createdAt,value
2019-02-07T00:02:16.697Z,29.87
2019-02-07T00:04:48.348Z,32.27
2019-02-07T00:07:19.984Z,35.67
2019-02-07T00:09:51.663Z,32.53
2019-02-07T00:12:23.352Z,33.30
2019-02-07T00:14:54.977Z,37.67
2019-02-07T00:17:26.732Z,36.90
2019-02-07T00:19:58.452Z,34.77
2019-02-07T00:22:30.101Z,28.17
2019-02-07T00:25:01.959Z,35.33
2019-02-07T00:27:33.689Z,29.40
2019-02-07T00:30:07.520Z,34.37
2019-02-07T00:32:39.276Z,37.03
2019-02-07T00:35:11.145Z,29.83
2019-02-07T00:37:43.268Z,37.33
2019-02-07T00:40:15.154Z,30.43
2019-02-07T00:42:47.514Z,38.17
2019-02-07T00:45:19.345Z,29.47
2019-02-07T00:47:50.973Z,34.53
2019-02-07T00:50:22.602Z,35.83
2019-02-07T00:52:54.235Z,34.53
2019-02-07T00:55:26.358Z,34.27
2019-02-07T00:57:58.001Z,30.43
2019-02-07T01:00:29.805Z,32.17
2019-02-07T01:03:01.569Z,34.13
2019-02-07T01:05:33.384Z,33.07
2019-02-07T01:08:05.537Z,29.13
2019-02-07T01:10:37.251Z,26.70
2019-02-07T01:13:09.185Z,29.47
2019-02-07T01:15:40.830Z,28.50
2019-02-07T01:18:12.479Z,32.73
2019-02-07T01:20:44.297Z,31.53
2019-02-07T01:23:15.926Z,22.13
2019-02-07T01:25:47.553Z,27.67
2019-02-07T01:28:19.198Z,29.77
2019-02-07T01:30:50.951Z,26.13
2019-02-07T01:33:23.005Z,29.87
2019-02-07T01:35:54.633Z,28.67
2019-02-07T01:38:26.277Z,25.13
2019-02-07T01:40:57.913Z,31.30
2019-02-07T01:43:29.544Z,27.57
2019-02-07T01:46:01.479Z,28.60
2019-02-07T01:48:33.116Z,26.00
2019-02-07T01:51:04.833Z,24.93
2019-02-07T01:53:36.469Z,29.20
2019-02-07T01:56:08.188Z,32.00
2019-02-07T01:58:40.142Z,25.50
2019-02-07T02:01:11.763Z,26.33
2019-02-07T02:03:43.397Z,24.50
2019-02-07T02:06:15.041Z,23.73
2019-02-07T02:08:46.682Z,27.83
2019-02-07T02:11:18.722Z,27.53
2019-02-07T02:13:50.473Z,27.17
2019-02-07T02:16:24.077Z,25.97
2019-02-07T02:18:55.621Z,26.30
2019-02-07T02:21:27.354Z,30.13
2019-02-07T02:23:59.010Z,22.70
2019-02-07T02:26:30.849Z,23.00
2019-02-07T02:29:03.016Z,26.87
2019-02-07T02:31:34.746Z,22.30
2019-02-07T02:34:06.631Z,21.13
2019-02-07T02:36:38.455Z,20.03
2019-02-07T02:39:10.190Z,18.60
2019-02-07T02:41:41.807Z,27.83
2019-02-07T02:44:13.455Z,26.47
2019-02-07T02:46:45.078Z,25.10
2019-02-07T02:49:16.832Z,28.63
2019-02-07T02:51:48.459Z,18.37
2019-02-07T02:54:35.385Z,26.07
2019-02-07T02:57:07.005Z,23.87
2019-02-07T02:59:38.660Z,22.27
2019-02-07T03:02:35.858Z,23.00
2019-02-07T03:05:21.345Z,19.70
2019-02-07T03:08:11.277Z,23.70
2019-02-07T03:11:17.675Z,27.33
2019-02-07T03:14:00.921Z,24.97
2019-02-07T03:16:46.358Z,23.10
2019-02-07T03:19:55.490Z,26.20
2019-02-07T03:22:53.877Z,24.23
2019-02-07T03:25:50.971Z,23.93
2019-02-07T03:28:54.301Z,22.17
2019-02-07T03:31:49.473Z,23.47
2019-02-07T03:34:40.742Z,21.70
2019-02-07T03:37:37.478Z,25.73
2019-02-07T03:40:28.050Z,26.50
2019-02-07T03:43:17.278Z,22.17
2019-02-07T03:46:07.352Z,22.40
2019-02-07T03:48:46.671Z,22.87
2019-02-07T03:51:34.579Z,26.43
2019-02-07T03:54:40.216Z,23.60
2019-02-07T03:57:55.212Z,23.00
2019-02-07T04:00:44.876Z,25.33
2019-02-07T04:03:35.897Z,27.47
2019-02-07T04:06:26.088Z,26.97
2019-02-07T04:09:07.897Z,25.03
2019-02-07T04:11:58.779Z,27.37
2019-02-07T04:14:48.632Z,25.90
2019-02-07T04:17:38.939Z,27.67
2019-02-07T04:20:24.317Z,22.90
2019-02-07T04:23:02.038Z,30.17
2019-02-07T04:25:52.296Z,28.70
2019-02-07T04:28:30.002Z,22.97
2019-02-07T04:31:33.577Z,20.77
2019-02-07T04:34:25.409Z,22.30
2019-02-07T04:37:19.117Z,26.37
2019-02-07T04:40:13.504Z,25.83
2019-02-07T04:43:07.527Z,22.90
2019-02-07T04:46:08.118Z,24.00
2019-02-07T04:48:48.285Z,24.27
2019-02-07T04:51:38.154Z,27.07
2019-02-07T04:54:20.754Z,21.63
2019-02-07T04:57:09.744Z,26.37
2019-02-07T05:00:10.126Z,20.87
2019-02-07T05:02:53.188Z,22.13
2019-02-07T05:05:42.509Z,20.23
2019-02-07T05:08:32.064Z,20.63
2019-02-07T05:11:38.548Z,17.67
2019-02-07T05:14:35.762Z,20.53
2019-02-07T05:17:21.870Z,32.97
2019-02-07T05:20:27.934Z,18.03
2019-02-07T05:23:15.208Z,18.83
2019-02-07T05:26:07.005Z,10.53
2019-02-07T05:29:16.215Z,14.90
2019-02-07T05:32:19.676Z,16.07
2019-02-07T05:35:20.314Z,23.47
2019-02-07T05:38:00.071Z,21.80
2019-02-07T05:41:09.403Z,20.70
2019-02-07T05:43:59.471Z,19.23
2019-02-07T05:46:51.147Z,18.00
2019-02-07T05:49:40.270Z,23.30
2019-02-07T05:52:37.249Z,15.87
2019-02-07T05:55:27.405Z,22.07
2019-02-07T05:58:24.765Z,18.53
2019-02-07T06:01:09.404Z,20.37
2019-02-07T06:04:09.579Z,12.80
2019-02-07T06:06:50.685Z,14.97
2019-02-07T06:09:36.783Z,22.43
2019-02-07T06:12:41.967Z,19.43
2019-02-07T06:15:31.918Z,21.93
2019-02-07T06:18:21.909Z,18.43
2019-02-07T06:21:12.621Z,14.23
2019-02-07T06:24:03.951Z,19.97
2019-02-07T06:26:44.240Z,22.63
2019-02-07T06:29:41.653Z,17.47
2019-02-07T06:32:35.685Z,17.90
2019-02-07T06:35:14.981Z,18.60
2019-02-07T06:38:06.468Z,21.53
2019-02-07T06:41:00.352Z,18.97
2019-02-07T06:43:42.801Z,17.73
2019-02-07T06:46:42.957Z,18.37
2019-02-07T06:49:24.180Z,17.90
2019-02-07T06:52:13.302Z,18.73
2019-02-07T06:55:03.186Z,24.17
2019-02-07T06:57:51.856Z,25.00
2019-02-07T07:00:34.225Z,20.80
2019-02-07T07:03:23.974Z,22.40
2019-02-07T07:06:27.476Z,21.07
2019-02-07T07:09:25.732Z,16.77
2019-02-07T07:12:05.245Z,19.37
2019-02-07T07:14:59.725Z,22.93
2019-02-07T07:17:39.971Z,20.13
2019-02-07T07:20:31.505Z,26.27
2019-02-07T07:23:19.580Z,35.20
2019-02-07T07:26:09.544Z,16.17
2019-02-07T07:28:54.826Z,21.13
2019-02-07T07:31:46.143Z,16.10
2019-02-07T07:34:35.226Z,16.33
2019-02-07T07:37:44.651Z,22.70
2019-02-07T07:40:44.513Z,19.13
2019-02-07T07:43:36.743Z,20.83
2019-02-07T07:46:19.814Z,17.10
2019-02-07T07:48:58.400Z,18.27
2019-02-07T07:51:49.722Z,19.13
2019-02-07T07:54:49.473Z,22.43
2019-02-07T07:57:39.580Z,25.43
2019-02-07T08:00:44.092Z,24.83
2019-02-07T08:03:25.697Z,16.63
2019-02-07T08:06:08.489Z,20.83
2019-02-07T08:09:07.449Z,28.40
2019-02-07T08:11:58.856Z,25.00
2019-02-07T08:14:48.914Z,23.27
2019-02-07T08:17:35.078Z,22.23
2019-02-07T08:20:22.417Z,23.17
2019-02-07T08:22:59.747Z,18.70
2019-02-07T08:25:48.692Z,23.47
2019-02-07T08:28:40.147Z,23.60
2019-02-07T08:31:21.316Z,28.70
2019-02-07T08:34:18.261Z,47.63
2019-02-07T08:37:13.437Z,30.57
2019-02-07T08:39:53.761Z,26.27
2019-02-07T08:42:43.661Z,20.37
2019-02-07T08:45:29.740Z,24.33
2019-02-07T08:48:19.549Z,23.87
2019-02-07T08:51:03.469Z,21.87
2019-02-07T08:53:49.898Z,24.00
2019-02-07T08:56:35.978Z,23.93
2019-02-07T08:59:27.102Z,26.63
2019-02-07T09:02:22.122Z,31.30
2019-02-07T09:05:12.089Z,23.03
2019-02-07T09:08:01.977Z,33.33
2019-02-07T09:10:50.955Z,25.03
2019-02-07T09:13:40.413Z,35.33
2019-02-07T09:16:49.888Z,21.87
2019-02-07T09:19:38.901Z,21.50
2019-02-07T09:22:45.141Z,18.40
2019-02-07T09:25:35.933Z,20.37
2019-02-07T09:28:17.535Z,16.30
2019-02-07T09:31:18.338Z,20.40
2019-02-07T09:34:05.869Z,20.30
2019-02-07T09:36:58.085Z,18.80
2019-02-07T09:40:04.405Z,15.47
2019-02-07T09:42:42.443Z,25.73
2019-02-07T09:45:42.487Z,21.70
2019-02-07T09:48:51.674Z,21.50
2019-02-07T09:51:37.571Z,24.20
2019-02-07T09:54:19.409Z,26.27
2019-02-07T09:56:57.685Z,21.87
2019-02-07T09:59:50.117Z,21.40
2019-02-07T10:02:39.889Z,21.67
2019-02-07T10:05:30.914Z,44.07
2019-02-07T10:08:13.052Z,24.80
2019-02-07T10:11:05.814Z,23.27
2019-02-07T10:13:57.524Z,21.07
2019-02-07T10:16:47.233Z,18.40
2019-02-07T10:19:38.962Z,14.17
2019-02-07T10:22:30.296Z,19.10
2019-02-07T10:25:24.710Z,16.20
2019-02-07T10:28:22.570Z,10.23
2019-02-07T10:31:13.399Z,15.67
2019-02-07T10:34:04.625Z,15.53
2019-02-07T10:36:47.070Z,19.27
2019-02-07T10:39:41.205Z,15.00
2019-02-07T10:42:50.764Z,13.87
2019-02-07T10:45:50.753Z,16.70
2019-02-07T10:48:44.750Z,18.53
2019-02-07T10:51:29.038Z,22.80
2019-02-07T10:54:32.442Z,11.50
2019-02-07T10:57:29.582Z,15.20
2019-02-07T11:00:21.839Z,16.57
2019-02-07T11:03:31.200Z,11.17
2019-02-07T11:06:25.902Z,11.27
2019-02-07T11:09:17.433Z,15.63
2019-02-07T11:12:07.549Z,12.60
2019-02-07T11:14:57.065Z,14.83
2019-02-07T11:17:46.717Z,20.33
2019-02-07T11:20:29.163Z,14.87
2019-02-07T11:23:10.946Z,19.87
2019-02-07T11:25:59.204Z,11.90
2019-02-07T11:28:59.253Z,14.63
2019-02-07T11:31:53.529Z,15.30
2019-02-07T11:34:56.668Z,23.47
2019-02-07T11:38:02.745Z,21.40
2019-02-07T11:40:57.020Z,15.03
2019-02-07T11:43:46.949Z,17.77
2019-02-07T11:46:43.877Z,11.47
2019-02-07T11:49:31.332Z,15.87
2019-02-07T11:52:12.706Z,18.27
2019-02-07T11:55:13.174Z,21.03
2019-02-07T11:58:10.530Z,19.53
2019-02-07T12:00:59.360Z,18.07
2019-02-07T12:03:53.035Z,17.30
2019-02-07T12:06:46.996Z,17.93
2019-02-07T12:09:36.922Z,24.23
2019-02-07T12:12:26.209Z,20.60
2019-02-07T12:15:19.730Z,14.00
2019-02-07T12:18:11.050Z,13.17
2019-02-07T12:21:00.926Z,25.13
2019-02-07T12:23:50.039Z,16.43
2019-02-07T12:26:36.887Z,18.37
2019-02-07T12:29:26.602Z,19.40
2019-02-07T12:32:33.023Z,14.43
2019-02-07T12:35:26.808Z,19.93
2019-02-07T12:38:13.497Z,12.57
2019-02-07T12:41:13.358Z,13.90
2019-02-07T12:44:03.294Z,14.20
2019-02-07T12:46:57.863Z,15.57
2019-02-07T12:49:55.014Z,10.83
2019-02-07T12:52:35.287Z,8.93
2019-02-07T12:55:15.042Z,19.00
2019-02-07T12:58:04.553Z,12.97
2019-02-07T13:00:55.057Z,14.60
2019-02-07T13:03:38.945Z,11.90
2019-02-07T13:06:48.208Z,14.80
2019-02-07T13:09:38.229Z,15.27
2019-02-07T13:12:17.523Z,16.10
2019-02-07T13:15:11.843Z,9.17
2019-02-07T13:17:57.845Z,12.77
2019-02-07T13:20:45.146Z,19.37
2019-02-07T13:23:38.266Z,13.43
2019-02-07T13:26:22.955Z,23.93
2019-02-07T13:29:12.969Z,23.67
2019-02-07T13:32:02.379Z,18.90
2019-02-07T13:34:52.378Z,16.00
2019-02-07T13:37:42.422Z,15.63
2019-02-07T13:40:24.944Z,22.73
2019-02-07T13:43:07.474Z,18.33
2019-02-07T13:46:10.637Z,17.20
2019-02-07T13:49:01.968Z,23.63
2019-02-07T13:51:45.652Z,27.47
2019-02-07T13:54:25.965Z,21.70
2019-02-07T13:57:15.884Z,18.77
2019-02-07T14:00:05.954Z,19.80
2019-02-07T14:02:45.620Z,23.23
2019-02-07T14:05:45.686Z,19.17
2019-02-07T14:08:38.383Z,19.70
2019-02-07T14:11:28.660Z,23.47
2019-02-07T14:14:13.281Z,19.40
2019-02-07T14:17:10.600Z,25.30
2019-02-07T14:20:03.236Z,20.60
2019-02-07T14:22:56.470Z,17.27
2019-02-07T14:25:39.814Z,17.47
2019-02-07T14:28:29.613Z,16.83
2019-02-07T14:31:12.564Z,19.63
2019-02-07T14:33:58.921Z,17.80
2019-02-07T14:36:48.401Z,14.27
2019-02-07T14:39:49.289Z,17.07
2019-02-07T14:42:36.280Z,19.23
2019-02-07T14:45:35.429Z,17.77
2019-02-07T14:48:07.187Z,20.87
2019-02-07T14:50:38.841Z,22.50
2019-02-07T14:53:10.690Z,16.20
2019-02-07T14:55:42.354Z,21.57
2019-02-07T14:58:13.995Z,20.53
2019-02-07T15:00:45.638Z,26.73
2019-02-07T15:03:17.352Z,17.70
2019-02-07T15:05:49.301Z,19.57
2019-02-07T15:08:20.916Z,14.40
2019-02-07T15:10:52.677Z,16.00
2019-02-07T15:13:24.317Z,15.07
2019-02-07T15:15:55.940Z,22.57
2019-02-07T15:18:28.758Z,19.40
2019-02-07T15:21:00.410Z,17.90
2019-02-07T15:23:32.051Z,20.10
2019-02-07T15:26:04.166Z,16.53
2019-02-07T15:28:35.896Z,17.43
2019-02-07T15:31:07.964Z,19.87
2019-02-07T15:33:39.710Z,16.63
2019-02-07T15:36:11.449Z,15.90
2019-02-07T15:38:43.166Z,22.13
2019-02-07T15:41:14.976Z,19.57
2019-02-07T15:43:46.985Z,18.07
2019-02-07T15:46:18.741Z,21.90
2019-02-07T15:48:50.470Z,18.60
2019-02-07T15:51:22.131Z,18.10
2019-02-07T15:53:53.871Z,21.53
2019-02-07T15:56:25.841Z,22.80
2019-02-07T15:59:04.347Z,20.40
2019-02-07T16:01:40.001Z,14.30
2019-02-07T16:04:17.156Z,19.67
2019-02-07T16:06:48.796Z,22.37
2019-02-07T16:09:20.522Z,21.10
2019-02-07T16:11:52.156Z,25.40
2019-02-07T16:14:23.897Z,23.47
2019-02-07T16:16:55.759Z,19.27
2019-02-07T16:19:27.377Z,22.17
2019-02-07T16:21:59.029Z,23.20
2019-02-07T16:24:30.658Z,23.87
2019-02-07T16:27:02.517Z,30.30
2019-02-07T16:29:34.165Z,22.27
2019-02-07T16:32:06.000Z,24.73
2019-02-07T16:34:37.628Z,27.77
2019-02-07T16:37:09.483Z,29.33
2019-02-07T16:39:41.304Z,27.43
2019-02-07T16:42:12.964Z,26.00
2019-02-07T16:44:44.584Z,26.97
2019-02-07T16:47:16.253Z,22.10
2019-02-07T16:49:47.973Z,25.03
2019-02-07T16:52:19.622Z,34.87
2019-02-07T16:54:51.259Z,30.60
2019-02-07T16:57:23.042Z,27.97
2019-02-07T16:59:54.665Z,27.50
2019-02-07T17:02:26.481Z,20.73
2019-02-07T17:04:58.100Z,31.63
2019-02-07T17:07:29.737Z,27.17
2019-02-07T17:10:01.638Z,33.83
2019-02-07T17:12:33.340Z,29.90
2019-02-07T17:15:07.214Z,29.37
2019-02-07T17:17:38.866Z,28.37
2019-02-07T17:20:21.587Z,27.73
2019-02-07T17:22:53.454Z,26.83
2019-02-07T17:25:26.194Z,29.73
2019-02-07T17:27:58.049Z,28.37
2019-02-07T17:30:29.778Z,27.80
2019-02-07T17:33:01.541Z,30.23
2019-02-07T17:35:33.373Z,29.47
2019-02-07T17:38:05.220Z,38.00
2019-02-07T17:40:37.065Z,33.37
2019-02-07T17:43:08.695Z,27.63
2019-02-07T17:45:40.436Z,31.20
2019-02-07T17:48:12.165Z,30.53
2019-02-07T17:50:43.878Z,24.00
2019-02-07T17:53:15.529Z,30.83
2019-02-07T17:55:47.161Z,31.73
2019-02-07T17:58:18.898Z,38.30
2019-02-07T18:00:57.682Z,31.57
2019-02-07T18:03:29.500Z,35.00
2019-02-07T18:06:01.338Z,32.73
2019-02-07T18:08:33.481Z,27.40
2019-02-07T18:11:05.545Z,41.00
2019-02-07T18:13:37.192Z,38.47
2019-02-07T18:16:08.821Z,32.03
2019-02-07T18:18:40.500Z,28.23
2019-02-07T18:21:12.441Z,37.80
2019-02-07T18:23:44.117Z,39.03
2019-02-07T18:26:15.730Z,32.00
2019-02-07T18:28:47.372Z,31.80
2019-02-07T18:31:19.216Z,28.20
2019-02-07T18:33:51.356Z,36.33
2019-02-07T18:36:23.005Z,33.17
2019-02-07T18:38:54.661Z,43.27
2019-02-07T18:41:26.293Z,35.13
2019-02-07T18:43:58.055Z,40.83
2019-02-07T18:46:29.984Z,33.83
2019-02-07T18:49:01.640Z,28.63
2019-02-07T18:51:33.282Z,34.20
2019-02-07T18:54:05.045Z,33.37
2019-02-07T18:56:36.677Z,38.13
2019-02-07T18:59:08.320Z,25.40
2019-02-07T19:01:39.949Z,39.33
2019-02-07T19:04:11.622Z,35.13
2019-02-07T19:06:43.363Z,46.17
2019-02-07T19:09:15.133Z,39.20
2019-02-07T19:11:46.803Z,34.37
2019-02-07T19:14:18.669Z,39.13
2019-02-07T19:16:50.334Z,36.83
2019-02-07T19:19:22.134Z,41.93
2019-02-07T19:21:57.252Z,41.30
2019-02-07T19:24:27.440Z,42.87
2019-02-07T19:26:59.073Z,41.03
2019-02-07T19:29:30.829Z,35.73
2019-02-07T19:32:02.466Z,45.17
2019-02-07T19:34:34.373Z,44.47
2019-02-07T19:37:06.110Z,42.13
2019-02-07T19:39:37.980Z,50.53
2019-02-07T19:42:09.611Z,40.00
2019-02-07T19:44:41.272Z,44.57
2019-02-07T19:47:12.937Z,43.53
2019-02-07T19:49:44.723Z,39.63
2019-02-07T19:52:16.436Z,41.97
2019-02-07T19:54:48.105Z,39.63
2019-02-07T19:57:19.747Z,41.50
2019-02-07T19:59:51.508Z,50.23
2019-02-07T20:02:23.250Z,41.67
2019-02-07T20:04:55.230Z,48.87
2019-02-07T20:07:27.214Z,48.00
2019-02-07T20:09:58.998Z,46.37
2019-02-07T20:12:30.637Z,43.80
2019-02-07T20:15:05.858Z,35.30
2019-02-07T20:17:37.828Z,41.87
2019-02-07T20:20:10.077Z,42.97
2019-02-07T20:22:42.159Z,34.17
2019-02-07T20:25:14.249Z,39.07
2019-02-07T20:27:45.996Z,31.27
2019-02-07T20:30:23.378Z,31.40
2019-02-07T20:32:55.121Z,53.87
2019-02-07T20:35:26.991Z,37.73
2019-02-07T20:37:58.738Z,38.27
2019-02-07T20:40:30.700Z,41.37
2019-02-07T20:43:03.066Z,45.07
2019-02-07T20:45:35.022Z,47.37
2019-02-07T20:48:07.449Z,44.40
2019-02-07T20:50:39.104Z,42.63
2019-02-07T20:53:12.877Z,39.63
2019-02-07T20:55:44.950Z,49.73
2019-02-07T20:58:16.603Z,37.60
2019-02-07T21:00:48.332Z,42.57
2019-02-07T21:03:20.066Z,38.63
2019-02-07T21:05:51.705Z,60.33
2019-02-07T21:08:23.365Z,52.37
2019-02-07T21:10:55.123Z,46.20
2019-02-07T21:13:26.878Z,46.13
2019-02-07T21:15:58.528Z,50.63
2019-02-07T21:18:30.254Z,48.40
2019-02-07T21:21:01.897Z,104.43
2019-02-07T21:23:33.858Z,39.37
2019-02-07T21:26:05.501Z,46.50
2019-02-07T21:28:37.166Z,51.90
2019-02-07T21:31:08.803Z,49.77
2019-02-07T21:33:40.537Z,56.13
2019-02-07T21:36:12.153Z,43.17
2019-02-07T21:38:43.897Z,58.57
2019-02-07T21:41:15.537Z,56.87
2019-02-07T21:43:47.172Z,44.47
2019-02-07T21:46:18.813Z,44.27
2019-02-07T21:48:50.445Z,50.10
2019-02-07T21:51:22.485Z,46.20
2019-02-07T21:53:54.147Z,37.57
2019-02-07T21:56:25.786Z,33.70
2019-02-07T21:58:57.458Z,49.13
2019-02-07T22:01:29.104Z,44.07
2019-02-07T22:04:01.145Z,44.53
2019-02-07T22:06:32.781Z,53.33
2019-02-07T22:09:10.362Z,40.17
2019-02-07T22:11:42.011Z,50.50
2019-02-07T22:14:13.638Z,50.63
2019-02-07T22:16:45.289Z,43.30
2019-02-07T22:19:17.142Z,54.00
2019-02-07T22:21:48.787Z,50.60
2019-02-07T22:24:20.441Z,45.90
2019-02-07T22:26:52.056Z,51.47
2019-02-07T22:29:24.005Z,37.20
2019-02-07T22:31:55.634Z,58.43
2019-02-07T22:34:27.280Z,56.87
2019-02-07T22:36:58.929Z,55.87
2019-02-07T22:39:30.678Z,45.43
2019-02-07T22:42:02.709Z,55.07
2019-02-07T22:44:34.341Z,65.40
2019-02-07T22:47:06.069Z,46.57
2019-02-07T22:49:37.727Z,59.87
2019-02-07T22:52:09.350Z,48.07
2019-02-07T22:54:41.412Z,50.63
2019-02-07T22:57:13.211Z,55.23
2019-02-07T22:59:44.861Z,55.20
2019-02-07T23:02:16.601Z,45.60
2019-02-07T23:04:48.350Z,42.07
2019-02-07T23:07:21.644Z,56.80
2019-02-07T23:09:53.429Z,48.83
2019-02-07T23:12:25.168Z,47.67
2019-02-07T23:14:56.815Z,50.67
2019-02-07T23:17:28.442Z,45.83
2019-02-07T23:20:00.390Z,49.27
2019-02-07T23:22:32.109Z,51.57
2019-02-07T23:25:04.590Z,42.13
2019-02-07T23:27:36.317Z,47.03
2019-02-07T23:30:08.309Z,52.13
2019-02-07T23:32:40.240Z,56.40
2019-02-07T23:35:12.078Z,53.50
2019-02-07T23:37:43.796Z,54.23
2019-02-07T23:40:15.761Z,45.03
2019-02-07T23:42:47.693Z,44.93
2019-02-07T23:45:20.072Z,46.90
2019-02-07T23:47:51.969Z,55.20
2019-02-07T23:50:23.807Z,60.93
2019-02-07T23:52:55.533Z,49.23
2019-02-07T23:55:27.277Z,48.93
2019-02-07T23:57:59.300Z,54.33
