createdAt,value
2023-05-02T00:01:32.838Z,102127.22
2023-05-02T00:04:00.332Z,102112.41
2023-05-02T00:06:30.153Z,102126.56
2023-05-02T00:08:57.315Z,102125.78
2023-05-02T00:11:24.150Z,102139.91
2023-05-02T00:13:51.071Z,102144.44
2023-05-02T00:16:18.756Z,102140.91
2023-05-02T00:18:45.504Z,102147.31
2023-05-02T00:21:12.386Z,102151.03
2023-05-02T00:23:40.596Z,102159.78
2023-05-02T00:26:08.938Z,102155.63
2023-05-02T00:28:37.349Z,102160.06
2023-05-02T00:31:05.170Z,102162.06
2023-05-02T00:33:32.118Z,102159.28
2023-05-02T00:35:58.970Z,102149.44
2023-05-02T00:38:26.044Z,102156.75
2023-05-02T00:40:54.273Z,102163.78
2023-05-02T00:43:21.271Z,102166.44
2023-05-02T00:45:48.397Z,102145.06
2023-05-02T00:48:15.272Z,102163.56
2023-05-02T00:50:43.087Z,102171.50
2023-05-02T00:53:10.825Z,102159.78
2023-05-02T00:55:38.234Z,102160.88
2023-05-02T00:58:11.522Z,102172.13
2023-05-02T01:00:51.761Z,102179.19
2023-05-02T01:03:31.107Z,102182.63
2023-05-02T01:06:11.744Z,102169.34
2023-05-02T01:08:44.913Z,102181.84
2023-05-02T01:11:15.585Z,102177.41
2023-05-02T01:13:46.508Z,102183.69
2023-05-02T01:16:16.325Z,102180.25
2023-05-02T01:18:44.957Z,102178.44
2023-05-02T01:21:12.483Z,102180.56
2023-05-02T01:23:46.712Z,102191.34
2023-05-02T01:26:20.787Z,102189.53
2023-05-02T01:28:57.418Z,102189.97
2023-05-02T01:31:25.628Z,102188.22
2023-05-02T01:33:53.919Z,102185.38
2023-05-02T01:36:22.875Z,102199.44
2023-05-02T01:38:51.290Z,102200.31
2023-05-02T01:41:19.829Z,102205.81
2023-05-02T01:43:48.368Z,102213.72
2023-05-02T01:46:18.484Z,102218.13
2023-05-02T01:48:47.348Z,102229.09
2023-05-02T01:51:18.005Z,102233.75
2023-05-02T01:53:46.492Z,102233.91
2023-05-02T01:56:16.752Z,102240.06
2023-05-02T01:58:44.420Z,102227.38
2023-05-02T02:01:12.731Z,102240.81
2023-05-02T02:03:43.096Z,102246.22
2023-05-02T02:06:11.528Z,102256.00
2023-05-02T02:08:38.950Z,102255.09
2023-05-02T02:11:16.975Z,102257.50
2023-05-02T02:13:48.797Z,102262.94
2023-05-02T02:16:21.127Z,102265.56
2023-05-02T02:18:49.396Z,102277.13
2023-05-02T02:21:19.111Z,102269.28
2023-05-02T02:23:49.394Z,102271.09
2023-05-02T02:26:19.184Z,102279.28
2023-05-02T02:28:46.310Z,102287.97
2023-05-02T02:31:14.511Z,102288.31
2023-05-02T02:33:41.408Z,102292.56
2023-05-02T02:36:15.301Z,102298.34
2023-05-02T02:38:47.575Z,102299.34
2023-05-02T02:41:20.000Z,102300.09
2023-05-02T02:43:57.602Z,102300.09
2023-05-02T02:46:46.857Z,102300.75
2023-05-02T02:49:21.425Z,102300.78
2023-05-02T02:51:58.236Z,102301.00
2023-05-02T02:54:33.696Z,102310.50
2023-05-02T02:57:06.168Z,102315.69
2023-05-02T02:59:38.609Z,102317.59
2023-05-02T03:02:08.089Z,102317.47
2023-05-02T03:04:38.039Z,102308.75
2023-05-02T03:07:06.284Z,102327.41
2023-05-02T03:09:41.471Z,102333.50
2023-05-02T03:12:09.698Z,102327.44
2023-05-02T03:14:39.679Z,102345.09
2023-05-02T03:17:07.310Z,102342.44
2023-05-02T03:19:35.089Z,102354.91
2023-05-02T03:22:02.139Z,102356.78
2023-05-02T03:24:30.961Z,102348.06
2023-05-02T03:26:58.906Z,102367.38
2023-05-02T03:29:30.857Z,102377.25
2023-05-02T03:31:57.734Z,102371.22
2023-05-02T03:34:25.226Z,102379.38
2023-05-02T03:36:53.321Z,102378.38
2023-05-02T03:39:20.825Z,102381.50
2023-05-02T03:41:49.841Z,102392.31
2023-05-02T03:44:19.750Z,102394.00
2023-05-02T03:46:47.355Z,102387.03
2023-05-02T03:49:14.284Z,102387.78
2023-05-02T03:51:43.987Z,102380.66
2023-05-02T03:54:11.212Z,102389.50
2023-05-02T03:56:42.722Z,102393.88
2023-05-02T03:59:34.014Z,102389.44
2023-05-02T04:02:04.301Z,102399.03
2023-05-02T04:04:41.101Z,102392.97
2023-05-02T04:07:09.852Z,102408.88
2023-05-02T04:09:36.602Z,102399.88
2023-05-02T04:12:09.697Z,102412.31
2023-05-02T04:14:42.024Z,102413.19
2023-05-02T04:17:08.923Z,102419.31
2023-05-02T04:19:48.064Z,102414.19
2023-05-02T04:22:15.375Z,102422.94
2023-05-02T04:24:47.033Z,102426.38
2023-05-02T04:27:15.485Z,102428.91
2023-05-02T04:29:47.805Z,102426.38
2023-05-02T04:32:15.452Z,102440.59
2023-05-02T04:34:42.633Z,102443.34
2023-05-02T04:37:10.218Z,102444.41
2023-05-02T04:39:37.783Z,102451.91
2023-05-02T04:42:10.039Z,102468.34
2023-05-02T04:44:45.408Z,102465.75
2023-05-02T04:47:12.339Z,102474.66
2023-05-02T04:49:39.119Z,102478.97
2023-05-02T04:52:05.942Z,102483.53
2023-05-02T04:54:34.396Z,102490.97
2023-05-02T04:57:01.615Z,102484.94
2023-05-02T04:59:28.593Z,102489.69
2023-05-02T05:01:56.982Z,102502.88
2023-05-02T05:04:24.900Z,102506.53
2023-05-02T05:06:51.879Z,102512.66
2023-05-02T05:09:20.705Z,102507.34
2023-05-02T05:11:47.377Z,102510.19
2023-05-02T05:14:15.212Z,102501.63
2023-05-02T05:16:45.641Z,102506.84
2023-05-02T05:19:14.346Z,102507.41
2023-05-02T05:21:41.063Z,102512.50
2023-05-02T05:24:09.042Z,102505.19
2023-05-02T05:26:35.784Z,102513.63
2023-05-02T05:29:03.241Z,102525.25
2023-05-02T05:31:36.101Z,102526.75
2023-05-02T05:34:03.118Z,102524.03
2023-05-02T05:36:31.547Z,102532.66
2023-05-02T05:38:58.368Z,102530.06
2023-05-02T05:41:25.168Z,102531.75
2023-05-02T05:43:59.019Z,102533.28
2023-05-02T05:46:27.307Z,102540.50
2023-05-02T05:48:54.918Z,102542.81
2023-05-02T05:51:21.621Z,102548.66
2023-05-02T05:53:50.718Z,102552.16
2023-05-02T05:56:17.530Z,102558.16
2023-05-02T05:58:52.196Z,102562.22
2023-05-02T06:01:18.919Z,102569.09
2023-05-02T06:03:45.779Z,102571.09
2023-05-02T06:06:15.035Z,102575.59
2023-05-02T06:08:41.913Z,102572.63
2023-05-02T06:11:11.058Z,102577.31
2023-05-02T06:13:38.246Z,102587.94
2023-05-02T06:16:06.390Z,102584.91
2023-05-02T06:18:33.348Z,102593.94
2023-05-02T06:21:04.766Z,102596.09
2023-05-02T06:23:32.195Z,102602.88
2023-05-02T06:25:59.778Z,102605.81
2023-05-02T06:28:28.040Z,102610.00
2023-05-02T06:30:59.059Z,102612.38
2023-05-02T06:33:25.707Z,102611.97
2023-05-02T06:35:52.796Z,102618.88
2023-05-02T06:38:19.561Z,102619.41
2023-05-02T06:40:46.491Z,102615.66
2023-05-02T06:43:13.398Z,102635.00
2023-05-02T06:45:41.937Z,102633.38
2023-05-02T06:48:09.432Z,102645.47
2023-05-02T06:50:39.070Z,102644.66
2023-05-02T06:53:07.282Z,102651.53
2023-05-02T06:55:34.092Z,102649.31
2023-05-02T06:58:01.207Z,102645.84
2023-05-02T07:00:27.974Z,102651.28
2023-05-02T07:02:58.862Z,102647.50
2023-05-02T07:05:25.590Z,102656.59
2023-05-02T07:07:52.480Z,102659.88
2023-05-02T07:10:19.182Z,102663.09
2023-05-02T07:12:45.912Z,102663.78
2023-05-02T07:15:12.821Z,102665.84
2023-05-02T07:17:39.703Z,102681.00
2023-05-02T07:20:10.778Z,102677.03
2023-05-02T07:22:37.437Z,102657.94
2023-05-02T07:25:04.706Z,102686.19
2023-05-02T07:27:31.518Z,102690.41
2023-05-02T07:29:58.321Z,102694.44
2023-05-02T07:32:25.366Z,102682.41
2023-05-02T07:34:52.362Z,102693.38
2023-05-02T07:37:20.540Z,102686.25
2023-05-02T07:39:47.320Z,102696.63
2023-05-02T07:42:14.098Z,102704.69
2023-05-02T07:44:40.784Z,102704.00
2023-05-02T07:47:08.184Z,102702.97
2023-05-02T07:49:35.008Z,102700.56
2023-05-02T07:52:01.715Z,102697.66
2023-05-02T07:54:29.810Z,102702.81
2023-05-02T07:56:56.909Z,102704.22
2023-05-02T07:59:23.656Z,102701.47
2023-05-02T08:01:50.301Z,102713.47
2023-05-02T08:04:17.328Z,102712.22
2023-05-02T08:06:44.675Z,102712.78
2023-05-02T08:09:11.416Z,102714.81
2023-05-02T08:11:39.536Z,102727.25
2023-05-02T08:14:06.240Z,102725.63
2023-05-02T08:16:33.032Z,102723.47
2023-05-02T08:18:59.806Z,102723.03
2023-05-02T08:21:26.711Z,102734.31
2023-05-02T08:23:58.012Z,102724.34
2023-05-02T08:26:24.817Z,102731.28
2023-05-02T08:28:52.976Z,102735.31
2023-05-02T08:31:19.864Z,102732.34
2023-05-02T08:33:46.708Z,102741.19
2023-05-02T08:36:14.481Z,102743.44
2023-05-02T08:38:41.708Z,102747.28
2023-05-02T08:41:11.343Z,102759.69
2023-05-02T08:43:38.947Z,102758.59
2023-05-02T08:46:07.804Z,102767.59
2023-05-02T08:48:36.912Z,102756.66
2023-05-02T08:51:04.392Z,102761.56
2023-05-02T08:53:34.188Z,102761.44
2023-05-02T08:56:01.374Z,102770.72
2023-05-02T08:58:28.186Z,102773.13
2023-05-02T09:00:56.854Z,102778.53
2023-05-02T09:03:31.119Z,102786.16
2023-05-02T09:06:05.860Z,102775.03
2023-05-02T09:08:34.788Z,102782.00
2023-05-02T09:11:02.160Z,102791.25
2023-05-02T09:13:33.308Z,102789.38
2023-05-02T09:16:01.632Z,102785.31
2023-05-02T09:18:31.663Z,102768.59
2023-05-02T09:21:00.151Z,102789.22
2023-05-02T09:23:34.472Z,102783.72
2023-05-02T09:26:01.349Z,102790.28
2023-05-02T09:28:42.673Z,102795.78
2023-05-02T09:31:10.720Z,102793.75
2023-05-02T09:33:39.233Z,102794.88
2023-05-02T09:36:07.799Z,102802.97
2023-05-02T09:38:34.742Z,102799.31
2023-05-02T09:41:01.649Z,102793.22
2023-05-02T09:43:28.454Z,102805.53
2023-05-02T09:45:59.703Z,102808.75
2023-05-02T09:48:27.479Z,102817.56
2023-05-02T09:50:56.260Z,102812.38
2023-05-02T09:53:25.472Z,102809.09
2023-05-02T09:55:59.961Z,102812.09
2023-05-02T09:58:27.019Z,102818.47
2023-05-02T10:00:53.784Z,102819.22
2023-05-02T10:03:23.534Z,102820.69
2023-05-02T10:05:50.688Z,102816.97
2023-05-02T10:08:19.787Z,102824.97
2023-05-02T10:10:52.379Z,102826.53
2023-05-02T10:13:21.168Z,102827.13
2023-05-02T10:15:50.137Z,102823.81
2023-05-02T10:18:22.288Z,102826.50
2023-05-02T10:21:00.181Z,102826.94
2023-05-02T10:23:29.962Z,102832.47
2023-05-02T10:25:59.402Z,102828.22
2023-05-02T10:28:27.815Z,102832.47
2023-05-02T10:30:54.715Z,102838.94
2023-05-02T10:33:22.560Z,102837.88
2023-05-02T10:35:49.680Z,102848.53
2023-05-02T10:38:20.428Z,102845.03
2023-05-02T10:40:57.758Z,102844.50
2023-05-02T10:43:32.066Z,102838.16
2023-05-02T10:45:59.261Z,102837.44
2023-05-02T10:48:27.022Z,102846.03
2023-05-02T10:50:55.352Z,102843.22
2023-05-02T10:53:26.208Z,102836.38
2023-05-02T10:56:14.878Z,102847.22
2023-05-02T10:58:42.083Z,102845.09
2023-05-02T11:01:36.582Z,102850.31
2023-05-02T11:04:05.113Z,102854.53
2023-05-02T11:06:33.640Z,102859.00
2023-05-02T11:09:31.332Z,102859.28
2023-05-02T11:12:00.056Z,102849.44
2023-05-02T11:14:48.799Z,102864.50
2023-05-02T11:17:17.113Z,102866.34
2023-05-02T11:20:23.510Z,102869.22
2023-05-02T11:22:51.171Z,102864.69
2023-05-02T11:25:32.219Z,102871.13
2023-05-02T11:28:00.971Z,102862.66
2023-05-02T11:30:41.110Z,102857.09
2023-05-02T11:33:12.663Z,102864.06
2023-05-02T11:35:42.799Z,102863.28
2023-05-02T11:38:11.484Z,102874.75
2023-05-02T11:40:38.490Z,102866.88
2023-05-02T11:43:14.536Z,102873.94
2023-05-02T11:45:41.719Z,102880.19
2023-05-02T11:48:09.589Z,102879.19
2023-05-02T11:50:48.493Z,102887.72
2023-05-02T11:53:18.162Z,102884.09
2023-05-02T11:55:47.162Z,102884.09
2023-05-02T11:58:16.998Z,102889.31
2023-05-02T12:00:44.792Z,102884.75
2023-05-02T12:03:22.838Z,102902.16
2023-05-02T12:05:50.394Z,102899.59
2023-05-02T12:08:21.887Z,102887.97
2023-05-02T12:10:49.436Z,102897.69
2023-05-02T12:13:17.560Z,102905.25
2023-05-02T12:15:44.960Z,102911.69
2023-05-02T12:18:13.484Z,102909.22
2023-05-02T12:20:40.416Z,102926.03
2023-05-02T12:23:08.420Z,102914.63
2023-05-02T12:25:38.360Z,102923.22
2023-05-02T12:28:05.239Z,102917.84
2023-05-02T12:30:33.659Z,102926.47
2023-05-02T12:33:01.896Z,102923.97
2023-05-02T12:35:29.341Z,102933.97
2023-05-02T12:38:08.724Z,102929.78
2023-05-02T12:40:35.502Z,102925.44
2023-05-02T12:43:04.093Z,102933.47
2023-05-02T12:45:31.056Z,102929.31
2023-05-02T12:47:59.391Z,102931.31
2023-05-02T12:50:36.146Z,102934.78
2023-05-02T12:53:02.937Z,102929.50
2023-05-02T12:55:30.091Z,102929.59
2023-05-02T12:58:01.202Z,102936.31
2023-05-02T13:00:28.150Z,102937.66
2023-05-02T13:02:55.082Z,102936.03
2023-05-02T13:05:24.046Z,102942.34
2023-05-02T13:07:50.844Z,102944.69
2023-05-02T13:10:17.695Z,102939.47
2023-05-02T13:12:45.131Z,102944.84
2023-05-02T13:15:13.067Z,102941.56
2023-05-02T13:17:40.259Z,102947.09
2023-05-02T13:20:08.634Z,102944.59
2023-05-02T13:22:37.002Z,102952.13
2023-05-02T13:25:04.251Z,102961.03
2023-05-02T13:27:31.405Z,102958.66
2023-05-02T13:29:58.278Z,102955.25
2023-05-02T13:32:26.129Z,102960.88
2023-05-02T13:34:52.813Z,102945.66
2023-05-02T13:37:19.517Z,102955.06
2023-05-02T13:39:47.741Z,102950.97
2023-05-02T13:42:14.460Z,102954.47
2023-05-02T13:44:41.337Z,102955.34
2023-05-02T13:47:08.414Z,102955.84
2023-05-02T13:49:35.111Z,102959.41
2023-05-02T13:52:01.897Z,102955.41
2023-05-02T13:54:28.598Z,102958.84
2023-05-02T13:56:56.687Z,102961.66
2023-05-02T13:59:23.368Z,102977.69
2023-05-02T14:01:50.196Z,102972.59
2023-05-02T14:04:16.896Z,102977.25
2023-05-02T14:06:43.667Z,102976.75
2023-05-02T14:09:10.516Z,102970.41
2023-05-02T14:11:37.208Z,102971.91
2023-05-02T14:14:05.342Z,102976.91
2023-05-02T14:16:32.146Z,102977.25
2023-05-02T14:18:59.123Z,102974.75
2023-05-02T14:21:25.947Z,102980.38
2023-05-02T14:23:52.661Z,102978.19
2023-05-02T14:26:19.429Z,102982.00
2023-05-02T14:28:46.221Z,102980.84
2023-05-02T14:31:14.410Z,102986.63
2023-05-02T14:33:41.222Z,102980.50
2023-05-02T14:36:07.984Z,102983.13
2023-05-02T14:38:35.068Z,102980.72
2023-05-02T14:41:01.880Z,102983.66
2023-05-02T14:43:28.636Z,102992.88
2023-05-02T14:45:55.910Z,102976.59
2023-05-02T14:48:24.201Z,102980.09
2023-05-02T14:50:51.021Z,102989.69
2023-05-02T14:53:17.811Z,102980.63
2023-05-02T14:55:44.514Z,102982.28
2023-05-02T14:58:11.263Z,102974.22
2023-05-02T15:00:38.554Z,102977.41
2023-05-02T15:03:07.837Z,102975.53
2023-05-02T15:05:36.385Z,102984.31
2023-05-02T15:08:03.220Z,102968.09
2023-05-02T15:10:30.032Z,102961.75
2023-05-02T15:12:56.780Z,102971.69
2023-05-02T15:15:23.552Z,102961.16
2023-05-02T15:17:50.595Z,102964.13
2023-05-02T15:20:17.886Z,102962.06
2023-05-02T15:22:45.970Z,102965.59
2023-05-02T15:25:12.761Z,102968.56
2023-05-02T15:27:39.426Z,102966.16
2023-05-02T15:30:07.286Z,102977.47
2023-05-02T15:32:34.053Z,102980.59
2023-05-02T15:35:00.786Z,102983.28
2023-05-02T15:37:27.689Z,102979.97
2023-05-02T15:39:55.795Z,102975.69
2023-05-02T15:42:22.497Z,102984.41
2023-05-02T15:44:49.139Z,102974.25
2023-05-02T15:47:15.801Z,102977.22
2023-05-02T15:49:42.826Z,102977.88
2023-05-02T15:52:09.524Z,102983.06
2023-05-02T15:54:36.372Z,102985.97
2023-05-02T15:57:04.975Z,102988.25
2023-05-02T15:59:31.628Z,102986.09
2023-05-02T16:01:58.381Z,102994.69
2023-05-02T16:04:25.192Z,102989.09
2023-05-02T16:06:52.147Z,102980.47
2023-05-02T16:09:18.877Z,103002.78
2023-05-02T16:11:45.579Z,102993.91
2023-05-02T16:14:14.058Z,102987.84
2023-05-02T16:19:08.357Z,102984.84
2023-05-02T16:21:35.379Z,102991.75
2023-05-02T16:24:02.235Z,102994.88
2023-05-02T16:26:30.186Z,102990.84
2023-05-02T16:28:57.026Z,102998.97
2023-05-02T16:31:25.196Z,103001.50
2023-05-02T16:33:51.963Z,102989.81
2023-05-02T16:36:18.673Z,102992.25
2023-05-02T16:38:45.522Z,102979.72
2023-05-02T16:41:12.306Z,102985.09
2023-05-02T16:43:39.381Z,102992.19
2023-05-02T16:46:07.225Z,102994.94
2023-05-02T16:48:35.445Z,102996.47
2023-05-02T16:51:04.091Z,102991.50
2023-05-02T16:53:31.611Z,103004.00
2023-05-02T16:55:58.615Z,102996.06
2023-05-02T16:58:25.494Z,103000.66
2023-05-02T17:00:52.239Z,102999.78
2023-05-02T17:03:19.010Z,103006.13
2023-05-02T17:05:47.134Z,103014.28
2023-05-02T17:08:14.029Z,103012.34
2023-05-02T17:10:40.732Z,103015.75
2023-05-02T17:13:07.476Z,103025.94
2023-05-02T17:15:36.442Z,103021.06
2023-05-02T17:18:03.427Z,103022.53
2023-05-02T17:20:30.562Z,103022.38
2023-05-02T17:22:59.077Z,103032.88
2023-05-02T17:25:25.871Z,103034.97
2023-05-02T17:27:52.605Z,103019.19
2023-05-02T17:30:19.605Z,103021.06
2023-05-02T17:32:46.619Z,103014.50
2023-05-02T17:35:13.853Z,103023.94
2023-05-02T17:37:40.803Z,103021.84
2023-05-02T17:40:10.549Z,103024.50
2023-05-02T17:42:37.245Z,103027.94
2023-05-02T17:45:05.302Z,103022.28
2023-05-02T17:47:32.195Z,103015.72
2023-05-02T17:49:59.058Z,103007.09
2023-05-02T17:52:25.896Z,103018.19
2023-05-02T17:54:52.960Z,103022.59
2023-05-02T17:57:21.212Z,103007.28
2023-05-02T17:59:47.996Z,103015.06
2023-05-02T18:02:14.702Z,103015.94
2023-05-02T18:04:42.735Z,103022.47
2023-05-02T18:07:10.415Z,103026.00
2023-05-02T18:09:37.161Z,103039.00
2023-05-02T18:12:03.991Z,103027.06
2023-05-02T18:14:32.164Z,103033.16
2023-05-02T18:16:59.069Z,103032.47
2023-05-02T18:19:25.760Z,103037.91
2023-05-02T18:21:52.464Z,103045.88
2023-05-02T18:24:19.147Z,103036.13
2023-05-02T18:26:48.416Z,103032.06
2023-05-02T18:29:15.175Z,103027.06
2023-05-02T18:31:43.391Z,103022.69
2023-05-02T18:34:10.158Z,103026.59
2023-05-02T18:36:36.893Z,103020.59
2023-05-02T18:39:03.749Z,103017.72
2023-05-02T18:41:30.531Z,103018.38
2023-05-02T18:43:58.795Z,103035.13
2023-05-02T18:46:27.346Z,103029.78
2023-05-02T18:48:55.459Z,103031.72
2023-05-02T18:51:22.274Z,103048.66
2023-05-02T18:53:49.131Z,103039.16
2023-05-02T18:56:15.912Z,103044.50
2023-05-02T18:58:42.832Z,103045.34
2023-05-02T19:01:13.198Z,103043.84
2023-05-02T19:03:40.002Z,103046.78
2023-05-02T19:06:08.478Z,103039.91
2023-05-02T19:08:35.396Z,103044.59
2023-05-02T19:11:02.318Z,103042.03
2023-05-02T19:13:29.025Z,103043.88
2023-05-02T19:15:55.776Z,103054.84
2023-05-02T19:18:22.586Z,103050.78
2023-05-02T19:20:49.403Z,103053.38
2023-05-02T19:23:20.163Z,103050.72
2023-05-02T19:25:47.878Z,103053.50
2023-05-02T19:28:14.620Z,103059.72
2023-05-02T19:30:41.535Z,103049.25
2023-05-02T19:33:08.523Z,103058.25
2023-05-02T19:35:36.096Z,103054.84
2023-05-02T19:38:03.861Z,103026.34
2023-05-02T19:40:32.004Z,103070.09
2023-05-02T19:42:58.771Z,103064.81
2023-05-02T19:45:25.506Z,103054.66
2023-05-02T19:47:56.432Z,103071.34
2023-05-02T19:50:25.609Z,103067.97
2023-05-02T19:52:52.355Z,103077.03
2023-05-02T19:55:19.390Z,103083.31
2023-05-02T19:57:47.979Z,103081.59
2023-05-02T20:00:15.418Z,103085.38
2023-05-02T20:02:42.338Z,103084.00
2023-05-02T20:05:10.406Z,103095.88
2023-05-02T20:07:37.256Z,103103.94
2023-05-02T20:10:05.464Z,103101.66
2023-05-02T20:12:32.405Z,103104.91
2023-05-02T20:15:01.419Z,103102.22
2023-05-02T20:17:28.347Z,103105.75
2023-05-02T20:19:55.109Z,103104.97
2023-05-02T20:22:22.037Z,103108.50
2023-05-02T20:24:48.926Z,103112.28
2023-05-02T20:27:15.804Z,103116.69
2023-05-02T20:29:42.577Z,103120.28
2023-05-02T20:32:22.984Z,103109.00
2023-05-02T20:34:50.061Z,103109.00
2023-05-02T20:37:16.765Z,103101.00
2023-05-02T20:39:43.694Z,103105.25
2023-05-02T20:42:10.579Z,103106.88
2023-05-02T20:44:37.277Z,103108.63
2023-05-02T20:47:04.109Z,103108.16
2023-05-02T20:49:32.930Z,103099.19
2023-05-02T20:52:04.093Z,103098.25
2023-05-02T20:54:30.810Z,103104.19
2023-05-02T20:56:57.686Z,103106.63
2023-05-02T20:59:24.460Z,103107.25
2023-05-02T21:01:51.284Z,103101.00
2023-05-02T21:04:18.135Z,103099.16
2023-05-02T21:06:46.777Z,103097.31
2023-05-02T21:09:13.852Z,103093.78
2023-05-02T21:11:40.495Z,103097.31
2023-05-02T21:14:07.216Z,103099.06
2023-05-02T21:16:34.561Z,103097.34
2023-05-02T21:19:01.366Z,103091.19
2023-05-02T21:21:28.098Z,103086.63
2023-05-02T21:23:56.182Z,103092.78
2023-05-02T21:26:22.859Z,103085.69
2023-05-02T21:28:49.968Z,103085.69
2023-05-02T21:31:16.766Z,103083.88
2023-05-02T21:33:43.529Z,103094.19
2023-05-02T21:36:10.724Z,103088.41
2023-05-02T21:38:37.502Z,103082.06
2023-05-02T21:41:06.069Z,103091.03
2023-05-02T21:43:35.209Z,103089.34
2023-05-02T21:46:01.944Z,103087.59
2023-05-02T21:48:28.701Z,103090.31
2023-05-02T21:50:55.459Z,103084.06
2023-05-02T21:53:22.296Z,103083.16
2023-05-02T21:55:49.132Z,103087.66
2023-05-02T21:58:17.172Z,103084.13
2023-05-02T22:00:43.905Z,103075.31
2023-05-02T22:03:10.803Z,103072.63
2023-05-02T22:05:38.583Z,103078.81
2023-05-02T22:08:05.594Z,103074.31
2023-05-02T22:10:32.405Z,103076.81
2023-05-02T22:12:59.156Z,103066.13
2023-05-02T22:15:27.324Z,103069.44
2023-05-02T22:17:56.010Z,103069.38
2023-05-02T22:20:23.102Z,103064.16
2023-05-02T22:22:50.107Z,103060.63
2023-05-02T22:25:17.023Z,103069.38
2023-05-02T22:27:43.698Z,103080.03
2023-05-02T22:30:10.998Z,103072.16
2023-05-02T22:32:39.096Z,103077.56
2023-05-02T22:35:06.613Z,103080.19
2023-05-02T22:37:33.352Z,103074.88
2023-05-02T22:40:00.361Z,103076.66
2023-05-02T22:42:27.236Z,103083.75
2023-05-02T22:44:54.688Z,103080.34
2023-05-02T22:47:21.983Z,103082.13
2023-05-02T22:49:50.043Z,103091.75
2023-05-02T22:52:16.740Z,103093.50
2023-05-02T22:54:43.446Z,103091.59
2023-05-02T22:57:10.204Z,103090.78
2023-05-02T22:59:37.015Z,103091.66
2023-05-02T23:02:03.840Z,103088.06
2023-05-02T23:04:30.631Z,103090.72
2023-05-02T23:06:58.784Z,103094.31
2023-05-02T23:09:25.528Z,103094.44
2023-05-02T23:11:52.206Z,103091.84
2023-05-02T23:14:18.932Z,103093.63
2023-05-02T23:16:45.639Z,103087.41
2023-05-02T23:19:12.340Z,103097.00
2023-05-02T23:21:39.009Z,103098.88
2023-05-02T23:24:08.511Z,103092.72
2023-05-02T23:26:35.632Z,103087.50
2023-05-02T23:29:02.419Z,103099.78
2023-05-02T23:31:29.145Z,103106.00
2023-05-02T23:33:56.001Z,103103.34
2023-05-02T23:36:22.838Z,103106.03
2023-05-02T23:38:49.583Z,103108.69
2023-05-02T23:41:17.693Z,103109.59
2023-05-02T23:43:44.653Z,103105.13
2023-05-02T23:46:11.379Z,103114.88
2023-05-02T23:48:38.117Z,103116.75
2023-05-02T23:51:05.042Z,103114.25
2023-05-02T23:53:31.694Z,103109.19
2023-05-02T23:55:58.435Z,103115.50
2023-05-02T23:58:26.508Z,103116.47
