createdAt,value
2022-11-16T00:02:05.494Z,12.97
2022-11-16T00:07:02.767Z,14.50
2022-11-16T00:11:59.562Z,14.60
2022-11-16T00:16:53.216Z,14.53
2022-11-16T00:21:53.415Z,14.60
2022-11-16T00:27:01.723Z,15.50
2022-11-16T00:37:49.370Z,15.00
2022-11-16T00:49:04.902Z,16.13
2022-11-16T00:54:37.061Z,17.10
2022-11-16T00:59:46.074Z,16.20
2022-11-16T01:10:00.941Z,18.20
2022-11-16T01:15:21.659Z,17.50
2022-11-16T01:20:27.855Z,17.10
2022-11-16T01:25:31.381Z,15.73
2022-11-16T01:31:01.551Z,16.40
2022-11-16T01:36:16.893Z,15.27
2022-11-16T01:41:34.623Z,15.97
2022-11-16T01:46:52.227Z,15.17
2022-11-16T01:52:09.297Z,16.07
2022-11-16T01:57:15.099Z,15.60
2022-11-16T02:02:14.604Z,14.80
2022-11-16T02:07:24.376Z,14.97
2022-11-16T02:13:01.854Z,14.50
2022-11-16T02:18:20.506Z,14.30
2022-11-16T02:24:20.454Z,17.73
2022-11-16T02:29:27.588Z,17.63
2022-11-16T02:35:09.992Z,17.17
2022-11-16T02:40:53.690Z,17.40
2022-11-16T02:46:16.980Z,17.00
2022-11-16T02:51:22.370Z,16.93
2022-11-16T02:56:31.380Z,15.63
2022-11-16T03:01:56.922Z,15.67
2022-11-16T03:07:31.307Z,16.10
2022-11-16T03:13:06.224Z,15.83
2022-11-16T03:18:39.892Z,16.27
2022-11-16T03:24:06.458Z,16.33
2022-11-16T03:30:23.824Z,19.17
2022-11-16T03:43:18.319Z,16.63
2022-11-16T03:55:49.974Z,14.80
2022-11-16T04:00:57.879Z,17.33
2022-11-16T04:06:12.919Z,13.87
2022-11-16T04:11:42.832Z,15.67
2022-11-16T04:17:16.575Z,13.97
2022-11-16T04:22:58.851Z,15.33
2022-11-16T04:28:30.384Z,14.80
2022-11-16T04:34:33.365Z,15.03
2022-11-16T04:39:57.643Z,13.63
2022-11-16T04:45:40.103Z,15.00
2022-11-16T04:50:56.864Z,15.57
2022-11-16T05:14:30.170Z,14.30
2022-11-16T05:53:02.227Z,24.97
2022-11-16T06:04:38.761Z,19.90
2022-11-16T06:10:00.984Z,17.10
2022-11-16T06:16:20.672Z,16.33
2022-11-16T06:22:40.910Z,24.57
2022-11-16T07:05:23.021Z,14.67
2022-11-16T07:23:46.629Z,12.27
2022-11-16T07:28:46.550Z,16.80
2022-11-16T07:35:01.921Z,14.60
2022-11-16T07:41:03.466Z,14.13
2022-11-16T07:53:11.573Z,11.47
2022-11-16T07:58:29.290Z,10.50
2022-11-16T08:04:15.526Z,10.23
2022-11-16T08:09:59.940Z,9.07
2022-11-16T08:15:20.645Z,9.43
2022-11-16T08:21:07.671Z,9.03
2022-11-16T08:33:08.250Z,8.17
2022-11-16T08:38:55.493Z,8.53
2022-11-16T08:49:49.916Z,9.03
2022-11-16T08:54:57.406Z,8.50
2022-11-16T08:59:54.191Z,7.73
2022-11-16T09:04:48.996Z,8.10
2022-11-16T09:09:47.721Z,8.23
2022-11-16T09:14:44.563Z,7.93
2022-11-16T09:19:37.843Z,7.37
2022-11-16T09:24:35.587Z,5.50
2022-11-16T09:29:29.013Z,5.23
2022-11-16T09:34:22.589Z,5.17
2022-11-16T09:39:32.052Z,5.70
2022-11-16T09:45:01.323Z,4.30
2022-11-16T09:50:03.014Z,5.07
2022-11-16T09:55:02.780Z,4.40
2022-11-16T10:00:05.885Z,4.60
2022-11-16T10:05:14.851Z,7.07
2022-11-16T10:10:14.734Z,4.03
2022-11-16T10:15:40.054Z,4.00
2022-11-16T10:20:54.540Z,4.00
2022-11-16T10:25:55.014Z,4.10
2022-11-16T10:31:03.016Z,3.50
2022-11-16T10:35:57.000Z,3.37
2022-11-16T10:40:57.752Z,3.37
2022-11-16T10:51:01.009Z,3.60
2022-11-16T10:56:15.534Z,3.40
2022-11-16T11:01:12.341Z,4.00
2022-11-16T11:06:13.853Z,3.73
2022-11-16T11:11:22.029Z,3.53
2022-11-16T11:16:19.204Z,3.10
2022-11-16T11:21:21.584Z,2.57
2022-11-16T11:26:37.520Z,2.70
2022-11-16T11:31:43.861Z,2.77
2022-11-16T11:36:47.080Z,3.20
2022-11-16T11:41:46.472Z,2.73
2022-11-16T11:47:35.125Z,3.00
2022-11-16T11:52:12.719Z,2.80
2022-11-16T11:57:16.621Z,4.63
2022-11-16T12:02:34.900Z,2.77
2022-11-16T12:08:06.759Z,6.07
2022-11-16T12:13:18.770Z,1.60
2022-11-16T12:18:34.859Z,1.30
2022-11-16T12:24:04.939Z,1.67
2022-11-16T12:29:20.208Z,4.13
2022-11-16T12:34:27.251Z,5.10
2022-11-16T12:39:30.589Z,1.50
2022-11-16T12:44:35.267Z,2.00
2022-11-16T12:49:53.787Z,2.90
2022-11-16T12:55:27.813Z,1.63
2022-11-16T13:00:22.051Z,1.60
2022-11-16T13:05:21.058Z,2.00
2022-11-16T13:10:22.375Z,1.30
2022-11-16T13:15:20.860Z,1.60
2022-11-16T13:20:36.475Z,1.70
2022-11-16T13:25:42.008Z,1.30
2022-11-16T13:30:51.384Z,14.10
2022-11-16T13:35:44.947Z,5.20
2022-11-16T13:40:40.562Z,2.47
2022-11-16T13:45:41.507Z,1.60
2022-11-16T13:50:39.747Z,3.60
2022-11-16T13:55:36.781Z,5.87
2022-11-16T14:00:35.759Z,2.20
2022-11-16T14:05:42.210Z,2.10
2022-11-16T14:11:01.377Z,2.13
2022-11-16T14:16:45.572Z,3.73
2022-11-16T14:21:52.541Z,1.60
2022-11-16T14:26:59.937Z,1.20
2022-11-16T14:31:58.000Z,2.50
2022-11-16T14:36:53.494Z,2.30
2022-11-16T14:41:48.687Z,1.70
2022-11-16T14:46:43.371Z,4.90
2022-11-16T14:51:48.931Z,1.47
2022-11-16T14:56:59.007Z,1.10
2022-11-16T15:01:53.636Z,1.30
2022-11-16T15:06:53.114Z,1.10
2022-11-16T15:12:09.014Z,1.20
2022-11-16T15:17:02.286Z,1.30
2022-11-16T15:21:59.937Z,1.40
2022-11-16T15:26:53.607Z,1.70
2022-11-16T15:31:48.595Z,2.00
2022-11-16T15:36:42.435Z,1.60
2022-11-16T15:41:39.748Z,1.97
2022-11-16T15:46:36.393Z,16.57
2022-11-16T15:51:32.206Z,21.97
2022-11-16T15:56:34.195Z,14.37
2022-11-16T16:01:31.167Z,10.07
2022-11-16T16:06:45.260Z,12.17
2022-11-16T16:11:38.693Z,9.30
2022-11-16T16:16:36.309Z,8.70
2022-11-16T16:21:42.892Z,8.93
2022-11-16T16:26:36.204Z,6.13
2022-11-16T16:31:29.526Z,4.73
2022-11-16T16:36:24.101Z,4.83
2022-11-16T16:41:24.520Z,4.93
2022-11-16T16:46:18.141Z,4.83
2022-11-16T16:51:13.928Z,5.20
2022-11-16T16:56:19.262Z,6.40
2022-11-16T17:01:12.818Z,6.67
2022-11-16T17:06:06.639Z,5.93
2022-11-16T17:10:59.893Z,5.73
2022-11-16T17:15:54.590Z,6.13
2022-11-16T17:20:47.871Z,6.97
2022-11-16T17:25:41.564Z,6.33
2022-11-16T17:30:34.878Z,6.87
2022-11-16T17:35:29.533Z,6.30
2022-11-16T17:40:22.770Z,6.73
2022-11-16T17:45:16.059Z,6.43
2022-11-16T17:50:10.691Z,5.80
2022-11-16T17:55:05.991Z,6.03
2022-11-16T17:59:59.370Z,5.60
2022-11-16T18:04:52.763Z,5.50
2022-11-16T18:09:46.084Z,6.13
2022-11-16T18:14:42.398Z,6.40
2022-11-16T18:19:35.856Z,6.13
2022-11-16T18:24:29.110Z,6.00
2022-11-16T18:29:22.728Z,6.30
2022-11-16T18:34:19.400Z,13.43
2022-11-16T18:39:12.758Z,10.37
2022-11-16T18:44:06.302Z,9.10
2022-11-16T18:49:18.821Z,6.10
2022-11-16T18:54:22.729Z,8.83
2022-11-16T18:59:16.011Z,8.00
2022-11-16T19:04:43.141Z,6.07
2022-11-16T19:09:42.473Z,9.90
2022-11-16T19:14:40.869Z,9.67
2022-11-16T19:19:34.261Z,10.50
2022-11-16T19:24:51.006Z,9.37
2022-11-16T19:34:54.346Z,7.77
2022-11-16T19:39:48.952Z,7.47
2022-11-16T19:44:42.234Z,7.13
2022-11-16T19:49:35.613Z,7.37
2022-11-16T19:54:34.698Z,6.17
2022-11-16T19:59:29.399Z,7.27
2022-11-16T20:04:43.731Z,6.47
2022-11-16T20:09:37.098Z,38.30
2022-11-16T20:14:31.827Z,45.53
2022-11-16T20:19:25.240Z,42.30
2022-11-16T20:24:19.777Z,25.17
2022-11-16T20:29:26.716Z,21.50
2022-11-16T20:34:33.882Z,21.50
2022-11-16T20:39:27.480Z,28.00
2022-11-16T20:44:25.470Z,24.90
2022-11-16T20:49:18.977Z,25.30
2022-11-16T20:54:13.623Z,20.97
2022-11-16T20:59:06.915Z,36.70
2022-11-16T21:04:03.141Z,28.27
2022-11-16T21:08:57.182Z,33.30
2022-11-16T21:14:09.995Z,34.37
2022-11-16T21:19:04.105Z,21.73
2022-11-16T21:23:57.835Z,15.17
2022-11-16T21:28:54.751Z,10.00
2022-11-16T21:33:49.227Z,10.27
2022-11-16T21:38:43.302Z,9.33
2022-11-16T21:43:37.775Z,7.67
2022-11-16T21:48:34.537Z,6.10
2022-11-16T21:53:27.814Z,5.20
2022-11-16T21:58:21.107Z,4.60
2022-11-16T22:03:14.470Z,5.63
2022-11-16T22:08:12.613Z,5.60
2022-11-16T22:13:05.902Z,14.23
2022-11-16T22:17:59.179Z,12.30
2022-11-16T22:22:52.403Z,9.23
2022-11-16T22:28:19.279Z,7.13
2022-11-16T22:33:05.264Z,7.07
2022-11-16T22:37:59.277Z,5.90
2022-11-16T22:42:58.564Z,4.90
2022-11-16T22:47:54.869Z,4.10
2022-11-16T22:52:48.380Z,5.20
2022-11-16T22:57:41.760Z,4.30
2022-11-16T23:02:36.467Z,4.90
2022-11-16T23:07:29.801Z,4.90
2022-11-16T23:12:40.517Z,5.97
2022-11-16T23:17:35.180Z,6.60
2022-11-16T23:22:46.031Z,4.67
2022-11-16T23:27:45.703Z,4.80
2022-11-16T23:32:40.400Z,4.47
2022-11-16T23:37:33.685Z,4.13
2022-11-16T23:42:44.265Z,4.67
2022-11-16T23:47:39.012Z,4.77
2022-11-16T23:52:32.247Z,5.10
2022-11-16T23:57:25.605Z,4.90
