createdAt,value
2018-09-24T00:02:08.681Z,9.00
2018-09-24T00:04:37.024Z,9.00
2018-09-24T00:07:05.367Z,9.00
2018-09-24T00:09:33.696Z,9.00
2018-09-24T00:12:02.000Z,9.00
2018-09-24T00:14:30.254Z,9.00
2018-09-24T00:16:58.592Z,9.00
2018-09-24T00:19:27.057Z,9.00
2018-09-24T00:21:55.372Z,9.00
2018-09-24T00:24:23.735Z,8.90
2018-09-24T00:26:53.033Z,8.90
2018-09-24T00:29:21.460Z,8.80
2018-09-24T00:31:49.888Z,8.80
2018-09-24T00:34:18.295Z,8.80
2018-09-24T00:36:46.589Z,8.80
2018-09-24T00:39:15.036Z,8.80
2018-09-24T00:41:43.383Z,8.80
2018-09-24T00:44:11.799Z,8.90
2018-09-24T00:46:40.255Z,8.90
2018-09-24T00:49:08.596Z,9.00
2018-09-24T00:51:36.932Z,9.00
2018-09-24T00:54:05.310Z,9.00
2018-09-24T00:56:33.601Z,9.00
2018-09-24T00:59:01.888Z,9.00
2018-09-24T01:01:30.252Z,9.00
2018-09-24T01:03:58.589Z,9.00
2018-09-24T01:06:26.928Z,9.00
2018-09-24T01:08:55.304Z,9.00
2018-09-24T01:11:23.737Z,9.00
2018-09-24T01:13:52.056Z,8.90
2018-09-24T01:16:20.403Z,8.90
2018-09-24T01:18:48.865Z,8.80
2018-09-24T01:21:17.256Z,8.70
2018-09-24T01:23:45.662Z,8.60
2018-09-24T01:26:14.017Z,8.50
2018-09-24T01:28:42.405Z,8.40
2018-09-24T01:31:10.806Z,8.40
2018-09-24T01:33:40.165Z,8.30
2018-09-24T01:36:08.476Z,8.30
2018-09-24T01:38:36.934Z,8.20
2018-09-24T01:41:05.410Z,8.20
2018-09-24T01:43:33.791Z,8.10
2018-09-24T01:46:02.185Z,8.00
2018-09-24T01:48:30.515Z,8.00
2018-09-24T01:50:58.880Z,7.90
2018-09-24T01:53:27.258Z,7.90
2018-09-24T01:55:55.567Z,7.70
2018-09-24T01:58:23.986Z,7.60
2018-09-24T02:00:52.395Z,7.50
2018-09-24T02:03:20.804Z,7.40
2018-09-24T02:05:49.298Z,7.30
2018-09-24T02:08:17.731Z,7.20
2018-09-24T02:10:46.196Z,7.10
2018-09-24T02:13:14.536Z,7.00
2018-09-24T02:15:42.886Z,7.00
2018-09-24T02:18:11.287Z,6.90
2018-09-24T02:20:46.807Z,6.90
2018-09-24T02:23:15.792Z,6.90
2018-09-24T02:25:44.114Z,6.90
2018-09-24T02:28:12.514Z,6.80
2018-09-24T02:30:40.987Z,6.70
2018-09-24T02:33:10.951Z,6.70
2018-09-24T02:35:46.665Z,6.60
2018-09-24T02:38:15.425Z,6.60
2018-09-24T02:40:43.838Z,6.60
2018-09-24T02:43:12.378Z,6.50
2018-09-24T02:45:40.693Z,6.50
2018-09-24T02:48:09.103Z,6.40
2018-09-24T02:50:39.060Z,6.40
2018-09-24T02:53:08.807Z,6.40
2018-09-24T02:55:37.173Z,6.30
2018-09-24T02:58:05.680Z,6.30
2018-09-24T03:00:34.135Z,6.30
2018-09-24T03:03:08.975Z,6.20
2018-09-24T03:05:37.408Z,6.20
2018-09-24T03:08:09.404Z,6.10
2018-09-24T03:10:38.061Z,6.10
2018-09-24T03:13:06.593Z,6.10
2018-09-24T03:15:35.788Z,6.00
2018-09-24T03:18:04.284Z,5.90
2018-09-24T03:20:39.517Z,5.90
2018-09-24T03:23:08.257Z,5.90
2018-09-24T03:25:37.081Z,5.80
2018-09-24T03:28:05.681Z,5.80
2018-09-24T03:30:39.885Z,5.70
2018-09-24T03:33:08.410Z,5.70
2018-09-24T03:35:36.915Z,5.70
2018-09-24T03:38:05.409Z,5.70
2018-09-24T03:40:34.119Z,5.60
2018-09-24T03:43:02.437Z,5.60
2018-09-24T03:45:31.092Z,5.60
2018-09-24T03:48:03.379Z,5.60
2018-09-24T03:50:31.857Z,5.60
2018-09-24T03:53:00.400Z,5.60
2018-09-24T03:55:28.793Z,5.60
2018-09-24T03:57:57.309Z,5.70
2018-09-24T04:00:25.851Z,5.60
2018-09-24T04:02:54.298Z,5.60
2018-09-24T04:05:28.135Z,5.50
2018-09-24T04:08:01.866Z,5.50
2018-09-24T04:10:35.600Z,5.40
2018-09-24T04:13:13.098Z,5.30
2018-09-24T04:15:48.838Z,5.30
2018-09-24T04:18:22.403Z,5.20
2018-09-24T04:20:57.347Z,5.20
2018-09-24T04:23:31.083Z,5.10
2018-09-24T04:26:04.926Z,5.10
2018-09-24T04:28:42.281Z,5.10
2018-09-24T04:31:17.149Z,5.10
2018-09-24T04:33:54.194Z,5.00
2018-09-24T04:36:27.888Z,5.00
2018-09-24T04:39:01.548Z,4.90
2018-09-24T04:41:35.546Z,4.90
2018-09-24T04:44:09.353Z,4.90
2018-09-24T04:46:44.087Z,4.90
2018-09-24T04:49:18.559Z,4.90
2018-09-24T04:51:58.130Z,4.90
2018-09-24T04:54:32.139Z,4.90
2018-09-24T04:57:05.906Z,4.80
2018-09-24T04:59:39.909Z,4.80
2018-09-24T05:02:13.663Z,4.80
2018-09-24T05:04:47.699Z,4.80
2018-09-24T05:07:21.386Z,4.80
2018-09-24T05:09:55.268Z,4.70
2018-09-24T05:12:28.992Z,4.70
2018-09-24T05:15:03.117Z,4.70
2018-09-24T05:17:37.061Z,4.60
2018-09-24T05:20:11.056Z,4.60
2018-09-24T05:22:44.744Z,4.70
2018-09-24T05:25:18.365Z,4.70
2018-09-24T05:27:52.075Z,4.70
2018-09-24T05:30:25.956Z,4.80
2018-09-24T05:32:59.574Z,4.80
2018-09-24T05:35:33.228Z,4.90
2018-09-24T05:38:06.708Z,4.90
2018-09-24T05:40:40.577Z,4.90
2018-09-24T05:43:14.129Z,4.90
2018-09-24T05:45:47.835Z,4.90
2018-09-24T05:48:21.586Z,4.90
2018-09-24T05:50:55.354Z,4.90
2018-09-24T05:53:29.092Z,4.90
2018-09-24T05:56:02.914Z,5.00
2018-09-24T05:58:36.689Z,5.00
2018-09-24T06:01:10.834Z,5.60
2018-09-24T06:03:44.809Z,5.00
2018-09-24T06:06:18.475Z,5.10
2018-09-24T06:08:52.296Z,5.10
2018-09-24T06:11:25.905Z,5.20
2018-09-24T06:13:59.706Z,5.20
2018-09-24T06:16:33.272Z,5.30
2018-09-24T06:19:07.998Z,5.40
2018-09-24T06:21:41.604Z,5.40
2018-09-24T06:24:15.324Z,5.50
2018-09-24T06:26:48.938Z,5.60
2018-09-24T06:29:22.799Z,5.70
2018-09-24T06:31:56.700Z,5.90
2018-09-24T06:34:30.601Z,6.10
2018-09-24T06:37:04.212Z,6.40
2018-09-24T06:42:36.090Z,6.70
2018-09-24T06:45:10.011Z,6.90
2018-09-24T06:47:43.680Z,7.00
2018-09-24T06:50:17.293Z,7.10
2018-09-24T06:52:50.988Z,7.20
2018-09-24T06:55:24.561Z,7.30
2018-09-24T06:57:58.276Z,7.40
2018-09-24T07:00:32.196Z,7.60
2018-09-24T07:03:05.596Z,7.80
2018-09-24T07:05:39.239Z,7.90
2018-09-24T07:08:12.864Z,8.00
2018-09-24T07:10:46.512Z,8.10
2018-09-24T07:13:20.168Z,8.30
2018-09-24T07:15:53.907Z,8.30
2018-09-24T07:18:27.703Z,8.40
2018-09-24T07:21:03.453Z,8.50
2018-09-24T07:23:37.069Z,8.50
2018-09-24T07:26:10.457Z,8.50
2018-09-24T07:28:43.950Z,8.70
2018-09-24T07:31:17.573Z,8.60
2018-09-24T07:33:51.164Z,8.60
2018-09-24T07:36:24.818Z,8.80
2018-09-24T07:38:58.556Z,8.90
2018-09-24T07:41:32.252Z,9.00
2018-09-24T07:44:05.941Z,9.00
2018-09-24T07:46:39.569Z,9.10
2018-09-24T07:49:13.304Z,9.20
2018-09-24T07:51:46.998Z,9.30
2018-09-24T07:54:20.685Z,9.40
2018-09-24T07:56:54.335Z,9.50
2018-09-24T07:59:28.030Z,9.50
2018-09-24T08:02:01.648Z,9.60
2018-09-24T08:04:35.364Z,9.90
2018-09-24T08:07:09.066Z,10.00
2018-09-24T08:09:42.728Z,10.10
2018-09-24T08:12:16.508Z,10.20
2018-09-24T08:14:50.228Z,10.20
2018-09-24T08:17:24.040Z,10.30
2018-09-24T08:20:01.257Z,10.50
2018-09-24T08:22:34.960Z,10.60
2018-09-24T08:25:08.689Z,10.70
2018-09-24T08:27:42.378Z,10.80
2018-09-24T08:30:15.991Z,11.00
2018-09-24T08:32:49.617Z,10.90
2018-09-24T08:35:23.263Z,10.90
2018-09-24T08:37:56.809Z,11.10
2018-09-24T08:40:30.539Z,11.30
2018-09-24T08:43:04.299Z,11.60
2018-09-24T08:45:38.211Z,11.50
2018-09-24T08:48:11.824Z,11.60
2018-09-24T08:50:45.428Z,11.80
2018-09-24T08:53:19.159Z,12.10
2018-09-24T08:55:52.655Z,12.10
2018-09-24T08:58:26.261Z,12.40
2018-09-24T09:00:59.854Z,12.60
2018-09-24T09:03:33.572Z,12.80
2018-09-24T09:06:07.275Z,12.80
2018-09-24T09:08:40.989Z,13.10
2018-09-24T09:11:14.659Z,13.20
2018-09-24T09:13:48.164Z,13.10
2018-09-24T09:16:21.856Z,12.80
2018-09-24T09:18:55.452Z,12.70
2018-09-24T09:21:29.061Z,12.90
2018-09-24T09:24:02.680Z,13.30
2018-09-24T09:26:36.182Z,13.60
2018-09-24T09:29:09.795Z,13.90
2018-09-24T09:31:43.469Z,14.10
2018-09-24T09:34:17.236Z,14.20
2018-09-24T09:36:51.013Z,14.30
2018-09-24T09:39:24.778Z,14.20
2018-09-24T09:41:58.498Z,14.30
2018-09-24T09:44:32.192Z,13.80
2018-09-24T09:47:05.832Z,13.50
2018-09-24T09:49:39.611Z,13.80
2018-09-24T09:52:13.331Z,13.90
2018-09-24T09:54:47.190Z,13.90
2018-09-24T09:57:20.846Z,14.10
2018-09-24T09:59:54.553Z,14.20
2018-09-24T10:02:28.305Z,14.20
2018-09-24T10:05:01.922Z,14.40
2018-09-24T10:07:35.563Z,14.40
2018-09-24T10:10:09.274Z,14.40
2018-09-24T10:12:42.966Z,14.20
2018-09-24T10:15:16.722Z,14.10
2018-09-24T10:17:50.388Z,13.90
2018-09-24T10:20:24.167Z,14.00
2018-09-24T10:22:57.562Z,14.10
2018-09-24T10:25:31.213Z,14.10
2018-09-24T10:28:04.875Z,14.50
2018-09-24T10:30:38.438Z,14.30
2018-09-24T10:33:12.124Z,14.10
2018-09-24T10:35:45.691Z,14.00
2018-09-24T10:38:19.288Z,14.20
2018-09-24T10:40:53.009Z,14.60
2018-09-24T10:43:26.674Z,14.80
2018-09-24T10:46:00.438Z,15.00
2018-09-24T10:48:34.080Z,14.40
2018-09-24T10:51:15.360Z,14.40
2018-09-24T10:53:49.061Z,14.40
2018-09-24T10:56:22.952Z,14.30
2018-09-24T10:58:56.570Z,14.20
2018-09-24T11:01:30.195Z,14.30
2018-09-24T11:04:03.752Z,14.20
2018-09-24T11:06:37.389Z,14.10
2018-09-24T11:09:13.141Z,14.00
2018-09-24T11:11:46.657Z,13.80
2018-09-24T11:14:20.403Z,13.70
2018-09-24T11:16:54.252Z,13.80
2018-09-24T11:19:27.764Z,14.00
2018-09-24T11:22:01.381Z,13.90
2018-09-24T11:24:35.011Z,14.20
2018-09-24T11:27:08.670Z,14.40
2018-09-24T11:29:42.278Z,14.60
2018-09-24T11:32:15.839Z,14.80
2018-09-24T11:34:49.443Z,14.70
2018-09-24T11:37:23.165Z,14.90
2018-09-24T11:39:56.785Z,15.00
2018-09-24T11:42:30.319Z,14.80
2018-09-24T11:45:07.445Z,14.70
2018-09-24T11:47:40.957Z,14.60
2018-09-24T11:50:14.555Z,14.60
2018-09-24T11:52:48.144Z,14.50
2018-09-24T11:55:21.693Z,14.40
2018-09-24T11:57:55.510Z,14.30
2018-09-24T12:00:32.759Z,14.50
2018-09-24T12:03:06.334Z,14.50
2018-09-24T12:05:40.204Z,14.50
2018-09-24T12:08:13.800Z,14.30
2018-09-24T12:10:51.185Z,14.20
2018-09-24T12:13:24.733Z,14.10
2018-09-24T12:15:58.365Z,14.10
2018-09-24T12:18:32.055Z,14.20
2018-09-24T12:21:05.729Z,14.30
2018-09-24T12:23:39.409Z,14.30
2018-09-24T12:26:13.094Z,14.30
2018-09-24T12:28:46.851Z,14.20
2018-09-24T12:31:20.541Z,14.50
2018-09-24T12:33:56.259Z,14.60
2018-09-24T12:36:29.792Z,15.00
2018-09-24T12:39:03.502Z,15.10
2018-09-24T12:41:37.201Z,15.30
2018-09-24T12:44:11.039Z,15.50
2018-09-24T12:46:44.627Z,15.50
2018-09-24T12:49:18.294Z,15.50
2018-09-24T12:51:51.985Z,15.40
2018-09-24T12:54:25.595Z,15.30
2018-09-24T12:56:59.521Z,15.30
2018-09-24T12:59:33.069Z,15.40
2018-09-24T13:02:06.633Z,15.50
2018-09-24T13:04:40.534Z,15.70
2018-09-24T13:07:14.142Z,15.80
2018-09-24T13:09:47.729Z,15.90
2018-09-24T13:12:21.378Z,15.50
2018-09-24T13:14:55.141Z,15.30
2018-09-24T13:17:29.177Z,15.20
2018-09-24T13:20:02.800Z,15.10
2018-09-24T13:22:36.485Z,14.90
2018-09-24T13:25:10.625Z,14.90
2018-09-24T13:27:44.388Z,14.90
2018-09-24T13:30:18.161Z,14.90
2018-09-24T13:32:51.830Z,14.80
2018-09-24T13:35:25.527Z,14.80
2018-09-24T13:37:59.534Z,14.90
2018-09-24T13:40:33.174Z,14.90
2018-09-24T13:43:07.020Z,14.90
2018-09-24T13:45:40.760Z,14.90
2018-09-24T13:48:14.455Z,14.80
2018-09-24T13:50:48.121Z,14.80
2018-09-24T13:53:21.872Z,14.70
2018-09-24T13:55:55.575Z,14.80
2018-09-24T13:58:29.213Z,15.00
2018-09-24T14:01:02.806Z,15.00
2018-09-24T14:03:37.400Z,15.00
2018-09-24T14:06:10.874Z,15.00
2018-09-24T14:08:48.090Z,14.90
2018-09-24T14:11:21.764Z,14.90
2018-09-24T14:13:55.347Z,14.90
2018-09-24T14:16:29.118Z,14.80
2018-09-24T14:19:02.731Z,14.70
2018-09-24T14:21:36.444Z,14.60
2018-09-24T14:24:09.925Z,14.50
2018-09-24T14:26:43.640Z,14.40
2018-09-24T14:29:17.374Z,14.50
2018-09-24T14:31:51.105Z,14.50
2018-09-24T14:34:24.844Z,14.60
2018-09-24T14:36:58.663Z,14.70
2018-09-24T14:39:32.273Z,14.80
2018-09-24T14:42:06.014Z,14.70
2018-09-24T14:44:39.804Z,14.60
2018-09-24T14:47:13.449Z,14.40
2018-09-24T14:49:47.275Z,14.40
2018-09-24T14:52:21.127Z,14.40
2018-09-24T14:54:54.992Z,14.50
2018-09-24T14:57:28.951Z,14.50
2018-09-24T15:00:02.697Z,14.50
2018-09-24T15:02:36.336Z,14.40
2018-09-24T15:05:10.133Z,14.50
2018-09-24T15:07:43.919Z,14.60
2018-09-24T15:10:17.471Z,14.60
2018-09-24T15:12:51.152Z,14.60
2018-09-24T15:15:24.754Z,14.60
2018-09-24T15:17:58.458Z,14.60
2018-09-24T15:20:32.205Z,14.70
2018-09-24T15:23:05.883Z,14.70
2018-09-24T15:25:39.656Z,14.70
2018-09-24T15:28:13.498Z,14.60
2018-09-24T15:30:47.318Z,14.50
2018-09-24T15:33:21.096Z,14.60
2018-09-24T15:35:54.776Z,14.70
2018-09-24T15:38:28.424Z,14.50
2018-09-24T15:41:02.208Z,14.40
2018-09-24T15:43:35.865Z,14.30
2018-09-24T15:46:09.788Z,14.30
2018-09-24T15:48:43.445Z,14.20
2018-09-24T15:51:17.263Z,14.20
2018-09-24T15:53:50.943Z,14.10
2018-09-24T15:56:24.920Z,14.10
2018-09-24T15:58:58.753Z,14.00
2018-09-24T16:01:32.476Z,14.00
2018-09-24T16:04:06.133Z,14.00
2018-09-24T16:06:43.640Z,14.10
2018-09-24T16:09:17.428Z,14.20
2018-09-24T16:11:51.045Z,14.20
2018-09-24T16:14:32.249Z,14.30
2018-09-24T16:17:06.160Z,14.50
2018-09-24T16:19:39.959Z,14.50
2018-09-24T16:22:13.729Z,14.40
2018-09-24T16:24:47.313Z,14.40
2018-09-24T16:27:21.290Z,14.30
2018-09-24T16:29:55.133Z,14.30
2018-09-24T16:32:29.111Z,14.30
2018-09-24T16:35:02.838Z,14.20
2018-09-24T16:37:40.095Z,14.10
2018-09-24T16:40:18.115Z,14.00
2018-09-24T16:42:51.787Z,13.80
2018-09-24T16:45:25.901Z,13.70
2018-09-24T16:47:59.985Z,13.60
2018-09-24T16:50:33.921Z,13.50
2018-09-24T16:53:07.797Z,13.50
2018-09-24T16:55:41.610Z,13.50
2018-09-24T16:58:15.460Z,13.40
2018-09-24T17:01:09.985Z,13.40
2018-09-24T17:03:47.148Z,13.40
2018-09-24T17:06:26.744Z,13.30
2018-09-24T17:09:01.572Z,13.20
2018-09-24T17:11:35.431Z,13.10
2018-09-24T17:14:09.160Z,13.10
2018-09-24T17:16:42.950Z,13.00
2018-09-24T17:19:16.717Z,12.90
2018-09-24T17:21:50.771Z,12.80
2018-09-24T17:24:24.395Z,12.70
2018-09-24T17:26:58.194Z,12.70
2018-09-24T17:29:31.952Z,12.60
2018-09-24T17:32:05.601Z,12.60
2018-09-24T17:34:40.477Z,12.50
2018-09-24T17:37:14.178Z,12.50
2018-09-24T17:39:47.945Z,12.40
2018-09-24T17:42:21.793Z,12.30
2018-09-24T17:44:55.398Z,12.20
2018-09-24T17:47:29.145Z,12.20
2018-09-24T17:50:03.051Z,12.20
2018-09-24T17:52:36.697Z,12.20
2018-09-24T17:55:10.373Z,12.20
2018-09-24T17:57:44.100Z,12.20
2018-09-24T18:00:17.801Z,12.10
2018-09-24T18:02:51.487Z,12.10
2018-09-24T18:05:25.160Z,12.10
2018-09-24T18:07:58.891Z,12.00
2018-09-24T18:10:32.705Z,12.00
2018-09-24T18:13:07.031Z,12.00
2018-09-24T18:15:40.715Z,12.00
2018-09-24T18:18:14.552Z,12.00
2018-09-24T18:20:48.251Z,12.00
2018-09-24T18:23:21.948Z,12.00
2018-09-24T18:25:55.777Z,12.00
2018-09-24T18:28:29.376Z,12.00
2018-09-24T18:31:03.288Z,11.90
2018-09-24T18:33:37.040Z,11.90
2018-09-24T18:36:11.169Z,11.90
2018-09-24T18:38:44.989Z,11.90
2018-09-24T18:41:18.732Z,11.90
2018-09-24T18:43:52.440Z,11.90
2018-09-24T18:46:26.157Z,11.90
2018-09-24T18:48:59.920Z,11.90
2018-09-24T18:51:33.742Z,11.90
2018-09-24T18:54:07.386Z,11.90
2018-09-24T18:56:41.007Z,11.80
2018-09-24T18:59:14.644Z,11.80
2018-09-24T19:01:48.302Z,11.80
2018-09-24T19:04:22.057Z,11.70
2018-09-24T19:06:55.825Z,11.60
2018-09-24T19:09:29.625Z,11.50
2018-09-24T19:12:03.335Z,11.50
2018-09-24T19:14:37.042Z,11.40
2018-09-24T19:17:10.962Z,11.20
2018-09-24T19:19:44.546Z,11.10
2018-09-24T19:22:18.316Z,10.90
2018-09-24T19:24:52.885Z,10.70
2018-09-24T19:27:26.626Z,10.60
2018-09-24T19:30:00.196Z,10.30
2018-09-24T19:32:33.911Z,10.10
2018-09-24T19:35:07.520Z,10.00
2018-09-24T19:37:41.209Z,9.90
2018-09-24T19:40:14.917Z,9.80
2018-09-24T19:42:48.632Z,9.70
2018-09-24T19:45:23.252Z,9.50
2018-09-24T19:47:56.950Z,9.40
2018-09-24T19:50:31.087Z,9.30
2018-09-24T19:53:04.914Z,9.20
2018-09-24T19:55:38.569Z,9.10
2018-09-24T19:58:12.288Z,9.10
2018-09-24T20:00:45.975Z,9.00
2018-09-24T20:03:19.469Z,8.90
2018-09-24T20:05:53.264Z,8.80
2018-09-24T20:08:27.081Z,8.80
2018-09-24T20:11:00.828Z,8.70
2018-09-24T20:13:34.689Z,8.60
2018-09-24T20:16:08.301Z,8.60
2018-09-24T20:18:42.205Z,8.50
2018-09-24T20:21:15.751Z,8.50
2018-09-24T20:23:52.666Z,8.50
2018-09-24T20:26:30.944Z,8.50
2018-09-24T20:29:04.672Z,8.50
2018-09-24T20:31:38.418Z,8.50
2018-09-24T20:34:12.413Z,8.50
2018-09-24T20:36:46.096Z,8.50
2018-09-24T20:39:19.869Z,8.40
2018-09-24T20:41:53.417Z,8.40
2018-09-24T20:44:27.233Z,8.30
2018-09-24T20:47:01.053Z,8.20
2018-09-24T20:49:34.648Z,8.20
2018-09-24T20:52:08.292Z,8.10
2018-09-24T20:54:42.068Z,8.00
2018-09-24T20:57:15.862Z,8.00
2018-09-24T20:59:49.709Z,7.90
2018-09-24T21:02:23.359Z,7.80
2018-09-24T21:04:57.061Z,7.70
2018-09-24T21:07:30.846Z,7.60
2018-09-24T21:10:04.625Z,7.50
2018-09-24T21:12:38.430Z,7.50
2018-09-24T21:15:12.442Z,7.40
2018-09-24T21:17:46.268Z,7.30
2018-09-24T21:20:20.206Z,7.20
2018-09-24T21:22:53.894Z,7.10
2018-09-24T21:25:27.743Z,7.00
2018-09-24T21:28:01.431Z,7.00
2018-09-24T21:30:35.186Z,6.90
2018-09-24T21:33:08.925Z,6.80
2018-09-24T21:35:42.687Z,6.80
2018-09-24T21:38:16.524Z,6.70
2018-09-24T21:40:50.394Z,6.70
2018-09-24T21:43:24.148Z,6.70
2018-09-24T21:45:57.948Z,6.60
2018-09-24T21:48:31.554Z,6.60
2018-09-24T21:51:05.277Z,6.60
2018-09-24T21:53:38.876Z,6.60
2018-09-24T21:56:14.504Z,6.50
2018-09-24T21:58:48.412Z,6.50
2018-09-24T22:01:22.397Z,6.40
2018-09-24T22:03:56.293Z,6.40
2018-09-24T22:06:29.947Z,6.40
2018-09-24T22:09:03.906Z,6.40
2018-09-24T22:11:37.614Z,6.30
2018-09-24T22:14:11.348Z,6.20
2018-09-24T22:16:45.073Z,6.20
2018-09-24T22:19:18.646Z,6.20
2018-09-24T22:21:53.265Z,6.10
2018-09-24T22:24:26.953Z,6.00
2018-09-24T22:27:01.781Z,5.90
2018-09-24T22:29:35.394Z,5.90
2018-09-24T22:32:09.083Z,5.80
2018-09-24T22:34:42.827Z,5.80
2018-09-24T22:37:16.516Z,5.80
2018-09-24T22:39:50.199Z,5.80
2018-09-24T22:42:23.932Z,5.80
2018-09-24T22:44:57.557Z,5.80
2018-09-24T22:47:31.346Z,5.70
2018-09-24T22:50:05.052Z,5.70
2018-09-24T22:52:38.726Z,5.70
2018-09-24T22:55:12.449Z,5.60
2018-09-24T22:57:46.129Z,5.60
2018-09-24T23:00:19.932Z,5.50
2018-09-24T23:02:53.579Z,5.50
2018-09-24T23:05:27.324Z,5.40
2018-09-24T23:08:01.154Z,5.40
2018-09-24T23:10:34.771Z,5.40
2018-09-24T23:13:08.441Z,5.30
2018-09-24T23:15:42.041Z,5.30
2018-09-24T23:18:19.025Z,5.30
2018-09-24T23:20:52.639Z,5.20
2018-09-24T23:23:26.264Z,5.20
2018-09-24T23:25:59.980Z,5.30
2018-09-24T23:28:33.707Z,5.20
2018-09-24T23:31:07.367Z,5.10
2018-09-24T23:33:41.080Z,5.10
2018-09-24T23:36:14.973Z,5.00
2018-09-24T23:38:48.568Z,4.90
2018-09-24T23:41:22.609Z,4.90
2018-09-24T23:43:56.405Z,4.90
2018-09-24T23:46:33.445Z,4.90
2018-09-24T23:49:09.204Z,4.80
2018-09-24T23:51:46.320Z,4.80
2018-09-24T23:54:20.632Z,4.80
2018-09-24T23:56:54.300Z,4.70
2018-09-24T23:59:28.117Z,4.70
