createdAt,value
2019-03-21T00:01:08.387Z,99273.94
2019-03-21T00:03:36.775Z,99274.83
2019-03-21T00:06:07.399Z,99265.39
2019-03-21T00:08:35.784Z,99265.44
2019-03-21T00:11:12.943Z,99263.34
2019-03-21T00:13:41.347Z,99262.88
2019-03-21T00:16:13.994Z,99263.73
2019-03-21T00:18:42.385Z,99271.73
2019-03-21T00:21:10.772Z,99267.91
2019-03-21T00:23:39.167Z,99266.55
2019-03-21T00:26:07.558Z,99263.56
2019-03-21T00:28:35.946Z,99269.05
2019-03-21T00:31:04.329Z,99275.42
2019-03-21T00:33:32.710Z,99271.55
2019-03-21T00:36:01.100Z,99265.48
2019-03-21T00:38:29.564Z,99267.05
2019-03-21T00:40:57.952Z,99262.80
2019-03-21T00:43:26.383Z,99272.50
2019-03-21T00:45:54.781Z,99272.50
2019-03-21T00:48:23.155Z,99278.50
2019-03-21T00:50:51.543Z,99276.50
2019-03-21T00:53:19.924Z,99275.66
2019-03-21T00:55:51.368Z,99276.67
2019-03-21T00:58:19.754Z,99271.00
2019-03-21T01:00:53.884Z,99269.21
2019-03-21T01:03:22.262Z,99267.17
2019-03-21T01:05:50.642Z,99266.84
2019-03-21T01:08:19.030Z,99269.06
2019-03-21T01:10:48.150Z,99266.12
2019-03-21T01:13:16.533Z,99265.66
2019-03-21T01:15:44.990Z,99268.20
2019-03-21T01:18:13.393Z,99268.12
2019-03-21T01:20:41.771Z,99266.70
2019-03-21T01:23:10.168Z,99262.79
2019-03-21T01:25:44.916Z,99262.74
2019-03-21T01:28:13.304Z,99239.43
2019-03-21T01:30:41.693Z,99261.08
2019-03-21T01:33:10.080Z,99261.84
2019-03-21T01:35:39.704Z,99260.10
2019-03-21T01:38:08.094Z,99267.36
2019-03-21T01:40:45.182Z,99263.03
2019-03-21T01:43:13.566Z,99261.34
2019-03-21T01:45:41.951Z,99259.11
2019-03-21T01:48:10.454Z,99260.91
2019-03-21T01:50:42.967Z,99260.81
2019-03-21T01:53:11.371Z,99263.83
2019-03-21T01:55:39.811Z,99264.02
2019-03-21T01:58:08.191Z,99261.47
2019-03-21T02:00:44.325Z,99259.44
2019-03-21T02:03:12.711Z,99260.98
2019-03-21T02:05:41.099Z,99258.48
2019-03-21T02:08:09.484Z,99255.18
2019-03-21T02:10:37.880Z,99262.50
2019-03-21T02:13:06.334Z,99264.09
2019-03-21T02:15:34.727Z,99263.09
2019-03-21T02:18:03.192Z,99263.05
2019-03-21T02:20:31.591Z,99264.38
2019-03-21T02:22:59.976Z,99268.38
2019-03-21T02:25:39.482Z,99261.37
2019-03-21T02:28:07.863Z,99260.96
2019-03-21T02:30:40.772Z,99259.88
2019-03-21T02:33:32.141Z,99251.48
2019-03-21T02:36:01.663Z,99248.62
2019-03-21T02:38:30.047Z,99249.89
2019-03-21T02:41:01.615Z,99245.70
2019-03-21T02:43:30.009Z,99244.42
2019-03-21T02:45:58.395Z,99243.98
2019-03-21T02:48:26.769Z,99246.59
2019-03-21T02:50:55.167Z,99240.17
2019-03-21T02:53:23.557Z,99232.10
2019-03-21T02:55:51.941Z,99229.04
2019-03-21T02:58:20.318Z,99232.05
2019-03-21T03:00:48.700Z,99226.54
2019-03-21T03:03:17.086Z,99226.91
2019-03-21T03:05:45.465Z,99226.86
2019-03-21T03:08:13.868Z,99221.30
2019-03-21T03:10:55.788Z,99228.89
2019-03-21T03:13:24.920Z,99227.99
2019-03-21T03:15:53.301Z,99224.92
2019-03-21T03:18:25.464Z,99220.58
2019-03-21T03:20:53.849Z,99223.54
2019-03-21T03:23:22.255Z,99222.31
2019-03-21T03:25:51.500Z,99218.93
2019-03-21T03:28:22.601Z,99226.57
2019-03-21T03:30:53.025Z,99223.13
2019-03-21T03:33:21.410Z,99214.58
2019-03-21T03:35:49.901Z,99216.19
2019-03-21T03:38:18.279Z,99213.55
2019-03-21T03:41:03.852Z,99210.27
2019-03-21T03:43:32.242Z,99212.30
2019-03-21T03:46:00.640Z,99213.73
2019-03-21T03:48:29.269Z,99219.20
2019-03-21T03:50:57.647Z,99210.63
2019-03-21T03:53:26.034Z,99207.08
2019-03-21T03:55:54.410Z,99203.72
2019-03-21T03:58:30.581Z,99196.30
2019-03-21T04:00:58.984Z,99191.30
2019-03-21T04:03:28.407Z,99183.77
2019-03-21T04:05:56.937Z,99184.67
2019-03-21T04:08:25.323Z,99184.36
2019-03-21T04:10:58.195Z,99183.08
2019-03-21T04:13:26.564Z,99183.03
2019-03-21T04:15:54.946Z,99182.12
2019-03-21T04:18:24.972Z,99184.47
2019-03-21T04:20:59.760Z,99188.84
2019-03-21T04:23:28.148Z,99192.53
2019-03-21T04:25:59.584Z,99199.34
2019-03-21T04:28:28.054Z,99204.73
2019-03-21T04:30:56.495Z,99203.00
2019-03-21T04:33:25.045Z,99203.85
2019-03-21T04:35:53.428Z,99207.44
2019-03-21T04:38:22.153Z,99209.77
2019-03-21T04:40:50.669Z,99214.85
2019-03-21T04:43:19.094Z,99211.14
2019-03-21T04:45:47.479Z,99219.79
2019-03-21T04:48:15.866Z,99218.41
2019-03-21T04:50:44.266Z,99216.23
2019-03-21T04:53:12.646Z,99214.48
2019-03-21T04:55:41.403Z,99220.05
2019-03-21T04:58:09.789Z,99218.88
2019-03-21T05:00:46.960Z,99224.88
2019-03-21T05:03:23.608Z,99225.94
2019-03-21T05:05:52.014Z,99218.56
2019-03-21T05:08:20.405Z,99219.47
2019-03-21T05:10:48.816Z,99226.69
2019-03-21T05:13:17.216Z,99231.33
2019-03-21T05:15:48.197Z,99233.05
2019-03-21T05:18:32.542Z,99232.71
2019-03-21T05:21:02.398Z,99232.19
2019-03-21T05:23:30.757Z,99232.19
2019-03-21T05:25:59.160Z,99232.83
2019-03-21T05:28:27.579Z,99239.23
2019-03-21T05:31:05.406Z,99238.69
2019-03-21T05:33:33.813Z,99241.23
2019-03-21T05:36:02.199Z,99244.69
2019-03-21T05:38:33.775Z,99240.10
2019-03-21T05:41:02.159Z,99251.81
2019-03-21T05:43:36.424Z,99253.86
2019-03-21T05:46:04.809Z,99251.55
2019-03-21T05:48:33.232Z,99248.06
2019-03-21T05:51:01.655Z,99250.77
2019-03-21T05:53:30.098Z,99259.75
2019-03-21T05:55:58.527Z,99264.47
2019-03-21T05:58:26.891Z,99262.27
2019-03-21T06:01:04.466Z,99243.08
2019-03-21T06:03:54.601Z,99260.17
2019-03-21T06:06:26.046Z,99261.35
2019-03-21T06:08:54.438Z,99244.66
2019-03-21T06:11:22.902Z,99262.95
2019-03-21T06:13:51.292Z,99271.66
2019-03-21T06:16:19.715Z,99270.00
2019-03-21T06:18:53.886Z,99268.56
2019-03-21T06:21:31.010Z,99273.55
2019-03-21T06:24:11.373Z,99269.84
2019-03-21T06:26:42.861Z,99272.06
2019-03-21T06:29:11.249Z,99265.77
2019-03-21T06:31:39.638Z,99268.88
2019-03-21T06:34:08.015Z,99266.08
2019-03-21T06:36:36.509Z,99269.64
2019-03-21T06:39:07.724Z,99264.08
2019-03-21T06:41:36.176Z,99270.22
2019-03-21T06:44:04.962Z,99275.48
2019-03-21T06:46:33.348Z,99280.45
2019-03-21T06:49:01.815Z,99277.75
2019-03-21T06:51:30.199Z,99277.95
2019-03-21T06:53:58.643Z,99270.46
2019-03-21T06:56:27.027Z,99275.80
2019-03-21T06:58:55.421Z,99276.71
2019-03-21T07:01:23.832Z,99275.97
2019-03-21T07:03:52.208Z,99275.31
2019-03-21T07:06:20.624Z,99272.92
2019-03-21T07:08:49.023Z,99268.36
2019-03-21T07:11:17.787Z,99268.11
2019-03-21T07:13:46.220Z,99267.03
2019-03-21T07:16:14.613Z,99267.13
2019-03-21T07:18:42.995Z,99264.30
2019-03-21T07:21:11.385Z,99262.37
2019-03-21T07:23:39.771Z,99267.28
2019-03-21T07:26:08.167Z,99268.75
2019-03-21T07:28:38.506Z,99247.31
2019-03-21T07:31:06.661Z,99264.39
2019-03-21T07:33:35.038Z,99262.88
2019-03-21T07:36:03.425Z,99265.66
2019-03-21T07:38:31.823Z,99264.64
2019-03-21T07:41:00.243Z,99260.66
2019-03-21T07:43:28.623Z,99259.22
2019-03-21T07:45:57.042Z,99260.75
2019-03-21T07:48:25.438Z,99264.38
2019-03-21T07:50:53.836Z,99262.88
2019-03-21T07:53:22.300Z,99246.66
2019-03-21T07:55:50.683Z,99253.97
2019-03-21T07:58:19.090Z,99250.77
2019-03-21T08:00:47.481Z,99249.17
2019-03-21T08:03:15.879Z,99252.78
2019-03-21T08:05:44.268Z,99252.97
2019-03-21T08:08:12.653Z,99254.44
2019-03-21T08:10:41.079Z,99252.58
2019-03-21T08:13:09.454Z,99256.31
2019-03-21T08:15:38.120Z,99255.22
2019-03-21T08:18:06.520Z,99257.56
2019-03-21T08:20:34.943Z,99257.06
2019-03-21T08:23:03.327Z,99259.44
2019-03-21T08:25:31.710Z,99258.81
2019-03-21T08:28:00.090Z,99259.23
2019-03-21T08:30:34.434Z,99257.34
2019-03-21T08:33:03.296Z,99251.03
2019-03-21T08:35:31.717Z,99245.62
2019-03-21T08:38:00.101Z,99245.34
2019-03-21T08:40:28.502Z,99248.16
2019-03-21T08:42:56.894Z,99247.99
2019-03-21T08:45:25.280Z,99245.23
2019-03-21T08:47:53.664Z,99248.39
2019-03-21T08:50:22.072Z,99245.55
2019-03-21T08:52:50.449Z,99241.46
2019-03-21T08:55:18.928Z,99217.36
2019-03-21T08:57:47.303Z,99220.08
2019-03-21T09:00:16.562Z,99233.23
2019-03-21T09:02:44.970Z,99237.63
2019-03-21T09:05:13.431Z,99236.81
2019-03-21T09:07:41.826Z,99236.11
2019-03-21T09:10:11.562Z,99238.82
2019-03-21T09:12:42.494Z,99241.19
2019-03-21T09:15:10.560Z,99242.98
2019-03-21T09:17:38.967Z,99234.59
2019-03-21T09:20:08.804Z,99231.69
2019-03-21T09:22:37.187Z,99229.66
2019-03-21T09:25:07.335Z,99235.38
2019-03-21T09:27:35.749Z,99227.30
2019-03-21T09:30:07.222Z,99233.00
2019-03-21T09:32:35.632Z,99236.48
2019-03-21T09:35:06.577Z,99228.88
2019-03-21T09:37:34.965Z,99227.70
2019-03-21T09:40:04.683Z,99229.86
2019-03-21T09:42:33.086Z,99231.63
2019-03-21T09:45:01.471Z,99230.86
2019-03-21T09:47:29.867Z,99210.34
2019-03-21T09:49:59.339Z,99231.58
2019-03-21T09:52:27.801Z,99231.28
2019-03-21T09:54:56.182Z,99232.27
2019-03-21T09:57:24.594Z,99225.44
2019-03-21T09:59:53.000Z,99223.78
2019-03-21T10:02:21.418Z,99223.78
2019-03-21T10:04:49.816Z,99224.62
2019-03-21T10:07:18.224Z,99223.84
2019-03-21T10:09:46.610Z,99224.80
2019-03-21T10:12:15.009Z,99220.97
2019-03-21T10:14:43.393Z,99218.86
2019-03-21T10:17:11.800Z,99215.95
2019-03-21T10:19:40.179Z,99218.11
2019-03-21T10:22:08.663Z,99219.40
2019-03-21T10:24:37.079Z,99210.35
2019-03-21T10:27:05.510Z,99215.09
2019-03-21T10:29:33.898Z,99205.30
2019-03-21T10:32:13.704Z,99206.20
2019-03-21T10:34:32.404Z,99204.95
2019-03-21T10:37:00.795Z,99203.23
2019-03-21T10:39:29.218Z,99196.39
2019-03-21T10:41:57.580Z,99194.27
2019-03-21T10:44:25.983Z,99189.12
2019-03-21T10:46:54.421Z,99184.81
2019-03-21T10:49:22.804Z,99185.27
2019-03-21T10:51:55.306Z,99183.09
2019-03-21T10:54:23.613Z,99177.95
2019-03-21T10:56:51.445Z,99177.96
2019-03-21T10:59:19.883Z,99171.52
2019-03-21T11:01:48.267Z,99171.09
2019-03-21T11:04:16.688Z,99168.53
2019-03-21T11:06:45.105Z,99165.07
2019-03-21T11:09:13.484Z,99160.73
2019-03-21T11:11:41.894Z,99155.15
2019-03-21T11:14:10.270Z,99152.52
2019-03-21T11:16:38.729Z,99147.81
2019-03-21T11:19:07.113Z,99147.41
2019-03-21T11:21:35.508Z,99140.53
2019-03-21T11:24:03.962Z,99138.77
2019-03-21T11:26:32.344Z,99136.59
2019-03-21T11:29:00.746Z,99132.67
2019-03-21T11:31:29.153Z,99128.27
2019-03-21T11:33:57.531Z,99128.22
2019-03-21T11:36:37.319Z,99123.07
2019-03-21T11:38:56.387Z,99114.50
2019-03-21T11:41:24.787Z,99112.31
2019-03-21T11:43:54.079Z,99113.45
2019-03-21T11:46:22.483Z,99101.77
2019-03-21T11:48:50.889Z,99102.23
2019-03-21T11:51:19.281Z,99093.56
2019-03-21T11:53:49.987Z,99090.63
2019-03-21T11:56:18.387Z,99083.36
2019-03-21T11:58:46.764Z,99081.07
2019-03-21T12:01:15.156Z,99075.79
2019-03-21T12:03:43.548Z,99075.66
2019-03-21T12:06:11.960Z,99075.59
2019-03-21T12:08:40.380Z,99079.44
2019-03-21T12:11:08.770Z,99053.20
2019-03-21T12:13:37.157Z,99062.97
2019-03-21T12:16:05.554Z,99059.80
2019-03-21T12:18:33.958Z,99059.37
2019-03-21T12:21:02.344Z,99060.55
2019-03-21T12:23:30.738Z,99052.66
2019-03-21T12:25:59.120Z,99047.86
2019-03-21T12:28:27.575Z,99051.30
2019-03-21T12:30:55.962Z,99050.09
2019-03-21T12:33:24.350Z,99048.00
2019-03-21T12:35:52.768Z,99038.81
2019-03-21T12:38:21.196Z,99037.03
2019-03-21T12:40:49.576Z,99034.56
2019-03-21T12:43:17.995Z,99032.97
2019-03-21T12:45:49.997Z,99020.99
2019-03-21T12:48:18.446Z,99027.77
2019-03-21T12:50:46.869Z,99024.19
2019-03-21T12:53:15.223Z,99013.06
2019-03-21T12:55:43.603Z,99010.49
2019-03-21T12:58:12.016Z,99005.66
2019-03-21T13:00:40.665Z,99003.86
2019-03-21T13:03:09.235Z,98997.27
2019-03-21T13:05:37.613Z,98985.86
2019-03-21T13:08:06.147Z,98989.02
2019-03-21T13:10:34.615Z,98980.35
2019-03-21T13:13:03.181Z,98982.79
2019-03-21T13:15:31.562Z,98985.41
2019-03-21T13:18:00.544Z,98982.84
2019-03-21T13:20:29.154Z,98974.73
2019-03-21T13:22:57.577Z,98973.77
2019-03-21T13:25:25.986Z,98965.48
2019-03-21T13:27:54.586Z,98962.30
2019-03-21T13:30:23.070Z,98960.53
2019-03-21T13:32:51.515Z,98958.06
2019-03-21T13:35:31.644Z,98953.57
2019-03-21T13:37:50.020Z,98950.42
2019-03-21T13:40:18.421Z,98946.91
2019-03-21T13:42:46.835Z,98947.08
2019-03-21T13:45:15.242Z,98941.19
2019-03-21T13:47:43.624Z,98936.13
2019-03-21T13:50:12.275Z,98937.69
2019-03-21T13:52:40.674Z,98938.45
2019-03-21T13:55:10.828Z,98930.80
2019-03-21T13:57:39.185Z,98932.90
2019-03-21T14:00:16.712Z,98922.09
2019-03-21T14:02:45.096Z,98920.06
2019-03-21T14:05:13.621Z,98924.67
2019-03-21T14:07:42.028Z,98913.84
2019-03-21T14:10:11.563Z,98913.55
2019-03-21T14:12:40.012Z,98911.80
2019-03-21T14:15:13.753Z,98905.77
2019-03-21T14:17:42.233Z,98899.52
2019-03-21T14:20:12.162Z,98887.27
2019-03-21T14:22:40.531Z,98887.58
2019-03-21T14:25:09.329Z,98892.77
2019-03-21T14:27:37.759Z,98888.75
2019-03-21T14:30:08.530Z,98889.20
2019-03-21T14:32:36.904Z,98885.69
2019-03-21T14:35:07.433Z,98880.95
2019-03-21T14:37:35.820Z,98885.01
2019-03-21T14:40:09.613Z,98873.45
2019-03-21T14:42:38.080Z,98869.11
2019-03-21T14:45:09.129Z,98865.96
2019-03-21T14:47:37.543Z,98860.58
2019-03-21T14:50:08.272Z,98867.39
2019-03-21T14:52:36.695Z,98863.64
2019-03-21T14:55:07.017Z,98862.12
2019-03-21T14:57:35.702Z,98859.67
2019-03-21T15:00:07.170Z,98857.81
2019-03-21T15:02:35.555Z,98859.35
2019-03-21T15:05:05.579Z,98853.62
2019-03-21T15:07:33.993Z,98846.61
2019-03-21T15:10:02.408Z,98845.58
2019-03-21T15:12:30.812Z,98840.67
2019-03-21T15:14:59.230Z,98835.28
2019-03-21T15:17:27.711Z,98836.80
2019-03-21T15:19:56.125Z,98834.03
2019-03-21T15:22:24.564Z,98836.67
2019-03-21T15:24:52.935Z,98832.67
2019-03-21T15:27:21.319Z,98833.67
2019-03-21T15:29:49.769Z,98832.27
2019-03-21T15:32:18.190Z,98826.94
2019-03-21T15:34:46.585Z,98833.20
2019-03-21T15:37:15.009Z,98835.67
2019-03-21T15:39:43.472Z,98833.77
2019-03-21T15:42:11.850Z,98830.22
2019-03-21T15:44:40.278Z,98823.80
2019-03-21T15:47:08.661Z,98826.25
2019-03-21T15:49:37.061Z,98816.70
2019-03-21T15:52:05.544Z,98824.46
2019-03-21T15:54:33.948Z,98825.09
2019-03-21T15:57:02.353Z,98826.67
2019-03-21T15:59:30.711Z,98816.59
2019-03-21T16:01:59.361Z,98824.45
2019-03-21T16:04:27.744Z,98813.34
2019-03-21T16:06:56.126Z,98821.16
2019-03-21T16:09:24.506Z,98818.05
2019-03-21T16:11:52.887Z,98820.73
2019-03-21T16:14:21.268Z,98826.61
2019-03-21T16:16:49.673Z,98823.12
2019-03-21T16:19:18.073Z,98824.02
2019-03-21T16:21:46.491Z,98823.34
2019-03-21T16:24:14.904Z,98808.11
2019-03-21T16:26:43.291Z,98816.74
2019-03-21T16:29:11.672Z,98822.33
2019-03-21T16:31:40.056Z,98823.88
2019-03-21T16:34:08.461Z,98823.16
2019-03-21T16:36:36.850Z,98819.01
2019-03-21T16:39:06.768Z,98818.67
2019-03-21T16:41:35.187Z,98818.51
2019-03-21T16:44:03.596Z,98817.88
2019-03-21T16:46:32.014Z,98814.14
2019-03-21T16:49:00.379Z,98814.97
2019-03-21T16:51:28.780Z,98809.76
2019-03-21T16:53:57.186Z,98821.70
2019-03-21T16:56:25.563Z,98816.95
2019-03-21T16:58:53.956Z,98819.97
2019-03-21T17:01:22.347Z,98826.13
2019-03-21T17:03:50.768Z,98825.92
2019-03-21T17:06:19.174Z,98827.30
2019-03-21T17:08:47.599Z,98833.55
2019-03-21T17:11:16.036Z,98834.15
2019-03-21T17:13:44.594Z,98835.52
2019-03-21T17:16:12.996Z,98842.19
2019-03-21T17:18:41.350Z,98840.47
2019-03-21T17:21:09.920Z,98847.77
2019-03-21T17:23:38.338Z,98852.30
2019-03-21T17:26:06.694Z,98857.69
2019-03-21T17:28:35.085Z,98850.94
2019-03-21T17:31:03.463Z,98831.47
2019-03-21T17:33:31.875Z,98852.23
2019-03-21T17:36:00.259Z,98853.86
2019-03-21T17:38:28.759Z,98854.84
2019-03-21T17:40:58.610Z,98857.01
2019-03-21T17:43:27.020Z,98856.13
2019-03-21T17:45:55.403Z,98860.91
2019-03-21T17:48:23.856Z,98864.80
2019-03-21T17:50:52.287Z,98865.41
2019-03-21T17:53:20.725Z,98866.00
2019-03-21T17:55:49.116Z,98864.73
2019-03-21T17:58:17.501Z,98865.21
2019-03-21T18:00:45.894Z,98861.90
2019-03-21T18:03:14.360Z,98862.90
2019-03-21T18:05:42.814Z,98868.99
2019-03-21T18:08:11.271Z,98878.56
2019-03-21T18:10:39.683Z,98878.61
2019-03-21T18:13:08.136Z,98879.19
2019-03-21T18:15:36.538Z,98880.17
2019-03-21T18:18:05.082Z,98886.38
2019-03-21T18:20:33.466Z,98887.39
2019-03-21T18:23:01.934Z,98893.61
2019-03-21T18:25:30.382Z,98892.42
2019-03-21T18:27:58.800Z,98892.80
2019-03-21T18:30:27.186Z,98896.84
2019-03-21T18:32:55.626Z,98897.08
2019-03-21T18:35:24.156Z,98907.23
2019-03-21T18:37:52.566Z,98905.98
2019-03-21T18:40:21.028Z,98901.33
2019-03-21T18:42:49.421Z,98903.13
2019-03-21T18:45:17.827Z,98903.23
2019-03-21T18:47:46.227Z,98904.67
2019-03-21T18:50:17.047Z,98902.73
2019-03-21T18:52:45.436Z,98899.05
2019-03-21T18:55:14.523Z,98898.27
2019-03-21T18:57:42.900Z,98900.94
2019-03-21T19:00:19.405Z,98902.34
2019-03-21T19:02:47.798Z,98898.98
2019-03-21T19:05:16.246Z,98899.55
2019-03-21T19:07:44.781Z,98901.42
2019-03-21T19:10:15.630Z,98898.04
2019-03-21T19:12:44.176Z,98903.58
2019-03-21T19:15:15.030Z,98901.38
2019-03-21T19:17:43.484Z,98911.22
2019-03-21T19:20:18.668Z,98909.05
2019-03-21T19:22:47.507Z,98915.08
2019-03-21T19:25:18.973Z,98917.70
2019-03-21T19:27:46.435Z,98916.88
2019-03-21T19:30:17.685Z,98910.51
2019-03-21T19:32:46.078Z,98913.17
2019-03-21T19:35:14.527Z,98910.73
2019-03-21T19:37:42.918Z,98914.33
2019-03-21T19:40:14.150Z,98920.02
2019-03-21T19:42:42.531Z,98920.52
2019-03-21T19:45:12.625Z,98918.86
2019-03-21T19:47:41.026Z,98921.95
2019-03-21T19:50:12.345Z,98926.34
2019-03-21T19:52:40.729Z,98922.08
2019-03-21T19:55:09.557Z,98917.83
2019-03-21T19:57:38.009Z,98918.70
2019-03-21T20:00:12.991Z,98915.32
2019-03-21T20:02:41.439Z,98911.05
2019-03-21T20:05:10.083Z,98914.98
2019-03-21T20:07:38.462Z,98918.05
2019-03-21T20:10:09.158Z,98917.69
2019-03-21T20:12:37.552Z,98921.16
2019-03-21T20:15:08.679Z,98925.06
2019-03-21T20:17:37.056Z,98924.26
2019-03-21T20:20:08.544Z,98923.02
2019-03-21T20:22:38.538Z,98929.91
2019-03-21T20:25:08.362Z,98929.95
2019-03-21T20:27:36.907Z,98929.56
2019-03-21T20:30:08.178Z,98935.59
2019-03-21T20:32:39.588Z,98939.06
2019-03-21T20:35:08.999Z,98936.50
2019-03-21T20:37:37.404Z,98940.78
2019-03-21T20:40:11.638Z,98940.39
2019-03-21T20:42:40.020Z,98945.98
2019-03-21T20:45:10.966Z,98942.98
2019-03-21T20:47:39.379Z,98947.70
2019-03-21T20:50:09.376Z,98950.31
2019-03-21T20:52:37.769Z,98948.15
2019-03-21T20:55:08.619Z,98950.32
2019-03-21T20:57:37.032Z,98946.02
2019-03-21T21:00:11.151Z,98948.59
2019-03-21T21:02:39.537Z,98945.61
2019-03-21T21:05:07.997Z,98952.89
2019-03-21T21:07:36.399Z,98919.41
2019-03-21T21:10:07.350Z,98950.76
2019-03-21T21:12:35.755Z,98951.20
2019-03-21T21:15:06.482Z,98952.48
2019-03-21T21:17:34.892Z,98947.33
2019-03-21T21:20:05.077Z,98946.47
2019-03-21T21:22:33.457Z,98949.89
2019-03-21T21:25:02.973Z,98947.30
2019-03-21T21:27:31.363Z,98954.17
2019-03-21T21:29:59.780Z,98955.45
2019-03-21T21:32:28.194Z,98949.86
2019-03-21T21:34:56.603Z,98947.71
2019-03-21T21:37:25.018Z,98951.12
2019-03-21T21:39:53.490Z,98945.98
2019-03-21T21:42:21.899Z,98954.53
2019-03-21T21:44:50.306Z,98949.37
2019-03-21T21:47:18.773Z,98947.66
2019-03-21T21:49:47.190Z,98949.78
2019-03-21T21:52:15.637Z,98952.77
2019-03-21T21:54:44.064Z,98957.02
2019-03-21T21:57:12.442Z,98957.02
2019-03-21T21:59:40.852Z,98962.13
2019-03-21T22:02:09.267Z,98959.08
2019-03-21T22:04:37.644Z,98964.64
2019-03-21T22:07:06.032Z,98955.63
2019-03-21T22:09:34.434Z,98968.03
2019-03-21T22:12:02.815Z,98968.02
2019-03-21T22:14:31.193Z,98974.85
2019-03-21T22:16:59.574Z,98967.98
2019-03-21T22:19:27.975Z,98968.77
2019-03-21T22:21:56.361Z,98971.76
2019-03-21T22:24:24.742Z,98967.44
2019-03-21T22:26:53.139Z,98966.11
2019-03-21T22:29:22.524Z,98972.94
2019-03-21T22:31:51.821Z,98963.49
2019-03-21T22:34:21.100Z,98969.05
2019-03-21T22:36:49.881Z,98970.30
2019-03-21T22:39:18.289Z,98966.43
2019-03-21T22:41:46.672Z,98968.56
2019-03-21T22:44:18.137Z,98968.94
2019-03-21T22:46:46.514Z,98969.78
2019-03-21T22:49:14.967Z,98971.02
2019-03-21T22:51:43.362Z,98968.84
2019-03-21T22:54:11.741Z,98967.55
2019-03-21T22:56:41.570Z,98964.53
2019-03-21T22:59:10.189Z,98956.36
2019-03-21T23:01:38.643Z,98953.77
2019-03-21T23:04:07.023Z,98949.89
2019-03-21T23:06:35.410Z,98953.75
2019-03-21T23:09:05.154Z,98951.55
2019-03-21T23:11:33.533Z,98950.20
2019-03-21T23:14:01.911Z,98951.04
2019-03-21T23:16:30.314Z,98959.09
2019-03-21T23:18:58.694Z,98952.20
2019-03-21T23:21:27.086Z,98954.29
2019-03-21T23:23:55.467Z,98956.00
2019-03-21T23:26:23.876Z,98950.83
2019-03-21T23:28:52.280Z,98951.66
2019-03-21T23:31:20.666Z,98945.22
2019-03-21T23:33:49.044Z,98953.27
2019-03-21T23:36:17.432Z,98949.81
2019-03-21T23:38:45.813Z,98954.50
2019-03-21T23:41:14.218Z,98954.05
2019-03-21T23:43:42.606Z,98957.44
2019-03-21T23:46:10.982Z,98927.37
2019-03-21T23:48:39.372Z,98929.88
2019-03-21T23:51:07.755Z,98941.97
2019-03-21T23:53:36.152Z,98939.78
2019-03-21T23:56:04.596Z,98943.55
2019-03-21T23:58:32.981Z,98943.07
