createdAt,value
2023-01-29T00:02:05.432Z,5.3
2023-01-29T00:07:07.148Z,5.4
2023-01-29T00:12:04.981Z,5.4
2023-01-29T00:17:04.757Z,5.4
2023-01-29T00:22:04.586Z,5.3
2023-01-29T00:27:04.414Z,5.4
2023-01-29T00:32:04.439Z,5.4
2023-01-29T00:37:03.925Z,5.5
2023-01-29T00:42:03.723Z,5.5
2023-01-29T00:47:03.511Z,5.4
2023-01-29T00:52:03.327Z,5.5
2023-01-29T00:57:03.121Z,5.4
2023-01-29T01:02:03.004Z,5.5
2023-01-29T01:07:02.751Z,5.5
2023-01-29T01:12:02.575Z,5.5
2023-01-29T01:17:02.375Z,5.5
2023-01-29T01:22:02.222Z,5.5
2023-01-29T01:27:02.038Z,5.5
2023-01-29T01:32:01.922Z,5.4
2023-01-29T01:37:01.628Z,5.5
2023-01-29T01:42:01.458Z,5.6
2023-01-29T01:52:01.091Z,5.6
2023-01-29T01:57:01.376Z,5.4
2023-01-29T02:02:00.765Z,5.3
2023-01-29T02:07:00.456Z,5.3
2023-01-29T02:12:00.295Z,5.4
2023-01-29T02:17:02.217Z,5.2
2023-01-29T02:21:59.892Z,5.3
2023-01-29T02:26:59.628Z,5.2
2023-01-29T02:31:59.515Z,5.2
2023-01-29T02:36:59.278Z,5.2
2023-01-29T02:41:59.088Z,5.3
2023-01-29T02:46:58.798Z,5.3
2023-01-29T02:51:58.624Z,5.2
2023-01-29T02:56:58.404Z,5.3
2023-01-29T03:02:00.323Z,5.4
2023-01-29T03:06:58.003Z,5.4
2023-01-29T03:11:57.825Z,5.4
2023-01-29T03:17:00.109Z,5.4
2023-01-29T03:21:57.376Z,5.3
2023-01-29T03:26:59.148Z,5.3
2023-01-29T03:32:01.565Z,5.3
2023-01-29T03:36:56.894Z,5.4
2023-01-29T03:41:56.772Z,5.2
2023-01-29T03:46:56.352Z,5.3
2023-01-29T03:51:56.157Z,5.3
2023-01-29T03:56:55.999Z,5.3
2023-01-29T04:01:55.789Z,5.2
2023-01-29T04:06:55.568Z,5.2
2023-01-29T04:11:55.379Z,5.2
2023-01-29T04:16:55.198Z,5.2
2023-01-29T04:21:55.093Z,5.2
2023-01-29T04:26:56.915Z,5.2
2023-01-29T04:31:58.679Z,5.2
2023-01-29T04:36:54.469Z,5.3
2023-01-29T04:41:58.297Z,5.3
2023-01-29T04:46:54.090Z,5.2
2023-01-29T04:51:53.941Z,5.2
2023-01-29T04:56:53.725Z,5.3
2023-01-29T05:01:53.609Z,5.2
2023-01-29T05:06:55.352Z,5.4
2023-01-29T05:11:53.214Z,5.3
2023-01-29T05:16:52.999Z,5.4
2023-01-29T05:21:52.782Z,5.4
2023-01-29T05:26:52.599Z,5.4
2023-01-29T05:31:52.480Z,5.4
2023-01-29T05:36:52.163Z,5.3
2023-01-29T05:41:52.014Z,5.3
2023-01-29T05:46:51.891Z,5.3
2023-01-29T05:51:51.674Z,5.4
2023-01-29T05:56:52.717Z,5.4
2023-01-29T06:01:51.355Z,5.4
2023-01-29T06:06:53.059Z,5.4
2023-01-29T06:16:50.686Z,5.4
2023-01-29T06:21:50.567Z,5.4
2023-01-29T06:31:50.404Z,5.3
2023-01-29T06:36:50.044Z,5.4
2023-01-29T06:41:49.961Z,5.4
2023-01-29T06:46:49.776Z,5.3
2023-01-29T06:51:49.692Z,5.4
2023-01-29T06:56:49.425Z,5.3
2023-01-29T07:01:51.401Z,5.3
2023-01-29T07:06:49.117Z,5.3
2023-01-29T07:11:48.963Z,5.4
2023-01-29T07:16:48.786Z,5.4
2023-01-29T07:21:48.611Z,5.4
2023-01-29T07:26:48.448Z,5.4
2023-01-29T07:31:48.395Z,5.4
2023-01-29T07:36:48.112Z,5.4
2023-01-29T07:41:47.978Z,5.4
2023-01-29T07:46:47.787Z,5.4
2023-01-29T07:51:51.670Z,5.4
2023-01-29T07:56:47.464Z,5.5
2023-01-29T08:01:47.442Z,5.5
2023-01-29T08:06:47.161Z,5.5
2023-01-29T08:11:47.202Z,5.6
2023-01-29T08:16:46.946Z,5.8
2023-01-29T08:21:49.506Z,5.8
2023-01-29T08:26:46.600Z,5.9
2023-01-29T08:31:46.510Z,6.0
2023-01-29T08:36:46.317Z,6.1
2023-01-29T08:41:46.183Z,6.1
2023-01-29T08:46:46.049Z,6.1
2023-01-29T08:51:45.919Z,6.2
2023-01-29T08:56:45.810Z,6.2
2023-01-29T09:06:45.556Z,6.4
2023-01-29T09:11:45.543Z,6.4
2023-01-29T09:16:45.380Z,6.6
2023-01-29T09:21:45.332Z,6.6
2023-01-29T09:26:47.214Z,6.7
2023-01-29T09:31:49.866Z,6.8
2023-01-29T09:36:45.095Z,7.0
2023-01-29T09:41:45.106Z,7.0
2023-01-29T09:46:44.910Z,7.1
2023-01-29T09:51:44.796Z,7.2
2023-01-29T09:56:44.705Z,7.4
2023-01-29T10:01:44.756Z,7.5
2023-01-29T10:06:44.726Z,7.6
2023-01-29T10:11:46.561Z,7.8
2023-01-29T10:16:44.483Z,7.9
2023-01-29T10:21:44.380Z,8.1
2023-01-29T10:26:44.448Z,8.1
2023-01-29T10:31:44.396Z,8.1
2023-01-29T10:36:44.253Z,8.1
2023-01-29T10:41:44.205Z,8.3
2023-01-29T10:46:44.125Z,8.4
2023-01-29T10:51:44.079Z,8.6
2023-01-29T10:56:44.015Z,8.6
2023-01-29T11:01:43.998Z,8.8
2023-01-29T11:06:43.869Z,8.8
2023-01-29T11:11:43.872Z,8.8
2023-01-29T11:16:45.804Z,8.9
2023-01-29T11:21:43.709Z,9.1
2023-01-29T11:26:43.694Z,9.4
2023-01-29T11:31:43.701Z,9.4
2023-01-29T11:36:43.578Z,9.2
2023-01-29T11:46:46.733Z,9.5
2023-01-29T12:01:43.555Z,9.4
2023-01-29T12:06:43.384Z,9.8
2023-01-29T12:16:43.241Z,10.1
2023-01-29T12:21:43.264Z,10.4
2023-01-29T12:26:43.252Z,10.7
2023-01-29T12:36:43.230Z,10.5
2023-01-29T12:41:45.128Z,10.5
2023-01-29T12:46:45.746Z,10.5
2023-01-29T12:51:43.219Z,10.6
2023-01-29T13:01:43.308Z,10.4
2023-01-29T13:06:43.258Z,10.5
2023-01-29T13:11:43.247Z,10.8
2023-01-29T13:21:43.236Z,10.9
2023-01-29T13:26:43.269Z,11.0
2023-01-29T13:31:43.344Z,10.9
2023-01-29T13:41:43.300Z,10.8
2023-01-29T13:46:43.326Z,10.9
2023-01-29T13:56:43.386Z,10.7
2023-01-29T14:01:43.423Z,10.6
2023-01-29T14:06:43.381Z,10.4
2023-01-29T14:11:43.431Z,10.4
2023-01-29T14:21:43.478Z,10.4
2023-01-29T14:26:43.647Z,10.4
2023-01-29T14:36:43.539Z,10.3
2023-01-29T14:41:43.541Z,10.2
2023-01-29T14:51:45.544Z,10.4
2023-01-29T14:56:43.547Z,10.5
2023-01-29T15:01:45.585Z,10.3
2023-01-29T15:06:43.585Z,10.2
2023-01-29T15:11:47.572Z,10.1
2023-01-29T15:16:43.532Z,10.1
2023-01-29T15:21:43.559Z,10.2
2023-01-29T15:26:43.564Z,10.2
2023-01-29T15:31:45.689Z,10.2
2023-01-29T15:36:43.542Z,10.1
2023-01-29T15:41:43.530Z,10.0
2023-01-29T15:46:43.537Z,9.9
2023-01-29T15:51:45.527Z,9.8
2023-01-29T15:56:43.557Z,9.9
2023-01-29T16:01:43.706Z,9.8
2023-01-29T16:06:43.481Z,9.7
2023-01-29T16:11:43.511Z,9.8
2023-01-29T16:16:43.391Z,9.7
2023-01-29T16:21:43.486Z,9.6
2023-01-29T16:26:43.552Z,9.5
2023-01-29T16:31:43.512Z,9.4
2023-01-29T16:36:43.810Z,9.3
2023-01-29T16:46:43.504Z,9.1
2023-01-29T16:51:43.448Z,9.1
2023-01-29T16:56:43.287Z,9.1
2023-01-29T17:01:43.231Z,9.1
2023-01-29T17:06:43.199Z,8.9
2023-01-29T17:11:43.181Z,8.9
2023-01-29T17:16:43.113Z,9.0
2023-01-29T17:21:43.079Z,8.9
2023-01-29T17:26:43.171Z,8.9
2023-01-29T17:31:43.040Z,8.9
2023-01-29T17:36:43.004Z,8.9
2023-01-29T17:41:42.974Z,8.9
2023-01-29T17:46:43.070Z,8.9
2023-01-29T17:51:42.850Z,8.8
2023-01-29T17:56:42.861Z,8.8
2023-01-29T18:01:42.844Z,8.8
2023-01-29T18:06:42.738Z,8.6
2023-01-29T18:11:42.642Z,8.6
2023-01-29T18:16:42.611Z,8.7
2023-01-29T18:21:44.547Z,8.7
2023-01-29T18:26:42.560Z,8.7
2023-01-29T18:31:42.429Z,8.8
2023-01-29T18:36:44.353Z,8.8
2023-01-29T18:41:44.305Z,8.9
2023-01-29T18:46:42.223Z,8.8
2023-01-29T18:51:42.125Z,8.7
2023-01-29T18:57:08.701Z,8.7
2023-01-29T19:01:42.007Z,8.7
2023-01-29T19:11:41.827Z,8.6
2023-01-29T19:16:41.823Z,8.6
2023-01-29T19:21:41.696Z,8.6
2023-01-29T19:26:41.732Z,8.4
2023-01-29T19:31:41.524Z,8.5
2023-01-29T19:36:41.459Z,8.6
2023-01-29T19:41:44.218Z,8.6
2023-01-29T19:46:43.813Z,8.7
2023-01-29T19:51:41.145Z,8.8
2023-01-29T19:56:41.005Z,8.7
2023-01-29T20:01:40.948Z,8.7
2023-01-29T20:06:43.454Z,8.5
2023-01-29T20:11:40.766Z,8.4
2023-01-29T20:16:40.744Z,8.2
2023-01-29T20:21:43.062Z,8.2
2023-01-29T20:26:40.538Z,8.2
2023-01-29T20:31:40.392Z,8.4
2023-01-29T20:36:40.274Z,8.4
2023-01-29T20:41:40.175Z,8.3
2023-01-29T20:46:40.089Z,8.4
2023-01-29T20:51:40.056Z,8.4
2023-01-29T20:56:44.763Z,8.4
2023-01-29T21:01:39.840Z,8.4
2023-01-29T21:06:39.742Z,8.4
2023-01-29T21:11:39.743Z,8.4
2023-01-29T21:16:39.744Z,8.4
2023-01-29T21:21:39.492Z,8.4
2023-01-29T21:26:39.465Z,8.4
2023-01-29T21:31:39.403Z,8.4
2023-01-29T21:36:39.402Z,8.4
2023-01-29T21:41:39.230Z,8.4
2023-01-29T21:46:39.182Z,8.4
2023-01-29T21:51:39.163Z,8.3
2023-01-29T21:56:39.165Z,8.3
2023-01-29T22:01:39.266Z,8.4
2023-01-29T22:06:38.953Z,8.2
2023-01-29T22:11:38.911Z,8.2
2023-01-29T22:16:38.901Z,8.0
2023-01-29T22:21:38.720Z,7.9
2023-01-29T22:26:38.736Z,7.8
2023-01-29T22:31:38.588Z,7.8
2023-01-29T22:36:38.491Z,7.9
2023-01-29T22:41:38.444Z,8.0
2023-01-29T22:51:38.164Z,8.1
2023-01-29T22:56:38.101Z,8.1
2023-01-29T23:01:38.081Z,8.1
2023-01-29T23:06:37.981Z,8.0
2023-01-29T23:11:40.354Z,8.1
2023-01-29T23:16:37.798Z,8.1
2023-01-29T23:21:37.836Z,8.1
2023-01-29T23:26:37.732Z,8.1
2023-01-29T23:31:37.567Z,8.1
2023-01-29T23:36:37.412Z,8.1
2023-01-29T23:41:37.312Z,8.2
2023-01-29T23:46:37.289Z,8.1
2023-01-29T23:51:37.131Z,8.2
2023-01-29T23:56:37.122Z,8.2
