createdAt,value
2023-05-05T00:00:04.233Z,26.26
2023-05-05T00:01:04.274Z,26.24
2023-05-05T00:02:04.288Z,26.26
2023-05-05T00:03:04.335Z,26.26
2023-05-05T00:04:04.269Z,26.26
2023-05-05T00:05:04.258Z,26.27
2023-05-05T00:06:04.310Z,26.28
2023-05-05T00:07:04.309Z,26.27
2023-05-05T00:08:04.264Z,26.27
2023-05-05T00:09:04.300Z,26.26
2023-05-05T00:10:04.240Z,26.26
2023-05-05T00:11:04.283Z,26.26
2023-05-05T00:12:04.279Z,26.24
2023-05-05T00:13:04.282Z,26.26
2023-05-05T00:14:04.261Z,26.28
2023-05-05T00:15:04.247Z,26.26
2023-05-05T00:16:04.310Z,26.27
2023-05-05T00:17:04.401Z,26.28
2023-05-05T00:18:04.332Z,26.27
2023-05-05T00:19:04.265Z,26.27
2023-05-05T00:20:04.295Z,26.30
2023-05-05T00:21:04.311Z,26.27
2023-05-05T00:22:04.360Z,26.27
2023-05-05T00:23:04.265Z,26.26
2023-05-05T00:24:04.278Z,26.27
2023-05-05T00:25:04.249Z,26.24
2023-05-05T00:26:04.266Z,26.27
2023-05-05T00:27:04.316Z,26.28
2023-05-05T00:28:04.250Z,26.26
2023-05-05T00:29:04.288Z,26.26
2023-05-05T00:30:04.265Z,26.28
2023-05-05T00:31:04.287Z,26.27
2023-05-05T00:32:04.283Z,26.30
2023-05-05T00:33:04.399Z,26.27
2023-05-05T00:34:04.273Z,26.26
2023-05-05T00:35:04.246Z,26.27
2023-05-05T00:36:04.281Z,26.27
2023-05-05T00:37:04.266Z,26.24
2023-05-05T00:38:04.352Z,26.26
2023-05-05T00:39:04.251Z,26.24
2023-05-05T00:40:04.269Z,26.26
2023-05-05T00:41:04.278Z,26.26
2023-05-05T00:42:04.310Z,26.24
2023-05-05T00:43:04.288Z,26.26
2023-05-05T00:44:04.255Z,26.24
2023-05-05T00:45:04.286Z,26.24
2023-05-05T00:46:04.304Z,26.24
2023-05-05T00:47:04.438Z,26.24
2023-05-05T00:48:04.325Z,26.26
2023-05-05T00:49:04.311Z,26.24
2023-05-05T00:50:04.302Z,26.27
2023-05-05T00:51:04.268Z,26.26
2023-05-05T00:52:04.251Z,26.24
2023-05-05T00:53:04.258Z,26.27
2023-05-05T00:54:04.253Z,26.26
2023-05-05T00:55:04.245Z,26.24
2023-05-05T00:56:04.238Z,26.23
2023-05-05T00:57:04.268Z,26.27
2023-05-05T00:58:04.396Z,26.27
2023-05-05T00:59:04.264Z,26.24
2023-05-05T01:00:04.250Z,26.26
2023-05-05T01:01:04.257Z,26.24
2023-05-05T01:02:04.386Z,26.26
2023-05-05T01:03:04.377Z,26.21
2023-05-05T01:04:04.271Z,26.23
2023-05-05T01:05:04.282Z,26.23
2023-05-05T01:06:04.362Z,26.23
2023-05-05T01:07:04.289Z,26.23
2023-05-05T01:08:04.253Z,26.24
2023-05-05T01:09:04.276Z,26.23
2023-05-05T01:10:18.088Z,26.23
2023-05-05T01:11:05.280Z,26.21
2023-05-05T01:12:04.265Z,26.21
2023-05-05T01:13:04.287Z,26.24
2023-05-05T01:14:04.258Z,26.23
2023-05-05T01:15:04.239Z,26.23
2023-05-05T01:16:04.227Z,26.21
2023-05-05T01:17:04.201Z,26.23
2023-05-05T01:18:04.350Z,26.24
2023-05-05T01:19:04.208Z,26.23
2023-05-05T01:20:04.210Z,26.20
2023-05-05T01:21:04.209Z,26.21
2023-05-05T01:22:04.168Z,26.21
2023-05-05T01:23:04.188Z,26.21
2023-05-05T01:24:04.161Z,26.21
2023-05-05T01:25:04.149Z,26.23
2023-05-05T01:26:04.154Z,26.23
2023-05-05T01:27:04.125Z,26.24
2023-05-05T01:28:04.149Z,26.20
2023-05-05T01:29:04.182Z,26.23
2023-05-05T01:30:04.143Z,26.20
2023-05-05T01:31:04.139Z,26.21
2023-05-05T01:32:04.181Z,26.21
2023-05-05T01:33:04.140Z,26.21
2023-05-05T01:34:04.090Z,26.21
2023-05-05T01:35:04.189Z,26.23
2023-05-05T01:36:04.066Z,26.23
2023-05-05T01:37:04.058Z,26.20
2023-05-05T01:38:04.080Z,26.21
2023-05-05T01:39:04.119Z,26.23
2023-05-05T01:40:04.140Z,26.20
2023-05-05T01:41:04.100Z,26.18
2023-05-05T01:42:04.075Z,26.20
2023-05-05T01:43:04.065Z,26.20
2023-05-05T01:44:04.083Z,26.18
2023-05-05T01:45:04.100Z,26.20
2023-05-05T01:46:04.135Z,26.21
2023-05-05T01:47:04.076Z,26.20
2023-05-05T01:48:04.143Z,26.17
2023-05-05T01:49:04.085Z,26.21
2023-05-05T01:50:04.095Z,26.18
2023-05-05T01:51:04.106Z,26.20
2023-05-05T01:52:04.110Z,26.18
2023-05-05T01:53:04.092Z,26.18
2023-05-05T01:54:04.113Z,26.18
2023-05-05T01:55:04.150Z,26.20
2023-05-05T01:56:04.093Z,26.17
2023-05-05T01:57:04.113Z,26.16
2023-05-05T01:58:04.330Z,26.20
2023-05-05T01:59:04.099Z,26.20
2023-05-05T02:00:04.114Z,26.17
2023-05-05T02:01:04.143Z,26.20
2023-05-05T02:02:04.166Z,26.20
2023-05-05T02:03:04.232Z,26.18
2023-05-05T02:04:04.100Z,26.20
2023-05-05T02:05:04.108Z,26.20
2023-05-05T02:06:04.118Z,26.21
2023-05-05T02:07:04.104Z,26.20
2023-05-05T02:08:04.135Z,26.23
2023-05-05T02:09:04.159Z,26.20
2023-05-05T02:10:04.105Z,26.21
2023-05-05T02:11:04.115Z,26.20
2023-05-05T02:12:04.126Z,26.17
2023-05-05T02:13:04.411Z,26.20
2023-05-05T02:14:04.223Z,26.17
2023-05-05T02:15:04.121Z,26.18
2023-05-05T02:16:04.145Z,26.21
2023-05-05T02:17:04.140Z,26.20
2023-05-05T02:18:04.161Z,26.17
2023-05-05T02:19:04.126Z,26.20
2023-05-05T02:20:04.150Z,26.17
2023-05-05T02:21:04.157Z,26.20
2023-05-05T02:22:04.136Z,26.20
2023-05-05T02:23:04.170Z,26.20
2023-05-05T02:24:04.149Z,26.20
2023-05-05T02:25:04.141Z,26.21
2023-05-05T02:26:04.146Z,26.20
2023-05-05T02:27:04.139Z,26.21
2023-05-05T02:28:04.149Z,26.24
2023-05-05T02:29:04.203Z,26.23
2023-05-05T02:30:04.157Z,26.21
2023-05-05T02:31:04.225Z,26.23
2023-05-05T02:32:04.180Z,26.23
2023-05-05T02:33:04.166Z,26.21
2023-05-05T02:34:04.178Z,26.21
2023-05-05T02:35:04.184Z,26.21
2023-05-05T02:36:04.198Z,26.20
2023-05-05T02:37:04.156Z,26.20
2023-05-05T02:38:04.200Z,26.21
2023-05-05T02:39:04.179Z,26.20
2023-05-05T02:40:04.225Z,26.21
2023-05-05T02:41:04.194Z,26.21
2023-05-05T02:42:04.198Z,26.20
2023-05-05T02:43:04.226Z,26.20
2023-05-05T02:44:04.234Z,26.21
2023-05-05T02:45:04.203Z,26.21
2023-05-05T02:46:04.279Z,26.20
2023-05-05T02:47:04.237Z,26.20
2023-05-05T02:48:04.359Z,26.20
2023-05-05T02:49:04.249Z,26.17
2023-05-05T02:50:04.248Z,26.17
2023-05-05T02:51:04.287Z,26.20
2023-05-05T02:52:04.249Z,26.18
2023-05-05T02:53:04.283Z,26.16
2023-05-05T02:54:04.328Z,26.18
2023-05-05T02:55:04.289Z,26.18
2023-05-05T02:56:04.290Z,26.17
2023-05-05T02:57:04.294Z,26.20
2023-05-05T02:58:04.376Z,26.20
2023-05-05T02:59:04.336Z,26.20
2023-05-05T03:00:04.376Z,26.20
2023-05-05T03:01:04.402Z,26.21
2023-05-05T03:02:04.417Z,26.21
2023-05-05T03:03:04.443Z,26.20
2023-05-05T03:04:04.407Z,26.21
2023-05-05T03:05:04.426Z,26.21
2023-05-05T03:06:04.444Z,26.20
2023-05-05T03:07:04.454Z,26.23
2023-05-05T03:08:04.461Z,26.24
2023-05-05T03:09:04.478Z,26.20
2023-05-05T03:10:04.504Z,26.21
2023-05-05T03:11:04.515Z,26.20
2023-05-05T03:12:04.491Z,26.20
2023-05-05T03:13:04.529Z,26.20
2023-05-05T03:14:04.492Z,26.18
2023-05-05T03:15:04.534Z,26.20
2023-05-05T03:16:04.571Z,26.20
2023-05-05T03:17:04.507Z,26.20
2023-05-05T03:18:04.569Z,26.21
2023-05-05T03:19:04.545Z,26.18
2023-05-05T03:20:04.558Z,26.20
2023-05-05T03:21:04.567Z,26.20
2023-05-05T03:22:04.537Z,26.18
2023-05-05T03:23:04.566Z,26.20
2023-05-05T03:24:04.540Z,26.21
2023-05-05T03:25:04.544Z,26.20
2023-05-05T03:26:04.561Z,26.18
2023-05-05T03:27:04.568Z,26.20
2023-05-05T03:28:04.590Z,26.20
2023-05-05T03:29:04.591Z,26.21
2023-05-05T03:30:04.652Z,26.18
2023-05-05T03:31:04.579Z,26.20
2023-05-05T03:32:04.670Z,26.21
2023-05-05T03:33:04.923Z,26.20
2023-05-05T03:34:04.603Z,26.18
2023-05-05T03:35:04.648Z,26.20
2023-05-05T03:36:04.628Z,26.20
2023-05-05T03:37:04.637Z,26.18
2023-05-05T03:38:04.664Z,26.20
2023-05-05T03:39:04.621Z,26.18
2023-05-05T03:40:04.658Z,26.21
2023-05-05T03:41:04.661Z,26.20
2023-05-05T03:42:04.689Z,26.17
2023-05-05T03:43:04.669Z,26.20
2023-05-05T03:44:04.661Z,26.18
2023-05-05T03:45:04.658Z,26.20
2023-05-05T03:46:04.727Z,26.20
2023-05-05T03:47:04.675Z,26.17
2023-05-05T03:48:04.824Z,26.18
2023-05-05T03:49:04.660Z,26.17
2023-05-05T03:50:04.700Z,26.18
2023-05-05T03:51:04.691Z,26.17
2023-05-05T03:52:04.668Z,26.18
2023-05-05T03:53:04.680Z,26.20
2023-05-05T03:54:04.690Z,26.20
2023-05-05T03:55:04.718Z,26.16
2023-05-05T03:56:04.741Z,26.21
2023-05-05T03:57:04.726Z,26.17
2023-05-05T03:58:04.725Z,26.17
2023-05-05T03:59:04.755Z,26.18
2023-05-05T04:00:04.785Z,26.17
2023-05-05T04:01:04.752Z,26.18
2023-05-05T04:02:04.859Z,26.18
2023-05-05T04:03:04.971Z,26.18
2023-05-05T04:04:04.813Z,26.18
2023-05-05T04:05:04.794Z,26.17
2023-05-05T04:06:04.778Z,26.17
2023-05-05T04:07:04.762Z,26.17
2023-05-05T04:08:04.810Z,26.18
2023-05-05T04:09:04.774Z,26.16
2023-05-05T04:10:04.806Z,26.14
2023-05-05T04:11:04.820Z,26.14
2023-05-05T04:12:04.931Z,26.16
2023-05-05T04:13:04.914Z,26.16
2023-05-05T04:14:04.827Z,26.17
2023-05-05T04:15:04.835Z,26.16
2023-05-05T04:16:04.869Z,26.17
2023-05-05T04:17:04.843Z,26.20
2023-05-05T04:18:04.918Z,26.20
2023-05-05T04:19:04.898Z,26.16
2023-05-05T04:20:04.880Z,26.20
2023-05-05T04:21:04.903Z,26.18
2023-05-05T04:22:04.947Z,26.17
2023-05-05T04:23:04.947Z,26.16
2023-05-05T04:24:04.955Z,26.17
2023-05-05T04:25:05.030Z,26.17
2023-05-05T04:26:04.991Z,26.16
2023-05-05T04:27:04.973Z,26.17
2023-05-05T04:28:05.397Z,26.17
2023-05-05T04:29:05.054Z,26.17
2023-05-05T04:30:05.147Z,26.17
2023-05-05T04:31:05.189Z,26.17
2023-05-05T04:32:05.053Z,26.17
2023-05-05T04:33:05.090Z,26.17
2023-05-05T04:34:05.123Z,26.17
2023-05-05T04:35:05.103Z,26.16
2023-05-05T04:36:05.097Z,26.18
2023-05-05T04:37:05.102Z,26.20
2023-05-05T04:38:05.135Z,26.17
2023-05-05T04:39:05.159Z,26.17
2023-05-05T04:40:05.239Z,26.17
2023-05-05T04:41:05.243Z,26.16
2023-05-05T04:42:05.210Z,26.16
2023-05-05T04:43:05.225Z,26.16
2023-05-05T04:44:05.202Z,26.18
2023-05-05T04:45:05.207Z,26.20
2023-05-05T04:46:05.403Z,26.16
2023-05-05T04:47:05.241Z,26.16
2023-05-05T04:48:05.280Z,26.18
2023-05-05T04:49:05.232Z,26.16
2023-05-05T04:50:05.298Z,26.16
2023-05-05T04:51:05.339Z,26.18
2023-05-05T04:52:05.286Z,26.16
2023-05-05T04:53:05.289Z,26.17
2023-05-05T04:54:05.305Z,26.17
2023-05-05T04:55:05.284Z,26.20
2023-05-05T04:56:05.354Z,26.17
2023-05-05T04:57:05.324Z,26.17
2023-05-05T04:58:05.356Z,26.14
2023-05-05T04:59:05.384Z,26.17
2023-05-05T05:00:05.613Z,26.17
2023-05-05T05:01:05.403Z,26.18
2023-05-05T05:02:05.473Z,26.18
2023-05-05T05:03:05.586Z,26.18
2023-05-05T05:04:05.510Z,26.16
2023-05-05T05:05:05.470Z,26.17
2023-05-05T05:06:05.485Z,26.17
2023-05-05T05:07:05.487Z,26.17
2023-05-05T05:08:05.514Z,26.17
2023-05-05T05:09:05.512Z,26.18
2023-05-05T05:10:05.624Z,26.17
2023-05-05T05:11:05.608Z,26.16
2023-05-05T05:12:05.574Z,26.17
2023-05-05T05:13:05.659Z,26.20
2023-05-05T05:14:05.588Z,26.20
2023-05-05T05:15:05.623Z,26.17
2023-05-05T05:16:05.688Z,26.17
2023-05-05T05:17:05.625Z,26.16
2023-05-05T05:18:05.918Z,26.16
2023-05-05T05:19:05.683Z,26.17
2023-05-05T05:20:05.710Z,26.16
2023-05-05T05:21:05.769Z,26.18
2023-05-05T05:22:05.744Z,26.18
2023-05-05T05:23:05.841Z,26.18
2023-05-05T05:24:05.816Z,26.20
2023-05-05T05:25:05.808Z,26.18
2023-05-05T05:26:05.817Z,26.17
2023-05-05T05:27:07.328Z,26.18
2023-05-05T05:28:10.517Z,26.20
2023-05-05T05:29:06.794Z,26.18
2023-05-05T05:30:05.965Z,26.18
2023-05-05T05:31:05.827Z,26.14
2023-05-05T05:32:05.829Z,26.14
2023-05-05T05:33:05.840Z,26.04
2023-05-05T05:34:05.798Z,26.00
2023-05-05T05:35:05.755Z,26.00
2023-05-05T05:36:05.780Z,26.00
2023-05-05T05:37:05.723Z,25.98
2023-05-05T05:38:05.723Z,25.97
2023-05-05T05:39:05.740Z,25.97
2023-05-05T05:40:05.777Z,25.97
2023-05-05T05:41:05.779Z,25.98
2023-05-05T05:42:05.707Z,25.98
2023-05-05T05:43:05.877Z,25.98
2023-05-05T05:44:05.678Z,25.97
2023-05-05T05:45:05.817Z,25.98
2023-05-05T05:46:08.309Z,26.00
2023-05-05T05:47:05.901Z,25.94
2023-05-05T05:48:05.710Z,25.97
2023-05-05T05:49:05.660Z,25.87
2023-05-05T05:50:05.805Z,25.91
2023-05-05T05:51:05.785Z,25.98
2023-05-05T05:52:05.635Z,26.00
2023-05-05T05:53:05.665Z,26.01
2023-05-05T05:54:05.919Z,25.98
2023-05-05T05:55:05.734Z,26.01
2023-05-05T05:56:05.650Z,26.01
2023-05-05T05:57:05.621Z,26.01
2023-05-05T05:58:05.594Z,26.00
2023-05-05T05:59:05.590Z,26.01
2023-05-05T06:00:05.750Z,26.01
2023-05-05T06:01:05.663Z,26.01
2023-05-05T06:02:05.646Z,26.01
2023-05-05T06:03:05.778Z,25.98
2023-05-05T06:04:05.577Z,26.01
2023-05-05T06:05:05.542Z,26.00
2023-05-05T06:06:05.530Z,25.96
2023-05-05T06:07:05.967Z,25.98
2023-05-05T06:08:05.517Z,25.96
2023-05-05T06:09:05.926Z,25.94
2023-05-05T06:10:19.011Z,25.94
2023-05-05T06:11:06.507Z,25.91
2023-05-05T06:12:05.480Z,25.90
2023-05-05T06:13:05.571Z,25.88
2023-05-05T06:14:05.485Z,25.90
2023-05-05T06:15:05.475Z,25.87
2023-05-05T06:16:05.535Z,25.88
2023-05-05T06:17:05.459Z,25.87
2023-05-05T06:18:05.510Z,25.88
2023-05-05T06:19:05.486Z,25.87
2023-05-05T06:20:05.471Z,25.87
2023-05-05T06:21:05.433Z,25.84
2023-05-05T06:22:05.427Z,25.86
2023-05-05T06:23:05.473Z,25.84
2023-05-05T06:24:05.411Z,25.87
2023-05-05T06:25:05.934Z,25.86
2023-05-05T06:26:05.445Z,25.90
2023-05-05T06:27:05.451Z,25.88
2023-05-05T06:28:05.472Z,25.88
2023-05-05T06:29:05.976Z,25.91
2023-05-05T06:30:05.598Z,25.88
2023-05-05T06:31:05.534Z,25.90
2023-05-05T06:32:05.631Z,25.90
2023-05-05T06:33:05.705Z,25.90
2023-05-05T06:34:05.661Z,25.90
2023-05-05T06:35:05.649Z,25.83
2023-05-05T06:36:05.783Z,25.84
2023-05-05T06:37:05.846Z,25.83
2023-05-05T06:38:05.786Z,25.81
2023-05-05T06:39:05.944Z,25.86
2023-05-05T06:40:06.043Z,25.81
2023-05-05T06:41:05.948Z,25.83
2023-05-05T06:42:05.992Z,25.81
2023-05-05T06:43:05.967Z,25.83
2023-05-05T06:44:06.079Z,25.83
2023-05-05T06:45:06.072Z,25.84
2023-05-05T06:46:06.114Z,25.81
2023-05-05T06:47:06.343Z,25.79
2023-05-05T06:48:06.344Z,25.79
2023-05-05T06:49:06.249Z,25.80
2023-05-05T06:50:06.551Z,25.79
2023-05-05T06:51:06.304Z,25.77
2023-05-05T06:52:06.335Z,25.80
2023-05-05T06:53:06.372Z,25.81
2023-05-05T06:54:06.488Z,25.79
2023-05-05T06:55:06.960Z,25.83
2023-05-05T06:56:06.492Z,25.81
2023-05-05T06:57:06.545Z,25.83
2023-05-05T06:58:06.560Z,25.81
2023-05-05T06:59:06.637Z,25.83
2023-05-05T07:00:07.030Z,25.86
2023-05-05T07:01:06.760Z,25.87
2023-05-05T07:02:06.718Z,25.83
2023-05-05T07:03:06.752Z,25.83
2023-05-05T07:04:07.135Z,25.83
2023-05-05T07:05:06.796Z,25.84
2023-05-05T07:06:06.820Z,25.84
2023-05-05T07:07:06.867Z,25.86
2023-05-05T07:08:07.011Z,25.81
2023-05-05T07:09:06.958Z,25.84
2023-05-05T07:10:07.371Z,25.83
2023-05-05T07:11:07.037Z,25.81
2023-05-05T07:12:07.089Z,25.86
2023-05-05T07:13:07.143Z,25.83
2023-05-05T07:14:07.536Z,25.81
2023-05-05T07:15:19.396Z,25.84
2023-05-05T07:16:08.238Z,25.80
2023-05-05T07:17:07.192Z,25.80
2023-05-05T07:18:07.209Z,25.86
2023-05-05T07:19:07.556Z,25.83
2023-05-05T07:20:07.297Z,25.83
2023-05-05T07:21:07.151Z,25.84
2023-05-05T07:22:07.176Z,25.83
2023-05-05T07:23:07.247Z,25.80
2023-05-05T07:24:07.140Z,25.81
2023-05-05T07:25:07.124Z,25.81
2023-05-05T07:26:07.211Z,25.81
2023-05-05T07:27:07.219Z,25.80
2023-05-05T07:28:07.176Z,25.80
2023-05-05T07:29:07.966Z,25.77
2023-05-05T07:30:12.374Z,25.73
2023-05-05T07:31:08.429Z,25.72
2023-05-05T07:32:07.323Z,25.64
2023-05-05T07:33:07.295Z,25.64
2023-05-05T07:34:07.551Z,25.67
2023-05-05T07:35:07.350Z,25.60
2023-05-05T07:36:07.377Z,25.63
2023-05-05T07:37:07.268Z,25.63
2023-05-05T07:38:08.658Z,25.63
2023-05-05T07:39:07.331Z,25.62
2023-05-05T07:40:07.531Z,25.66
2023-05-05T07:41:07.369Z,25.64
2023-05-05T07:42:07.552Z,25.66
2023-05-05T07:43:07.528Z,25.66
2023-05-05T07:44:07.626Z,25.70
2023-05-05T07:45:07.597Z,25.72
2023-05-05T07:46:07.677Z,25.73
2023-05-05T07:47:07.736Z,25.73
2023-05-05T07:48:07.831Z,25.73
2023-05-05T07:49:07.824Z,25.72
2023-05-05T07:50:08.008Z,25.70
2023-05-05T07:51:08.023Z,25.69
2023-05-05T07:52:08.068Z,25.69
2023-05-05T07:53:14.559Z,25.69
2023-05-05T07:54:09.089Z,25.67
2023-05-05T07:55:08.099Z,25.69
2023-05-05T07:56:08.042Z,25.69
2023-05-05T07:57:08.073Z,25.69
2023-05-05T07:58:08.098Z,25.72
2023-05-05T07:59:08.022Z,25.72
2023-05-05T08:00:08.236Z,25.72
2023-05-05T08:01:08.013Z,25.72
2023-05-05T08:02:08.041Z,25.73
2023-05-05T08:03:11.287Z,25.72
2023-05-05T08:04:09.075Z,25.69
2023-05-05T08:05:08.405Z,25.70
2023-05-05T08:06:08.033Z,25.67
2023-05-05T08:07:08.052Z,25.70
2023-05-05T08:08:08.036Z,25.67
2023-05-05T08:09:08.049Z,25.70
2023-05-05T08:10:08.982Z,25.67
2023-05-05T08:11:08.009Z,25.67
2023-05-05T08:12:08.032Z,25.67
2023-05-05T08:13:08.003Z,25.66
2023-05-05T08:14:07.992Z,25.69
2023-05-05T08:15:08.493Z,25.69
2023-05-05T08:16:08.023Z,25.70
2023-05-05T08:17:08.044Z,25.69
2023-05-05T08:18:07.969Z,25.70
2023-05-05T08:19:17.546Z,25.73
2023-05-05T08:20:09.038Z,25.72
2023-05-05T08:21:07.946Z,25.76
2023-05-05T08:22:07.977Z,25.77
2023-05-05T08:23:07.986Z,25.79
2023-05-05T08:24:07.919Z,25.84
2023-05-05T08:25:08.100Z,25.73
2023-05-05T08:26:07.903Z,25.74
2023-05-05T08:27:07.930Z,25.77
2023-05-05T08:28:07.947Z,25.83
2023-05-05T08:29:07.917Z,25.90
2023-05-05T08:30:07.879Z,25.91
2023-05-05T08:31:08.051Z,25.97
2023-05-05T08:32:07.848Z,26.00
2023-05-05T08:33:07.889Z,26.03
2023-05-05T08:34:07.868Z,26.05
2023-05-05T08:35:08.302Z,26.07
2023-05-05T08:36:07.873Z,26.07
2023-05-05T08:37:07.869Z,26.07
2023-05-05T08:38:07.889Z,26.01
2023-05-05T08:39:08.192Z,25.69
2023-05-05T08:40:07.823Z,25.77
2023-05-05T08:41:07.789Z,25.73
2023-05-05T08:42:07.824Z,25.72
2023-05-05T08:43:07.830Z,25.81
2023-05-05T08:44:07.978Z,25.83
2023-05-05T08:45:08.285Z,25.87
2023-05-05T08:46:07.836Z,25.90
2023-05-05T08:47:07.905Z,25.94
2023-05-05T08:48:07.792Z,25.94
2023-05-05T08:49:07.736Z,25.97
2023-05-05T08:50:07.747Z,25.98
2023-05-05T08:51:07.717Z,26.00
2023-05-05T08:52:07.730Z,26.01
2023-05-05T08:53:07.704Z,26.03
2023-05-05T08:54:07.761Z,26.04
2023-05-05T08:55:07.908Z,26.04
2023-05-05T08:56:07.810Z,26.07
2023-05-05T08:57:07.820Z,26.08
2023-05-05T08:58:07.754Z,26.10
2023-05-05T08:59:07.755Z,26.05
2023-05-05T09:00:07.839Z,26.08
2023-05-05T09:01:07.853Z,26.07
2023-05-05T09:02:08.016Z,26.08
2023-05-05T09:03:08.074Z,26.07
2023-05-05T09:04:07.900Z,26.07
2023-05-05T09:05:08.108Z,26.04
2023-05-05T09:06:07.873Z,26.04
2023-05-05T09:07:08.021Z,26.04
2023-05-05T09:08:07.947Z,26.04
2023-05-05T09:09:07.952Z,26.04
2023-05-05T09:10:07.942Z,26.05
2023-05-05T09:11:08.594Z,26.08
2023-05-05T09:12:07.973Z,26.07
2023-05-05T09:13:08.064Z,26.08
2023-05-05T09:14:08.033Z,26.10
2023-05-05T09:15:08.241Z,26.08
2023-05-05T09:16:08.040Z,26.10
2023-05-05T09:17:08.195Z,26.10
2023-05-05T09:18:08.217Z,26.11
2023-05-05T09:19:08.594Z,26.10
2023-05-05T09:20:08.071Z,26.11
2023-05-05T09:21:08.082Z,26.11
2023-05-05T09:22:08.193Z,26.10
2023-05-05T09:23:08.180Z,26.11
2023-05-05T09:24:09.255Z,26.11
2023-05-05T09:25:08.436Z,26.10
2023-05-05T09:26:08.171Z,26.10
2023-05-05T09:27:08.229Z,26.11
2023-05-05T09:28:08.245Z,26.08
2023-05-05T09:29:08.220Z,26.08
2023-05-05T09:30:08.502Z,26.08
2023-05-05T09:31:08.418Z,26.10
2023-05-05T09:32:08.501Z,26.10
2023-05-05T09:33:08.321Z,26.11
2023-05-05T09:34:08.310Z,26.13
2023-05-05T09:35:08.436Z,26.14
2023-05-05T09:36:09.063Z,26.07
2023-05-05T09:37:09.035Z,26.11
2023-05-05T09:38:08.397Z,26.17
2023-05-05T09:39:08.367Z,26.16
2023-05-05T09:40:08.399Z,26.17
2023-05-05T09:41:08.594Z,26.18
2023-05-05T09:42:08.471Z,26.23
2023-05-05T09:43:08.531Z,26.21
2023-05-05T09:44:08.557Z,26.24
2023-05-05T09:45:09.155Z,26.27
2023-05-05T09:46:08.622Z,26.28
2023-05-05T09:47:18.483Z,26.26
2023-05-05T09:48:09.569Z,26.30
2023-05-05T09:49:08.551Z,26.30
2023-05-05T09:50:08.754Z,26.27
2023-05-05T09:51:08.536Z,26.27
2023-05-05T09:52:08.550Z,26.26
2023-05-05T09:53:08.664Z,26.27
2023-05-05T09:54:08.601Z,26.27
2023-05-05T09:55:08.489Z,26.28
2023-05-05T09:56:08.500Z,26.31
2023-05-05T09:57:08.517Z,26.30
2023-05-05T09:58:08.665Z,26.31
2023-05-05T09:59:08.780Z,26.32
2023-05-05T10:00:09.713Z,26.35
2023-05-05T10:01:09.583Z,26.34
2023-05-05T10:02:08.677Z,26.35
2023-05-05T10:03:08.860Z,26.37
2023-05-05T10:04:08.954Z,26.35
2023-05-05T10:05:09.026Z,26.32
2023-05-05T10:06:09.047Z,26.35
2023-05-05T10:07:09.090Z,26.38
2023-05-05T10:08:09.016Z,26.37
2023-05-05T10:09:09.162Z,26.40
2023-05-05T10:10:09.441Z,26.41
2023-05-05T10:11:09.332Z,26.42
2023-05-05T10:12:09.423Z,26.42
2023-05-05T10:13:09.483Z,26.45
2023-05-05T10:14:09.462Z,26.44
2023-05-05T10:15:09.540Z,26.48
2023-05-05T10:16:09.610Z,26.45
2023-05-05T10:17:09.556Z,26.47
2023-05-05T10:18:09.813Z,26.47
2023-05-05T10:19:09.762Z,26.48
2023-05-05T10:20:09.884Z,26.44
2023-05-05T10:21:09.808Z,26.42
2023-05-05T10:22:09.992Z,26.44
2023-05-05T10:23:09.941Z,26.44
2023-05-05T10:24:10.203Z,26.47
2023-05-05T10:25:10.015Z,26.41
2023-05-05T10:26:10.103Z,26.40
2023-05-05T10:27:11.564Z,26.40
2023-05-05T10:28:10.602Z,26.37
2023-05-05T10:29:10.292Z,26.34
2023-05-05T10:30:10.534Z,26.37
2023-05-05T10:31:24.501Z,26.38
2023-05-05T10:32:30.211Z,26.45
2023-05-05T10:33:30.147Z,26.48
2023-05-05T10:34:11.457Z,26.48
2023-05-05T10:35:10.528Z,26.52
2023-05-05T10:36:10.398Z,26.54
2023-05-05T10:37:10.390Z,26.55
2023-05-05T10:38:10.405Z,26.56
2023-05-05T10:39:10.325Z,26.54
2023-05-05T10:40:10.765Z,26.52
2023-05-05T10:41:10.316Z,26.54
2023-05-05T10:42:10.306Z,26.55
2023-05-05T10:43:10.514Z,26.52
2023-05-05T10:44:10.308Z,26.52
2023-05-05T10:45:10.547Z,26.55
2023-05-05T10:46:10.394Z,26.54
2023-05-05T10:47:10.302Z,26.55
2023-05-05T10:48:10.363Z,26.55
2023-05-05T10:49:11.758Z,26.54
2023-05-05T10:50:10.680Z,26.52
2023-05-05T10:51:10.246Z,26.52
2023-05-05T10:52:10.342Z,26.54
2023-05-05T10:53:10.248Z,26.54
2023-05-05T10:54:10.383Z,26.52
2023-05-05T10:55:10.243Z,26.52
2023-05-05T10:56:10.207Z,26.50
2023-05-05T10:57:10.221Z,26.50
2023-05-05T10:58:10.218Z,26.51
2023-05-05T10:59:10.203Z,26.51
2023-05-05T11:00:10.430Z,26.51
2023-05-05T11:01:10.211Z,26.48
2023-05-05T11:02:10.217Z,26.51
2023-05-05T11:03:10.309Z,26.50
2023-05-05T11:04:10.211Z,26.51
2023-05-05T11:05:10.192Z,26.50
2023-05-05T11:06:10.241Z,26.51
2023-05-05T11:07:13.813Z,26.52
2023-05-05T11:08:10.198Z,26.54
2023-05-05T11:09:10.194Z,26.52
2023-05-05T11:10:10.392Z,26.51
2023-05-05T11:11:10.203Z,26.54
2023-05-05T11:12:10.144Z,26.54
2023-05-05T11:13:10.215Z,26.56
2023-05-05T11:14:10.316Z,26.55
2023-05-05T11:15:10.103Z,26.55
2023-05-05T11:16:10.150Z,26.56
2023-05-05T11:17:10.128Z,26.54
2023-05-05T11:18:10.106Z,26.52
2023-05-05T11:19:10.083Z,26.50
2023-05-05T11:20:10.284Z,26.51
2023-05-05T11:21:10.176Z,26.51
2023-05-05T11:22:10.247Z,26.55
2023-05-05T11:23:10.304Z,26.58
2023-05-05T11:24:10.364Z,26.58
2023-05-05T11:25:10.390Z,26.58
2023-05-05T11:26:10.559Z,26.62
2023-05-05T11:27:10.527Z,26.62
2023-05-05T11:28:10.609Z,26.61
2023-05-05T11:29:10.632Z,26.62
2023-05-05T11:30:10.876Z,26.61
2023-05-05T11:31:10.822Z,26.59
2023-05-05T11:32:10.820Z,26.62
2023-05-05T11:33:10.865Z,26.61
2023-05-05T11:34:10.879Z,26.61
2023-05-05T11:35:10.969Z,26.56
2023-05-05T11:36:11.041Z,26.54
2023-05-05T11:37:11.080Z,26.51
2023-05-05T11:38:11.154Z,26.51
2023-05-05T11:39:11.179Z,26.50
2023-05-05T11:40:11.232Z,26.47
2023-05-05T11:41:11.284Z,26.45
2023-05-05T11:42:11.395Z,26.47
2023-05-05T11:43:11.418Z,26.44
2023-05-05T11:44:11.504Z,26.47
2023-05-05T11:45:11.511Z,26.44
2023-05-05T11:46:11.563Z,26.41
2023-05-05T11:47:11.619Z,26.44
2023-05-05T11:48:11.750Z,26.44
2023-05-05T11:49:11.731Z,26.41
2023-05-05T11:50:11.742Z,26.42
2023-05-05T11:51:11.812Z,26.38
2023-05-05T11:52:11.815Z,26.41
2023-05-05T11:53:11.848Z,26.40
2023-05-05T11:54:11.824Z,26.40
2023-05-05T11:55:11.894Z,26.40
2023-05-05T11:56:11.874Z,26.38
2023-05-05T11:57:11.863Z,26.41
2023-05-05T11:58:11.894Z,26.38
2023-05-05T11:59:11.893Z,26.40
2023-05-05T12:00:12.041Z,26.38
2023-05-05T12:01:11.964Z,26.40
2023-05-05T12:02:11.994Z,26.38
2023-05-05T12:03:12.104Z,26.37
2023-05-05T12:04:12.272Z,26.40
2023-05-05T12:05:12.126Z,26.37
2023-05-05T12:06:12.171Z,26.35
2023-05-05T12:07:12.180Z,26.35
2023-05-05T12:08:12.252Z,26.35
2023-05-05T12:09:12.283Z,26.34
2023-05-05T12:10:12.334Z,26.35
2023-05-05T12:11:12.344Z,26.32
2023-05-05T12:12:12.362Z,26.35
2023-05-05T12:13:12.438Z,26.37
2023-05-05T12:14:12.508Z,26.37
2023-05-05T12:15:12.543Z,26.35
2023-05-05T12:16:12.697Z,26.37
2023-05-05T12:17:12.660Z,26.34
2023-05-05T12:18:12.771Z,26.35
2023-05-05T12:19:12.736Z,26.37
2023-05-05T12:20:13.096Z,26.38
2023-05-05T12:21:12.795Z,26.38
2023-05-05T12:22:12.879Z,26.41
2023-05-05T12:23:12.921Z,26.38
2023-05-05T12:24:12.942Z,26.41
2023-05-05T12:25:12.960Z,26.37
2023-05-05T12:26:12.989Z,26.37
2023-05-05T12:27:13.002Z,26.37
2023-05-05T12:28:13.071Z,26.37
2023-05-05T12:29:13.115Z,26.38
2023-05-05T12:30:13.108Z,26.37
2023-05-05T12:31:13.288Z,26.37
2023-05-05T12:32:13.235Z,26.35
2023-05-05T12:33:13.232Z,26.38
2023-05-05T12:34:13.293Z,26.40
2023-05-05T12:35:13.342Z,26.42
2023-05-05T12:36:13.379Z,26.44
2023-05-05T12:37:13.391Z,26.42
2023-05-05T12:38:13.454Z,26.42
2023-05-05T12:39:13.494Z,26.41
2023-05-05T12:40:13.513Z,26.41
2023-05-05T12:41:13.518Z,26.42
2023-05-05T12:42:13.594Z,26.42
2023-05-05T12:43:13.624Z,26.41
2023-05-05T12:44:13.687Z,26.42
2023-05-05T12:45:13.739Z,26.41
2023-05-05T12:46:13.833Z,26.40
2023-05-05T12:47:13.842Z,26.40
2023-05-05T12:48:13.910Z,26.41
2023-05-05T12:49:14.075Z,26.44
2023-05-05T12:50:13.988Z,26.41
2023-05-05T12:51:14.063Z,26.41
2023-05-05T12:52:14.131Z,26.42