createdAt,value
2022-11-27T00:00:59.396Z,0.60
2022-11-27T00:03:27.679Z,-0.10
2022-11-27T00:05:57.544Z,0.90
2022-11-27T00:08:27.854Z,-0.30
2022-11-27T00:10:55.879Z,-0.20
2022-11-27T00:13:23.953Z,1.10
2022-11-27T00:15:52.177Z,0.90
2022-11-27T00:18:20.277Z,-0.30
2022-11-27T00:20:48.331Z,0.40
2022-11-27T00:23:16.378Z,0.80
2022-11-27T00:25:52.229Z,0.70
2022-11-27T00:28:20.693Z,-0.40
2022-11-27T00:30:48.931Z,-0.40
2022-11-27T00:33:16.984Z,0.50
2022-11-27T00:35:45.308Z,-0.40
2022-11-27T00:38:13.300Z,-0.40
2022-11-27T00:40:41.561Z,-0.50
2022-11-27T00:43:12.135Z,-0.50
2022-11-27T00:45:40.503Z,1.10
2022-11-27T00:48:08.582Z,0.40
2022-11-27T00:50:36.587Z,-0.40
2022-11-27T00:53:04.609Z,-0.40
2022-11-27T00:55:32.824Z,0.50
2022-11-27T00:58:00.975Z,-0.10
2022-11-27T01:00:30.418Z,-0.50
2022-11-27T01:02:58.446Z,-0.50
2022-11-27T01:05:26.589Z,-0.50
2022-11-27T01:07:54.666Z,-0.40
2022-11-27T01:10:22.883Z,-0.40
2022-11-27T01:12:50.972Z,-0.50
2022-11-27T01:15:19.134Z,0.60
2022-11-27T01:17:48.461Z,-0.50
2022-11-27T01:20:16.471Z,0.40
2022-11-27T01:22:44.420Z,-0.40
2022-11-27T01:25:12.404Z,0.40
2022-11-27T01:27:40.343Z,-0.30
2022-11-27T01:30:09.662Z,-0.50
2022-11-27T01:32:38.081Z,-0.50
2022-11-27T01:35:08.700Z,-0.50
2022-11-27T01:37:36.676Z,-0.60
2022-11-27T01:40:05.177Z,-0.60
2022-11-27T01:42:33.145Z,-0.60
2022-11-27T01:45:01.206Z,-0.60
2022-11-27T01:47:35.114Z,0.40
2022-11-27T01:50:11.385Z,-0.60
2022-11-27T01:52:43.569Z,-0.60
2022-11-27T01:55:19.024Z,0.10
2022-11-27T01:57:49.312Z,-0.50
2022-11-27T02:00:19.487Z,-0.60
2022-11-27T02:02:47.702Z,-0.60
2022-11-27T02:05:19.510Z,-0.50
2022-11-27T02:07:48.911Z,-0.60
2022-11-27T02:10:18.367Z,-0.60
2022-11-27T02:12:55.352Z,0.20
2022-11-27T02:15:31.323Z,-0.60
2022-11-27T02:18:11.451Z,-0.60
2022-11-27T02:20:49.581Z,-0.50
2022-11-27T02:23:55.196Z,-0.50
2022-11-27T02:26:54.949Z,-0.50
2022-11-27T02:29:27.155Z,-0.50
2022-11-27T02:31:59.946Z,-0.50
2022-11-27T02:34:35.532Z,-0.40
2022-11-27T02:37:10.439Z,-0.40
2022-11-27T02:39:46.261Z,-0.40
2022-11-27T02:42:19.454Z,-0.40
2022-11-27T02:44:53.475Z,-0.30
2022-11-27T02:47:22.948Z,-0.40
2022-11-27T02:49:56.923Z,0.60
2022-11-27T02:52:27.589Z,-0.30
2022-11-27T02:54:59.754Z,1.00
2022-11-27T02:57:29.821Z,-0.30
2022-11-27T03:00:00.131Z,-0.20
2022-11-27T03:02:33.590Z,-0.30
2022-11-27T03:05:03.719Z,0.40
2022-11-27T03:07:38.468Z,-0.20
2022-11-27T03:10:11.672Z,-0.10
2022-11-27T03:12:40.085Z,-0.20
2022-11-27T03:15:10.696Z,-0.20
2022-11-27T03:17:51.723Z,-0.20
2022-11-27T03:20:24.765Z,0.00
2022-11-27T03:22:54.794Z,0.90
2022-11-27T03:25:23.369Z,-0.10
2022-11-27T03:27:56.849Z,-0.10
2022-11-27T03:30:26.283Z,0.00
2022-11-27T03:32:54.438Z,0.20
2022-11-27T03:35:26.144Z,0.00
2022-11-27T03:37:54.695Z,0.00
2022-11-27T03:40:27.858Z,0.00
2022-11-27T03:43:04.702Z,0.30
2022-11-27T03:45:39.819Z,0.10
2022-11-27T03:48:22.972Z,0.10
2022-11-27T03:51:01.060Z,0.10
2022-11-27T03:53:36.036Z,0.40
2022-11-27T03:56:12.683Z,0.10
2022-11-27T03:58:45.964Z,0.20
2022-11-27T04:01:19.022Z,0.10
2022-11-27T04:03:47.052Z,0.20
2022-11-27T04:06:15.203Z,0.60
2022-11-27T04:08:43.513Z,0.60
2022-11-27T04:11:11.519Z,0.20
2022-11-27T04:13:39.606Z,1.00
2022-11-27T04:16:08.842Z,0.20
2022-11-27T04:18:38.339Z,0.20
2022-11-27T04:21:06.817Z,0.20
2022-11-27T04:23:34.824Z,0.20
2022-11-27T04:26:02.946Z,0.20
2022-11-27T04:28:30.943Z,1.30
2022-11-27T04:30:59.299Z,1.10
2022-11-27T04:33:27.369Z,0.20
2022-11-27T04:35:56.719Z,0.20
2022-11-27T04:38:24.961Z,0.30
2022-11-27T04:40:53.976Z,0.40
2022-11-27T04:43:22.231Z,0.30
2022-11-27T04:45:50.244Z,0.70
2022-11-27T04:48:18.262Z,0.40
2022-11-27T04:50:46.236Z,0.40
2022-11-27T04:53:15.570Z,0.50
2022-11-27T04:55:43.964Z,0.40
2022-11-27T04:58:11.961Z,0.40
2022-11-27T05:00:40.114Z,1.20
2022-11-27T05:03:08.305Z,0.50
2022-11-27T05:05:36.408Z,0.50
2022-11-27T05:08:04.516Z,0.50
2022-11-27T05:10:33.885Z,0.50
2022-11-27T05:13:01.900Z,1.70
2022-11-27T05:15:29.922Z,0.50
2022-11-27T05:17:57.956Z,0.90
2022-11-27T05:20:26.038Z,1.40
2022-11-27T05:22:54.089Z,0.60
2022-11-27T05:25:22.059Z,1.20
2022-11-27T05:27:51.430Z,1.40
2022-11-27T05:30:19.407Z,0.60
2022-11-27T05:32:47.383Z,0.80
2022-11-27T05:35:15.478Z,0.60
2022-11-27T05:37:43.565Z,0.60
2022-11-27T05:40:12.106Z,0.70
2022-11-27T05:42:40.118Z,0.60
2022-11-27T05:45:10.392Z,0.70
2022-11-27T05:47:38.348Z,0.70
2022-11-27T05:50:07.403Z,0.70
2022-11-27T05:52:35.570Z,0.70
2022-11-27T05:55:03.662Z,1.50
2022-11-27T05:57:31.855Z,0.70
2022-11-27T06:00:00.129Z,1.40
2022-11-27T06:02:29.823Z,0.70
2022-11-27T06:04:57.891Z,0.70
2022-11-27T06:07:26.070Z,0.70
2022-11-27T06:09:54.162Z,1.50
2022-11-27T06:12:22.176Z,0.70
2022-11-27T06:14:50.269Z,0.70
2022-11-27T06:17:18.373Z,1.60
2022-11-27T06:19:47.980Z,0.80
2022-11-27T06:22:16.074Z,0.90
2022-11-27T06:24:44.033Z,0.80
2022-11-27T06:27:12.081Z,0.90
2022-11-27T06:29:40.204Z,0.90
2022-11-27T06:32:08.285Z,1.30
2022-11-27T06:34:36.504Z,0.90
2022-11-27T06:37:10.345Z,2.10
2022-11-27T06:39:40.973Z,1.00
2022-11-27T06:42:09.102Z,1.00
2022-11-27T06:44:37.165Z,0.90
2022-11-27T06:47:05.258Z,2.00
2022-11-27T06:49:33.293Z,1.00
2022-11-27T06:52:01.397Z,1.00
2022-11-27T06:54:30.900Z,1.80
2022-11-27T06:56:59.207Z,1.00
2022-11-27T06:59:27.176Z,1.10
2022-11-27T07:01:55.302Z,1.50
2022-11-27T07:47:24.655Z,1.50
2022-11-27T07:49:55.108Z,1.50
2022-11-27T07:52:23.250Z,1.90
2022-11-27T07:54:51.423Z,1.80
2022-11-27T07:57:19.499Z,2.70
2022-11-27T07:59:47.938Z,1.90
2022-11-27T08:02:16.487Z,2.50
2022-11-27T08:04:46.049Z,1.90
2022-11-27T08:07:14.587Z,2.10
2022-11-27T08:09:43.023Z,2.00
2022-11-27T08:12:11.204Z,2.60
2022-11-27T08:14:39.813Z,2.30
2022-11-27T08:17:08.704Z,2.10
2022-11-27T08:19:37.876Z,3.20
2022-11-27T08:22:07.993Z,3.50
2022-11-27T08:24:39.027Z,2.90
2022-11-27T08:27:07.643Z,2.50
2022-11-27T08:29:36.151Z,3.30
2022-11-27T08:32:04.773Z,3.00
2022-11-27T08:34:34.684Z,2.30
2022-11-27T08:37:03.607Z,1.90
2022-11-27T08:39:34.321Z,3.50
2022-11-27T08:42:06.668Z,3.80
2022-11-27T08:44:36.572Z,2.20
2022-11-27T08:47:05.558Z,2.80
2022-11-27T08:49:34.474Z,4.30
2022-11-27T08:52:08.137Z,2.90
2022-11-27T08:54:40.028Z,2.80
2022-11-27T08:57:09.043Z,4.10
2022-11-27T08:59:38.081Z,4.40
2022-11-27T09:02:06.500Z,3.90
2022-11-27T09:04:34.990Z,3.80
2022-11-27T09:07:14.649Z,4.30
2022-11-27T09:09:45.060Z,3.10
2022-11-27T09:12:14.089Z,3.10
2022-11-27T09:14:42.837Z,3.00
2022-11-27T09:17:12.341Z,3.10
2022-11-27T09:19:41.099Z,3.20
2022-11-27T09:22:09.512Z,4.40
2022-11-27T09:24:38.321Z,4.40
2022-11-27T09:27:08.931Z,1.80
2022-11-27T09:29:37.743Z,4.40
2022-11-27T09:32:06.604Z,3.30
2022-11-27T09:34:37.834Z,2.10
2022-11-27T09:37:06.349Z,4.80
2022-11-27T09:39:34.601Z,3.20
2022-11-27T09:42:07.346Z,5.00
2022-11-27T09:44:41.377Z,4.80
2022-11-27T09:47:17.872Z,4.70
2022-11-27T09:49:51.684Z,4.60
2022-11-27T09:52:31.536Z,3.10
2022-11-27T09:55:12.296Z,3.40
2022-11-27T09:57:42.860Z,3.40
2022-11-27T10:00:20.420Z,3.70
2022-11-27T10:02:49.246Z,3.40
2022-11-27T10:05:22.008Z,3.60
2022-11-27T10:08:11.803Z,4.90
2022-11-27T10:10:44.765Z,4.30
2022-11-27T10:13:28.626Z,3.50
2022-11-27T10:16:11.293Z,3.50
2022-11-27T10:18:46.943Z,4.40
2022-11-27T10:21:21.037Z,3.60
2022-11-27T10:23:56.562Z,3.60
2022-11-27T10:26:30.536Z,3.60
2022-11-27T10:29:03.503Z,3.60
2022-11-27T10:31:38.246Z,4.40
2022-11-27T10:34:16.909Z,3.50
2022-11-27T10:36:50.301Z,4.30
2022-11-27T10:39:24.058Z,3.50
2022-11-27T10:41:58.033Z,3.50
2022-11-27T10:44:32.317Z,3.50
2022-11-27T10:47:04.979Z,3.70
2022-11-27T10:49:33.820Z,3.50
2022-11-27T10:52:01.863Z,3.50
2022-11-27T10:54:35.544Z,3.50
2022-11-27T10:57:23.555Z,3.60
2022-11-27T11:00:02.698Z,3.80
2022-11-27T11:02:33.827Z,3.60
2022-11-27T11:05:37.321Z,3.60
2022-11-27T11:08:07.732Z,3.50
2022-11-27T11:10:37.978Z,3.60
2022-11-27T11:13:12.629Z,3.60
2022-11-27T11:15:51.808Z,3.80
2022-11-27T11:18:23.007Z,3.70
2022-11-27T11:20:54.410Z,3.70
2022-11-27T11:23:30.818Z,3.80
2022-11-27T11:26:03.750Z,3.80
2022-11-27T11:28:38.026Z,4.80
2022-11-27T11:31:10.772Z,3.70
2022-11-27T11:33:49.905Z,3.80
2022-11-27T11:36:17.997Z,3.80
2022-11-27T11:38:47.897Z,3.80
2022-11-27T11:41:18.098Z,3.70
2022-11-27T11:43:59.213Z,4.50
2022-11-27T11:46:30.201Z,3.90
2022-11-27T11:49:03.236Z,3.90
2022-11-27T11:51:45.826Z,4.40
2022-11-27T11:54:28.630Z,2.10
2022-11-27T11:57:01.248Z,4.90
2022-11-27T11:59:37.565Z,5.00
2022-11-27T12:02:29.509Z,4.60
2022-11-27T12:05:20.795Z,3.70
2022-11-27T12:08:00.890Z,5.30
2022-11-27T12:10:34.334Z,3.80
2022-11-27T12:13:13.082Z,3.70
2022-11-27T12:15:45.823Z,3.80
2022-11-27T12:18:24.854Z,3.80
2022-11-27T12:21:07.957Z,3.60
2022-11-27T12:23:54.611Z,3.60
2022-11-27T12:26:30.222Z,3.70
2022-11-27T12:29:25.597Z,3.80
2022-11-27T12:32:22.976Z,3.50
2022-11-27T12:35:05.129Z,3.30
2022-11-27T12:37:45.364Z,3.30
2022-11-27T12:40:29.339Z,3.50
2022-11-27T12:43:06.812Z,3.50
2022-11-27T12:45:39.920Z,3.50
2022-11-27T12:48:14.821Z,3.50
2022-11-27T12:50:45.386Z,3.60
2022-11-27T12:53:24.819Z,3.50
2022-11-27T12:56:02.173Z,3.60
2022-11-27T12:58:34.542Z,3.60
2022-11-27T13:01:08.955Z,3.50
2022-11-27T13:06:24.641Z,3.60
2022-11-27T13:08:58.184Z,3.70
2022-11-27T13:11:29.398Z,3.60
2022-11-27T13:14:04.273Z,3.70
2022-11-27T13:16:36.406Z,4.60
2022-11-27T13:19:12.082Z,3.70
2022-11-27T13:21:41.422Z,3.70
2022-11-27T13:24:13.937Z,4.00
2022-11-27T13:26:50.210Z,3.60
2022-11-27T13:29:25.663Z,3.60
2022-11-27T13:31:57.137Z,3.60
2022-11-27T13:34:28.987Z,3.60
2022-11-27T13:36:59.248Z,3.70
2022-11-27T13:39:31.304Z,3.70
2022-11-27T13:42:07.247Z,5.10
2022-11-27T13:44:37.558Z,3.70
2022-11-27T13:47:12.776Z,3.80
2022-11-27T13:49:41.944Z,3.70
2022-11-27T13:52:13.928Z,3.80
2022-11-27T13:54:53.780Z,3.70
2022-11-27T13:57:22.301Z,3.80
2022-11-27T14:00:01.587Z,3.80
2022-11-27T14:02:42.097Z,3.80
2022-11-27T14:05:11.326Z,3.80
2022-11-27T14:07:42.398Z,3.80
2022-11-27T14:10:16.490Z,5.40
2022-11-27T14:12:54.539Z,3.80
2022-11-27T14:15:24.534Z,3.90
2022-11-27T14:17:55.314Z,3.90
2022-11-27T14:20:28.479Z,3.90
2022-11-27T14:23:14.139Z,3.80
2022-11-27T14:25:43.725Z,3.80
2022-11-27T14:28:16.942Z,3.70
2022-11-27T14:30:48.189Z,3.70
2022-11-27T14:33:21.271Z,3.70
2022-11-27T14:35:51.285Z,4.50
2022-11-27T14:38:19.690Z,3.60
2022-11-27T14:40:49.677Z,3.50
2022-11-27T14:43:19.629Z,3.40
2022-11-27T14:45:50.737Z,4.20
2022-11-27T14:48:24.465Z,3.40
2022-11-27T14:50:57.061Z,3.40
2022-11-27T14:53:27.665Z,3.40
2022-11-27T14:55:59.616Z,4.60
2022-11-27T14:58:29.563Z,5.00
2022-11-27T15:01:00.669Z,3.50
2022-11-27T15:03:29.318Z,3.50
2022-11-27T15:05:59.993Z,3.50
2022-11-27T15:08:29.690Z,3.50
2022-11-27T15:11:00.837Z,3.50
2022-11-27T15:13:31.798Z,4.10
2022-11-27T15:16:04.537Z,4.00
2022-11-27T15:18:36.405Z,3.40
2022-11-27T15:21:10.607Z,3.30
2022-11-27T15:23:39.391Z,3.30
2022-11-27T15:26:15.825Z,3.30
2022-11-27T15:28:53.183Z,3.20
2022-11-27T15:31:27.184Z,3.20
2022-11-27T15:34:01.815Z,3.20
2022-11-27T15:36:40.577Z,3.30
2022-11-27T15:39:20.082Z,3.20
2022-11-27T15:41:57.594Z,3.20
2022-11-27T15:44:27.390Z,3.10
2022-11-27T15:46:57.783Z,3.70
2022-11-27T15:49:25.902Z,3.10
2022-11-27T15:51:53.966Z,3.10
2022-11-27T15:54:22.188Z,3.10
2022-11-27T15:56:50.342Z,3.10
2022-11-27T15:59:21.056Z,3.10
2022-11-27T16:01:50.630Z,3.00
2022-11-27T16:04:18.780Z,3.10
2022-11-27T16:06:46.839Z,3.80
2022-11-27T16:09:14.894Z,3.00
2022-11-27T16:11:43.580Z,3.00
2022-11-27T16:14:12.610Z,3.00
2022-11-27T16:16:42.341Z,3.00
2022-11-27T16:19:12.331Z,3.00
2022-11-27T16:21:40.510Z,3.30
2022-11-27T16:24:11.590Z,3.10
2022-11-27T16:26:39.918Z,3.00
2022-11-27T16:29:09.351Z,3.00
2022-11-27T16:31:37.784Z,3.00
2022-11-27T16:34:07.175Z,2.90
2022-11-27T16:36:35.812Z,2.90
2022-11-27T16:39:03.899Z,2.90
2022-11-27T16:41:31.939Z,3.00
2022-11-27T16:43:59.973Z,2.90
2022-11-27T16:46:29.616Z,2.90
2022-11-27T16:48:58.974Z,2.90
2022-11-27T16:51:31.245Z,2.90
2022-11-27T16:54:00.345Z,2.90
2022-11-27T16:56:30.219Z,2.90
2022-11-27T16:59:02.991Z,2.90
2022-11-27T17:01:34.241Z,2.90
2022-11-27T17:04:03.680Z,2.80
2022-11-27T17:06:34.754Z,2.80
2022-11-27T17:09:04.986Z,2.80
2022-11-27T17:11:35.554Z,2.70
2022-11-27T17:14:06.280Z,2.70
2022-11-27T17:16:34.930Z,2.70
2022-11-27T17:19:03.690Z,2.70
2022-11-27T17:21:35.010Z,2.80
2022-11-27T17:24:04.505Z,2.70
2022-11-27T17:26:33.445Z,3.20
2022-11-27T17:29:03.445Z,2.50
2022-11-27T17:31:35.612Z,2.50
2022-11-27T17:34:04.281Z,2.40
2022-11-27T17:36:37.086Z,2.40
2022-11-27T17:39:07.185Z,2.60
2022-11-27T17:41:35.895Z,2.40
2022-11-27T17:44:04.714Z,3.70
2022-11-27T17:46:33.500Z,3.20
2022-11-27T17:49:02.718Z,3.30
2022-11-27T17:51:33.866Z,2.90
2022-11-27T17:54:03.071Z,2.40
2022-11-27T17:56:31.298Z,3.30
2022-11-27T17:58:59.868Z,2.40
2022-11-27T18:01:29.606Z,3.40
2022-11-27T18:04:00.326Z,2.30
2022-11-27T18:06:28.906Z,2.70
2022-11-27T18:08:58.491Z,2.30
2022-11-27T18:11:28.879Z,3.60
2022-11-27T18:13:57.046Z,2.30
2022-11-27T18:16:29.148Z,2.60
2022-11-27T18:18:57.673Z,2.60
2022-11-27T18:21:27.140Z,2.20
2022-11-27T18:29:35.276Z,2.20
2022-11-27T18:32:03.608Z,2.20
2022-11-27T18:34:31.781Z,2.20
2022-11-27T18:37:00.992Z,2.20
2022-11-27T18:39:29.756Z,2.20
2022-11-27T18:41:59.277Z,2.20
2022-11-27T18:44:27.419Z,2.70
2022-11-27T18:46:55.482Z,3.00
2022-11-27T18:49:23.911Z,2.10
2022-11-27T18:51:52.218Z,2.20
2022-11-27T18:54:20.426Z,2.10
2022-11-27T18:56:48.630Z,2.10
2022-11-27T18:59:18.131Z,2.10
2022-11-27T19:01:46.212Z,2.10
2022-11-27T19:04:18.637Z,2.10
2022-11-27T19:06:46.714Z,2.10
2022-11-27T19:09:15.436Z,2.10
2022-11-27T19:11:43.570Z,2.30
2022-11-27T19:14:11.876Z,2.10
2022-11-27T19:16:46.421Z,2.10
2022-11-27T19:20:04.673Z,2.10
2022-11-27T19:22:07.253Z,2.10
2022-11-27T19:24:35.369Z,2.10
2022-11-27T19:27:03.421Z,2.10
2022-11-27T19:29:31.454Z,3.20
2022-11-27T19:32:01.433Z,2.00
2022-11-27T19:34:29.578Z,2.20
2022-11-27T19:36:58.341Z,2.00
2022-11-27T19:39:27.262Z,2.00
2022-11-27T19:41:57.815Z,2.00
2022-11-27T19:44:25.983Z,2.00
2022-11-27T19:46:54.082Z,2.60
2022-11-27T19:49:23.525Z,2.00
2022-11-27T19:51:51.582Z,2.00
2022-11-27T19:54:21.423Z,1.90
2022-11-27T19:56:49.687Z,2.00
2022-11-27T19:59:21.549Z,1.90
2022-11-27T20:01:53.590Z,3.00
2022-11-27T20:04:23.064Z,2.00
2022-11-27T20:06:53.385Z,2.00
2022-11-27T20:09:21.449Z,1.90
2022-11-27T20:11:49.615Z,1.90
2022-11-27T20:14:19.387Z,2.10
2022-11-27T20:16:47.594Z,1.90
2022-11-27T20:19:15.940Z,1.90
2022-11-27T20:21:45.983Z,1.90
2022-11-27T20:24:14.671Z,2.20
2022-11-27T20:26:43.288Z,2.20
2022-11-27T20:29:12.221Z,1.80
2022-11-27T20:31:43.833Z,2.90
2022-11-27T20:34:22.519Z,1.80
2022-11-27T20:36:52.090Z,2.80
2022-11-27T20:39:21.877Z,2.40
2022-11-27T20:41:51.358Z,2.70
2022-11-27T20:44:19.373Z,2.40
2022-11-27T20:46:47.731Z,2.20
2022-11-27T20:49:16.249Z,1.70
2022-11-27T20:51:44.368Z,1.70
2022-11-27T20:54:13.745Z,2.80
2022-11-27T20:56:43.264Z,1.70
2022-11-27T20:59:12.517Z,2.00
2022-11-27T21:01:42.034Z,2.10
2022-11-27T21:04:20.230Z,2.50
2022-11-27T21:06:48.561Z,2.00
2022-11-27T21:09:18.808Z,1.80
2022-11-27T21:11:47.667Z,1.80
2022-11-27T21:14:16.627Z,1.80
2022-11-27T21:16:46.943Z,1.80
2022-11-27T21:19:16.917Z,1.80
2022-11-27T21:21:45.015Z,1.80
2022-11-27T21:24:13.938Z,1.90
2022-11-27T21:26:43.751Z,1.90
2022-11-27T21:29:13.577Z,1.90
2022-11-27T21:31:46.380Z,1.90
2022-11-27T21:34:16.181Z,1.90
2022-11-27T21:36:44.326Z,2.90
2022-11-27T21:39:14.466Z,2.00
2022-11-27T21:41:43.905Z,2.10
2022-11-27T21:44:13.217Z,2.80
2022-11-27T21:46:41.257Z,1.90
2022-11-27T21:49:12.002Z,2.80
2022-11-27T21:51:40.846Z,2.00
2022-11-27T21:54:11.095Z,1.90
2022-11-27T21:56:40.791Z,1.90
2022-11-27T21:59:12.975Z,2.60
2022-11-27T22:01:41.182Z,2.80
2022-11-27T22:04:09.259Z,2.30
2022-11-27T22:06:38.962Z,1.90
2022-11-27T22:09:13.370Z,2.70
2022-11-27T22:11:43.155Z,3.60
2022-11-27T22:14:13.439Z,1.90
2022-11-27T22:16:45.280Z,1.90
2022-11-27T22:19:15.146Z,2.30
2022-11-27T22:21:43.750Z,1.90
2022-11-27T22:24:18.425Z,2.80
2022-11-27T22:26:47.332Z,2.20
2022-11-27T22:29:16.747Z,1.90
2022-11-27T22:31:44.830Z,3.20
2022-11-27T22:34:12.829Z,1.90
2022-11-27T22:36:40.986Z,2.00
2022-11-27T22:39:09.689Z,1.90
2022-11-27T22:41:39.368Z,2.00
2022-11-27T22:44:08.635Z,3.40
2022-11-27T22:46:40.805Z,3.00
2022-11-27T22:49:11.000Z,2.00
2022-11-27T22:51:39.715Z,2.00
2022-11-27T22:54:10.361Z,2.20
2022-11-27T22:56:38.505Z,2.00
2022-11-27T23:01:56.806Z,2.00
2022-11-27T23:04:24.910Z,1.00
2022-11-27T23:06:52.990Z,2.30
2022-11-27T23:09:21.006Z,2.10
2022-11-27T23:11:49.186Z,2.20
2022-11-27T23:14:17.390Z,2.10
2022-11-27T23:16:45.517Z,2.10
2022-11-27T23:19:15.049Z,2.10
2022-11-27T23:21:43.349Z,2.10
2022-11-27T23:24:15.204Z,2.10
2022-11-27T23:26:43.942Z,2.90
2022-11-27T23:29:12.068Z,2.20
2022-11-27T23:31:40.600Z,2.30
2022-11-27T23:34:13.133Z,3.20
2022-11-27T23:36:42.794Z,2.60
2022-11-27T23:39:13.881Z,3.40
2022-11-27T23:41:42.284Z,2.10
2022-11-27T23:44:10.428Z,2.50
2022-11-27T23:46:38.589Z,2.20
2022-11-27T23:49:06.638Z,2.20
2022-11-27T23:51:35.091Z,2.20
2022-11-27T23:54:08.504Z,2.20
2022-11-27T23:56:37.298Z,2.20
2022-11-27T23:59:05.833Z,2.20
