createdAt,value
2022-08-17T00:00:43.547Z,94427.44
2022-08-17T00:03:09.877Z,94424.81
2022-08-17T00:05:41.323Z,94412.66
2022-08-17T00:08:09.488Z,94424.69
2022-08-17T00:10:39.703Z,94423.88
2022-08-17T00:13:08.925Z,94421.75
2022-08-17T00:15:36.719Z,94413.19
2022-08-17T00:18:04.469Z,94409.91
2022-08-17T00:20:52.177Z,94408.28
2022-08-17T00:23:20.073Z,94409.91
2022-08-17T00:25:49.555Z,94396.53
2022-08-17T00:28:18.030Z,94397.88
2022-08-17T00:30:53.093Z,94399.09
2022-08-17T00:33:24.199Z,94403.34
2022-08-17T00:35:52.354Z,94402.44
2022-08-17T00:38:20.044Z,94399.88
2022-08-17T00:40:51.703Z,94397.44
2022-08-17T00:43:22.201Z,94400.47
2022-08-17T00:45:50.465Z,94393.53
2022-08-17T00:48:29.075Z,94396.00
2022-08-17T00:51:01.044Z,94399.25
2022-08-17T00:53:30.703Z,94397.94
2022-08-17T00:56:01.877Z,94398.84
2022-08-17T00:58:35.759Z,94395.06
2022-08-17T01:01:05.702Z,94398.63
2022-08-17T01:03:34.178Z,94395.59
2022-08-17T01:06:03.072Z,94393.34
2022-08-17T01:08:31.985Z,94394.16
2022-08-17T01:11:04.022Z,94384.16
2022-08-17T01:13:40.151Z,94391.97
2022-08-17T01:16:15.947Z,94385.16
2022-08-17T01:18:45.347Z,94388.22
2022-08-17T01:21:17.612Z,94391.56
2022-08-17T01:23:46.666Z,94393.19
2022-08-17T01:26:14.309Z,94395.31
2022-08-17T01:28:54.602Z,94393.72
2022-08-17T01:31:24.911Z,94393.19
2022-08-17T01:33:53.290Z,94389.72
2022-08-17T01:36:21.125Z,94387.56
2022-08-17T01:38:50.164Z,94391.50
2022-08-17T01:41:18.541Z,94388.13
2022-08-17T01:43:48.962Z,94396.06
2022-08-17T01:46:21.950Z,94386.19
2022-08-17T01:48:51.163Z,94380.59
2022-08-17T01:51:19.155Z,94381.09
2022-08-17T01:53:50.804Z,94384.41
2022-08-17T01:56:21.531Z,94387.66
2022-08-17T01:58:49.185Z,94380.22
2022-08-17T02:01:20.376Z,94372.28
2022-08-17T02:03:56.129Z,94378.91
2022-08-17T02:06:29.047Z,94376.25
2022-08-17T02:09:03.168Z,94373.78
2022-08-17T02:11:32.737Z,94377.63
2022-08-17T02:14:03.725Z,94379.66
2022-08-17T02:16:37.826Z,94369.06
2022-08-17T02:19:08.020Z,94366.59
2022-08-17T02:21:36.146Z,94365.53
2022-08-17T02:24:05.997Z,94359.84
2022-08-17T02:26:33.669Z,94351.47
2022-08-17T02:29:01.418Z,94348.28
2022-08-17T02:31:30.038Z,94344.25
2022-08-17T02:34:03.921Z,94343.66
2022-08-17T02:36:33.154Z,94350.47
2022-08-17T02:39:01.596Z,94346.56
2022-08-17T02:41:30.971Z,94344.53
2022-08-17T02:43:58.672Z,94330.75
2022-08-17T02:46:26.669Z,94337.56
2022-08-17T02:48:54.332Z,94331.56
2022-08-17T02:51:22.171Z,94337.34
2022-08-17T02:53:49.820Z,94337.63
2022-08-17T02:56:17.546Z,94338.22
2022-08-17T02:58:46.600Z,94343.72
2022-08-17T03:01:14.323Z,94338.22
2022-08-17T03:03:42.166Z,94336.63
2022-08-17T03:06:10.478Z,94338.81
2022-08-17T03:08:38.490Z,94339.19
2022-08-17T03:11:06.361Z,94336.31
2022-08-17T03:13:34.070Z,94337.19
2022-08-17T03:16:03.137Z,94333.13
2022-08-17T03:18:30.759Z,94334.75
2022-08-17T03:21:01.371Z,94339.22
2022-08-17T03:23:29.772Z,94330.47
2022-08-17T03:25:58.800Z,94340.91
2022-08-17T03:28:28.203Z,94341.75
2022-08-17T03:30:55.845Z,94352.13
2022-08-17T03:33:24.921Z,94359.53
2022-08-17T03:35:52.994Z,94358.44
2022-08-17T03:38:20.664Z,94369.41
2022-08-17T03:40:58.845Z,94359.03
2022-08-17T03:43:30.800Z,94370.22
2022-08-17T03:46:28.327Z,94370.00
2022-08-17T03:49:21.438Z,94366.72
2022-08-17T03:52:07.293Z,94362.63
2022-08-17T03:54:52.801Z,94363.97
2022-08-17T03:57:20.775Z,94362.06
2022-08-17T03:59:48.842Z,94363.47
2022-08-17T04:02:20.461Z,94360.34
2022-08-17T04:04:51.290Z,94351.09
2022-08-17T04:07:19.694Z,94354.94
2022-08-17T04:09:47.477Z,94358.81
2022-08-17T04:12:16.034Z,94362.72
2022-08-17T04:14:52.827Z,94346.84
2022-08-17T04:17:21.876Z,94349.09
2022-08-17T04:19:50.981Z,94356.72
2022-08-17T04:22:30.310Z,94351.53
2022-08-17T04:25:02.230Z,94346.28
2022-08-17T04:27:29.918Z,94342.94
2022-08-17T04:29:58.484Z,94342.94
2022-08-17T04:33:00.802Z,94342.09
2022-08-17T04:35:19.217Z,94359.34
2022-08-17T04:37:47.391Z,94357.66
2022-08-17T04:40:32.402Z,94365.81
2022-08-17T04:43:04.525Z,94376.22
2022-08-17T04:45:32.725Z,94376.22
2022-08-17T04:48:00.900Z,94378.97
2022-08-17T04:50:29.871Z,94381.41
2022-08-17T04:52:57.812Z,94371.47
2022-08-17T04:55:25.682Z,94379.69
2022-08-17T04:57:53.432Z,94378.81
2022-08-17T05:00:21.359Z,94385.91
2022-08-17T05:02:50.956Z,94386.91
2022-08-17T05:05:20.191Z,94383.00
2022-08-17T05:07:52.211Z,94392.31
2022-08-17T05:10:20.056Z,94387.03
2022-08-17T05:12:48.921Z,94387.25
2022-08-17T05:15:16.758Z,94386.66
2022-08-17T05:17:47.991Z,94384.94
2022-08-17T05:20:15.710Z,94385.06
2022-08-17T05:22:52.233Z,94382.50
2022-08-17T05:25:21.239Z,94380.75
2022-08-17T05:27:53.491Z,94381.19
2022-08-17T05:30:21.820Z,94382.75
2022-08-17T05:32:53.635Z,94382.59
2022-08-17T05:35:22.148Z,94375.31
2022-08-17T05:37:51.842Z,94385.63
2022-08-17T05:40:20.823Z,94393.72
2022-08-17T05:42:49.173Z,94392.19
2022-08-17T05:45:23.638Z,94387.63
2022-08-17T05:48:07.234Z,94392.13
2022-08-17T05:50:43.108Z,94390.84
2022-08-17T05:53:22.247Z,94384.63
2022-08-17T05:55:55.585Z,94391.53
2022-08-17T05:58:26.316Z,94400.72
2022-08-17T06:00:59.206Z,94394.41
2022-08-17T06:03:35.276Z,94388.72
2022-08-17T06:06:15.047Z,94394.72
2022-08-17T06:08:51.705Z,94401.81
2022-08-17T06:11:25.840Z,94399.84
2022-08-17T06:14:27.464Z,94407.97
2022-08-17T06:16:57.391Z,94401.81
2022-08-17T06:19:29.227Z,94402.06
2022-08-17T06:21:57.311Z,94413.34
2022-08-17T06:24:29.572Z,94410.09
2022-08-17T06:27:02.763Z,94425.13
2022-08-17T06:29:38.790Z,94421.09
2022-08-17T06:32:09.662Z,94437.16
2022-08-17T06:34:41.079Z,94429.44
2022-08-17T06:37:18.849Z,94442.19
2022-08-17T06:39:53.054Z,94447.63
2022-08-17T06:42:54.958Z,94449.00
2022-08-17T06:45:20.124Z,94439.28
2022-08-17T06:47:50.663Z,94439.94
2022-08-17T06:50:20.558Z,94444.19
2022-08-17T06:52:53.067Z,94465.50
2022-08-17T06:55:27.298Z,94463.88
2022-08-17T06:57:58.458Z,94462.69
2022-08-17T07:00:33.629Z,94448.88
2022-08-17T07:03:06.752Z,94468.53
2022-08-17T07:05:39.272Z,94477.06
2022-08-17T07:08:11.650Z,94474.22
2022-08-17T07:10:42.666Z,94473.75
2022-08-17T07:13:21.665Z,94475.47
2022-08-17T07:15:54.020Z,94477.13
2022-08-17T07:18:26.137Z,94476.06
2022-08-17T07:20:59.201Z,94485.16
2022-08-17T07:23:27.658Z,94484.59
2022-08-17T07:26:05.061Z,94479.53
2022-08-17T07:28:34.171Z,94488.66
2022-08-17T07:31:02.102Z,94488.16
2022-08-17T07:33:31.793Z,94483.75
2022-08-17T07:36:01.594Z,94490.63
2022-08-17T07:38:31.294Z,94486.31
2022-08-17T07:41:06.234Z,94480.28
2022-08-17T07:43:35.522Z,94482.63
2022-08-17T07:46:30.681Z,94482.09
2022-08-17T07:49:00.551Z,94492.00
2022-08-17T07:51:30.159Z,94490.56
2022-08-17T07:54:13.626Z,94479.63
2022-08-17T07:56:46.412Z,94480.91
2022-08-17T07:59:18.287Z,94482.22
2022-08-17T08:02:06.135Z,94476.25
2022-08-17T08:04:59.262Z,94478.38
2022-08-17T08:07:28.533Z,94483.50
2022-08-17T08:10:06.340Z,94478.00
2022-08-17T08:12:37.184Z,94491.00
2022-08-17T08:15:11.242Z,94480.50
2022-08-17T08:17:49.487Z,94479.66
2022-08-17T08:20:35.041Z,94481.50
2022-08-17T08:23:15.428Z,94480.53
2022-08-17T08:25:53.506Z,94462.41
2022-08-17T08:28:29.410Z,94470.25
2022-08-17T08:31:03.431Z,94476.97
2022-08-17T08:33:42.375Z,94477.44
2022-08-17T08:37:13.020Z,94473.47
2022-08-17T08:39:17.046Z,94474.59
2022-08-17T08:41:52.212Z,94475.31
2022-08-17T08:45:03.579Z,94475.31
2022-08-17T08:47:35.466Z,94477.53
2022-08-17T08:50:30.125Z,94474.50
2022-08-17T08:53:23.485Z,94487.47
2022-08-17T08:55:54.758Z,94477.97
2022-08-17T08:58:41.144Z,94487.84
2022-08-17T09:01:19.796Z,94481.00
2022-08-17T09:04:18.179Z,94475.50
2022-08-17T09:06:57.969Z,94478.81
2022-08-17T09:09:29.544Z,94483.78
2022-08-17T09:12:04.039Z,94482.88
2022-08-17T09:14:44.922Z,94477.97
2022-08-17T09:17:19.143Z,94479.16
2022-08-17T09:19:50.027Z,94481.34
2022-08-17T09:22:25.595Z,94473.75
2022-08-17T09:24:57.096Z,94480.06
2022-08-17T09:27:28.960Z,94479.97
2022-08-17T09:29:57.810Z,94477.50
2022-08-17T09:32:34.821Z,94475.03
2022-08-17T09:35:07.629Z,94484.88
2022-08-17T09:37:40.581Z,94479.22
2022-08-17T09:40:14.114Z,94484.69
2022-08-17T09:42:46.761Z,94478.25
2022-08-17T09:45:27.266Z,94485.31
2022-08-17T09:47:59.799Z,94478.66
2022-08-17T09:50:55.400Z,94474.34
2022-08-17T09:53:20.003Z,94477.38
2022-08-17T09:56:03.574Z,94481.19
2022-08-17T09:58:40.549Z,94486.09
2022-08-17T10:01:16.230Z,94484.53
2022-08-17T10:04:00.862Z,94491.28
2022-08-17T10:06:31.266Z,94493.72
2022-08-17T10:09:07.760Z,94486.94
2022-08-17T10:11:57.964Z,94493.00
2022-08-17T10:14:37.836Z,94488.09
2022-08-17T10:17:16.682Z,94502.97
2022-08-17T10:19:50.909Z,94497.72
2022-08-17T10:22:48.769Z,94489.00
2022-08-17T10:25:54.057Z,94492.63
2022-08-17T10:28:28.787Z,94492.63
2022-08-17T10:31:23.195Z,94494.03
2022-08-17T10:33:59.398Z,94491.88
2022-08-17T10:36:39.763Z,94491.50
2022-08-17T10:39:13.514Z,94484.00
2022-08-17T10:41:44.433Z,94476.53
2022-08-17T10:44:39.216Z,94486.97
2022-08-17T10:47:10.516Z,94478.50
2022-08-17T10:49:39.637Z,94485.03
2022-08-17T10:52:56.567Z,94482.06
2022-08-17T10:55:25.747Z,94492.19
2022-08-17T10:57:54.817Z,94498.75
2022-08-17T11:00:57.292Z,94491.22
2022-08-17T11:03:26.360Z,94493.63
2022-08-17T11:05:58.934Z,94484.00
2022-08-17T11:08:46.395Z,94490.47
2022-08-17T11:11:34.422Z,94489.56
2022-08-17T11:14:14.920Z,94495.50
2022-08-17T11:16:51.363Z,94487.34
2022-08-17T11:19:52.746Z,94477.56
2022-08-17T11:22:37.967Z,94484.59
2022-08-17T11:25:15.826Z,94492.78
2022-08-17T11:27:44.135Z,94485.22
2022-08-17T11:30:15.046Z,94483.03
2022-08-17T11:32:47.669Z,94483.91
2022-08-17T11:35:30.634Z,94477.59
2022-08-17T11:38:13.990Z,94482.88
2022-08-17T11:41:09.919Z,94484.22
2022-08-17T11:43:58.157Z,94496.06
2022-08-17T11:46:51.656Z,94498.66
2022-08-17T11:49:48.246Z,94494.44
2022-08-17T11:52:37.731Z,94493.78
2022-08-17T11:55:33.982Z,94499.75
2022-08-17T11:58:01.995Z,94493.44
2022-08-17T12:00:58.027Z,94497.25
2022-08-17T12:03:54.217Z,94497.31
2022-08-17T12:06:44.531Z,94488.16
2022-08-17T12:09:17.519Z,94485.34
2022-08-17T12:11:58.650Z,94483.03
2022-08-17T12:15:07.967Z,94488.69
2022-08-17T12:17:40.971Z,94490.19
2022-08-17T12:20:23.146Z,94490.56
2022-08-17T12:22:57.556Z,94483.53
2022-08-17T12:25:32.831Z,94477.13
2022-08-17T12:28:05.227Z,94466.03
2022-08-17T12:30:36.767Z,94468.81
2022-08-17T12:33:04.754Z,94471.50
2022-08-17T12:35:35.222Z,94458.72
2022-08-17T12:38:06.436Z,94460.56
2022-08-17T12:40:58.102Z,94473.44
2022-08-17T12:43:29.203Z,94469.38
2022-08-17T12:46:01.057Z,94474.53
2022-08-17T12:48:59.280Z,94465.38
2022-08-17T12:51:29.074Z,94468.88
2022-08-17T12:53:56.870Z,94473.56
2022-08-17T12:56:24.681Z,94470.06
2022-08-17T12:58:54.382Z,94456.44
2022-08-17T13:01:25.030Z,94469.16
2022-08-17T13:03:57.162Z,94461.44
2022-08-17T13:06:31.382Z,94456.38
2022-08-17T13:09:09.894Z,94451.59
2022-08-17T13:11:37.538Z,94464.88
2022-08-17T13:14:10.234Z,94459.88
2022-08-17T13:16:39.382Z,94461.03
2022-08-17T13:19:09.329Z,94465.16
2022-08-17T13:21:37.977Z,94463.22
2022-08-17T13:24:08.491Z,94466.19
2022-08-17T13:26:39.220Z,94451.03
2022-08-17T13:29:08.713Z,94451.50
2022-08-17T13:31:52.939Z,94446.94
2022-08-17T13:34:38.114Z,94456.00
2022-08-17T13:37:30.707Z,94446.06
2022-08-17T13:40:00.894Z,94442.13
2022-08-17T13:42:51.458Z,94439.13
2022-08-17T13:45:44.138Z,94455.56
2022-08-17T13:48:21.291Z,94442.50
2022-08-17T13:50:50.846Z,94439.06
2022-08-17T13:53:20.792Z,94438.50
2022-08-17T13:55:50.545Z,94437.59
2022-08-17T13:58:23.219Z,94419.91
2022-08-17T14:00:51.729Z,94421.69
2022-08-17T14:03:21.424Z,94411.00
2022-08-17T14:05:50.085Z,94411.91
2022-08-17T14:08:19.844Z,94413.13
2022-08-17T14:10:51.358Z,94413.56
2022-08-17T14:13:19.032Z,94410.94
2022-08-17T14:15:55.401Z,94397.13
2022-08-17T14:18:50.607Z,94397.13
2022-08-17T14:21:13.995Z,94401.16
2022-08-17T14:23:43.566Z,94397.09
2022-08-17T14:26:23.346Z,94391.47
2022-08-17T14:28:56.233Z,94386.66
2022-08-17T14:31:24.968Z,94382.44
2022-08-17T14:33:54.085Z,94379.66
2022-08-17T14:36:21.772Z,94385.06
2022-08-17T14:38:49.420Z,94387.97
2022-08-17T14:41:22.031Z,94386.06
2022-08-17T14:43:50.540Z,94370.16
2022-08-17T14:46:18.237Z,94370.91
2022-08-17T14:48:46.701Z,94364.25
2022-08-17T14:51:16.020Z,94365.47
2022-08-17T14:53:43.699Z,94364.44
2022-08-17T14:56:11.329Z,94359.22
2022-08-17T14:58:38.973Z,94373.38
2022-08-17T15:01:09.543Z,94377.38
2022-08-17T15:03:40.833Z,94364.53
2022-08-17T15:06:09.409Z,94362.13
2022-08-17T15:08:38.679Z,94354.19
2022-08-17T15:11:06.465Z,94363.66
2022-08-17T15:13:52.531Z,94374.16
2022-08-17T15:16:21.023Z,94378.13
2022-08-17T15:18:49.090Z,94383.63
2022-08-17T15:21:16.810Z,94383.91
2022-08-17T15:23:46.260Z,94386.75
2022-08-17T15:26:13.962Z,94385.91
2022-08-17T15:28:41.642Z,94383.41
2022-08-17T15:31:09.279Z,94382.41
2022-08-17T15:33:36.942Z,94374.84
2022-08-17T15:36:07.414Z,94368.41
2022-08-17T15:38:39.155Z,94369.97
2022-08-17T15:41:09.106Z,94371.06
2022-08-17T15:43:37.597Z,94384.06
2022-08-17T15:46:07.745Z,94378.94
2022-08-17T15:48:42.535Z,94387.28
2022-08-17T15:51:12.432Z,94384.06
2022-08-17T15:53:41.482Z,94385.56
2022-08-17T15:56:11.283Z,94383.44
2022-08-17T15:58:40.106Z,94381.38
2022-08-17T16:01:14.579Z,94381.38
2022-08-17T16:04:03.967Z,94378.47
2022-08-17T16:06:34.521Z,94382.13
2022-08-17T16:09:02.160Z,94371.38
2022-08-17T16:11:31.194Z,94379.81
2022-08-17T16:13:58.823Z,94381.81
2022-08-17T16:16:28.914Z,94384.19
2022-08-17T16:18:59.088Z,94381.34
2022-08-17T16:21:27.483Z,94372.50
2022-08-17T16:24:00.656Z,94366.81
2022-08-17T16:26:29.988Z,94365.41
2022-08-17T16:28:59.989Z,94365.63
2022-08-17T16:31:28.021Z,94355.81
2022-08-17T16:34:03.801Z,94348.19
2022-08-17T16:36:53.763Z,94354.19
2022-08-17T16:39:24.903Z,94348.53
2022-08-17T16:41:52.509Z,94356.78
2022-08-17T16:44:22.654Z,94353.94
2022-08-17T16:46:51.157Z,94347.50
2022-08-17T16:49:31.539Z,94343.94
2022-08-17T16:52:11.032Z,94338.91
2022-08-17T16:54:41.851Z,94325.44
2022-08-17T16:57:09.571Z,94319.09
2022-08-17T16:59:41.946Z,94322.47
2022-08-17T17:02:14.884Z,94324.22
2022-08-17T17:04:47.521Z,94319.88
2022-08-17T17:07:28.921Z,94311.44
2022-08-17T17:09:56.989Z,94315.00
2022-08-17T17:13:01.228Z,94307.50
2022-08-17T17:15:22.145Z,94304.84
2022-08-17T17:17:52.147Z,94288.88
2022-08-17T17:20:25.679Z,94292.41
2022-08-17T17:22:59.584Z,94294.84
2022-08-17T17:25:29.869Z,94291.66
2022-08-17T17:28:05.194Z,94309.34
2022-08-17T17:30:41.131Z,94302.28
2022-08-17T17:33:11.611Z,94292.53
2022-08-17T17:35:44.340Z,94299.16
2022-08-17T17:38:17.551Z,94302.53
2022-08-17T17:40:47.167Z,94300.06
2022-08-17T17:43:37.903Z,94306.47
2022-08-17T17:46:28.682Z,94311.38
2022-08-17T17:48:57.027Z,94308.88
2022-08-17T17:52:08.612Z,94303.00
2022-08-17T17:54:32.339Z,94302.59
2022-08-17T17:57:05.547Z,94294.19
2022-08-17T17:59:43.787Z,94291.13
2022-08-17T18:02:36.887Z,94293.09
2022-08-17T18:05:10.247Z,94288.22
2022-08-17T18:07:41.196Z,94280.91
2022-08-17T18:10:19.590Z,94284.88
2022-08-17T18:13:00.774Z,94292.69
2022-08-17T18:15:31.452Z,94286.94
2022-08-17T18:18:37.985Z,94301.69
2022-08-17T18:21:14.834Z,94288.84
2022-08-17T18:23:52.417Z,94281.28
2022-08-17T18:26:45.028Z,94283.75
2022-08-17T18:29:17.083Z,94287.31
2022-08-17T18:31:44.559Z,94292.00
2022-08-17T18:34:45.901Z,94291.94
2022-08-17T18:37:16.114Z,94283.28
2022-08-17T18:39:47.267Z,94283.59
2022-08-17T18:42:25.756Z,94288.16
2022-08-17T18:44:56.516Z,94295.00
2022-08-17T18:47:25.866Z,94297.44
2022-08-17T18:49:58.062Z,94292.22
2022-08-17T18:52:27.878Z,94289.78
2022-08-17T18:55:09.727Z,94290.00
2022-08-17T18:57:39.120Z,94289.16
2022-08-17T19:00:18.851Z,94276.13
2022-08-17T19:02:52.538Z,94266.22
2022-08-17T19:05:32.112Z,94267.59
2022-08-17T19:08:21.372Z,94272.25
2022-08-17T19:10:51.309Z,94265.44
2022-08-17T19:13:24.097Z,94266.50
2022-08-17T19:16:12.181Z,94270.00
2022-08-17T19:18:47.372Z,94275.50
2022-08-17T19:21:19.717Z,94275.06
2022-08-17T19:23:53.409Z,94281.00
2022-08-17T19:26:50.598Z,94278.94
2022-08-17T19:29:16.619Z,94293.84
2022-08-17T19:31:47.520Z,94293.25
2022-08-17T19:34:17.473Z,94297.28
2022-08-17T19:37:08.954Z,94286.19
2022-08-17T19:39:42.395Z,94299.91
2022-08-17T19:42:15.893Z,94307.09
2022-08-17T19:44:52.770Z,94313.13
2022-08-17T19:47:51.000Z,94308.47
2022-08-17T19:50:19.099Z,94306.88
2022-08-17T19:52:55.235Z,94306.63
2022-08-17T19:55:31.719Z,94308.69
2022-08-17T19:58:06.507Z,94317.66
2022-08-17T20:00:36.081Z,94310.00
2022-08-17T20:03:16.154Z,94314.91
2022-08-17T20:06:10.949Z,94310.97
2022-08-17T20:08:40.382Z,94314.47
2022-08-17T20:11:10.790Z,94310.03
2022-08-17T20:13:43.209Z,94311.94
2022-08-17T20:16:11.815Z,94309.59
2022-08-17T20:18:47.713Z,94302.16
2022-08-17T20:21:20.058Z,94293.81
2022-08-17T20:23:54.282Z,94296.84
2022-08-17T20:26:26.402Z,94298.25
2022-08-17T20:29:37.173Z,94298.97
2022-08-17T20:32:26.122Z,94288.81
2022-08-17T20:35:19.950Z,94287.88
2022-08-17T20:37:53.826Z,94288.81
2022-08-17T20:40:29.618Z,94287.66
2022-08-17T20:42:58.207Z,94286.19
2022-08-17T20:46:05.410Z,94287.47
2022-08-17T20:48:38.744Z,94291.28
2022-08-17T20:51:27.158Z,94291.63
2022-08-17T20:54:02.307Z,94284.69
2022-08-17T20:56:57.324Z,94283.88
2022-08-17T21:00:01.270Z,94284.03
2022-08-17T21:02:29.702Z,94284.03
2022-08-17T21:05:30.055Z,94286.47
2022-08-17T21:08:00.030Z,94283.31
2022-08-17T21:10:37.614Z,94279.88
2022-08-17T21:13:38.955Z,94270.13
2022-08-17T21:16:11.837Z,94283.81
2022-08-17T21:18:42.619Z,94286.25
2022-08-17T21:21:19.910Z,94299.09
2022-08-17T21:24:07.283Z,94301.88
2022-08-17T21:26:50.373Z,94316.25
2022-08-17T21:29:31.912Z,94346.84
2022-08-17T21:32:23.766Z,94354.00
2022-08-17T21:35:24.439Z,94349.66
2022-08-17T21:38:03.584Z,94369.34
2022-08-17T21:40:34.179Z,94344.44
2022-08-17T21:43:23.573Z,94360.16
2022-08-17T21:46:01.778Z,94375.06
2022-08-17T21:48:31.160Z,94386.53
2022-08-17T21:51:03.691Z,94390.75
2022-08-17T21:53:37.789Z,94405.22
2022-08-17T21:56:06.307Z,94411.44
2022-08-17T21:58:39.084Z,94423.13
2022-08-17T22:01:22.788Z,94421.22
2022-08-17T22:04:01.156Z,94423.38
2022-08-17T22:06:31.376Z,94443.50
2022-08-17T22:09:07.284Z,94448.75
2022-08-17T22:11:52.474Z,94460.13
2022-08-17T22:14:27.350Z,94483.03
2022-08-17T22:17:19.744Z,94508.56
2022-08-17T22:19:50.213Z,94522.84
2022-08-17T22:22:55.927Z,94526.09
2022-08-17T22:25:23.971Z,94539.28
2022-08-17T22:27:55.788Z,94547.25
2022-08-17T22:30:36.242Z,94544.91
2022-08-17T22:33:36.098Z,94544.16
2022-08-17T22:36:25.121Z,94531.72
2022-08-17T22:38:54.507Z,94506.03
2022-08-17T22:41:30.155Z,94502.34
2022-08-17T22:43:58.699Z,94509.72
2022-08-17T22:46:26.669Z,94518.63
2022-08-17T22:48:59.285Z,94521.38
2022-08-17T22:51:29.962Z,94534.28
2022-08-17T22:54:17.834Z,94540.63
2022-08-17T22:57:15.519Z,94527.63
2022-08-17T22:59:49.436Z,94538.28
2022-08-17T23:02:21.096Z,94549.50
2022-08-17T23:04:52.448Z,94554.22
2022-08-17T23:07:20.751Z,94554.81
2022-08-17T23:09:48.526Z,94544.06
2022-08-17T23:12:27.964Z,94545.41
2022-08-17T23:15:01.560Z,94565.63
2022-08-17T23:17:32.854Z,94581.56
2022-08-17T23:20:05.511Z,94596.28
2022-08-17T23:22:33.481Z,94589.00
2022-08-17T23:25:01.228Z,94598.63
2022-08-17T23:27:29.341Z,94595.63
2022-08-17T23:29:57.241Z,94597.47
2022-08-17T23:32:25.352Z,94605.63
2022-08-17T23:34:53.048Z,94608.41
2022-08-17T23:37:22.050Z,94601.16
2022-08-17T23:39:49.745Z,94602.97
2022-08-17T23:42:21.680Z,94609.44
2022-08-17T23:44:49.824Z,94612.88
2022-08-17T23:47:17.893Z,94623.81
2022-08-17T23:49:45.688Z,94627.91
2022-08-17T23:52:16.347Z,94622.69
2022-08-17T23:54:47.667Z,94630.84
2022-08-17T23:57:16.660Z,94637.47
2022-08-17T23:59:44.829Z,94634.53
