createdAt,value
2022-07-27T00:01:34.107Z,1.70
2022-07-27T00:04:03.885Z,1.88
2022-07-27T00:06:32.296Z,1.52
2022-07-27T00:09:00.653Z,1.27
2022-07-27T00:11:29.093Z,1.60
2022-07-27T00:13:57.492Z,1.77
2022-07-27T00:16:25.962Z,1.60
2022-07-27T00:18:54.604Z,1.30
2022-07-27T00:21:26.641Z,1.90
2022-07-27T00:23:55.259Z,1.63
2022-07-27T00:26:23.726Z,1.52
2022-07-27T00:28:52.596Z,1.67
2022-07-27T00:31:21.072Z,1.50
2022-07-27T00:33:49.488Z,1.58
2022-07-27T00:36:17.855Z,1.55
2022-07-27T00:38:47.556Z,1.48
2022-07-27T00:41:15.941Z,1.70
2022-07-27T00:43:54.538Z,1.50
2022-07-27T00:46:22.992Z,1.70
2022-07-27T00:48:51.911Z,1.60
2022-07-27T00:51:21.320Z,1.58
2022-07-27T00:53:51.501Z,1.70
2022-07-27T00:56:19.946Z,1.90
2022-07-27T00:58:49.455Z,2.10
2022-07-27T01:01:19.018Z,1.70
2022-07-27T01:03:48.054Z,1.58
2022-07-27T01:06:16.942Z,1.55
2022-07-27T01:09:18.022Z,1.30
2022-07-27T01:11:46.434Z,1.65
2022-07-27T01:14:15.399Z,1.65
2022-07-27T01:16:44.217Z,1.90
2022-07-27T01:19:13.372Z,1.85
2022-07-27T01:21:43.615Z,1.95
2022-07-27T01:24:12.166Z,1.40
2022-07-27T01:26:40.877Z,1.60
2022-07-27T01:29:09.602Z,1.60
2022-07-27T01:31:38.318Z,1.88
2022-07-27T01:34:07.139Z,1.70
2022-07-27T01:36:37.620Z,1.60
2022-07-27T01:39:07.490Z,1.83
2022-07-27T01:41:35.853Z,1.90
2022-07-27T01:44:04.306Z,1.58
2022-07-27T01:46:32.778Z,1.80
2022-07-27T01:49:01.269Z,1.77
2022-07-27T01:51:29.757Z,1.70
2022-07-27T01:53:58.258Z,1.70
2022-07-27T01:56:28.137Z,1.50
2022-07-27T01:58:56.542Z,1.80
2022-07-27T02:01:24.984Z,1.33
2022-07-27T02:03:53.385Z,1.40
2022-07-27T02:06:21.775Z,1.50
2022-07-27T02:08:50.136Z,1.67
2022-07-27T02:11:36.329Z,1.58
2022-07-27T02:14:06.093Z,1.73
2022-07-27T02:16:34.508Z,1.70
2022-07-27T02:19:04.817Z,1.60
2022-07-27T02:21:33.836Z,1.70
2022-07-27T02:24:02.199Z,2.00
2022-07-27T02:26:30.564Z,1.60
2022-07-27T02:28:58.913Z,1.73
2022-07-27T02:31:32.891Z,2.00
2022-07-27T02:34:01.704Z,1.75
2022-07-27T02:36:30.167Z,1.63
2022-07-27T02:38:58.954Z,1.88
2022-07-27T02:41:27.417Z,1.95
2022-07-27T02:43:55.784Z,1.83
2022-07-27T02:46:24.225Z,1.75
2022-07-27T02:48:54.151Z,1.85
2022-07-27T02:51:22.590Z,2.03
2022-07-27T02:53:51.250Z,1.60
2022-07-27T02:56:19.622Z,1.88
2022-07-27T02:58:55.258Z,1.67
2022-07-27T03:01:23.997Z,1.90
2022-07-27T03:03:53.870Z,2.42
2022-07-27T03:06:22.352Z,1.90
2022-07-27T03:08:50.716Z,2.10
2022-07-27T03:11:19.094Z,1.98
2022-07-27T03:13:47.511Z,1.98
2022-07-27T03:16:16.004Z,1.88
2022-07-27T03:18:44.429Z,1.88
2022-07-27T03:21:14.427Z,2.08
2022-07-27T03:23:42.810Z,2.10
2022-07-27T03:26:11.173Z,1.95
2022-07-27T03:28:39.511Z,1.70
2022-07-27T03:31:07.967Z,2.10
2022-07-27T03:33:36.756Z,1.80
2022-07-27T03:36:05.615Z,1.92
2022-07-27T03:38:35.362Z,2.10
2022-07-27T03:41:06.760Z,2.05
2022-07-27T03:43:35.276Z,2.10
2022-07-27T03:46:03.681Z,1.90
2022-07-27T03:48:32.169Z,1.90
2022-07-27T03:51:00.585Z,1.75
2022-07-27T03:53:28.933Z,1.85
2022-07-27T03:55:58.694Z,2.05
2022-07-27T03:58:27.047Z,1.85
2022-07-27T04:00:55.544Z,1.90
2022-07-27T04:03:23.927Z,2.33
2022-07-27T04:05:52.294Z,2.33
2022-07-27T04:08:21.328Z,2.00
2022-07-27T04:10:49.755Z,2.13
2022-07-27T04:13:21.624Z,2.10
2022-07-27T04:15:50.041Z,2.45
2022-07-27T04:18:18.965Z,2.00
2022-07-27T04:20:47.727Z,1.95
2022-07-27T04:23:16.077Z,2.50
2022-07-27T04:25:44.514Z,2.50
2022-07-27T04:28:12.912Z,2.50
2022-07-27T04:30:42.685Z,2.28
2022-07-27T04:33:11.148Z,2.20
2022-07-27T04:35:39.518Z,2.10
2022-07-27T04:38:07.865Z,2.22
2022-07-27T04:40:36.941Z,2.38
2022-07-27T04:43:06.300Z,2.70
2022-07-27T04:45:36.136Z,2.45
2022-07-27T04:48:08.372Z,2.13
2022-07-27T04:50:40.887Z,2.63
2022-07-27T04:53:10.466Z,2.60
2022-07-27T04:55:38.986Z,3.10
2022-07-27T04:58:07.484Z,2.90
2022-07-27T05:00:35.856Z,2.75
2022-07-27T05:03:04.205Z,2.83
2022-07-27T05:05:34.178Z,3.05
2022-07-27T05:08:02.622Z,3.13
2022-07-27T05:10:31.216Z,3.20
2022-07-27T05:13:00.030Z,3.67
2022-07-27T05:15:30.198Z,2.70
2022-07-27T05:18:19.038Z,2.22
2022-07-27T05:20:48.749Z,2.70
2022-07-27T05:23:18.737Z,2.70
2022-07-27T05:25:47.081Z,3.20
2022-07-27T05:28:15.707Z,2.55
2022-07-27T05:30:44.164Z,2.83
2022-07-27T05:33:12.765Z,2.40
2022-07-27T05:35:41.297Z,2.50
2022-07-27T05:38:11.083Z,3.17
2022-07-27T05:40:39.491Z,3.05
2022-07-27T05:43:07.913Z,2.85
2022-07-27T05:45:36.358Z,2.85
2022-07-27T05:48:05.007Z,2.80
2022-07-27T05:50:33.431Z,2.65
2022-07-27T05:53:01.780Z,3.40
2022-07-27T05:55:31.667Z,2.67
2022-07-27T05:58:00.068Z,3.40
2022-07-27T06:00:28.602Z,2.80
2022-07-27T06:02:57.065Z,2.58
2022-07-27T06:05:25.555Z,2.50
2022-07-27T06:08:06.483Z,2.15
2022-07-27T06:10:37.186Z,2.20
2022-07-27T06:13:06.418Z,2.42
2022-07-27T06:15:34.920Z,2.85
2022-07-27T06:18:03.811Z,2.50
2022-07-27T06:20:32.563Z,1.95
2022-07-27T06:23:03.492Z,2.53
2022-07-27T06:25:38.064Z,1.92
2022-07-27T06:28:06.981Z,1.90
2022-07-27T06:30:35.529Z,1.80
2022-07-27T06:33:06.233Z,1.90
2022-07-27T06:35:37.759Z,1.80
2022-07-27T06:38:06.738Z,1.75
2022-07-27T06:40:35.211Z,1.90
2022-07-27T06:43:04.987Z,1.60
2022-07-27T06:45:33.438Z,1.65
2022-07-27T06:48:01.837Z,1.60
2022-07-27T06:50:30.302Z,1.60
2022-07-27T06:52:58.723Z,1.67
2022-07-27T06:55:27.305Z,1.77
2022-07-27T06:57:55.825Z,1.90
2022-07-27T07:00:25.720Z,1.90
2022-07-27T07:02:55.084Z,1.60
2022-07-27T07:05:24.150Z,1.42
2022-07-27T07:07:52.871Z,1.75
2022-07-27T07:10:21.685Z,1.50
2022-07-27T07:12:55.762Z,1.88
2022-07-27T07:15:26.709Z,1.50
2022-07-27T07:17:55.510Z,1.65
2022-07-27T07:20:24.633Z,2.03
2022-07-27T07:22:53.150Z,1.45
2022-07-27T07:25:22.038Z,1.65
2022-07-27T07:27:50.585Z,1.60
2022-07-27T07:30:19.323Z,1.73
2022-07-27T07:32:49.429Z,1.30
2022-07-27T07:35:18.253Z,1.40
2022-07-27T07:37:50.325Z,1.70
2022-07-27T07:43:07.922Z,1.40
2022-07-27T07:45:50.216Z,1.52
2022-07-27T07:48:23.543Z,1.60
2022-07-27T07:50:53.902Z,1.40
2022-07-27T07:53:23.302Z,1.30
2022-07-27T07:55:51.872Z,1.20
2022-07-27T07:58:20.501Z,1.35
2022-07-27T08:00:49.105Z,1.50
2022-07-27T08:03:17.728Z,1.25
2022-07-27T08:05:47.614Z,1.20
2022-07-27T08:08:16.034Z,1.42
2022-07-27T08:10:44.501Z,1.30
2022-07-27T08:13:14.209Z,1.05
2022-07-27T08:15:44.653Z,1.45
2022-07-27T08:18:13.134Z,1.05
2022-07-27T08:20:41.883Z,1.27
2022-07-27T08:23:12.620Z,1.17
2022-07-27T08:25:41.135Z,1.08
2022-07-27T08:28:09.675Z,1.60
2022-07-27T08:30:38.105Z,1.23
2022-07-27T08:33:08.205Z,1.30
2022-07-27T08:38:50.347Z,1.15
2022-07-27T08:41:20.272Z,1.73
2022-07-27T08:43:50.426Z,1.77
2022-07-27T08:46:19.911Z,1.27
2022-07-27T08:48:48.563Z,1.23
2022-07-27T08:51:17.204Z,1.17
2022-07-27T08:53:53.055Z,1.35
2022-07-27T08:56:24.372Z,1.80
2022-07-27T08:58:52.816Z,1.17
2022-07-27T09:01:21.397Z,1.30
2022-07-27T09:03:49.927Z,1.70
2022-07-27T09:06:33.193Z,1.45
2022-07-27T09:09:01.967Z,1.60
2022-07-27T09:11:32.490Z,1.40
2022-07-27T09:14:04.198Z,1.40
2022-07-27T09:17:09.007Z,1.70
2022-07-27T09:19:21.547Z,1.38
2022-07-27T09:21:49.963Z,1.30
2022-07-27T09:24:44.340Z,1.33
2022-07-27T09:27:08.181Z,1.65
2022-07-27T09:29:37.221Z,1.98
2022-07-27T09:32:16.163Z,1.35
2022-07-27T09:34:44.720Z,1.27
2022-07-27T09:37:13.186Z,1.27
2022-07-27T09:39:41.739Z,1.48
2022-07-27T09:43:05.450Z,1.50
2022-07-27T09:45:32.597Z,1.70
2022-07-27T09:48:10.077Z,1.90
2022-07-27T09:50:53.049Z,1.90
2022-07-27T09:53:42.266Z,1.90
2022-07-27T09:56:13.259Z,1.70
2022-07-27T09:58:45.191Z,1.42
2022-07-27T10:01:14.527Z,1.63
2022-07-27T10:03:43.240Z,1.60
2022-07-27T10:06:12.286Z,1.10
2022-07-27T10:08:41.509Z,1.30
2022-07-27T10:11:10.236Z,1.58
2022-07-27T10:13:44.053Z,1.42
2022-07-27T10:16:15.553Z,1.70
2022-07-27T10:18:50.747Z,1.50
2022-07-27T10:21:24.692Z,1.52
2022-07-27T10:23:56.709Z,1.83
2022-07-27T10:26:30.426Z,1.40
2022-07-27T10:29:00.053Z,1.52
2022-07-27T10:31:30.564Z,1.48
2022-07-27T10:34:00.225Z,1.20
2022-07-27T10:36:48.527Z,1.40
2022-07-27T10:39:31.746Z,1.33
2022-07-27T10:42:14.988Z,1.50
2022-07-27T10:44:53.521Z,1.42
2022-07-27T10:47:31.219Z,1.40
2022-07-27T10:50:17.432Z,1.30
2022-07-27T10:52:46.886Z,1.35
2022-07-27T10:55:30.139Z,1.42
2022-07-27T10:57:58.872Z,2.15
2022-07-27T11:00:56.088Z,1.63
2022-07-27T11:03:27.359Z,1.90
2022-07-27T11:06:08.833Z,1.60
2022-07-27T11:08:47.788Z,1.40
2022-07-27T11:11:18.064Z,1.42
2022-07-27T11:13:46.728Z,1.40
2022-07-27T11:16:24.473Z,1.60
2022-07-27T11:18:56.977Z,1.30
2022-07-27T11:21:26.879Z,1.30
2022-07-27T11:23:56.660Z,1.20
2022-07-27T11:26:26.008Z,1.30
2022-07-27T11:28:55.052Z,1.10
2022-07-27T11:31:38.627Z,1.27
2022-07-27T11:34:14.753Z,1.60
2022-07-27T11:36:45.631Z,1.35
2022-07-27T11:39:15.497Z,1.23
2022-07-27T11:42:08.493Z,1.20
2022-07-27T11:44:33.339Z,1.20
2022-07-27T11:47:03.203Z,1.25
2022-07-27T11:49:33.622Z,1.17
2022-07-27T11:52:02.996Z,1.30
2022-07-27T11:54:31.948Z,1.13
2022-07-27T11:57:01.011Z,1.13
2022-07-27T11:59:29.972Z,1.35
2022-07-27T12:01:59.940Z,1.52
2022-07-27T12:04:29.189Z,1.20
2022-07-27T12:07:03.588Z,1.67
2022-07-27T12:09:33.541Z,1.25
2022-07-27T12:12:12.024Z,1.35
2022-07-27T12:14:41.141Z,1.00
2022-07-27T12:17:18.355Z,1.20
2022-07-27T12:19:52.570Z,1.23
2022-07-27T12:22:29.382Z,1.10
2022-07-27T12:24:58.260Z,1.35
2022-07-27T12:27:27.474Z,1.33
2022-07-27T12:29:56.468Z,1.40
2022-07-27T12:32:25.472Z,1.10
2022-07-27T12:34:54.717Z,1.20
2022-07-27T12:37:23.358Z,1.40
2022-07-27T12:39:53.066Z,1.00
2022-07-27T12:42:21.428Z,1.50
2022-07-27T12:44:52.626Z,1.58
2022-07-27T12:47:40.286Z,1.20
2022-07-27T12:50:10.107Z,1.25
2022-07-27T12:52:38.970Z,1.15
2022-07-27T12:55:15.340Z,1.10
2022-07-27T12:57:55.687Z,1.33
2022-07-27T13:00:29.447Z,1.30
2022-07-27T13:03:02.301Z,1.27
2022-07-27T13:05:31.103Z,1.20
2022-07-27T13:07:59.882Z,1.30
2022-07-27T13:10:29.787Z,1.38
2022-07-27T13:12:59.075Z,1.30
2022-07-27T13:15:27.752Z,1.42
2022-07-27T13:17:56.183Z,1.40
2022-07-27T13:20:24.588Z,1.40
2022-07-27T13:22:53.070Z,1.40
2022-07-27T13:25:21.595Z,1.30
2022-07-27T13:27:51.727Z,1.40
2022-07-27T13:30:21.105Z,1.10
2022-07-27T13:32:49.604Z,1.40
2022-07-27T13:35:18.026Z,1.20
2022-07-27T13:37:46.560Z,1.20
2022-07-27T13:40:15.709Z,1.20
2022-07-27T13:42:44.236Z,1.42
2022-07-27T13:45:14.084Z,1.30
2022-07-27T13:47:43.046Z,1.63
2022-07-27T13:50:18.328Z,1.02
2022-07-27T13:52:47.600Z,1.33
2022-07-27T13:55:16.694Z,1.52
2022-07-27T13:57:45.145Z,1.35
2022-07-27T14:00:15.465Z,1.48
2022-07-27T14:02:44.781Z,1.10
2022-07-27T14:05:15.836Z,1.40
2022-07-27T14:07:44.801Z,1.30
2022-07-27T14:10:31.415Z,1.20
2022-07-27T14:13:08.044Z,1.88
2022-07-27T14:15:50.457Z,1.65
2022-07-27T14:18:22.359Z,1.70
2022-07-27T14:20:50.753Z,1.55
2022-07-27T14:23:19.206Z,1.33
2022-07-27T14:25:47.569Z,1.70
2022-07-27T14:28:16.178Z,1.45
2022-07-27T14:30:45.972Z,1.50
2022-07-27T14:33:14.582Z,1.45
2022-07-27T14:35:43.079Z,1.63
2022-07-27T14:38:11.760Z,1.33
2022-07-27T14:40:40.515Z,1.27
2022-07-27T14:43:08.887Z,1.45
2022-07-27T14:45:45.272Z,1.40
2022-07-27T14:48:23.009Z,1.60
2022-07-27T14:50:56.806Z,1.30
2022-07-27T14:53:25.176Z,1.48
2022-07-27T14:55:53.554Z,1.60
2022-07-27T14:58:21.909Z,1.42
2022-07-27T15:00:50.303Z,1.50
2022-07-27T15:03:21.249Z,1.20
2022-07-27T15:05:51.000Z,1.30
2022-07-27T15:08:19.996Z,1.20
2022-07-27T15:10:48.763Z,1.67
2022-07-27T15:13:17.943Z,1.40
2022-07-27T15:15:48.582Z,1.33
2022-07-27T15:18:19.423Z,1.70
2022-07-27T15:20:49.767Z,1.50
2022-07-27T15:23:18.392Z,1.48
2022-07-27T15:25:46.798Z,1.58
2022-07-27T15:28:16.241Z,1.40
2022-07-27T15:30:44.675Z,1.48
2022-07-27T15:33:13.120Z,1.40
2022-07-27T15:35:41.536Z,1.20
2022-07-27T15:38:11.347Z,1.13
2022-07-27T15:40:41.539Z,1.48
2022-07-27T15:43:11.836Z,1.23
2022-07-27T15:45:40.869Z,1.30
2022-07-27T15:48:10.577Z,1.20
2022-07-27T15:50:39.694Z,1.20
2022-07-27T15:53:08.486Z,1.40
2022-07-27T15:55:38.387Z,1.50
2022-07-27T15:58:07.390Z,1.23
2022-07-27T16:00:40.766Z,1.40
2022-07-27T16:03:09.879Z,1.50
2022-07-27T16:05:38.437Z,1.20
2022-07-27T16:08:09.122Z,1.20
2022-07-27T16:10:39.458Z,1.55
2022-07-27T16:13:08.337Z,1.60
2022-07-27T16:15:54.802Z,1.50
2022-07-27T16:18:23.330Z,1.20
2022-07-27T16:20:51.755Z,1.50
2022-07-27T16:23:21.705Z,1.35
2022-07-27T16:26:04.068Z,1.27
2022-07-27T16:28:33.987Z,1.42
2022-07-27T16:31:02.800Z,1.55
2022-07-27T16:33:31.578Z,1.27
2022-07-27T16:35:59.965Z,1.20
2022-07-27T16:38:28.870Z,1.23
2022-07-27T16:40:58.602Z,1.30
2022-07-27T16:43:38.070Z,1.50
2022-07-27T16:46:07.789Z,1.40
2022-07-27T16:48:42.553Z,1.40
2022-07-27T16:51:11.871Z,1.33
2022-07-27T16:53:40.627Z,1.30
2022-07-27T16:56:10.771Z,1.27
2022-07-27T16:58:39.391Z,1.50
2022-07-27T17:01:08.507Z,1.70
2022-07-27T17:03:37.605Z,1.17
2022-07-27T17:06:07.305Z,1.90
2022-07-27T17:08:36.382Z,1.90
2022-07-27T17:11:06.506Z,1.33
2022-07-27T17:13:37.037Z,1.52
2022-07-27T17:16:06.171Z,1.50
2022-07-27T17:18:39.766Z,1.30
2022-07-27T17:21:09.510Z,1.38
2022-07-27T17:23:39.858Z,1.42
2022-07-27T17:26:08.860Z,1.38
2022-07-27T17:28:40.298Z,1.65
2022-07-27T17:31:10.273Z,1.65
2022-07-27T17:33:39.086Z,1.70
2022-07-27T17:36:14.062Z,1.20
2022-07-27T17:38:43.245Z,1.75
2022-07-27T17:41:11.674Z,1.50
2022-07-27T17:43:41.458Z,1.48
2022-07-27T17:46:10.502Z,1.33
2022-07-27T17:48:39.323Z,1.30
2022-07-27T17:51:08.067Z,1.27
2022-07-27T17:53:36.475Z,1.27
2022-07-27T17:56:04.966Z,1.50
2022-07-27T17:58:33.348Z,1.40
2022-07-27T18:01:03.116Z,1.23
2022-07-27T18:03:31.468Z,1.73
2022-07-27T18:06:00.295Z,1.30
2022-07-27T18:08:28.668Z,1.80
2022-07-27T18:10:57.233Z,1.33
2022-07-27T18:13:39.047Z,1.45
2022-07-27T18:16:11.595Z,1.30
2022-07-27T18:18:40.698Z,1.70
2022-07-27T18:21:10.535Z,1.23
2022-07-27T18:23:39.046Z,1.70
2022-07-27T18:26:07.709Z,1.42
2022-07-27T18:28:39.774Z,1.90
2022-07-27T18:31:12.424Z,2.40
2022-07-27T18:33:45.799Z,1.70
2022-07-27T18:36:14.272Z,1.60
2022-07-27T18:38:44.933Z,1.70
2022-07-27T18:41:13.506Z,1.75
2022-07-27T18:43:41.886Z,1.77
2022-07-27T18:46:12.490Z,1.52
2022-07-27T18:48:40.990Z,1.95
2022-07-27T18:51:09.763Z,1.60
2022-07-27T18:53:38.209Z,1.60
2022-07-27T18:56:06.952Z,1.90
2022-07-27T18:58:35.660Z,1.50
2022-07-27T19:01:04.123Z,1.30
2022-07-27T19:03:33.995Z,1.90
2022-07-27T19:06:02.783Z,1.50
2022-07-27T19:08:31.197Z,1.80
2022-07-27T19:10:59.637Z,1.83
2022-07-27T19:13:28.036Z,1.88
2022-07-27T19:15:56.468Z,1.90
2022-07-27T19:18:25.663Z,2.22
2022-07-27T19:20:55.582Z,1.70
2022-07-27T19:23:25.080Z,1.63
2022-07-27T19:25:59.187Z,2.10
2022-07-27T19:28:28.454Z,1.83
2022-07-27T19:30:56.931Z,1.85
2022-07-27T19:33:25.419Z,1.90
2022-07-27T19:35:55.669Z,1.77
2022-07-27T19:38:24.153Z,1.83
2022-07-27T19:40:54.022Z,1.63
2022-07-27T19:43:22.449Z,1.95
2022-07-27T19:45:52.166Z,1.70
2022-07-27T19:48:21.512Z,1.60
2022-07-27T19:50:49.958Z,1.67
2022-07-27T19:53:19.762Z,1.63
2022-07-27T19:55:48.204Z,1.73
2022-07-27T19:58:16.682Z,1.70
2022-07-27T20:00:47.865Z,1.92
2022-07-27T20:03:16.255Z,1.77
2022-07-27T20:05:44.672Z,2.00
2022-07-27T20:08:13.209Z,2.00
2022-07-27T20:10:43.550Z,1.70
2022-07-27T20:17:06.098Z,1.90
2022-07-27T20:19:34.852Z,1.70
2022-07-27T20:22:03.570Z,1.90
2022-07-27T20:24:32.119Z,1.60
2022-07-27T20:27:00.562Z,1.60
2022-07-27T20:29:31.356Z,1.65
2022-07-27T20:32:01.947Z,1.83
2022-07-27T20:34:31.856Z,1.92
2022-07-27T20:37:00.574Z,1.65
2022-07-27T20:39:28.974Z,1.63
2022-07-27T20:41:57.402Z,2.13
2022-07-27T20:44:27.582Z,1.90
2022-07-27T20:46:56.028Z,1.80
2022-07-27T20:49:24.918Z,1.85
2022-07-27T20:51:54.825Z,1.55
2022-07-27T20:54:28.938Z,1.77
2022-07-27T20:56:58.180Z,1.98
2022-07-27T20:59:26.598Z,1.80
2022-07-27T21:01:55.119Z,1.90
2022-07-27T21:04:24.702Z,2.22
2022-07-27T21:06:54.225Z,1.65
2022-07-27T21:09:24.071Z,1.80
2022-07-27T21:11:52.649Z,1.60
2022-07-27T21:14:21.070Z,2.17
2022-07-27T21:16:49.627Z,2.03
2022-07-27T21:19:19.237Z,1.60
2022-07-27T21:21:47.660Z,1.90
2022-07-27T21:24:16.393Z,1.80
2022-07-27T21:26:48.903Z,1.80
2022-07-27T21:29:17.780Z,1.70
2022-07-27T21:31:48.362Z,2.00
2022-07-27T21:34:19.364Z,2.35
2022-07-27T21:36:48.110Z,1.70
2022-07-27T21:39:17.960Z,2.08
2022-07-27T21:41:47.984Z,2.03
2022-07-27T21:44:16.732Z,1.67
2022-07-27T21:46:45.626Z,1.55
2022-07-27T21:49:14.279Z,1.63
2022-07-27T21:51:42.793Z,1.65
2022-07-27T21:54:11.622Z,1.77
2022-07-27T21:56:41.175Z,1.73
2022-07-27T21:59:12.337Z,1.52
2022-07-27T22:01:40.820Z,1.50
2022-07-27T22:04:11.199Z,1.75
2022-07-27T22:06:41.197Z,1.67
2022-07-27T22:09:09.616Z,1.55
2022-07-27T22:11:38.065Z,1.58
2022-07-27T22:14:06.536Z,1.40
2022-07-27T22:16:36.366Z,1.50
2022-07-27T22:19:04.802Z,1.80
2022-07-27T22:21:33.259Z,1.42
2022-07-27T22:24:01.688Z,1.60
2022-07-27T22:26:30.163Z,1.45
2022-07-27T22:28:58.993Z,1.48
2022-07-27T22:31:27.525Z,1.50
2022-07-27T22:33:57.338Z,1.63
2022-07-27T22:36:25.756Z,1.70
2022-07-27T22:38:54.158Z,1.80
2022-07-27T22:41:22.588Z,2.00
2022-07-27T22:43:51.001Z,2.10
2022-07-27T22:46:23.740Z,1.80
2022-07-27T22:48:54.161Z,1.90
2022-07-27T22:51:23.986Z,1.92
2022-07-27T22:53:52.377Z,1.60
2022-07-27T22:56:20.803Z,1.77
2022-07-27T22:58:49.225Z,1.50
2022-07-27T23:01:45.988Z,1.50
2022-07-27T23:04:06.077Z,1.90
2022-07-27T23:06:35.866Z,1.60
2022-07-27T23:09:04.286Z,1.95
2022-07-27T23:11:34.038Z,1.40
2022-07-27T23:14:02.468Z,1.70
2022-07-27T23:16:31.017Z,1.70
2022-07-27T23:18:59.450Z,1.60
2022-07-27T23:21:27.896Z,1.50
2022-07-27T23:23:57.691Z,1.50
2022-07-27T23:26:27.123Z,1.92
2022-07-27T23:28:55.519Z,1.55
2022-07-27T23:31:24.209Z,1.75
2022-07-27T23:33:52.681Z,1.50
2022-07-27T23:36:21.115Z,1.40
2022-07-27T23:38:49.548Z,1.60
2022-07-27T23:41:19.356Z,1.83
2022-07-27T23:43:47.752Z,1.50
2022-07-27T23:46:16.206Z,1.70
2022-07-27T23:48:44.746Z,1.63
2022-07-27T23:51:17.569Z,1.55
2022-07-27T23:53:45.963Z,1.20
2022-07-27T23:56:14.377Z,1.50
2022-07-27T23:58:44.902Z,1.77
