createdAt,value
2022-08-29T00:03:59.977Z,16.10
2022-08-29T00:08:03.669Z,16.10
2022-08-29T00:12:06.504Z,16.10
2022-08-29T00:16:08.995Z,16.00
2022-08-29T00:20:14.727Z,16.00
2022-08-29T00:24:17.215Z,16.00
2022-08-29T00:28:19.853Z,16.00
2022-08-29T00:32:21.911Z,16.00
2022-08-29T00:36:25.756Z,16.00
2022-08-29T00:40:41.285Z,16.00
2022-08-29T00:44:44.577Z,16.00
2022-08-29T00:48:54.651Z,15.90
2022-08-29T00:52:58.161Z,15.90
2022-08-29T00:57:00.856Z,15.90
2022-08-29T01:01:04.269Z,15.80
2022-08-29T01:05:08.531Z,15.80
2022-08-29T01:09:11.210Z,15.70
2022-08-29T01:13:13.933Z,15.70
2022-08-29T01:17:38.022Z,15.70
2022-08-29T01:22:18.455Z,15.60
2022-08-29T01:26:23.090Z,15.60
2022-08-29T01:30:26.615Z,15.60
2022-08-29T01:34:29.751Z,15.50
2022-08-29T01:38:32.617Z,15.50
2022-08-29T01:42:36.670Z,15.50
2022-08-29T01:46:40.557Z,15.40
2022-08-29T01:50:42.646Z,15.40
2022-08-29T01:54:45.953Z,15.40
2022-08-29T01:58:49.724Z,15.30
2022-08-29T02:02:52.541Z,15.30
2022-08-29T02:06:56.280Z,15.30
2022-08-29T02:10:58.705Z,15.40
2022-08-29T02:15:00.794Z,15.40
2022-08-29T02:19:03.463Z,15.50
2022-08-29T02:23:10.639Z,15.50
2022-08-29T02:27:24.430Z,15.50
2022-08-29T02:31:26.464Z,15.50
2022-08-29T02:35:28.751Z,15.50
2022-08-29T02:39:32.920Z,15.50
2022-08-29T02:43:35.360Z,15.50
2022-08-29T02:47:37.724Z,15.60
2022-08-29T02:51:39.722Z,15.60
2022-08-29T02:55:42.412Z,15.60
2022-08-29T02:59:44.773Z,15.60
2022-08-29T03:03:47.027Z,15.60
2022-08-29T03:07:51.081Z,15.60
2022-08-29T03:11:56.298Z,15.60
2022-08-29T03:15:58.815Z,15.60
2022-08-29T03:20:01.775Z,15.50
2022-08-29T03:24:04.605Z,15.50
2022-08-29T03:28:07.725Z,15.50
2022-08-29T03:32:09.927Z,15.50
2022-08-29T03:36:13.988Z,15.50
2022-08-29T03:40:19.188Z,15.50
2022-08-29T03:44:22.731Z,15.50
2022-08-29T03:48:25.143Z,15.40
2022-08-29T03:52:27.873Z,15.40
2022-08-29T03:56:30.652Z,15.40
2022-08-29T04:00:33.122Z,15.30
2022-08-29T04:04:54.029Z,15.40
2022-08-29T04:08:57.614Z,15.30
2022-08-29T04:13:00.980Z,15.30
2022-08-29T04:17:04.448Z,15.30
2022-08-29T04:21:08.318Z,15.30
2022-08-29T04:25:13.761Z,15.30
2022-08-29T04:29:17.323Z,15.30
2022-08-29T04:33:22.693Z,15.30
2022-08-29T04:37:25.541Z,15.40
2022-08-29T04:41:27.752Z,15.40
2022-08-29T04:45:30.422Z,15.50
2022-08-29T04:49:32.738Z,15.60
2022-08-29T04:53:35.087Z,15.60
2022-08-29T04:57:38.695Z,15.60
2022-08-29T05:01:42.291Z,15.60
2022-08-29T05:05:44.816Z,15.60
2022-08-29T05:09:49.935Z,15.70
2022-08-29T05:13:54.030Z,15.70
2022-08-29T05:17:56.228Z,15.80
2022-08-29T05:21:59.191Z,15.80
2022-08-29T05:26:05.457Z,15.80
2022-08-29T05:30:08.361Z,15.80
2022-08-29T05:34:33.929Z,15.90
2022-08-29T05:38:36.410Z,16.00
2022-08-29T05:42:38.831Z,16.00
2022-08-29T05:46:41.100Z,16.10
2022-08-29T05:50:44.534Z,16.20
2022-08-29T05:54:47.147Z,16.20
2022-08-29T05:58:49.629Z,16.20
2022-08-29T06:02:51.796Z,16.10
2022-08-29T06:06:54.047Z,16.10
2022-08-29T06:10:56.252Z,16.10
2022-08-29T06:14:58.343Z,16.20
2022-08-29T06:19:00.977Z,16.30
2022-08-29T06:23:03.202Z,16.30
2022-08-29T06:27:05.606Z,16.40
2022-08-29T06:31:15.371Z,16.50
2022-08-29T06:35:17.533Z,16.60
2022-08-29T06:39:21.379Z,16.70
2022-08-29T06:43:23.784Z,16.90
2022-08-29T06:47:26.392Z,17.00
2022-08-29T06:51:33.033Z,17.00
2022-08-29T06:55:36.542Z,16.90
2022-08-29T06:59:38.521Z,16.90
2022-08-29T07:03:41.389Z,17.10
2022-08-29T07:07:43.396Z,17.20
2022-08-29T07:11:46.110Z,17.30
2022-08-29T07:15:50.626Z,17.40
2022-08-29T07:19:53.827Z,17.40
2022-08-29T07:23:58.181Z,17.60
2022-08-29T07:28:00.785Z,17.50
2022-08-29T07:32:03.286Z,17.50
2022-08-29T07:36:06.106Z,17.50
2022-08-29T07:40:11.417Z,17.80
2022-08-29T07:44:13.857Z,18.20
2022-08-29T07:48:18.858Z,18.50
2022-08-29T07:52:23.269Z,18.40
2022-08-29T07:56:29.250Z,18.70
2022-08-29T08:00:31.630Z,18.90
2022-08-29T08:04:33.998Z,19.10
2022-08-29T08:08:37.178Z,19.50
2022-08-29T08:12:39.499Z,19.80
2022-08-29T08:16:44.243Z,19.90
2022-08-29T08:20:48.701Z,20.00
2022-08-29T08:24:51.060Z,20.00
2022-08-29T08:28:53.537Z,20.10
2022-08-29T08:32:59.364Z,20.40
2022-08-29T08:37:01.651Z,20.60
2022-08-29T08:41:27.600Z,20.40
2022-08-29T08:45:39.236Z,20.30
2022-08-29T08:49:50.370Z,20.20
2022-08-29T08:53:56.642Z,20.20
2022-08-29T08:58:05.803Z,20.10
2022-08-29T09:02:30.060Z,20.40
2022-08-29T09:06:32.468Z,20.50
2022-08-29T09:11:03.235Z,20.70
2022-08-29T09:15:13.426Z,20.60
2022-08-29T09:19:17.739Z,20.60
2022-08-29T09:23:22.275Z,20.60
2022-08-29T09:27:28.369Z,20.60
2022-08-29T09:31:35.297Z,20.70
2022-08-29T09:35:41.616Z,20.90
2022-08-29T09:39:54.997Z,20.90
2022-08-29T09:43:59.671Z,21.00
2022-08-29T09:48:17.609Z,20.90
2022-08-29T09:52:25.995Z,20.90
2022-08-29T09:56:28.626Z,20.80
2022-08-29T10:00:38.383Z,21.00
2022-08-29T10:04:44.578Z,21.20
2022-08-29T10:09:26.945Z,21.40
2022-08-29T10:14:14.896Z,21.60
2022-08-29T10:18:27.675Z,21.60
2022-08-29T10:22:40.494Z,21.70
2022-08-29T10:26:48.792Z,21.80
2022-08-29T10:31:08.939Z,21.60
2022-08-29T10:35:20.111Z,21.80
2022-08-29T10:39:40.624Z,21.90
2022-08-29T10:48:32.865Z,22.20
2022-08-29T10:52:54.141Z,22.40
2022-08-29T10:56:59.795Z,22.70
2022-08-29T11:01:22.477Z,22.90
2022-08-29T11:05:35.750Z,23.00
2022-08-29T11:09:42.990Z,23.10
2022-08-29T11:13:52.730Z,23.10
2022-08-29T11:18:33.861Z,23.00
2022-08-29T11:22:38.352Z,23.20
2022-08-29T11:26:43.282Z,23.50
2022-08-29T11:31:16.619Z,23.90
2022-08-29T11:35:26.392Z,24.00
2022-08-29T11:39:34.250Z,24.20
2022-08-29T11:43:40.780Z,24.50
2022-08-29T11:47:46.193Z,24.50
2022-08-29T11:51:53.531Z,24.70
2022-08-29T11:56:14.242Z,24.70
2022-08-29T12:00:33.253Z,24.80
2022-08-29T12:05:02.583Z,24.80
2022-08-29T12:09:14.553Z,24.70
2022-08-29T12:13:49.044Z,24.70
2022-08-29T12:18:02.090Z,24.90
2022-08-29T12:22:05.614Z,24.50
2022-08-29T12:26:48.258Z,24.40
2022-08-29T12:31:04.027Z,24.40
2022-08-29T12:35:16.694Z,24.40
2022-08-29T12:39:44.152Z,24.50
2022-08-29T12:43:47.143Z,24.60
2022-08-29T12:47:57.915Z,24.70
2022-08-29T12:52:05.461Z,24.70
2022-08-29T12:56:23.875Z,24.50
2022-08-29T13:00:30.138Z,24.50
2022-08-29T13:04:36.566Z,24.40
2022-08-29T13:08:38.665Z,24.30
2022-08-29T13:12:41.120Z,24.40
2022-08-29T13:16:43.285Z,24.40
2022-08-29T13:21:11.180Z,24.40
2022-08-29T13:25:17.633Z,24.20
2022-08-29T13:29:37.666Z,24.20
2022-08-29T13:34:01.931Z,24.20
2022-08-29T13:38:27.094Z,24.40
2022-08-29T13:42:31.736Z,24.50
2022-08-29T13:46:33.746Z,24.60
2022-08-29T13:50:35.908Z,24.60
2022-08-29T13:54:42.446Z,24.60
2022-08-29T13:58:44.614Z,24.70
2022-08-29T14:03:00.410Z,24.60
2022-08-29T14:07:17.063Z,24.40
2022-08-29T14:11:21.358Z,24.50
2022-08-29T14:15:23.886Z,24.60
2022-08-29T14:19:30.214Z,24.60
2022-08-29T14:23:32.522Z,24.60
2022-08-29T14:27:34.584Z,24.60
2022-08-29T14:31:37.946Z,24.60
2022-08-29T14:35:42.513Z,24.60
2022-08-29T14:39:45.639Z,24.40
2022-08-29T14:43:53.018Z,24.20
2022-08-29T14:47:55.973Z,24.20
2022-08-29T14:51:58.079Z,24.20
2022-08-29T14:56:01.235Z,24.40
2022-08-29T15:00:13.745Z,24.20
2022-08-29T15:04:16.183Z,24.00
2022-08-29T15:08:19.702Z,23.80
2022-08-29T15:12:22.690Z,23.70
2022-08-29T15:16:24.763Z,23.70
2022-08-29T15:20:37.732Z,23.60
2022-08-29T15:24:41.102Z,23.50
2022-08-29T15:28:43.514Z,23.40
2022-08-29T15:32:45.956Z,23.50
2022-08-29T15:36:52.013Z,23.40
2022-08-29T15:40:54.400Z,23.20
2022-08-29T15:45:04.366Z,23.10
2022-08-29T15:49:10.033Z,23.00
2022-08-29T15:53:12.649Z,23.00
2022-08-29T15:57:14.963Z,23.10
2022-08-29T16:01:17.575Z,23.00
2022-08-29T16:05:20.339Z,23.00
2022-08-29T16:09:23.678Z,23.00
2022-08-29T16:13:25.897Z,23.20
2022-08-29T16:17:31.132Z,23.40
2022-08-29T16:21:35.929Z,23.50
2022-08-29T16:25:39.576Z,23.50
2022-08-29T16:29:41.872Z,23.40
2022-08-29T16:33:44.740Z,23.30
2022-08-29T16:37:48.094Z,23.00
2022-08-29T16:42:06.205Z,22.80
2022-08-29T16:46:11.930Z,22.70
2022-08-29T16:50:14.098Z,22.60
2022-08-29T16:54:16.625Z,22.40
2022-08-29T16:58:37.075Z,22.30
2022-08-29T17:02:39.556Z,22.20
2022-08-29T17:06:42.259Z,22.00
2022-08-29T17:10:44.439Z,21.80
2022-08-29T17:14:46.497Z,21.70
2022-08-29T17:18:51.475Z,21.50
2022-08-29T17:22:54.515Z,21.30
2022-08-29T17:26:57.638Z,21.20
2022-08-29T17:31:00.102Z,21.00
2022-08-29T17:35:02.326Z,20.90
2022-08-29T17:39:07.529Z,20.70
2022-08-29T17:43:10.611Z,20.60
2022-08-29T17:47:12.698Z,20.50
2022-08-29T17:51:16.119Z,20.30
2022-08-29T17:55:19.999Z,20.20
2022-08-29T17:59:24.139Z,20.10
2022-08-29T18:03:26.465Z,20.00
2022-08-29T18:07:31.518Z,19.90
2022-08-29T18:11:38.966Z,19.80
2022-08-29T18:15:40.954Z,19.70
2022-08-29T18:19:43.103Z,19.60
2022-08-29T18:23:45.305Z,19.60
2022-08-29T18:27:47.539Z,19.50
2022-08-29T18:31:49.658Z,19.40
2022-08-29T18:35:52.265Z,19.30
2022-08-29T18:39:54.519Z,19.30
2022-08-29T18:43:57.302Z,19.20
2022-08-29T18:48:01.065Z,19.10
2022-08-29T18:52:03.585Z,19.00
2022-08-29T18:56:06.503Z,19.00
2022-08-29T19:00:10.466Z,19.00
2022-08-29T19:04:12.881Z,18.90
2022-08-29T19:08:16.766Z,18.90
2022-08-29T19:12:19.824Z,18.90
2022-08-29T19:16:25.569Z,18.80
2022-08-29T19:20:46.690Z,18.80
2022-08-29T19:24:49.467Z,18.70
2022-08-29T19:28:54.136Z,18.70
2022-08-29T19:32:58.923Z,18.70
2022-08-29T19:37:00.954Z,18.60
2022-08-29T19:41:06.042Z,18.50
2022-08-29T19:45:10.702Z,18.10
2022-08-29T19:49:13.085Z,17.90
2022-08-29T19:53:25.960Z,17.90
2022-08-29T19:57:31.361Z,17.90
2022-08-29T20:01:33.654Z,17.90
2022-08-29T20:05:35.668Z,17.90
2022-08-29T20:09:37.971Z,17.90
2022-08-29T20:13:40.547Z,17.90
2022-08-29T20:17:47.286Z,17.90
2022-08-29T20:21:50.681Z,17.80
2022-08-29T20:25:53.052Z,17.80
2022-08-29T20:29:55.319Z,17.90
2022-08-29T20:33:57.759Z,17.90
2022-08-29T20:38:00.230Z,17.90
2022-08-29T20:42:02.680Z,18.00
2022-08-29T20:46:10.201Z,18.00
2022-08-29T20:50:12.584Z,18.10
2022-08-29T20:54:17.591Z,18.10
2022-08-29T20:58:19.976Z,18.10
2022-08-29T21:02:22.385Z,18.20
2022-08-29T21:06:24.617Z,18.20
2022-08-29T21:10:27.527Z,18.20
2022-08-29T21:14:29.571Z,18.20
2022-08-29T21:18:31.734Z,18.20
2022-08-29T21:22:33.886Z,18.20
2022-08-29T21:26:37.007Z,18.20
2022-08-29T21:30:45.398Z,18.20
2022-08-29T21:34:49.622Z,18.20
2022-08-29T21:38:55.145Z,18.20
2022-08-29T21:42:57.282Z,18.20
2022-08-29T21:47:00.591Z,18.20
2022-08-29T21:51:03.503Z,18.20
2022-08-29T21:55:06.505Z,18.10
2022-08-29T21:59:08.778Z,18.10
2022-08-29T22:03:13.073Z,18.10
2022-08-29T22:07:16.257Z,18.10
2022-08-29T22:11:23.955Z,18.10
2022-08-29T22:15:46.715Z,18.10
2022-08-29T22:19:48.798Z,18.10
2022-08-29T22:23:51.087Z,18.20
2022-08-29T22:27:53.273Z,18.20
2022-08-29T22:31:56.305Z,18.20
2022-08-29T22:35:59.473Z,18.10
2022-08-29T22:40:01.743Z,18.10
2022-08-29T22:48:26.983Z,18.00
2022-08-29T22:52:29.106Z,18.00
2022-08-29T22:56:37.112Z,18.00
2022-08-29T23:00:39.316Z,18.00
2022-08-29T23:04:41.674Z,17.90
2022-08-29T23:08:43.815Z,17.90
2022-08-29T23:12:46.130Z,17.80
2022-08-29T23:16:49.327Z,17.80
2022-08-29T23:20:51.610Z,17.70
2022-08-29T23:24:58.278Z,17.70
2022-08-29T23:29:01.549Z,17.70
2022-08-29T23:33:03.743Z,17.70
2022-08-29T23:37:06.059Z,17.70
2022-08-29T23:41:08.230Z,17.60
2022-08-29T23:45:11.083Z,17.50
2022-08-29T23:49:13.422Z,17.50
2022-08-29T23:53:15.840Z,17.50
2022-08-29T23:57:18.194Z,17.40
