createdAt,value
2019-04-25T00:03:07.515Z,79.44
2019-04-25T00:08:07.421Z,79.19
2019-04-25T00:13:07.267Z,78.97
2019-04-25T00:18:06.616Z,79.44
2019-04-25T00:23:07.342Z,79.62
2019-04-25T00:28:06.356Z,79.18
2019-04-25T00:33:06.336Z,79.80
2019-04-25T00:38:06.335Z,78.75
2019-04-25T00:43:05.356Z,80.14
2019-04-25T00:48:04.496Z,83.67
2019-04-25T00:53:04.355Z,82.32
2019-04-25T00:58:04.376Z,82.61
2019-04-25T01:03:03.448Z,81.87
2019-04-25T01:08:02.275Z,83.41
2019-04-25T01:13:03.053Z,82.89
2019-04-25T01:18:01.359Z,82.48
2019-04-25T01:23:00.933Z,82.85
2019-04-25T01:27:59.506Z,82.66
2019-04-25T01:32:59.512Z,83.26
2019-04-25T01:37:59.334Z,83.51
2019-04-25T01:42:59.403Z,82.50
2019-04-25T01:47:58.484Z,83.92
2019-04-25T01:52:58.729Z,84.19
2019-04-25T01:57:59.352Z,83.05
2019-04-25T02:02:58.644Z,81.93
2019-04-25T02:07:59.344Z,80.92
2019-04-25T02:12:59.900Z,81.80
2019-04-25T02:18:00.342Z,80.99
2019-04-25T02:22:58.426Z,80.02
2019-04-25T02:28:00.858Z,80.42
2019-04-25T02:33:02.610Z,78.85
2019-04-25T02:38:02.335Z,77.02
2019-04-25T02:43:00.813Z,76.66
2019-04-25T02:47:59.672Z,76.56
2019-04-25T02:52:59.783Z,75.70
2019-04-25T02:58:00.317Z,75.28
2019-04-25T03:03:00.787Z,74.37
2019-04-25T03:07:59.673Z,73.89
2019-04-25T03:13:00.315Z,72.86
2019-04-25T03:18:00.172Z,73.54
2019-04-25T03:22:59.388Z,72.87
2019-04-25T03:27:59.557Z,71.90
2019-04-25T03:33:01.024Z,71.89
2019-04-25T03:38:01.115Z,71.05
2019-04-25T03:42:59.296Z,70.77
2019-04-25T03:47:59.263Z,70.30
2019-04-25T03:52:59.356Z,69.49
2019-04-25T03:57:59.455Z,70.48
2019-04-25T04:02:58.355Z,71.35
2019-04-25T04:07:58.346Z,70.75
2019-04-25T04:12:57.435Z,71.23
2019-04-25T04:17:57.338Z,71.96
2019-04-25T04:22:56.301Z,71.76
2019-04-25T04:27:55.553Z,72.21
2019-04-25T04:32:54.650Z,72.13
2019-04-25T04:37:54.410Z,72.44
2019-04-25T04:42:54.361Z,71.88
2019-04-25T04:47:53.609Z,71.77
2019-04-25T04:52:54.410Z,70.92
2019-04-25T04:57:55.360Z,71.06
2019-04-25T05:02:55.366Z,70.62
2019-04-25T05:07:55.417Z,69.69
2019-04-25T05:12:55.509Z,68.85
2019-04-25T05:17:54.393Z,67.85
2019-04-25T05:22:55.038Z,67.39
2019-04-25T05:28:00.705Z,68.04
2019-04-25T05:32:54.362Z,67.42
2019-04-25T05:37:53.333Z,67.10
2019-04-25T05:42:52.308Z,67.55
2019-04-25T05:47:51.707Z,66.09
2019-04-25T05:52:54.035Z,66.73
2019-04-25T05:57:53.506Z,65.24
2019-04-25T06:07:51.487Z,63.24
2019-04-25T06:12:50.689Z,63.02
2019-04-25T06:17:50.434Z,63.60
2019-04-25T06:22:49.304Z,61.55
2019-04-25T06:27:56.515Z,62.59
2019-04-25T06:32:48.452Z,61.74
2019-04-25T06:37:48.444Z,62.41
2019-04-25T06:42:47.345Z,61.76
2019-04-25T06:47:46.394Z,59.96
2019-04-25T06:52:45.423Z,60.39
2019-04-25T06:57:46.882Z,60.06
2019-04-25T07:02:46.322Z,59.34
2019-04-25T07:07:46.466Z,61.29
2019-04-25T07:12:47.426Z,59.84
2019-04-25T07:17:46.460Z,59.78
2019-04-25T07:22:46.320Z,59.45
2019-04-25T07:27:45.819Z,58.74
2019-04-25T07:32:45.493Z,58.78
2019-04-25T07:37:45.295Z,58.85
2019-04-25T07:42:44.662Z,58.23
2019-04-25T07:47:44.287Z,55.99
2019-04-25T07:52:44.321Z,56.83
2019-04-25T07:57:44.194Z,55.75
2019-04-25T08:02:43.541Z,54.98
2019-04-25T08:07:43.663Z,56.70
2019-04-25T08:12:44.128Z,55.41
2019-04-25T08:17:44.143Z,54.02
2019-04-25T08:27:44.963Z,54.85
2019-04-25T08:32:44.094Z,54.39
2019-04-25T08:37:44.260Z,53.93
2019-04-25T08:42:44.043Z,55.58
2019-04-25T08:47:43.787Z,55.96
2019-04-25T08:52:42.839Z,55.60
2019-04-25T08:57:42.166Z,55.63
2019-04-25T09:02:40.619Z,56.63
2019-04-25T09:07:40.125Z,56.83
2019-04-25T09:12:40.182Z,55.42
2019-04-25T09:17:39.388Z,54.75
2019-04-25T09:22:39.941Z,56.32
2019-04-25T09:27:40.604Z,52.69
2019-04-25T09:32:39.913Z,54.56
2019-04-25T09:37:39.080Z,55.57
2019-04-25T09:42:38.118Z,53.93
2019-04-25T09:47:37.331Z,53.77
2019-04-25T09:52:37.722Z,55.61
2019-04-25T09:57:37.112Z,54.38
2019-04-25T10:02:36.887Z,55.36
2019-04-25T10:07:38.453Z,52.92
2019-04-25T10:12:37.375Z,54.67
2019-04-25T10:17:37.732Z,55.04
2019-04-25T10:22:37.962Z,52.21
2019-04-25T10:27:36.056Z,51.27
2019-04-25T10:32:35.283Z,49.11
2019-04-25T10:37:36.150Z,53.29
2019-04-25T10:42:36.071Z,47.89
2019-04-25T10:47:36.186Z,49.72
2019-04-25T10:52:37.107Z,46.49
2019-04-25T10:57:37.085Z,50.11
2019-04-25T11:02:36.300Z,49.58
2019-04-25T11:07:37.073Z,48.48
2019-04-25T11:12:36.193Z,48.85
2019-04-25T11:17:35.059Z,49.25
2019-04-25T11:22:35.071Z,50.25
2019-04-25T11:27:39.519Z,44.90
2019-04-25T11:32:35.130Z,45.63
2019-04-25T11:37:35.047Z,46.56
2019-04-25T11:42:36.077Z,45.10
2019-04-25T11:47:37.053Z,43.26
2019-04-25T11:52:36.448Z,44.88
2019-04-25T11:57:36.135Z,44.14
2019-04-25T12:02:36.333Z,47.44
2019-04-25T12:07:35.380Z,46.88
2019-04-25T12:12:37.318Z,45.53
2019-04-25T12:17:35.340Z,46.14
2019-04-25T12:22:34.403Z,44.96
2019-04-25T12:27:34.094Z,42.57
2019-04-25T12:32:35.025Z,46.46
2019-04-25T12:37:33.713Z,43.50
2019-04-25T12:42:34.372Z,43.57
2019-04-25T12:47:34.338Z,44.69
2019-04-25T12:52:33.365Z,42.88
2019-04-25T12:57:33.144Z,42.84
2019-04-25T13:02:34.449Z,42.94
2019-04-25T13:07:31.261Z,43.87
2019-04-25T13:12:30.999Z,43.66
2019-04-25T13:17:31.036Z,41.46
2019-04-25T13:22:33.111Z,44.14
2019-04-25T13:27:33.664Z,42.25
2019-04-25T13:32:31.091Z,40.76
2019-04-25T13:37:30.057Z,42.58
2019-04-25T13:42:30.082Z,41.60
2019-04-25T13:47:30.732Z,43.14
2019-04-25T13:52:31.325Z,41.37
2019-04-25T13:57:32.334Z,43.55
2019-04-25T14:02:31.439Z,41.90
2019-04-25T14:07:30.259Z,39.51
2019-04-25T14:17:33.740Z,40.66
2019-04-25T14:22:33.007Z,41.03
2019-04-25T14:32:33.882Z,40.90
2019-04-25T14:37:39.185Z,42.15
2019-04-25T14:42:33.219Z,37.93
2019-04-25T14:47:33.951Z,38.90
2019-04-25T14:52:33.248Z,42.35
2019-04-25T14:57:34.995Z,41.52
2019-04-25T15:02:34.256Z,43.42
2019-04-25T15:07:32.957Z,41.94
2019-04-25T15:12:32.239Z,41.83
2019-04-25T15:17:43.893Z,42.46
2019-04-25T15:22:32.594Z,43.46
2019-04-25T15:27:33.293Z,42.75
2019-04-25T15:32:33.014Z,40.71
2019-04-25T15:37:32.453Z,41.61
2019-04-25T15:42:34.009Z,41.21
2019-04-25T15:47:34.069Z,41.74
2019-04-25T15:52:34.267Z,42.42
2019-04-25T15:57:34.520Z,44.71
2019-04-25T16:02:32.922Z,43.58
2019-04-25T16:07:33.812Z,41.84
2019-04-25T16:12:33.124Z,40.29
2019-04-25T16:17:33.085Z,42.71
2019-04-25T16:22:32.966Z,41.36
2019-04-25T16:27:32.575Z,40.44
2019-04-25T16:32:32.442Z,41.61
2019-04-25T16:37:32.434Z,42.82
2019-04-25T16:42:31.985Z,43.88
2019-04-25T16:47:33.063Z,45.55
2019-04-25T16:52:31.987Z,45.26
2019-04-25T16:57:33.003Z,48.05
2019-04-25T17:02:36.754Z,47.08
2019-04-25T17:07:33.961Z,47.70
2019-04-25T17:12:32.203Z,48.38
2019-04-25T17:17:32.026Z,49.59
2019-04-25T17:22:30.981Z,49.36
2019-04-25T17:27:31.753Z,49.16
2019-04-25T17:32:30.697Z,47.80
2019-04-25T17:37:29.916Z,48.67
2019-04-25T17:42:29.896Z,49.22
2019-04-25T17:47:29.908Z,50.25
2019-04-25T17:52:29.909Z,50.92
2019-04-25T17:57:29.122Z,51.23
2019-04-25T18:02:28.936Z,50.48
2019-04-25T18:07:28.037Z,51.67
2019-04-25T18:12:26.974Z,49.80
2019-04-25T18:17:26.995Z,48.48
2019-04-25T18:22:26.321Z,47.76
2019-04-25T18:27:25.971Z,49.57
2019-04-25T18:32:25.203Z,48.96
2019-04-25T18:37:25.339Z,50.81
2019-04-25T18:42:24.953Z,50.51
2019-04-25T18:47:24.313Z,51.79
2019-04-25T18:52:24.061Z,53.40
2019-04-25T18:57:23.964Z,54.18
2019-04-25T19:02:25.406Z,54.56
2019-04-25T19:07:24.314Z,55.13
2019-04-25T19:12:25.241Z,54.95
2019-04-25T19:17:24.108Z,55.30
2019-04-25T19:22:25.173Z,55.28
2019-04-25T19:27:25.047Z,56.24
2019-04-25T19:32:24.958Z,55.17
2019-04-25T19:37:23.962Z,56.08
2019-04-25T19:42:23.904Z,55.40
2019-04-25T19:47:24.912Z,56.58
2019-04-25T19:52:25.343Z,58.07
2019-04-25T19:57:25.036Z,59.10
2019-04-25T20:02:25.873Z,60.45
2019-04-25T20:07:23.315Z,61.31
2019-04-25T20:12:22.950Z,63.07
2019-04-25T20:17:23.309Z,64.21
2019-04-25T20:22:23.069Z,65.09
2019-04-25T20:27:22.915Z,65.04
2019-04-25T20:32:22.908Z,65.94
2019-04-25T20:37:22.234Z,66.10
2019-04-25T20:42:21.153Z,66.80
2019-04-25T20:47:21.305Z,67.24
2019-04-25T20:52:22.943Z,68.48
2019-04-25T20:57:20.418Z,68.30
2019-04-25T21:02:20.098Z,68.49
2019-04-25T21:07:20.948Z,70.15
2019-04-25T21:12:20.083Z,70.42
2019-04-25T21:17:20.054Z,70.37
2019-04-25T21:22:19.874Z,70.59
2019-04-25T21:27:19.905Z,71.73
2019-04-25T21:32:19.855Z,71.51
2019-04-25T21:37:19.058Z,72.46
2019-04-25T21:42:18.901Z,71.65
2019-04-25T21:47:17.852Z,71.32
2019-04-25T21:52:17.931Z,71.79
2019-04-25T21:57:17.932Z,71.71
2019-04-25T22:02:16.916Z,72.45
2019-04-25T22:07:16.953Z,72.79
2019-04-25T22:12:15.872Z,74.39
2019-04-25T22:17:15.852Z,72.96
2019-04-25T22:22:15.956Z,72.67
2019-04-25T22:27:16.176Z,72.50
2019-04-25T22:32:14.833Z,72.03
2019-04-25T22:37:15.066Z,72.45
2019-04-25T22:42:14.888Z,71.89
2019-04-25T22:47:17.475Z,71.46
2019-04-25T22:52:14.861Z,70.82
2019-04-25T22:57:13.856Z,70.96
2019-04-25T23:02:13.848Z,71.81
2019-04-25T23:07:13.143Z,72.18
2019-04-25T23:12:13.876Z,72.28
2019-04-25T23:17:13.425Z,71.72
2019-04-25T23:22:12.010Z,72.31
2019-04-25T23:27:12.174Z,72.43
2019-04-25T23:32:10.870Z,72.56
2019-04-25T23:37:10.935Z,73.48
2019-04-25T23:42:09.883Z,74.47
2019-04-25T23:47:08.858Z,75.64
2019-04-25T23:52:10.903Z,75.83
2019-04-25T23:57:11.268Z,75.67
