createdAt,value
2022-08-22T00:00:49.545Z,24.7
2022-08-22T00:01:51.948Z,24.7
2022-08-22T00:03:05.298Z,24.8
2022-08-22T00:03:05.429Z,24.8
2022-08-22T00:04:26.639Z,24.7
2022-08-22T00:05:36.878Z,24.8
2022-08-22T00:06:38.731Z,24.7
2022-08-22T00:07:40.552Z,24.8
2022-08-22T00:08:42.487Z,24.7
2022-08-22T00:09:44.386Z,24.7
2022-08-22T00:10:46.230Z,24.7
2022-08-22T00:11:48.002Z,24.7
2022-08-22T00:12:49.880Z,24.7
2022-08-22T00:13:52.741Z,24.7
2022-08-22T00:15:03.875Z,24.7
2022-08-22T00:16:06.023Z,24.7
2022-08-22T00:17:07.797Z,24.7
2022-08-22T00:18:09.628Z,24.7
2022-08-22T00:19:11.436Z,24.7
2022-08-22T00:20:15.375Z,24.7
2022-08-22T00:21:17.224Z,24.6
2022-08-22T00:22:19.072Z,24.7
2022-08-22T00:23:20.926Z,24.7
2022-08-22T00:24:22.849Z,24.7
2022-08-22T00:25:25.971Z,24.7
2022-08-22T00:26:28.114Z,24.7
2022-08-22T00:27:29.963Z,24.7
2022-08-22T00:28:31.814Z,24.7
2022-08-22T00:29:33.697Z,24.7
2022-08-22T00:30:35.861Z,24.7
2022-08-22T00:31:37.674Z,24.7
2022-08-22T00:32:39.525Z,24.7
2022-08-22T00:33:41.393Z,24.6
2022-08-22T00:34:43.273Z,24.6
2022-08-22T00:35:45.424Z,24.6
2022-08-22T00:36:47.765Z,24.6
2022-08-22T00:37:49.897Z,24.6
2022-08-22T00:38:51.749Z,24.6
2022-08-22T00:39:53.658Z,24.6
2022-08-22T00:40:56.171Z,24.6
2022-08-22T00:41:58.216Z,24.6
2022-08-22T00:43:00.076Z,24.6
2022-08-22T00:44:01.916Z,24.7
2022-08-22T00:45:03.780Z,24.6
2022-08-22T00:46:05.710Z,24.6
2022-08-22T00:47:07.569Z,24.6
2022-08-22T00:48:09.420Z,24.6
2022-08-22T00:49:16.697Z,24.6
2022-08-22T00:50:18.549Z,24.6
2022-08-22T00:51:20.463Z,24.6
2022-08-22T00:52:22.349Z,24.6
2022-08-22T00:53:24.199Z,24.6
2022-08-22T00:54:26.051Z,24.6
2022-08-22T00:55:28.022Z,24.6
2022-08-22T00:56:36.882Z,24.6
2022-08-22T00:57:41.529Z,24.6
2022-08-22T00:58:43.362Z,24.6
2022-08-22T00:59:45.236Z,24.6
2022-08-22T01:00:47.119Z,24.6
2022-08-22T01:01:49.094Z,24.6
2022-08-22T01:02:52.651Z,24.6
2022-08-22T01:03:54.815Z,24.6
2022-08-22T01:04:59.657Z,24.6
2022-08-22T01:06:01.552Z,24.6
2022-08-22T01:07:03.464Z,24.6
2022-08-22T01:08:05.356Z,24.6
2022-08-22T01:09:07.240Z,24.6
2022-08-22T01:10:09.055Z,24.6
2022-08-22T01:11:10.906Z,24.6
2022-08-22T01:12:12.867Z,24.6
2022-08-22T01:13:14.713Z,24.6
2022-08-22T01:14:16.614Z,24.6
2022-08-22T01:15:18.511Z,24.6
2022-08-22T01:16:20.361Z,24.6
2022-08-22T01:17:22.218Z,24.6
2022-08-22T01:18:24.062Z,24.6
2022-08-22T01:19:25.970Z,24.5
2022-08-22T01:20:27.840Z,24.5
2022-08-22T01:21:29.715Z,24.5
2022-08-22T01:22:31.568Z,24.6
2022-08-22T01:23:33.447Z,24.5
2022-08-22T01:24:35.308Z,24.5
2022-08-22T01:25:39.984Z,24.6
2022-08-22T01:26:41.796Z,24.6
2022-08-22T01:27:46.667Z,24.6
2022-08-22T01:28:52.760Z,24.6
2022-08-22T01:29:54.651Z,24.6
2022-08-22T01:30:56.705Z,24.6
2022-08-22T01:31:58.558Z,24.6
2022-08-22T01:33:00.412Z,24.6
2022-08-22T01:34:02.314Z,24.5
2022-08-22T01:35:14.549Z,24.5
2022-08-22T01:36:19.268Z,24.6
2022-08-22T01:37:21.120Z,24.6
2022-08-22T01:38:23.037Z,24.6
2022-08-22T01:39:24.919Z,24.6
2022-08-22T01:40:27.182Z,24.5
2022-08-22T01:41:29.134Z,24.6
2022-08-22T01:42:30.984Z,24.5
2022-08-22T01:43:51.397Z,24.5
2022-08-22T01:45:02.766Z,24.6
2022-08-22T01:46:04.591Z,24.6
2022-08-22T01:47:06.442Z,24.6
2022-08-22T01:48:08.290Z,24.6
2022-08-22T01:49:10.994Z,24.6
2022-08-22T01:50:12.817Z,24.6
2022-08-22T01:51:14.663Z,24.5
2022-08-22T01:52:17.827Z,24.5
2022-08-22T01:53:21.537Z,24.5
2022-08-22T01:54:23.385Z,24.5
2022-08-22T01:55:25.233Z,24.5
2022-08-22T01:56:26.983Z,24.5
2022-08-22T01:57:28.865Z,24.5
2022-08-22T01:58:30.688Z,24.5
2022-08-22T01:59:33.870Z,24.5
2022-08-22T02:00:41.160Z,24.5
2022-08-22T02:01:43.197Z,24.5
2022-08-22T02:02:45.103Z,24.5
2022-08-22T02:03:47.045Z,24.5
2022-08-22T02:04:48.991Z,24.5
2022-08-22T02:05:50.904Z,24.6
2022-08-22T02:06:52.758Z,24.5
2022-08-22T02:07:54.613Z,24.5
2022-08-22T02:08:56.600Z,24.5
2022-08-22T02:09:58.510Z,24.5
2022-08-22T02:11:00.387Z,24.5
2022-08-22T02:12:02.208Z,24.5
2022-08-22T02:13:23.620Z,24.5
2022-08-22T02:14:25.499Z,24.5
2022-08-22T02:15:27.314Z,24.5
2022-08-22T02:16:29.165Z,24.5
2022-08-22T02:17:31.014Z,24.5
2022-08-22T02:18:32.894Z,24.5
2022-08-22T02:19:34.717Z,24.5
2022-08-22T02:20:36.593Z,24.5
2022-08-22T02:21:38.413Z,24.5
2022-08-22T02:22:44.330Z,24.5
2022-08-22T02:23:46.731Z,24.5
2022-08-22T02:24:48.576Z,24.5
2022-08-22T02:25:50.452Z,24.5
2022-08-22T02:26:52.272Z,24.5
2022-08-22T02:27:54.019Z,24.5
2022-08-22T02:28:56.825Z,24.5
2022-08-22T02:29:59.668Z,24.5
2022-08-22T02:31:01.498Z,24.5
2022-08-22T02:32:03.368Z,24.5
2022-08-22T02:33:05.217Z,24.5
2022-08-22T02:34:07.038Z,24.4
2022-08-22T02:35:08.925Z,24.5
2022-08-22T02:36:10.810Z,24.5
2022-08-22T02:37:12.791Z,24.5
2022-08-22T02:38:14.679Z,24.5
2022-08-22T02:39:16.419Z,24.5
2022-08-22T02:40:18.357Z,24.4
2022-08-22T02:41:23.087Z,24.4
2022-08-22T02:42:24.939Z,24.4
2022-08-22T02:43:26.714Z,24.4
2022-08-22T02:44:28.534Z,24.4
2022-08-22T02:45:30.285Z,24.4
2022-08-22T02:46:32.130Z,24.4
2022-08-22T02:47:34.015Z,24.4
2022-08-22T02:48:35.833Z,24.4
2022-08-22T02:49:43.639Z,24.4
2022-08-22T02:50:45.987Z,24.4
2022-08-22T02:51:47.867Z,24.4
2022-08-22T02:52:49.757Z,24.4
2022-08-22T02:53:51.634Z,24.4
2022-08-22T02:54:53.489Z,24.4
2022-08-22T02:55:55.340Z,24.4
2022-08-22T02:56:57.189Z,24.4
2022-08-22T02:57:59.201Z,24.4
2022-08-22T02:59:02.014Z,24.4
2022-08-22T03:00:03.861Z,24.4
2022-08-22T03:01:05.747Z,24.4
2022-08-22T03:02:07.768Z,24.4
2022-08-22T03:03:09.646Z,24.4
2022-08-22T03:04:11.425Z,24.4
2022-08-22T03:05:13.317Z,24.4
2022-08-22T03:06:15.145Z,24.4
2022-08-22T03:07:23.878Z,24.4
2022-08-22T03:08:25.783Z,24.4
2022-08-22T03:09:30.957Z,24.4
2022-08-22T03:10:32.807Z,24.4
2022-08-22T03:11:34.688Z,24.4
2022-08-22T03:12:36.506Z,24.4
2022-08-22T03:13:38.392Z,24.4
2022-08-22T03:14:40.309Z,24.4
2022-08-22T03:15:46.119Z,24.4
2022-08-22T03:16:51.429Z,24.4
2022-08-22T03:17:53.306Z,24.4
2022-08-22T03:18:55.183Z,24.4
2022-08-22T03:19:57.046Z,24.4
2022-08-22T03:20:58.891Z,24.4
2022-08-22T03:22:00.838Z,24.4
2022-08-22T03:23:02.687Z,24.4
2022-08-22T03:24:04.538Z,24.4
2022-08-22T03:25:06.462Z,24.4
2022-08-22T03:26:08.337Z,24.4
2022-08-22T03:27:10.189Z,24.4
2022-08-22T03:28:11.936Z,24.4
2022-08-22T03:29:13.787Z,24.4
2022-08-22T03:30:15.639Z,24.4
2022-08-22T03:31:17.500Z,24.4
2022-08-22T03:32:19.342Z,24.4
2022-08-22T03:33:21.249Z,24.4
2022-08-22T03:34:23.140Z,24.4
2022-08-22T03:35:24.991Z,24.4
2022-08-22T03:36:26.842Z,24.4
2022-08-22T03:37:28.695Z,24.4
2022-08-22T03:38:30.601Z,24.4
2022-08-22T03:39:32.493Z,24.4
2022-08-22T03:40:34.386Z,24.4
2022-08-22T03:41:36.295Z,24.4
2022-08-22T03:42:38.146Z,24.4
2022-08-22T03:43:39.993Z,24.4
2022-08-22T03:44:41.841Z,24.4
2022-08-22T03:45:43.753Z,24.3
2022-08-22T03:46:45.647Z,24.3
2022-08-22T03:47:50.478Z,24.3
2022-08-22T03:48:52.316Z,24.2
2022-08-22T03:49:57.727Z,24.2
2022-08-22T03:51:01.474Z,24.2
2022-08-22T03:52:03.497Z,24.2
2022-08-22T03:53:05.386Z,24.2
2022-08-22T03:54:11.509Z,24.2
2022-08-22T03:55:13.346Z,24.1
2022-08-22T03:56:15.267Z,24.2
2022-08-22T03:57:17.149Z,24.1
2022-08-22T03:58:19.223Z,24.1
2022-08-22T03:59:30.067Z,24.2
2022-08-22T04:00:32.074Z,24.2
2022-08-22T04:01:34.175Z,24.2
2022-08-22T04:02:43.680Z,24.1
2022-08-22T04:03:46.211Z,24.1
2022-08-22T04:04:48.021Z,24.1
2022-08-22T04:05:52.826Z,24.1
2022-08-22T04:06:56.291Z,24.1
2022-08-22T04:07:58.711Z,24.1
2022-08-22T04:09:01.681Z,24.1
2022-08-22T04:10:03.474Z,24.1
2022-08-22T04:11:05.368Z,24.1
2022-08-22T04:12:07.278Z,24.1
2022-08-22T04:13:09.168Z,24.1
2022-08-22T04:14:11.217Z,24.1
2022-08-22T04:15:12.975Z,24.1
2022-08-22T04:16:14.806Z,24.1
2022-08-22T04:17:16.685Z,24.2
2022-08-22T04:18:18.526Z,24.3
2022-08-22T04:19:20.374Z,24.3
2022-08-22T04:20:22.225Z,24.4
2022-08-22T04:21:24.124Z,24.4
2022-08-22T04:22:26.028Z,24.4
2022-08-22T04:23:27.876Z,24.5
2022-08-22T04:24:29.780Z,24.5
2022-08-22T04:25:31.603Z,24.6
2022-08-22T04:26:33.493Z,24.7
2022-08-22T04:27:35.381Z,24.8
2022-08-22T04:28:37.229Z,24.9
2022-08-22T04:29:39.081Z,24.9
2022-08-22T04:30:40.826Z,24.9
2022-08-22T04:31:42.677Z,24.9
2022-08-22T04:32:44.581Z,24.9
2022-08-22T04:33:46.546Z,24.9
2022-08-22T04:34:48.435Z,24.8
2022-08-22T04:35:50.278Z,24.9
2022-08-22T04:36:52.050Z,25
2022-08-22T04:37:53.898Z,25
2022-08-22T04:38:55.771Z,25
2022-08-22T04:39:57.754Z,25.1
2022-08-22T04:41:03.914Z,25.1
2022-08-22T04:42:28.991Z,25.1
2022-08-22T04:43:35.111Z,25.2
2022-08-22T04:44:36.962Z,25.2
2022-08-22T04:45:38.777Z,25.2
2022-08-22T04:46:40.624Z,25.2
2022-08-22T04:47:42.478Z,25.2
2022-08-22T04:48:55.689Z,25.2
2022-08-22T04:49:57.578Z,25.3
2022-08-22T04:50:59.390Z,25.2
2022-08-22T04:52:01.288Z,25.2
2022-08-22T04:53:03.199Z,25.3
2022-08-22T04:54:05.050Z,25.3
2022-08-22T04:55:06.908Z,25.3
2022-08-22T04:56:08.747Z,25.3
2022-08-22T04:57:10.544Z,25.4
2022-08-22T04:58:12.503Z,25.4
2022-08-22T04:59:14.398Z,25.4
2022-08-22T05:00:16.148Z,25.4
2022-08-22T05:01:18.080Z,25.5
2022-08-22T05:02:20.179Z,25.5
2022-08-22T05:03:22.001Z,25.5
2022-08-22T05:04:23.851Z,25.4
2022-08-22T05:05:25.722Z,25.4
2022-08-22T05:06:27.548Z,25.4
2022-08-22T05:07:29.442Z,25.5
2022-08-22T05:08:38.008Z,25.4
2022-08-22T05:09:41.513Z,25.5
2022-08-22T05:10:43.249Z,25.4
2022-08-22T05:11:45.098Z,25.4
2022-08-22T05:12:46.978Z,25.5
2022-08-22T05:13:48.799Z,25.5
2022-08-22T05:14:50.676Z,25.5
2022-08-22T05:15:56.298Z,25.6
2022-08-22T05:16:58.135Z,25.4
2022-08-22T05:18:00.173Z,25.4
2022-08-22T05:19:02.373Z,25.4
2022-08-22T05:20:04.228Z,25.3
2022-08-22T05:21:07.414Z,25.4
2022-08-22T05:22:15.163Z,25.5
2022-08-22T05:23:17.796Z,25.6
2022-08-22T05:24:19.744Z,25.5
2022-08-22T05:25:21.700Z,25.7
2022-08-22T05:26:23.660Z,25.7
2022-08-22T05:27:25.363Z,25.9
2022-08-22T05:28:27.187Z,26
2022-08-22T05:29:29.039Z,25.8
2022-08-22T05:30:30.831Z,25.8
2022-08-22T05:31:32.789Z,25.8
2022-08-22T05:32:34.618Z,25.8
2022-08-22T05:33:36.438Z,25.6
2022-08-22T05:34:42.075Z,25.5
2022-08-22T05:35:48.655Z,25.7
2022-08-22T05:36:59.547Z,25.9
2022-08-22T05:38:01.344Z,26
2022-08-22T05:39:03.195Z,26.1
2022-08-22T05:40:05.106Z,26.1
2022-08-22T05:41:07.328Z,26.1
2022-08-22T05:42:09.181Z,26
2022-08-22T05:43:11.523Z,26.1
2022-08-22T05:44:13.262Z,26.1
2022-08-22T05:45:14.973Z,26
2022-08-22T05:46:16.865Z,25.9
2022-08-22T05:47:18.513Z,25.8
2022-08-22T05:48:20.255Z,25.9
2022-08-22T05:49:22.107Z,25.9
2022-08-22T05:50:24.012Z,25.7
2022-08-22T05:51:25.911Z,25.8
2022-08-22T05:52:27.659Z,25.9
2022-08-22T05:53:33.195Z,25.8
2022-08-22T05:54:35.047Z,25.8
2022-08-22T05:55:36.925Z,25.9
2022-08-22T05:56:38.814Z,25.8
2022-08-22T05:57:40.698Z,25.9
2022-08-22T05:58:45.412Z,26
2022-08-22T05:59:47.161Z,26
2022-08-22T06:00:48.829Z,26.1
2022-08-22T06:01:50.731Z,26.1
2022-08-22T06:02:52.713Z,26.1
2022-08-22T06:03:54.562Z,26.1
2022-08-22T06:04:56.407Z,26.2
2022-08-22T06:05:59.458Z,26.2
2022-08-22T06:07:01.340Z,26.2
2022-08-22T06:08:03.189Z,26.2
2022-08-22T06:09:05.111Z,26.3
2022-08-22T06:10:06.989Z,26.3
2022-08-22T06:11:08.919Z,26.4
2022-08-22T06:12:13.829Z,26.4
2022-08-22T06:13:25.471Z,26.5
2022-08-22T06:14:31.285Z,26.4
2022-08-22T06:15:36.160Z,26.3
2022-08-22T06:16:40.980Z,26.4
2022-08-22T06:17:50.689Z,26.4
2022-08-22T06:18:52.552Z,26.4
2022-08-22T06:19:54.434Z,26.3
2022-08-22T06:20:56.240Z,26.3
2022-08-22T06:21:58.119Z,26.3
2022-08-22T06:23:01.146Z,26.1
2022-08-22T06:24:02.890Z,26.1
2022-08-22T06:25:04.675Z,26
2022-08-22T06:26:06.553Z,26
2022-08-22T06:27:23.288Z,26.1
2022-08-22T06:28:25.532Z,26
2022-08-22T06:29:27.396Z,25.9
2022-08-22T06:30:29.259Z,25.9
2022-08-22T06:31:31.115Z,26
2022-08-22T06:32:58.659Z,26.1
2022-08-22T06:34:02.724Z,26.1
2022-08-22T06:35:04.497Z,26.1
2022-08-22T06:36:07.926Z,26
2022-08-22T06:37:09.769Z,26
2022-08-22T06:38:11.587Z,25.9
2022-08-22T06:39:13.475Z,26
2022-08-22T06:40:15.511Z,26
2022-08-22T06:41:17.645Z,26
2022-08-22T06:42:19.460Z,25.9
2022-08-22T06:43:21.241Z,26
2022-08-22T06:44:23.030Z,25.9
2022-08-22T06:45:24.845Z,25.9
2022-08-22T06:46:26.692Z,26
2022-08-22T06:47:28.606Z,26.1
2022-08-22T06:48:30.428Z,26
2022-08-22T06:49:32.246Z,26
2022-08-22T06:50:33.991Z,26
2022-08-22T06:51:35.745Z,26.1
2022-08-22T06:52:37.656Z,25.9
2022-08-22T06:53:40.313Z,25.8
2022-08-22T06:54:50.240Z,25.8
2022-08-22T06:55:52.152Z,25.9
2022-08-22T06:56:53.999Z,25.8
2022-08-22T06:57:55.853Z,25.9
2022-08-22T06:58:57.700Z,25.8
2022-08-22T06:59:59.394Z,25.8
2022-08-22T07:01:05.721Z,25.8
2022-08-22T07:02:14.406Z,25.7
2022-08-22T07:03:18.254Z,26
2022-08-22T07:04:20.158Z,26
2022-08-22T07:05:22.027Z,25.9
2022-08-22T07:06:23.754Z,26
2022-08-22T07:07:25.670Z,26
2022-08-22T07:08:27.628Z,26.1
2022-08-22T07:09:29.514Z,26
2022-08-22T07:10:31.126Z,26
2022-08-22T07:11:33.003Z,26
2022-08-22T07:12:34.850Z,26.1
2022-08-22T07:13:36.682Z,26.1
2022-08-22T07:14:38.765Z,26.1
2022-08-22T07:15:40.511Z,26.1
2022-08-22T07:16:42.368Z,26.1
2022-08-22T07:17:44.208Z,26.1
2022-08-22T07:18:46.087Z,26.1
2022-08-22T07:19:47.977Z,26.1
2022-08-22T07:20:49.861Z,26.1
2022-08-22T07:21:56.900Z,26.1
2022-08-22T07:22:58.791Z,26.1
2022-08-22T07:24:00.678Z,26.1
2022-08-22T07:25:02.585Z,26.1
2022-08-22T07:26:04.351Z,26.1
2022-08-22T07:27:06.488Z,26.1
2022-08-22T07:28:09.229Z,26.1
2022-08-22T07:29:18.072Z,26.2
2022-08-22T07:30:27.778Z,26.1
2022-08-22T07:31:30.486Z,26.1
2022-08-22T07:32:34.372Z,26.2
2022-08-22T07:33:36.226Z,26.1
2022-08-22T07:34:37.972Z,26.1
2022-08-22T07:35:39.823Z,26.3
2022-08-22T07:36:41.751Z,26.3
2022-08-22T07:37:43.672Z,26.3
2022-08-22T07:38:45.586Z,26.3
2022-08-22T07:39:47.347Z,26.3
2022-08-22T07:40:49.312Z,26.2
2022-08-22T07:41:51.053Z,26.3
2022-08-22T07:42:52.779Z,26.3
2022-08-22T07:43:54.627Z,26.3
2022-08-22T07:44:56.409Z,26.4
2022-08-22T07:45:58.220Z,26.5
2022-08-22T07:47:00.019Z,26.4
2022-08-22T07:48:02.042Z,26.4
2022-08-22T07:49:09.355Z,26.4
2022-08-22T07:50:11.826Z,26.4
2022-08-22T07:51:13.717Z,26.3
2022-08-22T07:52:15.540Z,26.4
2022-08-22T07:53:17.354Z,26.4
2022-08-22T07:54:19.167Z,26.4
2022-08-22T07:55:20.971Z,26.5
2022-08-22T07:56:23.492Z,26.4
2022-08-22T07:57:25.360Z,26.4
2022-08-22T07:58:27.080Z,26.4
2022-08-22T07:59:28.822Z,26.5
2022-08-22T08:00:30.676Z,26.4
2022-08-22T08:01:32.578Z,26.4
2022-08-22T08:02:34.684Z,26.5
2022-08-22T08:03:36.535Z,26.3
2022-08-22T08:04:40.505Z,26
2022-08-22T08:05:42.573Z,26.1
2022-08-22T08:06:44.258Z,25.9
2022-08-22T08:07:46.105Z,25.7
2022-08-22T08:08:47.911Z,25.6
2022-08-22T08:09:49.573Z,25.7
2022-08-22T08:10:51.381Z,25.9
2022-08-22T08:11:53.278Z,26
2022-08-22T08:13:01.741Z,25.9
2022-08-22T08:14:04.765Z,25.9
2022-08-22T08:15:06.612Z,26
2022-08-22T08:16:08.495Z,26.1
2022-08-22T08:17:10.307Z,26.1
2022-08-22T08:18:12.166Z,26.1
2022-08-22T08:19:14.007Z,26.2
2022-08-22T08:20:15.811Z,26.1
2022-08-22T08:21:17.718Z,26.1
2022-08-22T08:22:19.557Z,26
2022-08-22T08:23:22.239Z,26.1
2022-08-22T08:24:25.711Z,26.1
2022-08-22T08:25:28.082Z,26.2
2022-08-22T08:26:29.969Z,26.2
2022-08-22T08:27:31.667Z,26.3
2022-08-22T08:28:33.432Z,26.3
2022-08-22T08:29:36.098Z,26.4
2022-08-22T08:30:37.851Z,26.4
2022-08-22T08:31:43.089Z,26.5
2022-08-22T08:32:46.865Z,26.4
2022-08-22T08:33:48.727Z,26.5
2022-08-22T08:34:50.569Z,26.5
2022-08-22T08:36:02.143Z,26.6
2022-08-22T08:37:05.769Z,26.5
2022-08-22T08:38:07.589Z,26.6
2022-08-22T08:39:09.442Z,26.6
2022-08-22T08:40:11.300Z,26.5
2022-08-22T08:41:13.517Z,26.5
2022-08-22T08:42:15.398Z,26.5
2022-08-22T08:43:17.247Z,26.7
2022-08-22T08:44:18.998Z,26.6
2022-08-22T08:45:20.767Z,26.6
2022-08-22T08:46:22.668Z,26.6
2022-08-22T08:47:24.441Z,26.6
2022-08-22T08:48:26.293Z,26.6
2022-08-22T08:49:28.188Z,26.7
2022-08-22T08:50:36.340Z,26.8
2022-08-22T08:51:38.169Z,26.7
2022-08-22T08:52:41.687Z,26.7
2022-08-22T08:53:43.722Z,26.7
2022-08-22T08:54:45.625Z,26.7
2022-08-22T08:55:49.071Z,26.8
2022-08-22T08:56:50.921Z,26.8
2022-08-22T08:57:56.822Z,26.8
2022-08-22T08:58:59.124Z,26.8
2022-08-22T09:00:01.055Z,26.8
2022-08-22T09:01:02.862Z,26.8
2022-08-22T09:02:07.034Z,26.8
2022-08-22T09:03:15.574Z,26.8
2022-08-22T09:04:32.486Z,26.8
2022-08-22T09:05:34.398Z,26.8
2022-08-22T09:06:36.146Z,26.7
2022-08-22T09:07:43.580Z,26.7
2022-08-22T09:08:45.282Z,26.6
2022-08-22T09:09:52.441Z,26.6
2022-08-22T09:10:57.207Z,26.7
2022-08-22T09:11:59.113Z,26.7
2022-08-22T09:13:12.044Z,26.7
2022-08-22T09:14:14.833Z,26.7
2022-08-22T09:15:16.652Z,26.8
2022-08-22T09:16:19.826Z,26.8
2022-08-22T09:17:21.748Z,26.8
2022-08-22T09:18:25.369Z,26.8
2022-08-22T09:19:28.754Z,26.8
2022-08-22T09:20:31.619Z,26.7
2022-08-22T09:21:34.063Z,26.6
2022-08-22T09:22:49.879Z,26.5
2022-08-22T09:23:53.351Z,26.7
2022-08-22T09:24:55.378Z,26.6
2022-08-22T09:25:57.051Z,26.7
2022-08-22T09:27:00.526Z,26.8
2022-08-22T09:28:02.399Z,26.8
2022-08-22T09:29:04.284Z,26.9
2022-08-22T09:30:07.018Z,26.9
2022-08-22T09:31:16.715Z,26.7
2022-08-22T09:33:01.616Z,26.9
2022-08-22T09:34:05.179Z,26.9
2022-08-22T09:35:07.239Z,26.9
2022-08-22T09:36:12.017Z,26.8
2022-08-22T09:37:14.430Z,26.9
2022-08-22T09:38:16.800Z,26.7
2022-08-22T09:39:22.041Z,26.7
2022-08-22T09:41:26.980Z,26.8
2022-08-22T09:42:30.586Z,26.9
2022-08-22T09:43:33.672Z,26.9
2022-08-22T09:44:49.850Z,26.9
2022-08-22T09:45:52.383Z,26.9
2022-08-22T09:46:54.749Z,26.9
2022-08-22T09:47:58.196Z,26.9
2022-08-22T09:49:10.127Z,26.8
2022-08-22T09:50:11.999Z,26.8
2022-08-22T09:51:29.318Z,26.5
2022-08-22T09:52:36.172Z,26.1
2022-08-22T09:53:38.775Z,26
2022-08-22T09:54:40.870Z,25.9
2022-08-22T09:55:42.519Z,25.9
2022-08-22T09:56:44.656Z,25.8
2022-08-22T09:57:46.736Z,25.8
2022-08-22T09:58:48.870Z,25.7
2022-08-22T09:59:50.693Z,25.7
2022-08-22T10:00:54.617Z,25.7
2022-08-22T10:01:57.694Z,25.7
2022-08-22T10:02:59.564Z,25.6
2022-08-22T10:04:04.567Z,25.6
2022-08-22T10:05:07.875Z,25.6
2022-08-22T10:06:09.677Z,25.6
2022-08-22T10:07:13.408Z,25.6
2022-08-22T10:08:15.268Z,25.6
2022-08-22T10:09:31.567Z,25.5
2022-08-22T10:10:33.865Z,25.6
2022-08-22T10:11:38.209Z,25.6
2022-08-22T10:12:44.990Z,25.6
2022-08-22T10:13:51.909Z,25.6
2022-08-22T10:15:03.434Z,25.6
2022-08-22T10:16:08.804Z,25.6
2022-08-22T10:17:12.264Z,25.6
2022-08-22T10:18:14.222Z,25.6
2022-08-22T10:19:16.057Z,25.6
2022-08-22T10:20:21.227Z,25.5
2022-08-22T10:21:23.305Z,25.5
2022-08-22T10:22:29.764Z,25.5
2022-08-22T10:23:32.709Z,25.5
2022-08-22T10:24:43.610Z,25.6
2022-08-22T10:25:46.048Z,25.6
2022-08-22T10:26:48.261Z,25.6
2022-08-22T10:27:50.529Z,25.6
2022-08-22T10:28:52.401Z,25.5
2022-08-22T10:29:54.646Z,25.5
2022-08-22T10:30:56.564Z,25.5
2022-08-22T10:31:59.344Z,25.5
2022-08-22T10:33:15.963Z,25.5
2022-08-22T10:34:17.809Z,25.5
2022-08-22T10:35:25.550Z,25.5
2022-08-22T10:36:27.787Z,25.5
2022-08-22T10:37:29.707Z,25.5
2022-08-22T10:38:31.551Z,25.6
2022-08-22T10:39:48.486Z,25.6
2022-08-22T10:40:52.352Z,25.6
2022-08-22T10:41:55.016Z,25.6
2022-08-22T10:42:59.865Z,25.6
2022-08-22T10:44:03.932Z,25.6
2022-08-22T10:45:06.471Z,25.6
2022-08-22T10:46:12.459Z,25.6
2022-08-22T10:47:15.426Z,25.6
2022-08-22T10:48:20.869Z,25.6
2022-08-22T10:49:28.427Z,25.6
2022-08-22T10:50:31.817Z,25.6
2022-08-22T10:51:33.733Z,25.6
2022-08-22T10:52:38.540Z,25.6
2022-08-22T10:53:41.311Z,25.7
2022-08-22T10:54:43.134Z,25.7
2022-08-22T10:55:45.116Z,25.7
2022-08-22T10:56:47.604Z,25.7
2022-08-22T10:57:52.647Z,25.7
2022-08-22T10:58:54.758Z,25.7
2022-08-22T10:59:56.776Z,25.7
2022-08-22T11:00:58.701Z,25.7
2022-08-22T11:02:00.823Z,25.7
2022-08-22T11:03:04.488Z,25.7
2022-08-22T11:04:27.971Z,25.7
2022-08-22T11:05:30.192Z,25.8
2022-08-22T11:06:32.114Z,25.8
2022-08-22T11:07:34.223Z,25.8
2022-08-22T11:08:40.617Z,25.8
2022-08-22T11:09:42.510Z,25.8
2022-08-22T11:10:44.968Z,25.8
2022-08-22T11:11:48.439Z,25.8
2022-08-22T11:12:51.545Z,25.8
2022-08-22T11:13:53.397Z,25.8
2022-08-22T11:14:55.142Z,25.8
2022-08-22T11:15:59.011Z,25.7
2022-08-22T11:17:00.885Z,25.7
2022-08-22T11:18:39.309Z,25.7
2022-08-22T11:20:16.229Z,25.8
2022-08-22T11:21:22.866Z,25.8
2022-08-22T11:22:24.618Z,25.8
2022-08-22T11:23:27.697Z,25.8
2022-08-22T11:24:34.973Z,25.8
2022-08-22T11:26:05.696Z,25.8
2022-08-22T11:27:08.885Z,25.8
2022-08-22T11:28:39.050Z,25.8
2022-08-22T11:29:43.456Z,25.8
2022-08-22T11:30:49.735Z,25.9
2022-08-22T11:31:52.386Z,25.9
2022-08-22T11:32:57.818Z,25.9
2022-08-22T11:34:02.755Z,25.8
2022-08-22T11:35:08.815Z,25.8
2022-08-22T11:36:11.257Z,25.9
2022-08-22T11:37:13.109Z,25.9
2022-08-22T11:38:15.027Z,25.9
2022-08-22T11:39:18.123Z,25.9
2022-08-22T11:40:20.724Z,25.9
2022-08-22T11:41:23.239Z,25.9
2022-08-22T11:42:25.126Z,25.9
2022-08-22T11:43:32.458Z,25.9
2022-08-22T11:44:34.879Z,25.9
2022-08-22T11:45:52.770Z,25.9
2022-08-22T11:46:54.428Z,25.9
2022-08-22T11:47:57.347Z,25.9
2022-08-22T11:49:02.880Z,25.9
2022-08-22T11:50:07.066Z,25.9
2022-08-22T11:51:16.174Z,25.9
2022-08-22T11:52:28.117Z,25.9
2022-08-22T11:53:30.521Z,26
2022-08-22T11:54:32.374Z,26
2022-08-22T11:55:34.426Z,26
2022-08-22T11:56:36.732Z,26
2022-08-22T11:57:46.481Z,26
2022-08-22T11:58:50.115Z,26
2022-08-22T11:59:52.106Z,26
2022-08-22T12:00:57.867Z,26
2022-08-22T12:01:59.741Z,26
2022-08-22T12:03:01.990Z,26.1
2022-08-22T12:04:03.871Z,26
2022-08-22T12:05:05.693Z,26
2022-08-22T12:06:07.994Z,26.1
2022-08-22T12:07:09.945Z,26
2022-08-22T12:08:12.538Z,26
2022-08-22T12:09:14.245Z,26
2022-08-22T12:10:20.132Z,26
2022-08-22T12:11:24.091Z,26
2022-08-22T12:12:26.937Z,26
2022-08-22T12:13:34.063Z,25.9
2022-08-22T12:14:37.265Z,25.9
2022-08-22T12:15:39.172Z,25.9
2022-08-22T12:16:44.970Z,25.8
2022-08-22T12:17:51.289Z,25.8
2022-08-22T12:19:03.668Z,25.8
2022-08-22T12:20:16.649Z,25.8
2022-08-22T12:21:21.432Z,25.8
2022-08-22T12:22:23.815Z,25.8
2022-08-22T12:23:43.741Z,25.8
2022-08-22T12:24:52.300Z,25.8
2022-08-22T12:25:55.634Z,25.8
2022-08-22T12:26:57.368Z,25.8
2022-08-22T12:27:59.180Z,25.7
2022-08-22T12:29:02.093Z,25.7
2022-08-22T12:30:04.400Z,25.7
2022-08-22T12:31:15.766Z,25.6
2022-08-22T12:32:20.650Z,25.6
2022-08-22T12:33:29.779Z,25.7
2022-08-22T12:34:34.835Z,25.7
2022-08-22T12:35:38.527Z,25.7
2022-08-22T12:36:41.123Z,25.7
2022-08-22T12:37:52.493Z,25.7
2022-08-22T12:38:55.726Z,25.7
2022-08-22T12:39:57.602Z,25.7
2022-08-22T12:40:59.829Z,25.7
2022-08-22T12:42:01.836Z,25.7
2022-08-22T12:43:06.513Z,25.7
2022-08-22T12:44:16.384Z,25.7
2022-08-22T12:45:19.205Z,25.6
2022-08-22T12:46:21.258Z,25.7
2022-08-22T12:47:23.551Z,25.7
2022-08-22T12:48:25.979Z,25.6
2022-08-22T12:49:29.334Z,25.6
2022-08-22T12:50:31.666Z,25.6
2022-08-22T12:51:33.578Z,25.6
2022-08-22T12:52:35.472Z,25.6
2022-08-22T12:53:38.297Z,25.6
2022-08-22T12:54:40.156Z,25.6
2022-08-22T12:55:43.440Z,25.6
2022-08-22T12:56:47.345Z,25.6
2022-08-22T12:57:54.178Z,25.6
2022-08-22T12:58:56.460Z,25.6
2022-08-22T12:59:58.370Z,25.6
2022-08-22T13:01:03.565Z,25.6
2022-08-22T13:02:08.937Z,25.6
2022-08-22T13:03:11.339Z,25.6
2022-08-22T13:04:13.165Z,25.6
2022-08-22T13:05:37.911Z,25.6
2022-08-22T13:06:48.719Z,25.6
2022-08-22T13:07:51.690Z,25.5
2022-08-22T13:08:53.491Z,25.5
2022-08-22T13:09:55.349Z,25.6
2022-08-22T13:10:57.609Z,25.6
2022-08-22T13:12:00.137Z,25.5
2022-08-22T13:13:11.958Z,25.5
2022-08-22T13:14:18.576Z,25.5
2022-08-22T13:15:27.598Z,25.5
2022-08-22T13:16:30.802Z,25.5
2022-08-22T13:17:33.138Z,25.6
2022-08-22T13:18:37.855Z,25.5
2022-08-22T13:19:46.428Z,25.5
2022-08-22T13:20:48.426Z,25.5
2022-08-22T13:21:50.278Z,25.5
2022-08-22T13:22:54.465Z,25.4
2022-08-22T13:23:58.746Z,25.4
2022-08-22T13:25:01.145Z,25.4
2022-08-22T13:26:09.829Z,25.4
2022-08-22T13:27:34.913Z,25.4
2022-08-22T13:28:36.778Z,25.4
2022-08-22T13:29:39.314Z,25.4
2022-08-22T13:30:44.902Z,25.4
2022-08-22T13:31:50.023Z,25.4
2022-08-22T13:32:53.145Z,25.4
2022-08-22T13:33:54.849Z,25.4
2022-08-22T13:35:03.356Z,25.4
2022-08-22T13:36:05.763Z,25.4
2022-08-22T13:37:07.327Z,25.4
2022-08-22T13:38:12.713Z,25.4
2022-08-22T13:39:14.302Z,25.3
2022-08-22T13:40:21.389Z,25.3
2022-08-22T13:41:23.580Z,25.3
2022-08-22T13:42:29.717Z,25.3
2022-08-22T13:43:33.769Z,25.3
2022-08-22T13:44:35.534Z,25.3
2022-08-22T13:45:37.380Z,25.3
2022-08-22T13:46:52.931Z,25.3
2022-08-22T13:48:16.561Z,25.4
2022-08-22T13:49:18.652Z,25.5
2022-08-22T13:50:25.003Z,25.5
2022-08-22T13:51:27.737Z,25.5
2022-08-22T13:52:30.333Z,25.5
2022-08-22T13:53:32.327Z,25.5
2022-08-22T13:54:38.992Z,25.5
2022-08-22T13:55:42.883Z,25.5
2022-08-22T13:56:47.147Z,25.5
2022-08-22T13:57:52.557Z,25.4
2022-08-22T13:58:54.400Z,25.4
2022-08-22T14:00:01.648Z,25.4
2022-08-22T14:01:08.968Z,25.4
2022-08-22T14:02:15.282Z,25.4
2022-08-22T14:03:20.140Z,25.3
2022-08-22T14:04:28.903Z,25.3
2022-08-22T14:05:38.218Z,25.3
2022-08-22T14:06:41.583Z,25.3
2022-08-22T14:07:45.644Z,25.3
2022-08-22T14:08:55.843Z,25.3
2022-08-22T14:09:57.744Z,25.3
2022-08-22T14:10:59.527Z,25.3