createdAt,value
2022-08-03T00:00:26.219Z,73.51
2022-08-03T00:02:53.098Z,73.23
2022-08-03T00:05:19.888Z,73.50
2022-08-03T00:07:46.590Z,73.46
2022-08-03T00:10:15.375Z,73.31
2022-08-03T00:12:42.109Z,73.40
2022-08-03T00:15:11.198Z,73.19
2022-08-03T00:17:53.712Z,73.28
2022-08-03T00:20:21.621Z,73.30
2022-08-03T00:22:48.941Z,73.42
2022-08-03T00:25:16.229Z,73.70
2022-08-03T00:27:42.997Z,73.63
2022-08-03T00:30:10.470Z,73.89
2022-08-03T00:32:37.138Z,73.67
2022-08-03T00:35:09.805Z,73.61
2022-08-03T00:37:41.514Z,74.19
2022-08-03T00:40:13.532Z,74.70
2022-08-03T00:42:53.601Z,75.00
2022-08-03T00:45:41.342Z,75.11
2022-08-03T00:48:29.562Z,75.07
2022-08-03T00:50:56.424Z,75.18
2022-08-03T00:53:23.088Z,75.27
2022-08-03T00:55:49.882Z,75.50
2022-08-03T00:58:16.737Z,75.65
2022-08-03T01:00:43.484Z,76.53
2022-08-03T01:03:11.867Z,77.65
2022-08-03T01:05:52.102Z,77.11
2022-08-03T01:08:44.086Z,76.49
2022-08-03T01:11:19.182Z,76.91
2022-08-03T01:14:18.406Z,76.57
2022-08-03T01:17:02.025Z,76.21
2022-08-03T01:19:49.648Z,76.95
2022-08-03T01:22:50.468Z,77.04
2022-08-03T01:25:38.587Z,76.94
2022-08-03T01:28:14.057Z,76.59
2022-08-03T01:30:45.877Z,76.73
2022-08-03T01:33:33.660Z,77.58
2022-08-03T01:36:04.744Z,77.83
2022-08-03T01:38:31.376Z,77.69
2022-08-03T01:41:03.718Z,78.36
2022-08-03T01:44:28.057Z,77.83
2022-08-03T01:46:20.592Z,77.48
2022-08-03T01:48:49.002Z,77.61
2022-08-03T01:51:18.387Z,77.51
2022-08-03T01:53:46.977Z,77.31
2022-08-03T01:56:16.280Z,77.24
2022-08-03T01:58:45.078Z,77.25
2022-08-03T02:01:13.692Z,77.27
2022-08-03T02:04:00.495Z,77.45
2022-08-03T02:06:59.988Z,78.00
2022-08-03T02:09:19.953Z,78.27
2022-08-03T02:11:47.589Z,78.74
2022-08-03T02:14:15.893Z,78.87
2022-08-03T02:16:44.615Z,78.54
2022-08-03T02:19:11.932Z,78.56
2022-08-03T02:21:56.982Z,78.62
2022-08-03T02:24:26.068Z,78.81
2022-08-03T02:26:55.995Z,78.74
2022-08-03T02:29:39.277Z,78.49
2022-08-03T02:32:10.630Z,79.26
2022-08-03T02:34:38.225Z,79.28
2022-08-03T02:37:07.004Z,79.35
2022-08-03T02:39:36.338Z,79.36
2022-08-03T02:42:03.688Z,79.56
2022-08-03T02:44:33.570Z,80.38
2022-08-03T02:47:09.736Z,80.05
2022-08-03T02:49:50.536Z,80.14
2022-08-03T02:52:19.699Z,80.05
2022-08-03T02:54:49.367Z,80.42
2022-08-03T02:57:19.271Z,80.21
2022-08-03T02:59:46.760Z,80.21
2022-08-03T03:02:15.973Z,80.19
2022-08-03T03:05:52.793Z,80.41
2022-08-03T03:07:34.655Z,79.69
2022-08-03T03:10:20.629Z,79.86
2022-08-03T03:12:50.212Z,80.21
2022-08-03T03:15:17.042Z,80.52
2022-08-03T03:17:44.285Z,80.35
2022-08-03T03:20:12.050Z,81.69
2022-08-03T03:22:40.249Z,81.34
2022-08-03T03:25:12.075Z,81.48
2022-08-03T03:27:39.935Z,81.59
2022-08-03T03:30:07.397Z,81.74
2022-08-03T03:32:36.780Z,81.50
2022-08-03T03:35:05.207Z,81.36
2022-08-03T03:37:31.967Z,81.15
2022-08-03T03:39:58.729Z,81.44
2022-08-03T03:42:25.960Z,81.78
2022-08-03T03:44:52.678Z,82.42
2022-08-03T03:47:32.616Z,82.50
2022-08-03T03:50:00.124Z,82.45
2022-08-03T03:52:26.913Z,82.18
2022-08-03T03:54:56.402Z,82.45
2022-08-03T03:57:27.580Z,82.28
2022-08-03T03:59:54.334Z,82.74
2022-08-03T04:02:21.156Z,82.29
2022-08-03T04:05:06.322Z,81.87
2022-08-03T04:08:07.403Z,83.08
2022-08-03T04:10:55.518Z,83.57
2022-08-03T04:13:23.093Z,83.50
2022-08-03T04:15:50.952Z,82.99
2022-08-03T04:18:19.781Z,82.55
2022-08-03T04:20:49.989Z,81.99
2022-08-03T04:23:21.126Z,81.64
2022-08-03T04:25:50.879Z,81.63
2022-08-03T04:28:30.636Z,81.97
2022-08-03T04:30:59.700Z,81.79
2022-08-03T04:33:29.281Z,82.85
2022-08-03T04:36:02.549Z,82.33
2022-08-03T04:38:33.016Z,82.46
2022-08-03T04:41:01.067Z,82.72
2022-08-03T04:43:28.715Z,82.91
2022-08-03T04:45:56.888Z,82.59
2022-08-03T04:48:24.488Z,82.52
2022-08-03T04:50:51.908Z,82.10
2022-08-03T04:53:19.519Z,82.22
2022-08-03T04:55:46.879Z,82.03
2022-08-03T04:58:13.721Z,81.93
2022-08-03T05:00:40.381Z,81.50
2022-08-03T05:03:24.058Z,81.13
2022-08-03T05:06:01.810Z,81.05
2022-08-03T05:08:41.181Z,81.33
2022-08-03T05:11:15.637Z,81.95
2022-08-03T05:13:42.539Z,81.92
2022-08-03T05:16:09.232Z,81.11
2022-08-03T05:18:36.049Z,81.56
2022-08-03T05:21:02.926Z,81.54
2022-08-03T05:23:29.603Z,81.56
2022-08-03T05:25:56.474Z,81.98
2022-08-03T05:28:23.497Z,82.11
2022-08-03T05:30:50.321Z,82.54
2022-08-03T05:33:16.997Z,82.07
2022-08-03T05:35:55.769Z,82.46
2022-08-03T05:38:34.257Z,82.27
2022-08-03T05:41:22.580Z,81.67
2022-08-03T05:43:52.554Z,81.57
2022-08-03T05:46:19.437Z,80.81
2022-08-03T05:48:46.239Z,79.70
2022-08-03T05:51:13.478Z,80.03
2022-08-03T05:53:42.197Z,79.43
2022-08-03T05:56:14.172Z,78.44
2022-08-03T05:58:43.841Z,71.99
2022-08-03T06:01:10.561Z,59.85
2022-08-03T06:03:37.264Z,54.17
2022-08-03T06:06:04.093Z,48.93
2022-08-03T06:08:30.811Z,46.65
2022-08-03T06:10:57.537Z,41.76
2022-08-03T06:13:24.158Z,40.86
2022-08-03T06:15:50.876Z,38.37
2022-08-03T06:18:17.821Z,38.78
2022-08-03T06:20:44.440Z,38.41
2022-08-03T06:23:17.615Z,36.06
2022-08-03T06:25:45.323Z,36.12
2022-08-03T06:31:01.090Z,34.21
2022-08-03T06:34:30.968Z,34.72
2022-08-03T06:36:15.322Z,34.50
2022-08-03T06:38:42.082Z,33.41
2022-08-03T06:41:08.828Z,33.60
2022-08-03T06:44:02.582Z,32.36
2022-08-03T06:46:25.065Z,30.45
2022-08-03T06:48:53.097Z,30.15
2022-08-03T06:51:19.878Z,29.28
2022-08-03T06:53:46.578Z,29.79
2022-08-03T06:56:13.242Z,28.89
2022-08-03T06:58:39.963Z,28.94
2022-08-03T07:01:06.751Z,28.53
2022-08-03T07:03:33.464Z,28.27
2022-08-03T07:06:00.151Z,26.51
2022-08-03T07:08:33.913Z,25.54
2022-08-03T07:11:01.695Z,27.10
2022-08-03T07:13:28.422Z,25.25
2022-08-03T07:15:56.438Z,23.92
2022-08-03T07:18:28.863Z,22.35
2022-08-03T07:20:59.615Z,22.39
2022-08-03T07:23:26.320Z,23.05
2022-08-03T07:25:53.013Z,24.04
2022-08-03T07:28:20.481Z,26.21
2022-08-03T07:30:47.446Z,26.16
2022-08-03T07:33:15.094Z,24.42
2022-08-03T07:35:42.286Z,25.37
2022-08-03T07:38:09.004Z,23.67
2022-08-03T07:40:35.861Z,23.11
2022-08-03T07:43:03.699Z,21.75
2022-08-03T07:45:31.139Z,21.41
2022-08-03T07:47:57.879Z,22.44
2022-08-03T07:50:24.590Z,24.38
2022-08-03T07:52:52.996Z,23.46
2022-08-03T07:55:21.483Z,25.05
2022-08-03T07:57:59.133Z,25.17
2022-08-03T08:00:26.262Z,25.45
2022-08-03T08:02:52.877Z,25.28
2022-08-03T08:05:19.692Z,25.57
2022-08-03T08:07:51.005Z,25.93
2022-08-03T08:10:18.857Z,26.28
2022-08-03T08:12:45.805Z,24.83
2022-08-03T08:15:12.539Z,25.53
2022-08-03T08:18:08.383Z,25.46
2022-08-03T08:20:38.113Z,24.11
2022-08-03T08:23:31.279Z,24.58
2022-08-03T08:25:54.689Z,23.11
2022-08-03T08:28:32.558Z,20.22
2022-08-03T08:31:00.560Z,20.29
2022-08-03T08:33:37.297Z,22.72
2022-08-03T08:36:15.506Z,24.19
2022-08-03T08:38:44.967Z,24.13
2022-08-03T08:41:13.533Z,29.30
2022-08-03T08:43:41.040Z,25.24
2022-08-03T08:46:11.821Z,26.09
2022-08-03T08:48:43.947Z,26.03
2022-08-03T08:51:12.366Z,25.55
2022-08-03T08:53:43.077Z,22.73
2022-08-03T08:56:15.442Z,23.68
2022-08-03T08:58:47.521Z,22.12
2022-08-03T09:01:14.280Z,22.66
2022-08-03T09:03:41.312Z,20.89
2022-08-03T09:06:07.981Z,21.64
2022-08-03T09:08:34.815Z,19.06
2022-08-03T09:11:01.520Z,18.41
2022-08-03T09:13:29.239Z,15.88
2022-08-03T09:16:16.734Z,19.90
2022-08-03T09:18:46.762Z,19.99
2022-08-03T09:21:30.685Z,20.39
2022-08-03T09:24:02.862Z,18.50
2022-08-03T09:26:33.622Z,17.75
2022-08-03T09:29:08.128Z,16.97
2022-08-03T09:31:37.784Z,15.89
2022-08-03T09:34:08.912Z,18.04
2022-08-03T09:36:46.411Z,18.42
2022-08-03T09:39:16.025Z,17.87
2022-08-03T09:42:04.752Z,18.98
2022-08-03T09:44:46.845Z,19.51
2022-08-03T09:47:28.385Z,20.37
2022-08-03T09:50:03.865Z,20.46
2022-08-03T09:52:38.867Z,20.23
2022-08-03T09:55:23.828Z,18.15
2022-08-03T09:58:11.310Z,18.70
2022-08-03T10:01:00.584Z,17.83
2022-08-03T10:03:29.782Z,18.58
2022-08-03T10:05:59.839Z,17.66
2022-08-03T10:08:27.202Z,18.26
2022-08-03T10:10:58.696Z,19.36
2022-08-03T10:13:25.539Z,18.93
2022-08-03T10:16:23.182Z,19.46
2022-08-03T10:18:38.996Z,19.64
2022-08-03T10:21:10.413Z,22.81
2022-08-03T10:23:40.902Z,21.19
2022-08-03T10:26:09.406Z,19.70
2022-08-03T10:28:44.973Z,20.42
2022-08-03T10:31:14.045Z,20.09
2022-08-03T10:33:49.538Z,18.89
2022-08-03T10:36:22.115Z,18.19
2022-08-03T10:38:52.960Z,19.95
2022-08-03T10:41:22.012Z,19.45
2022-08-03T10:44:03.882Z,19.97
2022-08-03T10:46:32.669Z,19.60
2022-08-03T10:49:00.188Z,18.14
2022-08-03T10:51:31.876Z,18.16
2022-08-03T10:53:59.807Z,18.16
2022-08-03T10:56:53.556Z,18.52
2022-08-03T10:59:47.039Z,20.45
2022-08-03T11:02:14.861Z,20.88
2022-08-03T11:04:42.712Z,23.07
2022-08-03T11:07:18.770Z,25.03
2022-08-03T11:09:51.032Z,24.27
2022-08-03T11:12:33.013Z,23.13
2022-08-03T11:15:06.658Z,24.97
2022-08-03T11:17:34.002Z,25.43
2022-08-03T11:20:13.813Z,24.75
2022-08-03T11:22:51.459Z,25.94
2022-08-03T11:25:54.345Z,25.84
2022-08-03T11:28:31.102Z,25.54
2022-08-03T11:31:53.690Z,25.19
2022-08-03T11:34:20.452Z,25.32
2022-08-03T11:37:23.289Z,26.13
2022-08-03T11:39:53.015Z,26.23
2022-08-03T11:42:22.809Z,28.07
2022-08-03T11:45:00.625Z,28.09
2022-08-03T11:47:29.556Z,26.40
2022-08-03T11:50:02.015Z,26.53
2022-08-03T11:52:36.301Z,26.35
2022-08-03T11:55:08.326Z,27.07
2022-08-03T11:59:01.342Z,26.53
2022-08-03T12:00:25.913Z,26.12
2022-08-03T12:03:13.799Z,28.61
2022-08-03T12:05:51.393Z,28.46
2022-08-03T12:08:28.264Z,26.99
2022-08-03T12:10:57.004Z,26.14
2022-08-03T12:14:43.923Z,25.65
2022-08-03T12:16:19.591Z,26.65
2022-08-03T12:18:55.339Z,26.56
2022-08-03T12:21:24.627Z,26.42
2022-08-03T12:23:56.149Z,25.19
2022-08-03T12:26:22.907Z,25.24
2022-08-03T12:28:50.212Z,24.45
2022-08-03T12:31:17.171Z,25.21
2022-08-03T12:34:05.128Z,25.30
2022-08-03T12:36:34.717Z,24.87
2022-08-03T12:39:07.528Z,24.85
2022-08-03T12:41:39.831Z,25.36
2022-08-03T12:44:08.043Z,26.08
2022-08-03T12:46:37.121Z,27.34
2022-08-03T12:49:06.949Z,28.62
2022-08-03T12:51:36.707Z,27.39
2022-08-03T12:54:04.265Z,27.63
2022-08-03T12:56:31.140Z,26.01
2022-08-03T12:58:57.783Z,25.53
2022-08-03T13:01:24.595Z,24.45
2022-08-03T13:03:53.845Z,25.30
2022-08-03T13:06:22.199Z,24.69
2022-08-03T13:08:49.917Z,26.73
2022-08-03T13:11:50.532Z,25.57
2022-08-03T13:14:15.267Z,27.08
2022-08-03T13:16:47.892Z,26.33
2022-08-03T13:19:15.389Z,24.96
2022-08-03T13:21:53.713Z,24.66
2022-08-03T13:24:30.578Z,25.87
2022-08-03T13:26:59.044Z,25.69
2022-08-03T13:29:25.781Z,25.00
2022-08-03T13:31:52.452Z,24.57
2022-08-03T13:34:23.000Z,25.08
2022-08-03T13:37:08.421Z,25.50
2022-08-03T13:39:58.323Z,25.79
2022-08-03T13:42:22.659Z,25.89
2022-08-03T13:44:49.335Z,26.13
2022-08-03T13:47:16.209Z,26.71
2022-08-03T13:49:59.982Z,26.57
2022-08-03T13:52:33.485Z,25.87
2022-08-03T13:55:01.382Z,26.17
2022-08-03T13:58:05.170Z,25.93
2022-08-03T14:00:27.165Z,25.08
2022-08-03T14:03:13.813Z,26.07
2022-08-03T14:05:43.239Z,26.94
2022-08-03T14:08:10.472Z,26.54
2022-08-03T14:10:40.269Z,27.02
2022-08-03T14:13:07.710Z,26.88
2022-08-03T14:15:37.208Z,26.53
2022-08-03T14:18:06.585Z,26.46
2022-08-03T14:20:36.635Z,26.99
2022-08-03T14:23:04.368Z,27.33
2022-08-03T14:25:32.282Z,27.55
2022-08-03T14:28:11.295Z,29.03
2022-08-03T14:30:38.009Z,28.91
2022-08-03T14:33:04.635Z,28.44
2022-08-03T14:35:31.502Z,28.01
2022-08-03T14:37:58.181Z,27.53
2022-08-03T14:40:24.878Z,27.55
2022-08-03T14:42:51.602Z,27.53
2022-08-03T14:45:20.160Z,27.09
2022-08-03T14:50:32.950Z,28.04
2022-08-03T14:50:41.983Z,27.04
2022-08-03T14:53:11.126Z,26.71
2022-08-03T14:55:38.543Z,26.31
2022-08-03T14:58:19.366Z,26.86
2022-08-03T15:00:46.876Z,27.48
2022-08-03T15:03:16.706Z,28.13
2022-08-03T15:05:44.459Z,26.69
2022-08-03T15:08:11.588Z,26.72
2022-08-03T15:10:44.549Z,27.17
2022-08-03T15:13:13.344Z,26.79
2022-08-03T15:15:40.639Z,26.65
2022-08-03T15:18:07.630Z,27.15
2022-08-03T15:20:49.626Z,27.54
2022-08-03T15:23:17.856Z,26.59
2022-08-03T15:26:32.314Z,27.12
2022-08-03T15:28:32.980Z,26.07
2022-08-03T15:31:00.166Z,27.09
2022-08-03T15:33:26.818Z,28.29
2022-08-03T15:35:54.054Z,28.22
2022-08-03T15:38:26.056Z,27.75
2022-08-03T15:40:56.806Z,27.70
2022-08-03T15:43:23.909Z,27.68
2022-08-03T15:46:18.981Z,27.65
2022-08-03T15:48:38.357Z,28.43
2022-08-03T15:51:05.560Z,28.19
2022-08-03T15:53:33.579Z,28.25
2022-08-03T15:56:00.990Z,28.13
2022-08-03T15:59:03.758Z,28.33
2022-08-03T16:01:19.857Z,28.43
2022-08-03T16:03:47.044Z,28.56
2022-08-03T16:06:13.896Z,27.80
2022-08-03T16:08:40.644Z,27.86
2022-08-03T16:11:07.451Z,28.05
2022-08-03T16:14:13.852Z,28.01
2022-08-03T16:16:20.894Z,27.95
2022-08-03T16:18:47.584Z,27.97
2022-08-03T16:21:19.310Z,28.47
2022-08-03T16:23:47.194Z,28.33
2022-08-03T16:26:14.632Z,29.34
2022-08-03T16:28:41.506Z,29.05
2022-08-03T16:31:09.138Z,28.62
2022-08-03T16:33:36.084Z,29.75
2022-08-03T16:36:03.092Z,29.42
2022-08-03T16:38:30.507Z,28.82
2022-08-03T16:40:57.297Z,29.05
2022-08-03T16:43:24.821Z,28.99
2022-08-03T16:45:51.930Z,29.41
2022-08-03T16:48:19.252Z,29.42
2022-08-03T16:50:46.276Z,29.80
2022-08-03T16:53:17.010Z,30.41
2022-08-03T16:55:53.200Z,30.21
2022-08-03T16:58:34.628Z,30.06
2022-08-03T17:01:24.372Z,29.76
2022-08-03T17:04:03.133Z,29.79
2022-08-03T17:06:44.974Z,29.64
2022-08-03T17:09:17.904Z,30.10
2022-08-03T17:11:47.827Z,29.83
2022-08-03T17:14:17.133Z,30.08
2022-08-03T17:16:52.506Z,30.56
2022-08-03T17:19:23.966Z,29.65
2022-08-03T17:22:04.275Z,30.56
2022-08-03T17:24:34.881Z,30.09
2022-08-03T17:27:08.966Z,30.83
2022-08-03T17:29:45.279Z,31.29
2022-08-03T17:32:18.172Z,31.62
2022-08-03T17:34:48.956Z,31.41
2022-08-03T17:37:27.017Z,31.61
2022-08-03T17:40:04.159Z,31.77
2022-08-03T17:42:33.058Z,31.88
2022-08-03T17:45:03.753Z,32.12
2022-08-03T17:50:25.101Z,32.92
2022-08-03T17:53:07.569Z,32.44
2022-08-03T17:55:54.749Z,33.06
2022-08-03T17:59:51.443Z,33.37
2022-08-03T18:03:14.375Z,33.33
2022-08-03T18:06:11.943Z,33.46
2022-08-03T18:08:46.208Z,33.25
2022-08-03T18:11:16.739Z,33.73
2022-08-03T18:14:09.932Z,34.25
2022-08-03T18:16:57.720Z,35.31
2022-08-03T18:20:01.001Z,35.49
2022-08-03T18:22:16.041Z,35.45
2022-08-03T18:24:44.643Z,35.55
2022-08-03T18:27:15.792Z,36.16
2022-08-03T18:29:45.806Z,36.09
2022-08-03T18:32:16.907Z,36.65
2022-08-03T18:34:53.633Z,37.16
2022-08-03T18:37:25.176Z,37.41
2022-08-03T18:39:55.903Z,37.96
2022-08-03T18:42:26.270Z,37.91
2022-08-03T18:44:56.782Z,38.60
2022-08-03T18:50:50.026Z,38.69
2022-08-03T18:54:03.129Z,39.09
2022-08-03T18:56:34.021Z,39.30
2022-08-03T18:59:09.712Z,39.42
2022-08-03T19:02:00.572Z,39.13
2022-08-03T19:04:41.027Z,39.57
2022-08-03T19:07:09.582Z,40.01
2022-08-03T19:09:44.867Z,40.22
2022-08-03T19:12:27.320Z,40.61
2022-08-03T19:15:03.713Z,40.85
2022-08-03T19:17:35.882Z,41.38
2022-08-03T19:20:06.205Z,41.38
2022-08-03T19:22:33.851Z,41.89
2022-08-03T19:25:04.574Z,42.01
2022-08-03T19:27:32.323Z,42.29
2022-08-03T19:30:03.042Z,42.39
2022-08-03T19:32:32.430Z,42.24
2022-08-03T19:35:01.191Z,42.78
2022-08-03T19:37:38.283Z,42.90
2022-08-03T19:40:10.343Z,43.46
2022-08-03T19:42:44.465Z,43.60
2022-08-03T19:45:15.486Z,43.78
2022-08-03T19:47:47.499Z,44.09
2022-08-03T19:50:16.411Z,44.31
2022-08-03T19:52:46.739Z,45.17
2022-08-03T19:55:15.670Z,45.43
2022-08-03T19:57:45.583Z,45.56
2022-08-03T20:00:13.948Z,45.69
2022-08-03T20:02:41.371Z,45.96
2022-08-03T20:05:14.817Z,45.86
2022-08-03T20:07:47.587Z,45.81
2022-08-03T20:10:17.386Z,46.08
2022-08-03T20:12:45.622Z,45.98
2022-08-03T20:15:12.898Z,46.29
2022-08-03T20:17:55.030Z,46.35
2022-08-03T20:20:30.999Z,46.73
2022-08-03T20:22:59.644Z,47.46
2022-08-03T20:25:37.947Z,47.28
2022-08-03T20:28:13.980Z,47.60
2022-08-03T20:30:43.372Z,47.73
2022-08-03T20:33:10.354Z,48.47
2022-08-03T20:35:37.281Z,48.03
2022-08-03T20:38:03.981Z,48.08
2022-08-03T20:40:31.459Z,48.16
2022-08-03T20:42:59.824Z,48.30
2022-08-03T20:45:58.282Z,48.60
2022-08-03T20:48:17.633Z,48.51
2022-08-03T20:50:49.446Z,48.93
2022-08-03T20:53:19.936Z,49.30
2022-08-03T20:56:04.220Z,49.38
2022-08-03T20:58:30.956Z,49.70
2022-08-03T21:00:58.252Z,49.31
2022-08-03T21:03:24.877Z,49.69
2022-08-03T21:06:11.996Z,49.48
2022-08-03T21:08:48.122Z,49.79
2022-08-03T21:11:18.414Z,50.00
2022-08-03T21:13:04.349Z,32.23
2022-08-03T21:13:09.559Z,38.85
2022-08-03T21:13:56.233Z,50.51
2022-08-03T21:16:27.671Z,50.85
2022-08-03T21:18:58.991Z,50.78
2022-08-03T21:21:28.869Z,50.55
2022-08-03T21:23:58.321Z,51.53
2022-08-03T21:26:26.208Z,51.18
2022-08-03T21:28:56.800Z,51.19
2022-08-03T21:31:26.575Z,51.60
2022-08-03T21:33:56.484Z,51.87
2022-08-03T21:36:25.596Z,52.83
2022-08-03T21:38:56.270Z,52.73
2022-08-03T21:41:24.406Z,52.47
2022-08-03T21:43:51.057Z,52.93
2022-08-03T21:46:19.896Z,52.71
2022-08-03T21:48:53.411Z,52.94
2022-08-03T21:51:24.840Z,53.49
2022-08-03T21:54:03.338Z,53.31
2022-08-03T21:56:41.729Z,53.20
2022-08-03T21:59:15.708Z,53.97
2022-08-03T22:01:43.343Z,53.74
2022-08-03T22:04:16.613Z,54.31
2022-08-03T22:06:57.893Z,54.17
2022-08-03T22:09:24.596Z,54.23
2022-08-03T22:11:54.167Z,54.06
2022-08-03T22:14:21.636Z,54.50
2022-08-03T22:16:49.146Z,54.40
2022-08-03T22:19:15.882Z,54.87
2022-08-03T22:21:48.792Z,55.17
2022-08-03T22:24:18.656Z,56.03
2022-08-03T22:27:05.698Z,55.77
2022-08-03T22:29:34.727Z,56.00
2022-08-03T22:32:01.565Z,55.91
2022-08-03T22:34:29.257Z,56.03
2022-08-03T22:37:02.090Z,56.31
2022-08-03T22:39:30.030Z,56.23
2022-08-03T22:41:58.965Z,56.32
2022-08-03T22:44:27.217Z,56.28
2022-08-03T22:46:55.451Z,56.29
2022-08-03T22:49:22.642Z,56.39
2022-08-03T22:51:51.754Z,56.56
2022-08-03T22:54:19.045Z,56.90
2022-08-03T22:56:47.109Z,56.70
2022-08-03T22:59:39.968Z,56.72
2022-08-03T23:02:02.450Z,57.21
2022-08-03T23:04:51.125Z,57.52
2022-08-03T23:07:38.992Z,57.65
2022-08-03T23:10:12.460Z,57.57
2022-08-03T23:12:41.598Z,57.86
2022-08-03T23:15:13.332Z,57.90
2022-08-03T23:18:01.416Z,58.50
2022-08-03T23:20:29.561Z,58.45
2022-08-03T23:22:57.927Z,58.67
2022-08-03T23:25:25.185Z,58.57
2022-08-03T23:28:05.268Z,59.00
2022-08-03T23:30:36.324Z,59.19
2022-08-03T23:33:04.102Z,58.82
2022-08-03T23:36:29.164Z,59.02
2022-08-03T23:38:37.313Z,59.21
2022-08-03T23:41:04.797Z,59.64
2022-08-03T23:43:44.730Z,59.74
2022-08-03T23:46:21.351Z,59.76
2022-08-03T23:48:48.104Z,59.81
2022-08-03T23:51:42.201Z,59.99
2022-08-03T23:54:17.991Z,60.00
2022-08-03T23:57:07.489Z,60.07
