createdAt,value
2018-03-29T00:00:29.499Z,0.00
2018-03-29T00:01:30.194Z,0.00
2018-03-29T00:02:29.392Z,0.00
2018-03-29T00:03:30.196Z,0.00
2018-03-29T00:04:29.324Z,0.00
2018-03-29T00:05:29.338Z,0.00
2018-03-29T00:06:29.265Z,0.00
2018-03-29T00:07:29.240Z,0.00
2018-03-29T00:08:30.200Z,0.00
2018-03-29T00:09:29.220Z,0.00
2018-03-29T00:10:29.142Z,0.00
2018-03-29T00:11:29.697Z,0.00
2018-03-29T00:12:29.104Z,0.00
2018-03-29T00:13:29.248Z,0.00
2018-03-29T00:14:29.016Z,0.00
2018-03-29T00:15:29.256Z,0.00
2018-03-29T00:16:28.995Z,0.00
2018-03-29T00:17:29.700Z,0.00
2018-03-29T00:18:28.891Z,0.00
2018-03-29T00:19:29.253Z,0.00
2018-03-29T00:20:28.829Z,0.00
2018-03-29T00:21:29.255Z,0.00
2018-03-29T00:22:28.773Z,0.00
2018-03-29T00:23:28.742Z,0.00
2018-03-29T00:24:29.697Z,0.00
2018-03-29T00:25:28.746Z,0.00
2018-03-29T00:26:29.200Z,0.00
2018-03-29T00:27:28.622Z,0.00
2018-03-29T00:28:29.200Z,0.00
2018-03-29T00:29:28.556Z,0.00
2018-03-29T00:30:28.746Z,0.00
2018-03-29T00:31:28.547Z,0.00
2018-03-29T00:32:29.213Z,0.00
2018-03-29T00:33:28.435Z,0.00
2018-03-29T00:34:29.195Z,0.00
2018-03-29T00:35:28.396Z,0.00
2018-03-29T00:36:28.750Z,0.00
2018-03-29T00:37:28.360Z,0.00
2018-03-29T00:38:29.193Z,0.00
2018-03-29T00:39:28.243Z,0.00
2018-03-29T00:40:28.214Z,0.00
2018-03-29T00:41:28.692Z,0.00
2018-03-29T00:42:28.204Z,0.00
2018-03-29T00:43:28.251Z,0.00
2018-03-29T00:44:28.092Z,0.00
2018-03-29T00:45:28.694Z,0.00
2018-03-29T00:46:28.036Z,0.00
2018-03-29T00:47:28.260Z,0.00
2018-03-29T00:48:28.016Z,0.00
2018-03-29T00:49:28.690Z,0.00
2018-03-29T00:50:27.907Z,0.00
2018-03-29T00:51:28.695Z,0.00
2018-03-29T00:52:27.851Z,0.00
2018-03-29T00:53:28.253Z,0.00
2018-03-29T00:54:27.794Z,0.00
2018-03-29T00:55:28.696Z,0.00
2018-03-29T00:56:27.730Z,0.00
2018-03-29T00:57:27.739Z,0.00
2018-03-29T00:58:28.190Z,0.00
2018-03-29T00:59:28.607Z,0.00
2018-03-29T01:00:28.194Z,0.00
2018-03-29T01:01:27.573Z,0.00
2018-03-29T01:02:27.759Z,0.00
2018-03-29T01:03:27.505Z,0.00
2018-03-29T01:04:28.195Z,0.00
2018-03-29T01:05:27.476Z,0.00
2018-03-29T01:06:28.196Z,0.00
2018-03-29T01:07:27.431Z,0.00
2018-03-29T01:08:28.197Z,0.00
2018-03-29T01:09:27.337Z,0.00
2018-03-29T01:10:27.295Z,0.00
2018-03-29T01:11:27.259Z,0.00
2018-03-29T01:12:27.750Z,0.00
2018-03-29T01:13:27.200Z,0.00
2018-03-29T01:14:27.694Z,0.00
2018-03-29T01:15:27.697Z,0.00
2018-03-29T01:16:27.695Z,0.00
2018-03-29T01:17:27.131Z,0.00
2018-03-29T01:18:27.694Z,0.00
2018-03-29T01:19:27.019Z,0.00
2018-03-29T01:20:27.707Z,0.00
2018-03-29T01:21:26.955Z,0.00
2018-03-29T01:22:27.289Z,0.00
2018-03-29T01:23:26.898Z,0.00
2018-03-29T01:24:27.695Z,0.00
2018-03-29T01:25:26.840Z,0.00
2018-03-29T01:26:27.695Z,0.00
2018-03-29T01:27:26.832Z,0.00
2018-03-29T01:28:27.705Z,0.00
2018-03-29T01:29:26.716Z,0.00
2018-03-29T01:30:27.195Z,0.00
2018-03-29T01:31:26.653Z,0.00
2018-03-29T01:32:26.667Z,0.00
2018-03-29T01:33:27.198Z,0.00
2018-03-29T01:34:26.561Z,0.00
2018-03-29T01:35:27.199Z,0.00
2018-03-29T01:36:26.554Z,0.00
2018-03-29T01:37:27.198Z,0.00
2018-03-29T01:38:26.444Z,0.00
2018-03-29T01:39:26.772Z,0.00
2018-03-29T01:40:26.374Z,0.00
2018-03-29T01:41:27.197Z,0.00
2018-03-29T01:42:26.323Z,0.00
2018-03-29T01:43:27.196Z,0.00
2018-03-29T01:44:26.302Z,0.00
2018-03-29T01:45:27.201Z,0.00
2018-03-29T01:46:26.205Z,0.00
2018-03-29T01:47:26.263Z,0.00
2018-03-29T01:48:26.188Z,0.00
2018-03-29T01:49:26.102Z,0.00
2018-03-29T01:50:26.696Z,0.00
2018-03-29T01:51:26.041Z,0.00
2018-03-29T01:52:26.698Z,0.00
2018-03-29T01:53:26.022Z,0.00
2018-03-29T01:54:26.717Z,0.00
2018-03-29T01:55:25.965Z,0.00
2018-03-29T01:56:26.700Z,0.00
2018-03-29T01:57:25.869Z,0.00
2018-03-29T01:58:26.257Z,0.00
2018-03-29T01:59:25.852Z,0.00
2018-03-29T02:00:26.700Z,0.00
2018-03-29T02:01:25.737Z,0.00
2018-03-29T02:02:26.717Z,0.00
2018-03-29T02:03:25.680Z,0.00
2018-03-29T02:04:25.758Z,0.00
2018-03-29T02:05:25.615Z,0.00
2018-03-29T02:06:25.628Z,0.00
2018-03-29T02:07:26.197Z,0.00
2018-03-29T02:08:25.526Z,0.00
2018-03-29T02:09:26.216Z,0.00
2018-03-29T02:10:25.463Z,0.00
2018-03-29T02:11:25.760Z,0.00
2018-03-29T02:12:25.406Z,0.00
2018-03-29T02:13:26.200Z,0.00
2018-03-29T02:14:25.346Z,0.00
2018-03-29T02:15:26.199Z,0.00
2018-03-29T02:16:25.330Z,0.00
2018-03-29T02:17:25.762Z,0.00
2018-03-29T02:18:25.219Z,0.00
2018-03-29T02:19:27.699Z,0.00
2018-03-29T02:20:25.164Z,0.00
2018-03-29T02:21:25.698Z,0.00
2018-03-29T02:22:25.157Z,0.00
2018-03-29T02:23:25.698Z,0.00
2018-03-29T02:24:25.045Z,0.00
2018-03-29T02:25:25.011Z,0.00
2018-03-29T02:26:25.702Z,0.00
2018-03-29T02:27:25.000Z,0.00
2018-03-29T02:28:25.708Z,0.00
2018-03-29T02:29:24.895Z,0.00
2018-03-29T02:30:25.256Z,0.00
2018-03-29T02:31:24.831Z,0.00
2018-03-29T02:32:24.811Z,0.00
2018-03-29T02:33:25.708Z,0.00
2018-03-29T02:34:24.790Z,0.00
2018-03-29T02:35:24.810Z,0.00
2018-03-29T02:36:24.745Z,0.00
2018-03-29T02:37:25.200Z,0.00
2018-03-29T02:38:24.620Z,0.00
2018-03-29T02:39:25.261Z,0.00
2018-03-29T02:40:24.599Z,0.00
2018-03-29T02:41:24.585Z,0.00
2018-03-29T02:42:24.547Z,0.00
2018-03-29T02:43:24.474Z,0.00
2018-03-29T02:44:24.763Z,0.00
2018-03-29T02:45:24.411Z,0.00
2018-03-29T02:46:25.265Z,0.00
2018-03-29T02:47:24.474Z,0.00
2018-03-29T02:48:25.205Z,0.00
2018-03-29T02:49:24.387Z,0.00
2018-03-29T02:50:25.199Z,0.00
2018-03-29T02:51:24.321Z,0.00
2018-03-29T02:52:24.348Z,0.00
2018-03-29T02:53:24.285Z,0.00
2018-03-29T02:54:24.702Z,0.00
2018-03-29T02:55:24.115Z,0.00
2018-03-29T02:56:24.801Z,0.00
2018-03-29T02:57:24.056Z,0.00
2018-03-29T02:58:24.072Z,0.00
2018-03-29T02:59:24.744Z,0.00
2018-03-29T03:00:24.033Z,0.00
2018-03-29T03:01:24.704Z,0.00
2018-03-29T03:02:24.012Z,0.00
2018-03-29T03:03:24.353Z,0.00
2018-03-29T03:04:23.942Z,0.00
2018-03-29T03:05:23.816Z,0.00
2018-03-29T03:06:24.284Z,0.00
2018-03-29T03:07:23.774Z,0.00
2018-03-29T03:08:23.805Z,0.00
2018-03-29T03:09:23.793Z,0.00
2018-03-29T03:10:23.672Z,0.00
2018-03-29T03:11:23.753Z,0.00
2018-03-29T03:12:23.608Z,0.00
2018-03-29T03:13:23.578Z,0.00
2018-03-29T03:14:23.550Z,0.00
2018-03-29T03:15:23.574Z,0.00
2018-03-29T03:16:23.568Z,0.00
2018-03-29T03:17:23.472Z,0.00
2018-03-29T03:18:23.481Z,0.00
2018-03-29T03:19:24.208Z,0.00
2018-03-29T03:20:23.506Z,0.00
2018-03-29T03:21:23.438Z,0.00
2018-03-29T03:22:23.392Z,0.00
2018-03-29T03:23:23.350Z,0.00
2018-03-29T03:24:23.333Z,0.00
2018-03-29T03:25:23.271Z,0.00
2018-03-29T03:26:23.196Z,0.00
2018-03-29T03:27:23.164Z,0.00
2018-03-29T03:28:23.204Z,0.00
2018-03-29T03:29:23.252Z,0.00
2018-03-29T03:30:23.078Z,0.00
2018-03-29T03:31:23.065Z,0.00
2018-03-29T03:32:23.076Z,0.00
2018-03-29T03:33:22.988Z,0.00
2018-03-29T03:34:23.028Z,0.00
2018-03-29T03:35:23.054Z,0.00
2018-03-29T03:36:22.904Z,0.00
2018-03-29T03:37:22.924Z,0.00
2018-03-29T03:38:22.918Z,0.00
2018-03-29T03:39:23.707Z,0.00
2018-03-29T03:40:22.901Z,0.00
2018-03-29T03:41:22.788Z,0.00
2018-03-29T03:42:22.723Z,0.00
2018-03-29T03:43:22.751Z,0.00
2018-03-29T03:44:22.787Z,0.00
2018-03-29T03:45:22.632Z,0.00
2018-03-29T03:46:22.633Z,0.00
2018-03-29T03:47:22.653Z,0.00
2018-03-29T03:48:22.542Z,0.00
2018-03-29T03:49:22.568Z,0.00
2018-03-29T03:50:22.480Z,0.00
2018-03-29T03:51:22.530Z,0.00
2018-03-29T03:52:22.461Z,0.00
2018-03-29T03:53:22.443Z,0.00
2018-03-29T03:54:22.447Z,0.00
2018-03-29T03:55:22.336Z,0.00
2018-03-29T03:56:22.318Z,0.00
2018-03-29T03:57:22.321Z,0.00
2018-03-29T03:58:22.332Z,0.00
2018-03-29T03:59:22.226Z,0.00
2018-03-29T04:00:22.240Z,0.00
2018-03-29T04:01:22.241Z,0.00
2018-03-29T04:02:22.224Z,0.00
2018-03-29T04:03:22.243Z,0.00
2018-03-29T04:04:22.115Z,0.00
2018-03-29T04:05:22.104Z,0.00
2018-03-29T04:06:22.091Z,0.00
2018-03-29T04:07:22.016Z,0.00
2018-03-29T04:08:21.950Z,0.00
2018-03-29T04:09:22.043Z,0.00
2018-03-29T04:10:21.885Z,0.00
2018-03-29T04:11:21.858Z,0.00
2018-03-29T04:12:21.840Z,0.00
2018-03-29T04:13:21.807Z,0.00
2018-03-29T04:14:21.816Z,0.00
2018-03-29T04:15:21.735Z,0.00
2018-03-29T04:16:21.718Z,0.00
2018-03-29T04:17:21.688Z,0.00
2018-03-29T04:18:21.652Z,0.00
2018-03-29T04:19:21.676Z,0.00
2018-03-29T04:20:21.587Z,0.00
2018-03-29T04:21:21.558Z,0.00
2018-03-29T04:22:21.534Z,0.00
2018-03-29T04:23:21.507Z,0.00
2018-03-29T04:24:21.526Z,0.00
2018-03-29T04:25:21.493Z,0.00
2018-03-29T04:26:21.481Z,0.00
2018-03-29T04:27:21.397Z,0.00
2018-03-29T04:28:21.351Z,0.00
2018-03-29T04:29:21.322Z,0.00
2018-03-29T04:30:21.347Z,0.00
2018-03-29T04:31:21.264Z,0.00
2018-03-29T04:32:21.768Z,0.00
2018-03-29T04:33:21.207Z,0.00
2018-03-29T04:34:21.178Z,4.00
2018-03-29T04:35:21.198Z,4.00
2018-03-29T04:36:21.113Z,4.00
2018-03-29T04:37:21.088Z,0.00
2018-03-29T04:38:21.085Z,4.00
2018-03-29T04:39:21.029Z,4.00
2018-03-29T04:40:21.038Z,8.00
2018-03-29T04:41:20.967Z,12.00
2018-03-29T04:42:20.938Z,12.00
2018-03-29T04:43:20.908Z,12.00
2018-03-29T04:44:21.025Z,12.00
2018-03-29T04:45:20.848Z,12.00
2018-03-29T04:46:20.818Z,12.00
2018-03-29T04:47:21.722Z,16.00
2018-03-29T04:48:20.757Z,20.00
2018-03-29T04:49:20.782Z,20.00
2018-03-29T04:50:21.211Z,20.00
2018-03-29T04:51:20.664Z,16.00
2018-03-29T04:52:20.632Z,24.00
2018-03-29T04:53:20.601Z,24.00
2018-03-29T04:54:20.621Z,28.00
2018-03-29T04:55:20.604Z,28.00
2018-03-29T04:56:20.519Z,32.00
2018-03-29T04:57:20.484Z,28.00
2018-03-29T04:58:20.462Z,32.00
2018-03-29T04:59:20.423Z,40.00
2018-03-29T05:00:20.443Z,40.00
2018-03-29T05:01:21.267Z,32.00
2018-03-29T05:02:20.336Z,48.00
2018-03-29T05:03:20.309Z,60.00
2018-03-29T05:04:21.218Z,60.00
2018-03-29T05:05:20.305Z,56.00
2018-03-29T05:06:20.211Z,52.00
2018-03-29T05:07:20.185Z,56.00
2018-03-29T05:08:20.164Z,64.00
2018-03-29T05:09:20.125Z,68.00
2018-03-29T05:10:20.137Z,72.00
2018-03-29T05:11:20.061Z,88.00
2018-03-29T05:12:20.033Z,92.00
2018-03-29T05:13:20.004Z,104.00
2018-03-29T05:14:19.973Z,120.00
2018-03-29T05:15:20.017Z,116.00
2018-03-29T05:16:19.912Z,116.00
2018-03-29T05:17:19.883Z,120.00
2018-03-29T05:18:19.857Z,136.00
2018-03-29T05:19:19.824Z,148.00
2018-03-29T05:20:20.266Z,160.00
2018-03-29T05:21:19.762Z,184.00
2018-03-29T05:22:19.740Z,220.00
2018-03-29T05:23:19.767Z,244.00
2018-03-29T05:24:19.674Z,228.00
2018-03-29T05:25:19.641Z,248.00
2018-03-29T05:26:19.665Z,264.00
2018-03-29T05:27:19.588Z,304.00
2018-03-29T05:28:20.220Z,312.00
2018-03-29T05:29:19.524Z,316.00
2018-03-29T05:30:19.596Z,344.00
2018-03-29T05:31:19.462Z,356.00
2018-03-29T05:32:19.775Z,360.00
2018-03-29T05:33:19.402Z,388.00
2018-03-29T05:34:19.372Z,320.00
2018-03-29T05:35:19.349Z,332.00
2018-03-29T05:36:20.213Z,360.00
2018-03-29T05:37:19.337Z,444.00
2018-03-29T05:38:19.250Z,424.00
2018-03-29T05:39:19.222Z,496.00
2018-03-29T05:40:19.204Z,560.00
2018-03-29T05:41:19.162Z,544.00
2018-03-29T05:42:19.176Z,580.00
2018-03-29T05:43:19.168Z,588.00
2018-03-29T05:44:19.075Z,648.00
2018-03-29T05:45:19.042Z,820.00
2018-03-29T05:46:19.010Z,844.00
2018-03-29T05:47:18.985Z,764.00
2018-03-29T05:48:18.996Z,900.00
2018-03-29T05:49:18.923Z,1076.00
2018-03-29T05:50:18.886Z,1052.00
2018-03-29T05:51:18.859Z,1068.00
2018-03-29T05:52:18.838Z,972.00
2018-03-29T05:53:18.863Z,1136.00
2018-03-29T05:54:18.823Z,1132.00
2018-03-29T05:55:18.738Z,968.00
2018-03-29T05:56:18.716Z,916.00
2018-03-29T05:57:18.688Z,932.00
2018-03-29T05:58:18.708Z,944.00
2018-03-29T05:59:18.616Z,1180.00
2018-03-29T06:00:18.596Z,1312.00
2018-03-29T06:01:18.570Z,1260.00
2018-03-29T06:02:18.532Z,1448.00
2018-03-29T06:03:18.565Z,1492.00
2018-03-29T06:04:18.484Z,1508.00
2018-03-29T06:05:18.477Z,1376.00
2018-03-29T06:06:18.415Z,1392.00
2018-03-29T06:07:18.378Z,1520.00
2018-03-29T06:08:18.420Z,1164.00
2018-03-29T06:09:18.320Z,1324.00
2018-03-29T06:10:18.288Z,1752.00
2018-03-29T06:11:18.277Z,1496.00
2018-03-29T06:12:18.237Z,1464.00
2018-03-29T06:13:18.245Z,1196.00
2018-03-29T06:14:18.168Z,1416.00
2018-03-29T06:15:18.151Z,1236.00
2018-03-29T06:16:18.124Z,1072.00
2018-03-29T06:17:18.083Z,964.00
2018-03-29T06:18:18.123Z,988.00
2018-03-29T06:19:18.026Z,1000.00
2018-03-29T06:20:17.992Z,1160.00
2018-03-29T06:21:17.963Z,1172.00
2018-03-29T06:22:17.989Z,1100.00
2018-03-29T06:23:17.904Z,1172.00
2018-03-29T06:24:17.872Z,1064.00
2018-03-29T06:25:17.847Z,1148.00
2018-03-29T06:26:17.819Z,1220.00
2018-03-29T06:27:17.835Z,1252.00
2018-03-29T06:28:17.754Z,1128.00
2018-03-29T06:29:17.736Z,1192.00
2018-03-29T06:30:17.744Z,1376.00
2018-03-29T06:31:17.666Z,1400.00
2018-03-29T06:32:17.652Z,1188.00
2018-03-29T06:33:17.608Z,1248.00
2018-03-29T06:34:17.583Z,1328.00
2018-03-29T06:35:17.593Z,1412.00
2018-03-29T06:36:18.220Z,1500.00
2018-03-29T06:37:17.542Z,1616.00
2018-03-29T06:38:17.509Z,1700.00
2018-03-29T06:39:17.447Z,1692.00
2018-03-29T06:40:19.124Z,1712.00
2018-03-29T06:41:17.367Z,1620.00
2018-03-29T06:42:17.379Z,1792.00
2018-03-29T06:43:17.368Z,1580.00
2018-03-29T06:44:17.279Z,1600.00
2018-03-29T06:45:17.255Z,1776.00
2018-03-29T06:46:17.218Z,1724.00
2018-03-29T06:47:17.190Z,1688.00
2018-03-29T06:48:17.284Z,2152.00
2018-03-29T06:49:17.125Z,1816.00
2018-03-29T06:50:17.106Z,1976.00
2018-03-29T06:51:17.120Z,1992.00
2018-03-29T06:52:17.039Z,2144.00
2018-03-29T06:53:17.061Z,1952.00
2018-03-29T06:54:16.980Z,1952.00
2018-03-29T06:55:16.956Z,1920.00
2018-03-29T06:56:16.920Z,1832.00
2018-03-29T06:57:16.961Z,1864.00
2018-03-29T06:58:16.875Z,1732.00
2018-03-29T06:59:16.831Z,1784.00
2018-03-29T07:00:17.727Z,2008.00
2018-03-29T07:01:16.771Z,1988.00
2018-03-29T07:02:16.800Z,1888.00
2018-03-29T07:03:16.719Z,1980.00
2018-03-29T07:04:16.696Z,2068.00
2018-03-29T07:05:16.653Z,2168.00
2018-03-29T07:06:16.625Z,2344.00
2018-03-29T07:07:16.678Z,2328.00
2018-03-29T07:08:16.573Z,2324.00
2018-03-29T07:09:16.586Z,2232.00
2018-03-29T07:10:16.506Z,2044.00
2018-03-29T07:11:16.524Z,2152.00
2018-03-29T07:12:16.500Z,2256.00
2018-03-29T07:13:16.416Z,2204.00
2018-03-29T07:14:17.328Z,2432.00
2018-03-29T07:15:16.358Z,2272.00
2018-03-29T07:16:16.379Z,2528.00
2018-03-29T07:17:16.336Z,2632.00
2018-03-29T07:18:16.275Z,2784.00
2018-03-29T07:19:16.241Z,3064.00
2018-03-29T07:20:16.720Z,2880.00
2018-03-29T07:21:16.240Z,2888.00
2018-03-29T07:22:16.151Z,2960.00
2018-03-29T07:23:16.124Z,3048.00
2018-03-29T07:24:16.100Z,2868.00
2018-03-29T07:25:16.071Z,3100.00
2018-03-29T07:26:16.084Z,3140.00
2018-03-29T07:27:16.006Z,3616.00
2018-03-29T07:28:16.039Z,3848.00
2018-03-29T07:29:15.945Z,3904.00
2018-03-29T07:30:15.924Z,3856.00
2018-03-29T07:31:15.892Z,3644.00
2018-03-29T07:32:15.861Z,3968.00
2018-03-29T07:33:15.883Z,4364.00
2018-03-29T07:34:15.815Z,4948.00
2018-03-29T07:35:15.772Z,4832.00
2018-03-29T07:36:15.751Z,4652.00
2018-03-29T07:37:15.723Z,4864.00
2018-03-29T07:38:15.739Z,5320.00
2018-03-29T07:39:15.655Z,6280.00
2018-03-29T07:40:15.670Z,5640.00
2018-03-29T07:41:15.602Z,4924.00
2018-03-29T07:42:15.565Z,5228.00
2018-03-29T07:43:15.534Z,4800.00
2018-03-29T07:44:15.597Z,4412.00
2018-03-29T07:45:15.479Z,4980.00
2018-03-29T07:46:15.455Z,4768.00
2018-03-29T07:47:15.431Z,3932.00
2018-03-29T07:48:15.392Z,3772.00
2018-03-29T07:49:15.413Z,3668.00
2018-03-29T07:50:15.333Z,3292.00
2018-03-29T07:51:15.307Z,3348.00
2018-03-29T07:52:15.330Z,3156.00
2018-03-29T07:53:15.255Z,3288.00
2018-03-29T07:54:15.277Z,3008.00
2018-03-29T07:55:15.188Z,2356.00
2018-03-29T07:56:15.158Z,2168.00
2018-03-29T07:57:15.131Z,2676.00
2018-03-29T07:58:15.102Z,3056.00
2018-03-29T07:59:15.122Z,2980.00
2018-03-29T08:00:15.061Z,3064.00
2018-03-29T08:01:15.017Z,3008.00
2018-03-29T08:02:14.986Z,2872.00
2018-03-29T08:03:14.962Z,2880.00
2018-03-29T08:04:14.966Z,2848.00
2018-03-29T08:05:14.900Z,3356.00
2018-03-29T08:06:14.911Z,4024.00
2018-03-29T08:07:14.849Z,3356.00
2018-03-29T08:08:14.855Z,3972.00
2018-03-29T08:09:14.785Z,3760.00
2018-03-29T08:10:14.822Z,4040.00
2018-03-29T08:11:14.724Z,4452.00
2018-03-29T08:12:14.702Z,3664.00
2018-03-29T08:13:14.668Z,3768.00
2018-03-29T08:14:14.642Z,4588.00
2018-03-29T08:15:14.674Z,4656.00
2018-03-29T08:16:14.582Z,4180.00
2018-03-29T08:17:14.553Z,4464.00
2018-03-29T08:18:14.522Z,3380.00
2018-03-29T08:19:14.492Z,3276.00
2018-03-29T08:20:14.785Z,3412.00
2018-03-29T08:21:14.439Z,3456.00
2018-03-29T08:22:14.415Z,3412.00
2018-03-29T08:23:14.429Z,3068.00
2018-03-29T08:24:14.365Z,2796.00
2018-03-29T08:25:14.321Z,3556.00
2018-03-29T08:26:14.292Z,3512.00
2018-03-29T08:27:14.306Z,2908.00
2018-03-29T08:28:14.285Z,2724.00
2018-03-29T08:29:14.204Z,2400.00
2018-03-29T08:30:14.227Z,2548.00
2018-03-29T08:31:14.150Z,2524.00
2018-03-29T08:32:14.120Z,3168.00
2018-03-29T08:33:14.137Z,2988.00
2018-03-29T08:34:14.089Z,3012.00
2018-03-29T08:35:14.078Z,3232.00
2018-03-29T08:36:14.736Z,2992.00
2018-03-29T08:37:14.031Z,2636.00
2018-03-29T08:38:13.945Z,2596.00
2018-03-29T08:39:13.916Z,3836.00
2018-03-29T08:40:13.945Z,4060.00
2018-03-29T08:41:13.858Z,3888.00
2018-03-29T08:42:13.833Z,3628.00
2018-03-29T08:43:13.804Z,3824.00
2018-03-29T08:44:13.772Z,3560.00
2018-03-29T08:45:13.815Z,2936.00
2018-03-29T08:46:13.716Z,3124.00
2018-03-29T08:47:13.687Z,4044.00
2018-03-29T08:48:13.656Z,3984.00
2018-03-29T08:49:13.625Z,5488.00
2018-03-29T08:50:13.651Z,5416.00
2018-03-29T08:51:13.568Z,5856.00
2018-03-29T08:52:13.543Z,5444.00
2018-03-29T08:53:13.512Z,3344.00
2018-03-29T08:54:13.497Z,3220.00
2018-03-29T08:55:13.511Z,2672.00
2018-03-29T08:56:13.436Z,2976.00
2018-03-29T08:57:13.397Z,2636.00
2018-03-29T08:58:13.370Z,3024.00
2018-03-29T08:59:13.339Z,2420.00
2018-03-29T09:00:13.776Z,2604.00
2018-03-29T09:01:13.280Z,3684.00
2018-03-29T09:02:13.303Z,4252.00
2018-03-29T09:03:13.221Z,6628.00
2018-03-29T09:04:13.198Z,5200.00
2018-03-29T09:05:13.182Z,6748.00
2018-03-29T09:06:13.143Z,7744.00
2018-03-29T09:07:13.174Z,11376.00
2018-03-29T09:08:13.079Z,17824.00
2018-03-29T09:09:13.057Z,10264.00
2018-03-29T09:10:13.022Z,7432.00
2018-03-29T09:11:12.992Z,7000.00
2018-03-29T09:12:13.015Z,8012.00
2018-03-29T09:13:12.991Z,10968.00
2018-03-29T09:14:12.907Z,15652.00
2018-03-29T09:15:12.884Z,16896.00
2018-03-29T09:16:13.736Z,17952.00
2018-03-29T09:17:12.875Z,11112.00
2018-03-29T09:18:12.797Z,10576.00
2018-03-29T09:19:12.771Z,8840.00
2018-03-29T09:20:12.738Z,7024.00
2018-03-29T09:21:12.714Z,8384.00
2018-03-29T09:22:12.734Z,12296.00
2018-03-29T09:23:12.719Z,20352.00
2018-03-29T09:24:12.628Z,11548.00
2018-03-29T09:25:12.603Z,11892.00
2018-03-29T09:26:12.577Z,13444.00
2018-03-29T09:27:12.571Z,15164.00
2018-03-29T09:28:12.583Z,15024.00
2018-03-29T09:29:12.514Z,9920.00
2018-03-29T09:30:12.510Z,6992.00
2018-03-29T09:31:12.441Z,5928.00
2018-03-29T09:32:12.412Z,6696.00
2018-03-29T09:33:12.392Z,11028.00
2018-03-29T09:34:12.410Z,10244.00
2018-03-29T09:35:12.383Z,10132.00
2018-03-29T09:36:12.302Z,8564.00
2018-03-29T09:37:12.273Z,12024.00
2018-03-29T09:38:12.247Z,16480.00
2018-03-29T09:39:12.270Z,23456.00
2018-03-29T09:40:13.195Z,21536.00
2018-03-29T09:41:12.178Z,15064.00
2018-03-29T09:42:12.142Z,28512.00
2018-03-29T09:43:12.110Z,13348.00
2018-03-29T09:44:12.092Z,15392.00
2018-03-29T09:45:12.110Z,14240.00
2018-03-29T09:46:12.031Z,62144.00
2018-03-29T09:47:12.015Z,34144.00
2018-03-29T09:48:11.981Z,45344.00
2018-03-29T09:49:11.960Z,20448.00
2018-03-29T09:50:11.980Z,29248.00
2018-03-29T09:51:11.902Z,38688.00
2018-03-29T09:52:11.885Z,33536.00
2018-03-29T09:53:11.853Z,31136.00
2018-03-29T09:54:11.830Z,22720.00
2018-03-29T09:55:12.303Z,23008.00
2018-03-29T09:56:11.791Z,22336.00
2018-03-29T09:57:11.758Z,31488.00
2018-03-29T09:58:11.738Z,25376.00
2018-03-29T09:59:11.796Z,12116.00
2018-03-29T10:00:11.734Z,10732.00
2018-03-29T10:01:11.660Z,8748.00
2018-03-29T10:02:11.640Z,7036.00
2018-03-29T10:03:11.615Z,5368.00
2018-03-29T10:04:11.666Z,4556.00
2018-03-29T10:05:11.567Z,4120.00
2018-03-29T10:06:11.544Z,3716.00
2018-03-29T10:07:11.516Z,3680.00
2018-03-29T10:08:11.495Z,3892.00
2018-03-29T10:09:11.515Z,4392.00
2018-03-29T10:10:11.440Z,4428.00
2018-03-29T10:11:11.420Z,4452.00
2018-03-29T10:12:11.448Z,3916.00
2018-03-29T10:13:11.364Z,3120.00
2018-03-29T10:14:11.343Z,3112.00
2018-03-29T10:15:12.243Z,4044.00
2018-03-29T10:16:11.291Z,4176.00
2018-03-29T10:17:11.322Z,4012.00
2018-03-29T10:18:11.235Z,4384.00
2018-03-29T10:19:11.212Z,4380.00
2018-03-29T10:20:11.182Z,4848.00
2018-03-29T10:21:11.163Z,5688.00
2018-03-29T10:22:11.178Z,6744.00
2018-03-29T10:23:11.103Z,6456.00
2018-03-29T10:24:11.073Z,5676.00
2018-03-29T10:25:11.097Z,5032.00
2018-03-29T10:26:11.020Z,5128.00
2018-03-29T10:27:10.992Z,6672.00
2018-03-29T10:28:10.968Z,8112.00
2018-03-29T10:29:10.936Z,6692.00
2018-03-29T10:30:10.979Z,5020.00
2018-03-29T10:31:10.897Z,3904.00
2018-03-29T10:32:10.857Z,3576.00
2018-03-29T10:33:10.877Z,3456.00
2018-03-29T10:34:10.800Z,3692.00
2018-03-29T10:35:10.794Z,3772.00
2018-03-29T10:36:10.792Z,3812.00
2018-03-29T10:37:10.718Z,3832.00
2018-03-29T10:38:10.697Z,4612.00
2018-03-29T10:39:10.738Z,8224.00
2018-03-29T10:40:10.636Z,11636.00
2018-03-29T10:41:10.642Z,13332.00
2018-03-29T10:42:10.580Z,16104.00
2018-03-29T10:43:10.556Z,18752.00
2018-03-29T10:44:10.577Z,18048.00
2018-03-29T10:45:10.547Z,15420.00
2018-03-29T10:46:10.478Z,12656.00
2018-03-29T10:47:10.445Z,11740.00
2018-03-29T10:48:10.437Z,9584.00
2018-03-29T10:49:10.443Z,9240.00
2018-03-29T10:50:10.382Z,12680.00
2018-03-29T10:51:10.342Z,32736.00
2018-03-29T10:52:10.317Z,74368.00
2018-03-29T10:53:10.288Z,34848.00
2018-03-29T10:54:10.308Z,26656.00
2018-03-29T10:55:10.232Z,21216.00
2018-03-29T10:56:10.256Z,16296.00
2018-03-29T10:57:10.185Z,12128.00
2018-03-29T10:58:10.157Z,14404.00
2018-03-29T10:59:10.134Z,19616.00
2018-03-29T11:00:10.111Z,20416.00
2018-03-29T11:01:10.122Z,30048.00
2018-03-29T11:02:10.121Z,49856.00
2018-03-29T11:03:10.050Z,19712.00
2018-03-29T11:04:10.009Z,19488.00
2018-03-29T11:05:09.984Z,15308.00
2018-03-29T11:06:09.955Z,10496.00
2018-03-29T11:07:09.990Z,7752.00
2018-03-29T11:08:09.909Z,6916.00
2018-03-29T11:09:09.884Z,6836.00
2018-03-29T11:10:09.866Z,6604.00
2018-03-29T11:11:09.839Z,6164.00
2018-03-29T11:12:09.859Z,6204.00
2018-03-29T11:13:09.784Z,6900.00
2018-03-29T11:14:09.758Z,6888.00
2018-03-29T11:15:09.783Z,7020.00
2018-03-29T11:16:09.712Z,7516.00
2018-03-29T11:17:09.680Z,7148.00
2018-03-29T11:18:09.661Z,6024.00
2018-03-29T11:19:09.682Z,5524.00
2018-03-29T11:20:09.616Z,4660.00
2018-03-29T11:21:09.584Z,4188.00
2018-03-29T11:22:09.556Z,4460.00
2018-03-29T11:23:10.258Z,6648.00
2018-03-29T11:24:09.564Z,8448.00
2018-03-29T11:25:09.473Z,9812.00
2018-03-29T11:26:09.467Z,12452.00
2018-03-29T11:27:10.256Z,37760.00
2018-03-29T11:28:09.397Z,17664.00
2018-03-29T11:29:09.424Z,17696.00
2018-03-29T11:30:09.344Z,19552.00
2018-03-29T11:31:10.261Z,14012.00
2018-03-29T11:32:09.290Z,14252.00
2018-03-29T11:33:09.274Z,6536.00
2018-03-29T11:34:09.287Z,6260.00
2018-03-29T11:35:09.222Z,6488.00
2018-03-29T11:36:09.198Z,6620.00
2018-03-29T11:37:09.165Z,6548.00
2018-03-29T11:38:09.190Z,8096.00
2018-03-29T11:39:09.109Z,11208.00
2018-03-29T11:40:09.095Z,10496.00
2018-03-29T11:41:09.120Z,8216.00
2018-03-29T11:42:09.035Z,6204.00
2018-03-29T11:43:09.009Z,5820.00
2018-03-29T11:44:08.982Z,7460.00
2018-03-29T11:45:08.952Z,9312.00
2018-03-29T11:46:08.982Z,9028.00
2018-03-29T11:47:08.967Z,7736.00
2018-03-29T11:48:08.873Z,7328.00
2018-03-29T11:49:08.847Z,6728.00
2018-03-29T11:50:08.824Z,5880.00
2018-03-29T11:51:08.793Z,6344.00
2018-03-29T11:52:08.815Z,6628.00
2018-03-29T11:53:08.746Z,6812.00
2018-03-29T11:54:08.711Z,7024.00
2018-03-29T11:55:09.258Z,7088.00
2018-03-29T11:56:08.662Z,6832.00
2018-03-29T11:57:08.686Z,6436.00
2018-03-29T11:58:08.611Z,6256.00
2018-03-29T11:59:08.586Z,6252.00
2018-03-29T12:00:08.614Z,6580.00
2018-03-29T12:01:08.529Z,6808.00
2018-03-29T12:02:08.497Z,6528.00
2018-03-29T12:03:08.477Z,6512.00
2018-03-29T12:04:08.445Z,6428.00
2018-03-29T12:05:08.510Z,6688.00
2018-03-29T12:06:08.389Z,7692.00
2018-03-29T12:07:08.364Z,7872.00
2018-03-29T12:08:08.337Z,7248.00
2018-03-29T12:09:08.313Z,7888.00
2018-03-29T12:10:08.323Z,8168.00
2018-03-29T12:11:08.305Z,7556.00
2018-03-29T12:12:08.229Z,7964.00
2018-03-29T12:13:08.205Z,9240.00
2018-03-29T12:14:08.763Z,10428.00
2018-03-29T12:15:08.212Z,9516.00
2018-03-29T12:16:08.140Z,8412.00
2018-03-29T12:17:08.106Z,8584.00
2018-03-29T12:18:08.802Z,9172.00
2018-03-29T12:19:08.094Z,9844.00
2018-03-29T12:20:08.022Z,10488.00
2018-03-29T12:21:07.987Z,10840.00
2018-03-29T12:22:07.960Z,10284.00
2018-03-29T12:23:07.980Z,9828.00
2018-03-29T12:24:07.960Z,8932.00
2018-03-29T12:25:07.926Z,7760.00
2018-03-29T12:26:08.766Z,6740.00
2018-03-29T12:27:07.823Z,6268.00
2018-03-29T12:28:07.799Z,6392.00
2018-03-29T12:29:07.817Z,6972.00
2018-03-29T12:30:07.804Z,7372.00
2018-03-29T12:31:07.717Z,6868.00
2018-03-29T12:32:07.703Z,7072.00