createdAt,value
2019-02-03T00:01:47.045Z,259.13
2019-02-03T00:04:16.404Z,280.13
2019-02-03T00:06:46.092Z,275.37
2019-02-03T00:09:20.654Z,263.27
2019-02-03T00:11:50.043Z,244.13
2019-02-03T00:14:19.484Z,234.60
2019-02-03T00:16:49.800Z,287.47
2019-02-03T00:19:19.537Z,266.08
2019-02-03T00:21:49.308Z,201.83
2019-02-03T00:24:19.133Z,230.10
2019-02-03T00:26:48.530Z,248.30
2019-02-03T00:29:19.140Z,238.82
2019-02-03T00:31:49.493Z,217.83
2019-02-03T00:34:19.013Z,237.83
2019-02-03T00:36:48.622Z,215.03
2019-02-03T00:39:18.431Z,225.20
2019-02-03T00:41:48.568Z,203.10
2019-02-03T00:44:18.756Z,222.90
2019-02-03T00:46:48.276Z,208.83
2019-02-03T00:49:18.049Z,180.95
2019-02-03T00:51:48.481Z,191.20
2019-02-03T00:54:19.036Z,164.75
2019-02-03T00:56:48.745Z,181.50
2019-02-03T00:59:19.104Z,168.72
2019-02-03T01:01:52.132Z,183.03
2019-02-03T01:04:22.868Z,189.18
2019-02-03T01:06:52.331Z,163.87
2019-02-03T01:09:22.412Z,154.45
2019-02-03T01:11:51.808Z,159.40
2019-02-03T01:14:23.173Z,176.30
2019-02-03T01:16:52.588Z,168.83
2019-02-03T01:19:22.136Z,153.30
2019-02-03T01:21:51.820Z,169.73
2019-02-03T01:24:21.553Z,152.65
2019-02-03T01:26:51.563Z,165.13
2019-02-03T01:29:21.068Z,174.60
2019-02-03T01:31:50.786Z,164.77
2019-02-03T01:34:20.176Z,162.82
2019-02-03T01:36:50.355Z,161.30
2019-02-03T01:39:19.737Z,162.40
2019-02-03T01:41:49.131Z,147.78
2019-02-03T01:44:23.226Z,171.10
2019-02-03T01:46:55.340Z,162.47
2019-02-03T01:49:25.486Z,155.10
2019-02-03T01:51:55.975Z,141.97
2019-02-03T01:54:26.036Z,151.00
2019-02-03T01:56:56.159Z,133.20
2019-02-03T01:59:26.350Z,117.90
2019-02-03T02:01:55.730Z,122.50
2019-02-03T02:04:25.129Z,121.97
2019-02-03T02:06:54.492Z,128.83
2019-02-03T02:09:24.794Z,109.03
2019-02-03T02:11:54.445Z,116.17
2019-02-03T02:14:25.507Z,96.47
2019-02-03T02:16:55.280Z,103.97
2019-02-03T02:19:25.334Z,110.97
2019-02-03T02:21:54.732Z,107.93
2019-02-03T02:24:24.524Z,118.00
2019-02-03T02:26:54.288Z,122.47
2019-02-03T02:29:24.772Z,117.47
2019-02-03T02:31:54.748Z,120.55
2019-02-03T02:34:24.137Z,113.40
2019-02-03T02:36:54.157Z,132.40
2019-02-03T02:39:24.577Z,120.27
2019-02-03T02:41:54.335Z,114.90
2019-02-03T02:44:23.722Z,112.27
2019-02-03T02:46:54.196Z,115.20
2019-02-03T02:49:24.104Z,119.97
2019-02-03T02:51:54.527Z,122.63
2019-02-03T02:54:25.003Z,120.53
2019-02-03T02:56:54.409Z,117.77
2019-02-03T02:59:23.797Z,122.37
2019-02-03T03:01:53.213Z,126.40
2019-02-03T03:04:22.604Z,131.82
2019-02-03T03:06:53.060Z,140.63
2019-02-03T03:09:22.472Z,131.17
2019-02-03T03:11:51.879Z,129.53
2019-02-03T03:14:21.282Z,135.57
2019-02-03T03:16:51.300Z,123.47
2019-02-03T03:19:21.473Z,128.77
2019-02-03T03:21:53.388Z,117.10
2019-02-03T03:24:23.740Z,126.87
2019-02-03T03:26:57.395Z,118.65
2019-02-03T03:29:26.756Z,118.67
2019-02-03T03:31:56.221Z,119.20
2019-02-03T03:34:25.937Z,115.37
2019-02-03T03:36:56.241Z,112.83
2019-02-03T03:39:26.366Z,132.30
2019-02-03T03:41:55.850Z,122.13
2019-02-03T03:44:27.475Z,120.00
2019-02-03T03:46:56.949Z,134.23
2019-02-03T03:49:30.320Z,123.17
2019-02-03T03:51:59.697Z,122.97
2019-02-03T03:54:29.538Z,123.97
2019-02-03T03:56:59.960Z,126.57
2019-02-03T03:59:29.346Z,123.93
2019-02-03T04:01:59.324Z,129.43
2019-02-03T04:04:28.933Z,125.30
2019-02-03T04:07:02.352Z,131.43
2019-02-03T04:09:32.436Z,123.60
2019-02-03T04:12:02.562Z,123.10
2019-02-03T04:14:31.957Z,129.43
2019-02-03T04:17:02.051Z,116.60
2019-02-03T04:19:32.318Z,113.33
2019-02-03T04:22:01.708Z,121.53
2019-02-03T04:24:32.125Z,123.47
2019-02-03T04:27:01.610Z,127.00
2019-02-03T04:29:31.033Z,128.23
2019-02-03T04:32:00.460Z,120.37
2019-02-03T04:34:30.043Z,114.88
2019-02-03T04:36:59.398Z,117.43
2019-02-03T04:39:29.671Z,112.80
2019-02-03T04:42:02.774Z,125.50
2019-02-03T04:44:33.037Z,121.93
2019-02-03T04:47:05.473Z,129.43
2019-02-03T04:49:36.919Z,118.85
2019-02-03T04:52:06.600Z,122.63
2019-02-03T04:54:37.148Z,119.47
2019-02-03T04:57:07.457Z,134.10
2019-02-03T04:59:37.333Z,128.60
2019-02-03T05:02:07.252Z,124.50
2019-02-03T05:04:36.784Z,118.47
2019-02-03T05:07:09.691Z,129.07
2019-02-03T05:09:40.088Z,109.03
2019-02-03T05:12:11.258Z,97.83
2019-02-03T05:14:40.761Z,99.00
2019-02-03T05:17:10.843Z,91.37
2019-02-03T05:19:40.533Z,102.27
2019-02-03T05:22:10.685Z,102.30
2019-02-03T05:24:41.561Z,101.97
2019-02-03T05:27:11.969Z,90.97
2019-02-03T05:29:41.982Z,91.73
2019-02-03T05:32:14.173Z,92.23
2019-02-03T05:34:44.067Z,88.10
2019-02-03T05:37:14.036Z,87.53
2019-02-03T05:39:43.939Z,93.87
2019-02-03T05:42:14.229Z,73.80
2019-02-03T05:44:43.624Z,74.63
2019-02-03T05:47:14.987Z,79.40
2019-02-03T05:49:44.414Z,72.53
2019-02-03T05:52:14.296Z,77.50
2019-02-03T05:54:46.340Z,80.13
2019-02-03T05:57:16.952Z,80.97
2019-02-03T05:59:46.364Z,81.83
2019-02-03T06:02:16.733Z,78.20
2019-02-03T06:04:46.099Z,76.80
2019-02-03T06:07:17.277Z,93.30
2019-02-03T06:09:48.096Z,71.93
2019-02-03T06:12:18.057Z,72.17
2019-02-03T06:14:47.769Z,71.03
2019-02-03T06:17:17.525Z,67.85
2019-02-03T06:19:47.130Z,61.47
2019-02-03T06:22:18.042Z,66.83
2019-02-03T06:24:47.983Z,62.17
2019-02-03T06:27:20.256Z,67.65
2019-02-03T06:29:49.992Z,56.53
2019-02-03T06:32:23.125Z,54.27
2019-02-03T06:34:53.382Z,58.50
2019-02-03T06:37:24.054Z,57.30
2019-02-03T06:39:54.055Z,52.77
2019-02-03T06:42:24.070Z,55.20
2019-02-03T06:44:55.999Z,45.13
2019-02-03T06:47:27.558Z,44.40
2019-02-03T06:49:58.605Z,54.30
2019-02-03T06:52:27.994Z,44.13
2019-02-03T06:54:57.408Z,46.03
2019-02-03T06:57:27.457Z,44.20
2019-02-03T06:59:57.169Z,40.87
2019-02-03T07:02:27.466Z,45.17
2019-02-03T07:04:59.822Z,40.10
2019-02-03T07:07:30.737Z,45.15
2019-02-03T07:10:01.206Z,40.05
2019-02-03T07:12:35.979Z,45.27
2019-02-03T07:15:07.172Z,44.63
2019-02-03T07:17:37.389Z,43.83
2019-02-03T07:20:09.234Z,39.85
2019-02-03T07:22:41.864Z,39.48
2019-02-03T07:25:12.122Z,40.10
2019-02-03T07:27:44.057Z,33.60
2019-02-03T07:30:15.131Z,33.70
2019-02-03T07:32:45.918Z,34.33
2019-02-03T07:35:15.259Z,34.65
2019-02-03T07:37:45.834Z,34.00
2019-02-03T07:40:17.459Z,28.80
2019-02-03T07:42:46.853Z,35.30
2019-02-03T07:45:21.020Z,32.56
2019-02-03T07:47:50.777Z,32.73
2019-02-03T07:50:20.769Z,33.80
2019-02-03T07:52:50.106Z,35.90
2019-02-03T07:55:20.696Z,31.80
2019-02-03T07:57:53.105Z,35.28
2019-02-03T08:00:22.849Z,33.50
2019-02-03T08:02:53.096Z,29.87
2019-02-03T08:05:23.062Z,32.60
2019-02-03T08:07:53.487Z,31.80
2019-02-03T08:10:28.036Z,30.47
2019-02-03T08:12:56.633Z,31.83
2019-02-03T08:15:26.725Z,26.17
2019-02-03T08:17:57.754Z,27.15
2019-02-03T08:20:30.550Z,24.72
2019-02-03T08:23:00.940Z,27.33
2019-02-03T08:25:30.853Z,26.63
2019-02-03T08:28:00.237Z,22.87
2019-02-03T08:30:30.513Z,23.27
2019-02-03T08:33:00.640Z,23.27
2019-02-03T08:35:33.422Z,19.02
2019-02-03T08:38:05.947Z,19.48
2019-02-03T08:40:37.686Z,16.23
2019-02-03T08:43:07.436Z,14.97
2019-02-03T08:45:37.484Z,16.30
2019-02-03T08:48:08.033Z,16.47
2019-02-03T08:50:40.074Z,17.10
2019-02-03T08:53:10.068Z,13.60
2019-02-03T08:55:41.106Z,17.13
2019-02-03T08:58:10.484Z,16.90
2019-02-03T09:00:39.998Z,16.30
2019-02-03T09:03:10.219Z,12.00
2019-02-03T09:05:41.383Z,13.93
2019-02-03T09:08:10.912Z,13.63
2019-02-03T09:10:48.097Z,13.20
2019-02-03T09:13:16.695Z,13.27
2019-02-03T09:15:47.461Z,9.70
2019-02-03T09:18:17.977Z,10.20
2019-02-03T09:20:48.627Z,8.70
2019-02-03T09:23:30.679Z,10.10
2019-02-03T09:26:00.230Z,10.57
2019-02-03T09:28:33.676Z,11.47
2019-02-03T09:31:03.414Z,10.30
2019-02-03T09:33:33.661Z,12.87
2019-02-03T09:36:03.954Z,10.75
2019-02-03T09:38:33.264Z,12.07
2019-02-03T09:41:02.831Z,10.10
2019-02-03T09:43:32.667Z,12.90
2019-02-03T09:46:02.787Z,11.17
2019-02-03T09:48:32.304Z,11.37
2019-02-03T09:51:01.728Z,11.80
2019-02-03T09:53:31.521Z,10.10
2019-02-03T09:56:01.711Z,10.23
2019-02-03T09:58:32.967Z,10.05
2019-02-03T10:01:02.344Z,10.17
2019-02-03T10:03:35.485Z,8.78
2019-02-03T10:06:06.074Z,10.77
2019-02-03T10:08:40.707Z,8.20
2019-02-03T10:11:12.062Z,12.10
2019-02-03T10:13:38.130Z,8.90
2019-02-03T10:16:07.633Z,10.13
2019-02-03T10:18:37.035Z,11.00
2019-02-03T10:21:06.432Z,20.33
2019-02-03T10:23:35.869Z,12.53
2019-02-03T10:26:05.925Z,10.20
2019-02-03T10:28:36.877Z,9.67
2019-02-03T10:31:06.927Z,8.73
2019-02-03T10:33:38.508Z,9.97
2019-02-03T10:36:09.310Z,9.83
2019-02-03T10:38:39.637Z,11.70
2019-02-03T10:41:10.552Z,10.90
2019-02-03T10:43:40.297Z,12.00
2019-02-03T10:46:11.456Z,8.60
2019-02-03T10:48:41.298Z,8.90
2019-02-03T10:51:10.688Z,11.40
2019-02-03T10:53:40.104Z,8.90
2019-02-03T10:56:09.836Z,10.67
2019-02-03T10:58:39.755Z,9.33
2019-02-03T11:01:10.745Z,9.65
2019-02-03T11:03:41.455Z,12.63
2019-02-03T11:06:11.443Z,10.83
2019-02-03T11:08:40.872Z,10.67
2019-02-03T11:11:12.228Z,12.27
2019-02-03T11:13:42.037Z,11.53
2019-02-03T11:16:11.505Z,10.07
2019-02-03T11:18:40.933Z,10.40
2019-02-03T11:21:10.324Z,12.13
2019-02-03T11:23:39.713Z,10.00
2019-02-03T11:26:11.032Z,10.03
2019-02-03T11:28:40.662Z,9.67
2019-02-03T11:31:10.230Z,12.55
2019-02-03T11:33:42.600Z,12.70
2019-02-03T11:36:14.649Z,10.88
2019-02-03T11:38:44.038Z,9.80
2019-02-03T11:41:13.468Z,10.33
2019-02-03T11:43:43.482Z,10.13
2019-02-03T11:46:14.137Z,9.67
2019-02-03T11:48:44.301Z,11.50
2019-02-03T11:51:13.696Z,10.40
2019-02-03T11:53:43.694Z,11.35
2019-02-03T11:56:14.271Z,11.47
2019-02-03T11:58:44.673Z,10.30
2019-02-03T12:01:16.546Z,11.68
2019-02-03T12:03:45.519Z,13.10
2019-02-03T12:06:16.754Z,17.12
2019-02-03T12:08:47.298Z,15.93
2019-02-03T12:11:18.595Z,16.62
2019-02-03T12:13:47.973Z,18.33
2019-02-03T12:16:18.494Z,17.73
2019-02-03T12:18:48.500Z,18.93
2019-02-03T12:21:18.757Z,17.63
2019-02-03T12:23:48.145Z,18.27
2019-02-03T12:26:18.140Z,16.60
2019-02-03T12:28:47.531Z,17.50
2019-02-03T12:31:19.066Z,14.03
2019-02-03T12:33:48.981Z,17.87
2019-02-03T12:36:18.930Z,16.93
2019-02-03T12:38:50.728Z,18.77
2019-02-03T12:41:20.970Z,14.93
2019-02-03T12:43:50.292Z,14.67
2019-02-03T12:46:19.872Z,21.37
2019-02-03T12:48:50.123Z,15.30
2019-02-03T12:51:19.503Z,22.83
2019-02-03T12:53:49.604Z,15.97
2019-02-03T12:56:19.628Z,16.43
2019-02-03T12:58:50.195Z,23.80
2019-02-03T13:01:19.856Z,23.27
2019-02-03T13:03:49.682Z,24.80
2019-02-03T13:06:19.179Z,26.85
2019-02-03T13:08:49.140Z,25.90
2019-02-03T13:11:18.881Z,28.17
2019-02-03T13:13:49.483Z,26.37
2019-02-03T13:16:20.377Z,25.00
2019-02-03T13:18:50.776Z,26.43
2019-02-03T13:21:20.687Z,22.22
2019-02-03T13:23:50.637Z,24.55
2019-02-03T13:26:22.623Z,27.93
2019-02-03T13:28:51.357Z,27.00
2019-02-03T13:31:21.755Z,26.60
2019-02-03T13:33:53.325Z,26.87
2019-02-03T13:36:22.640Z,28.13
2019-02-03T13:38:53.047Z,26.03
2019-02-03T13:41:22.496Z,33.53
2019-02-03T13:43:53.614Z,30.80
2019-02-03T13:46:22.996Z,29.90
2019-02-03T13:48:53.025Z,28.37
2019-02-03T13:51:25.311Z,27.33
2019-02-03T13:53:55.335Z,26.23
2019-02-03T13:56:27.696Z,25.47
2019-02-03T13:58:55.948Z,27.20
2019-02-03T14:01:25.344Z,26.10
2019-02-03T14:03:56.157Z,25.80
2019-02-03T14:06:25.577Z,28.77
2019-02-03T14:08:55.197Z,26.47
2019-02-03T14:11:24.617Z,29.00
2019-02-03T14:13:54.057Z,32.70
2019-02-03T14:16:24.610Z,34.90
2019-02-03T14:18:54.078Z,37.57
2019-02-03T14:21:26.277Z,48.33
2019-02-03T14:23:55.625Z,43.13
2019-02-03T14:26:29.913Z,43.05
2019-02-03T14:29:00.724Z,30.47
2019-02-03T14:31:30.246Z,34.90
2019-02-03T14:34:01.054Z,35.20
2019-02-03T14:36:30.813Z,36.63
2019-02-03T14:39:00.349Z,37.53
2019-02-03T14:41:30.445Z,35.83
2019-02-03T14:43:59.947Z,42.60
2019-02-03T14:46:30.425Z,38.57
2019-02-03T14:49:00.252Z,42.63
2019-02-03T14:51:30.544Z,41.80
2019-02-03T14:54:00.305Z,43.63
2019-02-03T14:56:30.244Z,40.57
2019-02-03T14:58:59.630Z,43.13
2019-02-03T15:01:29.365Z,39.70
2019-02-03T15:04:02.777Z,37.27
2019-02-03T15:06:34.300Z,37.30
2019-02-03T15:09:05.471Z,42.03
2019-02-03T15:11:35.926Z,39.30
2019-02-03T15:14:05.941Z,40.23
2019-02-03T15:16:35.885Z,50.20
2019-02-03T15:19:05.687Z,83.95
2019-02-03T15:21:40.508Z,38.65
2019-02-03T15:24:16.456Z,48.33
2019-02-03T15:26:41.253Z,41.58
2019-02-03T15:29:11.642Z,47.50
2019-02-03T15:31:43.219Z,41.90
2019-02-03T15:34:12.641Z,38.00
2019-02-03T15:36:43.676Z,48.37
2019-02-03T15:39:13.729Z,42.03
2019-02-03T15:41:44.525Z,100.25
2019-02-03T15:44:14.361Z,45.73
2019-02-03T15:46:44.645Z,42.77
2019-02-03T15:49:14.506Z,52.47
2019-02-03T15:51:45.040Z,41.57
2019-02-03T15:54:16.660Z,56.10
2019-02-03T15:56:47.423Z,46.17
2019-02-03T15:59:17.906Z,49.63
2019-02-03T16:01:47.224Z,60.00
2019-02-03T16:04:18.062Z,58.57
2019-02-03T16:06:47.516Z,62.03
2019-02-03T16:09:19.081Z,60.15
2019-02-03T16:11:50.268Z,45.43
2019-02-03T16:14:22.076Z,43.20
2019-02-03T16:16:53.174Z,51.20
2019-02-03T16:19:23.317Z,52.30
2019-02-03T16:21:53.156Z,58.67
2019-02-03T16:24:22.563Z,48.40
2019-02-03T16:26:52.334Z,50.07
2019-02-03T16:29:24.106Z,53.15
2019-02-03T16:31:53.884Z,46.57
2019-02-03T16:34:26.784Z,49.77
2019-02-03T16:36:57.240Z,48.95
2019-02-03T16:39:29.525Z,49.20
2019-02-03T16:41:59.396Z,48.35
2019-02-03T16:44:28.995Z,47.50
2019-02-03T16:46:58.381Z,44.07
2019-02-03T16:49:28.136Z,43.27
2019-02-03T16:51:58.105Z,39.73
2019-02-03T16:54:27.901Z,41.57
2019-02-03T16:56:57.315Z,47.57
2019-02-03T16:59:27.226Z,33.73
2019-02-03T17:01:57.181Z,38.93
2019-02-03T17:04:27.326Z,39.67
2019-02-03T17:06:56.722Z,37.67
2019-02-03T17:09:26.354Z,38.02
2019-02-03T17:11:55.906Z,35.37
2019-02-03T17:14:25.272Z,39.70
2019-02-03T17:16:54.710Z,35.10
2019-02-03T17:19:27.208Z,34.00
2019-02-03T17:21:57.445Z,38.83
2019-02-03T17:24:27.262Z,37.40
2019-02-03T17:26:58.317Z,39.37
2019-02-03T17:29:28.421Z,45.00
2019-02-03T17:31:58.430Z,37.30
2019-02-03T17:34:28.861Z,45.37
2019-02-03T17:36:58.974Z,36.33
2019-02-03T17:39:29.281Z,40.80
2019-02-03T17:42:01.425Z,43.60
2019-02-03T17:44:31.182Z,44.90
2019-02-03T17:47:01.139Z,41.20
2019-02-03T17:49:32.165Z,36.23
2019-02-03T17:52:06.668Z,40.50
2019-02-03T17:54:33.868Z,47.77
2019-02-03T17:57:05.374Z,43.50
2019-02-03T17:59:34.788Z,38.13
2019-02-03T18:02:04.376Z,38.70
2019-02-03T18:04:34.236Z,40.35
2019-02-03T18:07:04.012Z,43.07
2019-02-03T18:09:34.153Z,45.27
2019-02-03T18:12:11.068Z,40.30
2019-02-03T18:14:40.486Z,41.27
2019-02-03T18:17:10.026Z,37.63
2019-02-03T18:19:39.553Z,43.13
2019-02-03T18:22:10.704Z,45.40
2019-02-03T18:24:46.404Z,43.00
2019-02-03T18:27:17.033Z,48.50
2019-02-03T18:29:46.406Z,48.87
2019-02-03T18:32:17.842Z,52.67
2019-02-03T18:34:47.265Z,49.17
2019-02-03T18:37:19.471Z,51.65
2019-02-03T18:39:49.204Z,45.40
2019-02-03T18:42:19.462Z,49.10
2019-02-03T18:44:49.368Z,42.83
2019-02-03T18:47:18.757Z,48.47
2019-02-03T18:49:48.545Z,53.30
2019-02-03T18:52:18.151Z,48.60
2019-02-03T18:54:47.699Z,45.37
2019-02-03T18:57:20.469Z,45.90
2019-02-03T18:59:51.208Z,47.23
2019-02-03T19:02:21.109Z,39.07
2019-02-03T19:04:51.086Z,45.83
2019-02-03T19:07:20.806Z,50.33
2019-02-03T19:09:50.761Z,46.10
2019-02-03T19:12:21.564Z,50.50
2019-02-03T19:14:51.189Z,42.50
2019-02-03T19:17:21.341Z,42.17
2019-02-03T19:19:50.973Z,62.70
2019-02-03T19:22:20.354Z,58.40
2019-02-03T19:24:52.839Z,42.87
2019-02-03T19:27:25.860Z,47.27
2019-02-03T19:29:56.080Z,46.90
2019-02-03T19:32:29.462Z,48.90
2019-02-03T19:35:00.445Z,53.53
2019-02-03T19:37:31.027Z,48.53
2019-02-03T19:40:01.555Z,45.73
2019-02-03T19:42:36.204Z,48.30
2019-02-03T19:45:08.574Z,43.25
2019-02-03T19:47:39.364Z,50.73
2019-02-03T19:50:12.183Z,43.07
2019-02-03T19:52:43.114Z,46.70
2019-02-03T19:55:13.723Z,51.37
2019-02-03T19:57:43.560Z,53.43
2019-02-03T20:00:25.670Z,47.63
2019-02-03T20:02:55.597Z,52.43
2019-02-03T20:05:25.368Z,49.00
2019-02-03T20:07:54.855Z,52.17
2019-02-03T20:10:24.848Z,54.83
2019-02-03T20:12:57.454Z,61.43
2019-02-03T20:15:27.461Z,58.23
2019-02-03T20:17:58.086Z,54.50
2019-02-03T20:20:37.396Z,60.08
2019-02-03T20:23:07.701Z,59.37
2019-02-03T20:25:37.252Z,55.60
2019-02-03T20:28:08.308Z,58.03
2019-02-03T20:30:39.287Z,60.80
2019-02-03T20:33:08.957Z,55.10
2019-02-03T20:35:39.118Z,58.90
2019-02-03T20:38:09.489Z,62.17
2019-02-03T20:40:41.866Z,54.50
2019-02-03T20:43:11.852Z,56.33
2019-02-03T20:45:48.864Z,51.80
2019-02-03T20:48:12.858Z,57.10
2019-02-03T20:50:42.552Z,52.73
2019-02-03T20:53:14.952Z,58.20
2019-02-03T20:55:45.275Z,57.57
2019-02-03T20:58:17.145Z,53.80
2019-02-03T21:00:46.757Z,55.77
2019-02-03T21:03:17.269Z,53.58
2019-02-03T21:05:46.720Z,54.83
2019-02-03T21:08:16.339Z,54.25
2019-02-03T21:10:45.809Z,56.77
2019-02-03T21:13:16.733Z,52.10
2019-02-03T21:15:46.313Z,60.08
2019-02-03T21:18:16.389Z,62.08
2019-02-03T21:20:47.149Z,53.30
2019-02-03T21:23:21.878Z,51.15
2019-02-03T21:25:51.333Z,60.63
2019-02-03T21:28:20.749Z,54.10
2019-02-03T21:30:50.440Z,52.70
2019-02-03T21:33:19.829Z,58.90
2019-02-03T21:35:49.684Z,58.97
2019-02-03T21:38:21.158Z,55.98
2019-02-03T21:40:50.629Z,60.60
2019-02-03T21:43:20.853Z,59.40
2019-02-03T21:45:50.217Z,57.70
2019-02-03T21:48:19.658Z,57.83
2019-02-03T21:50:55.495Z,57.25
2019-02-03T21:53:25.849Z,58.70
2019-02-03T21:55:55.521Z,64.30
2019-02-03T21:58:26.357Z,56.10
2019-02-03T22:00:55.723Z,54.20
2019-02-03T22:03:25.117Z,59.35
2019-02-03T22:05:54.621Z,65.13
2019-02-03T22:08:24.077Z,56.80
2019-02-03T22:10:53.464Z,63.00
2019-02-03T22:13:22.930Z,61.60
2019-02-03T22:15:55.809Z,53.87
2019-02-03T22:18:23.650Z,56.57
2019-02-03T22:20:53.073Z,64.07
2019-02-03T22:23:22.477Z,63.67
2019-02-03T22:25:53.197Z,55.13
2019-02-03T22:28:23.100Z,53.50
2019-02-03T22:30:52.492Z,53.37
2019-02-03T22:33:23.294Z,56.33
2019-02-03T22:35:54.327Z,48.40
2019-02-03T22:38:26.584Z,53.17
2019-02-03T22:40:56.055Z,48.90
2019-02-03T22:43:26.627Z,53.77
2019-02-03T22:46:06.489Z,48.80
2019-02-03T22:48:27.469Z,46.97
2019-02-03T22:51:00.103Z,46.80
2019-02-03T22:53:29.677Z,53.95
2019-02-03T22:55:59.616Z,53.87
2019-02-03T22:58:29.197Z,46.83
2019-02-03T23:01:18.562Z,46.85
2019-02-03T23:03:53.332Z,45.93
2019-02-03T23:06:25.038Z,39.73
2019-02-03T23:08:56.570Z,44.07
2019-02-03T23:11:27.054Z,41.67
2019-02-03T23:13:56.486Z,47.00
2019-02-03T23:16:36.340Z,46.50
2019-02-03T23:19:05.976Z,44.50
2019-02-03T23:21:36.794Z,47.40
2019-02-03T23:24:06.176Z,45.33
2019-02-03T23:26:36.242Z,47.67
2019-02-03T23:29:06.366Z,48.30
2019-02-03T23:31:36.749Z,55.90
2019-02-03T23:34:09.459Z,55.07
2019-02-03T23:36:38.878Z,52.90
2019-02-03T23:39:14.860Z,51.30
2019-02-03T23:41:49.758Z,55.43
2019-02-03T23:44:21.684Z,50.90
2019-02-03T23:46:51.772Z,50.43
2019-02-03T23:49:25.187Z,56.30
2019-02-03T23:51:54.580Z,56.43
2019-02-03T23:54:25.775Z,51.87
2019-02-03T23:56:57.843Z,62.00
2019-02-03T23:59:31.802Z,53.98
