createdAt,value
2022-09-23T00:01:18.141Z,91.59115
2022-09-23T00:11:19.539Z,91.53546
2022-09-23T00:21:21.484Z,91.91951
2022-09-23T00:31:23.101Z,92.09774
2022-09-23T00:41:24.178Z,91.74657
2022-09-23T00:51:25.585Z,91.8271
2022-09-23T01:01:27.463Z,91.84468
2022-09-23T01:11:29.315Z,91.75632
2022-09-23T01:21:31.545Z,92.12922
2022-09-23T01:31:33.563Z,92.35299
2022-09-23T01:41:35.505Z,91.79339
2022-09-23T01:51:36.362Z,91.50895
2022-09-23T02:01:37.736Z,91.41911
2022-09-23T02:11:38.812Z,91.94626
2022-09-23T02:21:40.127Z,92.67658
2022-09-23T02:31:41.319Z,93.25788
2022-09-23T02:41:42.706Z,93.78793
2022-09-23T02:51:43.917Z,94.10354
2022-09-23T03:01:45.520Z,94.35441
2022-09-23T03:11:46.568Z,94.78321
2022-09-23T03:21:47.820Z,95.09554
2022-09-23T03:31:48.977Z,95.33841
2022-09-23T03:41:51.038Z,95.44428
2022-09-23T03:51:52.735Z,95.51788
2022-09-23T04:01:54.094Z,95.80468
2022-09-23T04:11:55.742Z,95.9094
2022-09-23T04:21:56.700Z,95.71193
2022-09-23T04:31:58.094Z,95.29769
2022-09-23T04:41:59.530Z,94.89347
2022-09-23T04:52:00.482Z,94.89196
2022-09-23T05:02:01.822Z,93.57862
2022-09-23T05:12:03.410Z,92.0048
2022-09-23T05:22:05.071Z,91.19231
2022-09-23T05:32:06.657Z,90.6082
2022-09-23T05:42:08.028Z,91.03755
2022-09-23T05:52:09.528Z,90.59356
2022-09-23T06:02:10.835Z,87.50915
2022-09-23T06:12:11.846Z,89.1422
2022-09-23T06:22:13.521Z,90.52707
2022-09-23T06:32:15.213Z,90.09192
2022-09-23T06:42:16.435Z,89.89296
2022-09-23T06:52:17.435Z,89.30482
2022-09-23T07:02:19.145Z,88.9755
2022-09-23T07:12:20.312Z,89.32144
2022-09-23T07:22:21.603Z,89.17148
2022-09-23T07:32:22.680Z,88.9682
2022-09-23T07:42:23.970Z,89.00525
2022-09-23T07:52:25.267Z,89.165
2022-09-23T08:02:26.566Z,89.11317
2022-09-23T08:12:27.620Z,89.26305
2022-09-23T08:22:28.580Z,89.03943
2022-09-23T08:32:29.606Z,89.18374
2022-09-23T08:42:30.858Z,89.01708
2022-09-23T08:52:32.858Z,88.6182
2022-09-23T09:02:34.974Z,88.12162
2022-09-23T09:12:36.009Z,87.16395
2022-09-23T09:32:38.800Z,86.83983
2022-09-23T09:42:39.761Z,86.16589
2022-09-23T09:52:44.029Z,85.20117
2022-09-23T10:02:45.344Z,85.13778
2022-09-23T10:12:47.149Z,84.90352
2022-09-23T10:22:48.223Z,83.99037
2022-09-23T10:32:50.471Z,83.95028
2022-09-23T10:42:51.506Z,82.81824
2022-09-23T10:52:53.481Z,83.27484
2022-09-23T11:02:54.782Z,82.61245
2022-09-23T11:12:55.736Z,83.46623
2022-09-23T11:22:56.731Z,83.16007
2022-09-23T11:32:57.742Z,82.28212
2022-09-23T11:42:59.176Z,83.18817
2022-09-23T11:53:01.759Z,83.00394
2022-09-23T12:03:06.049Z,83.03109
2022-09-23T12:13:08.089Z,82.71945
2022-09-23T12:23:09.057Z,83.34837
2022-09-23T12:33:10.738Z,83.86973
2022-09-23T12:43:11.759Z,82.82821
2022-09-23T12:53:12.848Z,82.83343
2022-09-23T13:03:14.948Z,82.01779
2022-09-23T13:13:15.875Z,83.14149
2022-09-23T13:23:16.827Z,82.81309
2022-09-23T13:33:18.771Z,82.51291
2022-09-23T13:43:20.426Z,81.77936
2022-09-23T13:53:21.422Z,82.32541
2022-09-23T14:03:22.489Z,83.44965
2022-09-23T14:13:26.010Z,83.68345
2022-09-23T14:20:26.830Z,84.28992
2022-09-23T14:22:45.972Z,84.46717
2022-09-23T14:32:46.983Z,84.28735
2022-09-23T14:42:48.622Z,84.74794
2022-09-23T14:52:50.032Z,83.71018
2022-09-23T15:02:50.950Z,82.93328
2022-09-23T15:12:51.933Z,84.33634
2022-09-23T15:22:53.245Z,84.68746
2022-09-23T15:32:54.186Z,84.75495
2022-09-23T15:42:56.327Z,83.6357
2022-09-23T15:52:58.005Z,83.52322
2022-09-23T16:03:00.330Z,81.79295
2022-09-23T16:13:01.455Z,82.82152
2022-09-23T16:23:02.962Z,83.09665
2022-09-23T16:33:04.282Z,83.60623
2022-09-23T16:43:06.153Z,83.94298
2022-09-23T16:53:08.063Z,82.52235
2022-09-23T17:03:08.991Z,83.39425
2022-09-23T17:13:10.591Z,84.26351
2022-09-23T17:23:11.542Z,83.8524
2022-09-23T17:33:12.826Z,82.39
2022-09-23T17:43:13.898Z,82.12186
2022-09-23T17:53:15.844Z,82.38858
2022-09-23T18:03:17.863Z,83.03237
2022-09-23T18:13:19.140Z,83.79375
2022-09-23T18:23:24.055Z,84.7791
2022-09-23T18:33:27.003Z,85.1928
2022-09-23T18:43:33.792Z,85.89154
2022-09-23T18:53:37.516Z,86.35215
2022-09-23T19:03:38.803Z,86.79052
2022-09-23T19:53:47.386Z,89.35128
2022-09-23T20:03:49.385Z,89.98211
2022-09-23T20:13:50.655Z,89.80421
2022-09-23T20:23:52.044Z,90.15482
2022-09-23T20:33:53.314Z,90.42539
2022-09-23T20:43:54.281Z,90.54451
2022-09-23T20:53:56.278Z,90.40793
2022-09-23T21:03:57.761Z,90.26883
2022-09-23T21:13:58.698Z,89.43639
2022-09-23T21:24:17.294Z,92.24741
2022-09-23T21:34:34.819Z,93.19622
2022-09-23T21:44:35.963Z,94.22253
2022-09-23T21:54:37.325Z,94.63139
2022-09-23T22:04:44.409Z,94.60002
2022-09-23T22:14:45.394Z,94.33914
2022-09-23T22:24:46.333Z,94.34762
2022-09-23T23:15:02.594Z,94.58796
2022-09-23T23:25:03.624Z,94.69603
2022-09-23T23:35:04.963Z,94.74776
2022-09-23T23:45:06.546Z,94.73958
2022-09-23T23:55:08.377Z,94.79655
