createdAt,value
2023-04-22T00:02:01.014Z,60.41
2023-04-22T00:05:13.948Z,60.34
2023-04-22T00:08:32.479Z,60.21
2023-04-22T00:11:29.522Z,57.12
2023-04-22T00:14:23.497Z,55.99
2023-04-22T00:17:36.247Z,56.18
2023-04-22T00:20:40.532Z,56.85
2023-04-22T00:23:28.162Z,57.98
2023-04-22T00:26:36.781Z,61.82
2023-04-22T00:29:35.844Z,65.02
2023-04-22T00:32:38.314Z,64.58
2023-04-22T00:36:00.183Z,64.09
2023-04-22T00:39:04.204Z,63.99
2023-04-22T00:42:32.720Z,63.77
2023-04-22T00:45:33.923Z,63.30
2023-04-22T00:48:45.613Z,62.90
2023-04-22T00:52:11.233Z,62.19
2023-04-22T00:55:25.179Z,61.42
2023-04-22T00:58:13.110Z,60.80
2023-04-22T01:01:19.329Z,58.56
2023-04-22T01:04:25.642Z,56.29
2023-04-22T01:07:51.440Z,56.34
2023-04-22T01:11:22.719Z,57.09
2023-04-22T01:15:04.222Z,62.20
2023-04-22T01:18:07.332Z,67.08
2023-04-22T01:21:02.741Z,67.36
2023-04-22T01:24:27.510Z,66.70
2023-04-22T01:27:41.790Z,65.33
2023-04-22T01:30:36.353Z,64.03
2023-04-22T01:33:38.112Z,62.58
2023-04-22T01:36:50.215Z,62.09
2023-04-22T01:39:58.629Z,61.83
2023-04-22T01:43:21.806Z,61.11
2023-04-22T01:46:27.478Z,61.11
2023-04-22T01:49:52.061Z,60.78
2023-04-22T01:53:03.731Z,60.50
2023-04-22T01:56:05.999Z,58.01
2023-04-22T01:59:34.491Z,55.90
2023-04-22T02:02:40.225Z,56.15
2023-04-22T02:05:57.766Z,57.48
2023-04-22T02:09:37.174Z,58.15
2023-04-22T02:13:12.744Z,62.79
2023-04-22T02:16:44.240Z,66.20
2023-04-22T02:19:49.474Z,66.47
2023-04-22T02:23:04.196Z,66.05
2023-04-22T02:26:31.063Z,65.53
2023-04-22T02:29:43.477Z,65.19
2023-04-22T02:33:17.100Z,64.93
2023-04-22T02:36:36.765Z,64.41
2023-04-22T02:40:08.215Z,64.02
2023-04-22T02:43:23.083Z,63.90
2023-04-22T02:46:39.742Z,63.53
2023-04-22T02:50:09.202Z,63.98
2023-04-22T02:53:43.241Z,63.36
2023-04-22T02:57:08.227Z,63.10
2023-04-22T03:00:37.474Z,62.59
2023-04-22T03:04:13.760Z,62.31
2023-04-22T03:07:54.255Z,61.79
2023-04-22T03:11:03.594Z,61.44
2023-04-22T03:14:34.846Z,61.94
2023-04-22T03:18:05.910Z,61.64
2023-04-22T03:21:40.279Z,61.62
2023-04-22T03:24:46.891Z,61.47
2023-04-22T03:28:36.058Z,61.14
2023-04-22T03:31:43.878Z,60.95
2023-04-22T03:35:18.647Z,61.12
2023-04-22T03:38:34.693Z,60.94
2023-04-22T03:42:11.641Z,60.87
2023-04-22T03:45:59.532Z,61.17
2023-04-22T03:49:32.505Z,61.12
2023-04-22T03:52:56.174Z,61.22
2023-04-22T03:56:28.252Z,61.25
2023-04-22T04:00:10.571Z,60.93
2023-04-22T04:03:30.173Z,60.72
2023-04-22T04:07:12.138Z,60.76
2023-04-22T04:10:36.315Z,60.69
2023-04-22T04:13:52.971Z,60.64
2023-04-22T04:17:27.155Z,60.63
2023-04-22T04:21:06.792Z,60.63
2023-04-22T04:24:41.894Z,60.50
2023-04-22T04:28:21.304Z,60.55
2023-04-22T04:31:43.231Z,60.58
2023-04-22T04:34:26.435Z,60.71
2023-04-22T04:37:14.680Z,60.50
2023-04-22T04:40:19.170Z,60.50
2023-04-22T04:43:13.991Z,60.94
2023-04-22T04:45:59.069Z,61.08
2023-04-22T04:48:46.784Z,60.85
2023-04-22T04:51:33.928Z,60.86
2023-04-22T04:54:29.420Z,60.87
2023-04-22T04:57:04.163Z,60.71
2023-04-22T04:59:42.891Z,60.82
2023-04-22T05:02:37.842Z,60.74
2023-04-22T05:05:22.713Z,60.55
2023-04-22T05:08:16.231Z,60.45
2023-04-22T05:11:10.178Z,60.58
2023-04-22T05:13:41.833Z,60.02
2023-04-22T05:16:20.010Z,57.54
2023-04-22T05:18:59.281Z,54.82
2023-04-22T05:21:56.107Z,55.40
2023-04-22T05:24:28.281Z,55.64
2023-04-22T05:27:11.297Z,56.81
2023-04-22T05:29:53.047Z,57.39
2023-04-22T05:32:48.059Z,58.02
2023-04-22T05:35:25.178Z,58.55
2023-04-22T05:37:57.439Z,61.94
2023-04-22T05:40:35.653Z,64.98
2023-04-22T05:43:29.832Z,64.99
2023-04-22T05:46:14.556Z,64.07
2023-04-22T05:48:49.830Z,63.02
2023-04-22T05:51:53.487Z,62.31
2023-04-22T05:54:29.483Z,61.14
2023-04-22T05:57:10.458Z,58.58
2023-04-22T05:59:48.901Z,56.39
2023-04-22T06:02:40.893Z,56.69
2023-04-22T06:05:17.541Z,56.64
2023-04-22T06:07:49.430Z,57.64
2023-04-22T06:10:31.734Z,58.60
2023-04-22T06:13:05.851Z,61.30
2023-04-22T06:15:37.052Z,64.08
2023-04-22T06:18:22.484Z,64.02
2023-04-22T06:20:52.276Z,63.38
2023-04-22T06:23:21.166Z,62.09
2023-04-22T06:25:52.415Z,61.47
2023-04-22T06:28:43.838Z,60.80
2023-04-22T06:31:21.362Z,57.80
2023-04-22T06:33:50.421Z,54.90
2023-04-22T06:36:24.522Z,54.84
2023-04-22T06:38:59.771Z,55.49
2023-04-22T06:41:44.402Z,56.21
2023-04-22T06:44:41.269Z,56.37
2023-04-22T06:47:21.968Z,56.93
2023-04-22T06:49:58.290Z,56.96
2023-04-22T06:52:30.968Z,57.61
2023-04-22T06:55:03.626Z,57.23
2023-04-22T06:57:35.202Z,57.33
2023-04-22T07:00:08.942Z,58.05
2023-04-22T07:02:42.214Z,57.61
2023-04-22T07:05:13.538Z,58.08
2023-04-22T07:07:46.023Z,58.43
2023-04-22T07:10:21.453Z,57.79
2023-04-22T07:13:17.380Z,57.70
2023-04-22T07:15:48.923Z,58.26
2023-04-22T07:18:17.739Z,58.28
2023-04-22T07:20:46.500Z,59.23
2023-04-22T07:23:15.185Z,59.11
2023-04-22T07:25:48.687Z,59.60
2023-04-22T07:28:20.027Z,58.97
2023-04-22T07:30:51.270Z,59.19
2023-04-22T07:33:22.619Z,58.83
2023-04-22T07:36:00.524Z,58.15
2023-04-22T07:38:32.201Z,57.77
2023-04-22T07:41:03.420Z,57.31
2023-04-22T07:43:34.762Z,57.47
2023-04-22T07:46:06.455Z,57.00
2023-04-22T07:48:37.864Z,56.29
2023-04-22T07:51:06.651Z,55.44
2023-04-22T07:53:39.846Z,54.94
2023-04-22T07:56:11.074Z,55.12
2023-04-22T07:58:42.741Z,54.39
2023-04-22T08:01:11.261Z,53.47
2023-04-22T08:03:39.988Z,53.47
2023-04-22T08:06:11.253Z,53.24
2023-04-22T08:08:48.542Z,53.27
2023-04-22T08:11:22.756Z,52.71
2023-04-22T08:13:53.896Z,52.93
2023-04-22T08:16:25.184Z,52.03
2023-04-22T08:18:56.385Z,50.69
2023-04-22T08:21:28.866Z,51.28
2023-04-22T08:23:59.998Z,49.48
2023-04-22T08:26:28.788Z,47.82
2023-04-22T08:29:01.088Z,47.65
2023-04-22T08:31:32.075Z,47.86
2023-04-22T08:34:00.908Z,47.78
2023-04-22T08:36:29.463Z,48.71
2023-04-22T08:38:57.842Z,47.76
2023-04-22T08:41:29.517Z,47.88
2023-04-22T08:43:57.976Z,46.52
2023-04-22T08:46:27.207Z,46.77
2023-04-22T08:48:57.287Z,46.23
2023-04-22T08:51:26.281Z,45.51
2023-04-22T08:53:54.662Z,45.49
2023-04-22T08:56:23.137Z,45.39
2023-04-22T08:58:55.309Z,43.61
2023-04-22T09:01:24.104Z,42.01
2023-04-22T09:03:52.970Z,39.88
2023-04-22T09:06:21.873Z,39.80
2023-04-22T09:08:50.859Z,39.84
2023-04-22T09:11:19.239Z,38.88
2023-04-22T09:13:47.830Z,36.07
2023-04-22T09:16:16.130Z,35.25
2023-04-22T09:18:47.848Z,35.42
2023-04-22T09:21:16.324Z,35.23
2023-04-22T09:23:49.836Z,34.88
2023-04-22T09:26:22.485Z,34.84
2023-04-22T09:28:52.108Z,34.42
2023-04-22T09:31:21.847Z,35.26
2023-04-22T09:33:58.724Z,35.12
2023-04-22T09:36:34.363Z,35.10
2023-04-22T09:39:05.078Z,35.16
2023-04-22T09:41:36.978Z,34.37
2023-04-22T09:44:09.420Z,33.56
2023-04-22T09:46:37.781Z,34.36
2023-04-22T09:49:06.257Z,33.09
2023-04-22T09:51:34.948Z,32.84
2023-04-22T09:54:10.669Z,33.17
2023-04-22T09:56:49.413Z,31.96
2023-04-22T09:59:24.954Z,30.09
2023-04-22T10:01:56.477Z,30.53
2023-04-22T10:04:26.085Z,31.00
2023-04-22T10:06:54.696Z,31.11
2023-04-22T10:09:25.026Z,30.87
2023-04-22T10:11:54.556Z,30.82
2023-04-22T10:14:23.180Z,31.61
2023-04-22T10:16:58.314Z,31.92
2023-04-22T10:19:27.541Z,31.22
2023-04-22T10:22:01.558Z,30.88
2023-04-22T10:24:35.555Z,31.02
2023-04-22T10:27:08.658Z,30.10
2023-04-22T10:29:42.818Z,29.10
2023-04-22T10:32:11.949Z,28.70
2023-04-22T10:34:40.223Z,29.34
2023-04-22T10:37:11.784Z,28.29
2023-04-22T10:39:43.666Z,28.00
2023-04-22T10:42:15.494Z,28.16
2023-04-22T10:44:49.027Z,27.05
2023-04-22T10:47:30.616Z,26.97
2023-04-22T10:50:18.305Z,27.78
2023-04-22T10:52:52.419Z,26.74
2023-04-22T10:55:21.814Z,26.74
2023-04-22T10:57:51.322Z,26.52
2023-04-22T11:00:19.395Z,25.79
2023-04-22T11:03:11.987Z,27.45
2023-04-22T11:05:41.036Z,25.99
2023-04-22T11:08:20.643Z,25.88
2023-04-22T11:10:50.857Z,25.78
2023-04-22T11:13:21.547Z,26.05
2023-04-22T11:15:51.660Z,25.79
2023-04-22T11:18:25.038Z,25.50
2023-04-22T11:20:54.025Z,24.31
2023-04-22T11:23:27.427Z,24.97
2023-04-22T11:26:01.369Z,24.96
2023-04-22T11:28:29.914Z,23.58
2023-04-22T11:31:08.406Z,22.93
2023-04-22T11:33:38.644Z,23.91
2023-04-22T11:36:11.849Z,24.49
2023-04-22T11:38:40.125Z,25.01
2023-04-22T11:41:08.694Z,22.86
2023-04-22T11:43:46.803Z,21.83
2023-04-22T11:46:15.128Z,22.10
2023-04-22T11:48:43.349Z,22.09
2023-04-22T11:51:13.075Z,22.19
2023-04-22T11:53:51.265Z,21.19
2023-04-22T11:56:21.275Z,21.02
2023-04-22T11:58:49.458Z,21.20
2023-04-22T12:01:18.142Z,21.74
2023-04-22T12:03:46.455Z,21.39
2023-04-22T12:06:16.636Z,21.42
2023-04-22T12:08:46.847Z,21.33
2023-04-22T12:11:15.222Z,21.69
2023-04-22T12:13:46.567Z,20.53
2023-04-22T12:16:17.930Z,20.10
2023-04-22T12:18:56.159Z,20.31
2023-04-22T12:21:26.237Z,21.08
2023-04-22T12:24:06.188Z,20.57
2023-04-22T12:26:34.362Z,20.10
2023-04-22T12:29:02.539Z,20.02
2023-04-22T12:31:30.815Z,20.15
2023-04-22T12:34:00.550Z,19.69
2023-04-22T12:36:29.206Z,20.63
2023-04-22T12:38:57.377Z,20.66
2023-04-22T12:41:25.660Z,20.23
2023-04-22T12:43:55.477Z,20.57
2023-04-22T12:46:23.678Z,20.07
2023-04-22T12:48:51.916Z,19.83
2023-04-22T12:51:20.084Z,19.50
2023-04-22T12:53:48.253Z,19.60
2023-04-22T12:56:16.429Z,19.87
2023-04-22T12:58:44.806Z,19.57
2023-04-22T13:01:13.049Z,18.99
2023-04-22T13:03:41.503Z,19.20
2023-04-22T13:06:09.938Z,19.51
2023-04-22T13:08:38.106Z,19.25
2023-04-22T13:11:06.588Z,19.69
2023-04-22T13:13:34.653Z,20.05
2023-04-22T13:16:03.068Z,19.39
2023-04-22T13:18:31.202Z,18.02
2023-04-22T13:21:00.511Z,18.08
2023-04-22T13:23:29.081Z,17.89
2023-04-22T13:25:57.482Z,17.83
2023-04-22T13:28:26.029Z,17.98
2023-04-22T13:30:55.645Z,17.69
2023-04-22T13:33:24.039Z,17.59
2023-04-22T13:35:52.194Z,17.69
2023-04-22T13:38:20.374Z,17.38
2023-04-22T13:40:48.549Z,17.68
2023-04-22T13:43:17.228Z,17.65
2023-04-22T13:45:45.619Z,17.38
2023-04-22T13:48:15.514Z,17.62
2023-04-22T13:50:43.694Z,17.54
2023-04-22T13:53:12.887Z,17.58
2023-04-22T13:55:42.287Z,18.17
2023-04-22T13:58:11.081Z,18.48
2023-04-22T14:00:39.350Z,17.45
2023-04-22T14:03:07.700Z,17.23
2023-04-22T14:05:36.015Z,17.14
2023-04-22T14:08:04.285Z,17.18
2023-04-22T14:10:32.448Z,17.09
2023-04-22T14:13:00.721Z,17.39
2023-04-22T14:15:28.905Z,17.01
2023-04-22T14:17:57.244Z,16.96
2023-04-22T14:20:25.651Z,17.15
2023-04-22T14:22:53.820Z,17.55
2023-04-22T14:25:22.098Z,17.88
2023-04-22T14:27:50.370Z,18.14
2023-04-22T14:30:18.549Z,17.13
2023-04-22T14:32:46.747Z,17.10
2023-04-22T14:35:15.197Z,17.07
2023-04-22T14:37:45.257Z,17.27
2023-04-22T14:40:13.599Z,17.33
2023-04-22T14:42:41.986Z,17.29
2023-04-22T14:45:11.006Z,16.86
2023-04-22T14:47:39.304Z,16.65
2023-04-22T14:50:08.117Z,16.69
2023-04-22T14:52:36.192Z,17.22
2023-04-22T14:55:15.481Z,17.37
2023-04-22T14:57:49.436Z,17.05
2023-04-22T15:00:18.010Z,16.96
2023-04-22T15:02:46.330Z,17.08
2023-04-22T15:05:14.864Z,17.74
2023-04-22T15:07:43.143Z,17.71
2023-04-22T15:10:11.513Z,17.18
2023-04-22T15:12:39.794Z,17.14
2023-04-22T15:15:08.551Z,16.79
2023-04-22T15:17:36.650Z,17.08
2023-04-22T15:20:07.235Z,16.97
2023-04-22T15:22:38.423Z,17.02
2023-04-22T15:25:07.919Z,17.10
2023-04-22T15:27:37.018Z,16.87
2023-04-22T15:30:06.450Z,17.01
2023-04-22T15:32:35.036Z,17.19
2023-04-22T15:35:03.483Z,16.87
2023-04-22T15:37:31.964Z,16.82
2023-04-22T15:40:00.153Z,17.15
2023-04-22T15:42:28.302Z,17.45
2023-04-22T15:44:56.473Z,17.74
2023-04-22T15:47:24.776Z,17.66
2023-04-22T15:49:53.131Z,17.73
2023-04-22T15:52:21.510Z,17.45
2023-04-22T15:54:50.188Z,17.11
2023-04-22T15:57:18.666Z,17.14
2023-04-22T15:59:48.097Z,17.21
2023-04-22T16:02:19.669Z,17.39
2023-04-22T16:04:48.004Z,17.73
2023-04-22T16:07:16.171Z,18.30
2023-04-22T16:09:44.341Z,18.00
2023-04-22T16:12:12.515Z,18.54
2023-04-22T16:14:40.893Z,18.54
2023-04-22T16:17:09.681Z,18.79
2023-04-22T16:19:37.913Z,19.15
2023-04-22T16:22:06.332Z,19.61
2023-04-22T16:24:34.514Z,19.72
2023-04-22T16:27:03.290Z,20.05
2023-04-22T16:29:31.664Z,20.35
2023-04-22T16:31:59.793Z,20.67
2023-04-22T16:34:28.113Z,21.18
2023-04-22T16:36:56.295Z,21.72
2023-04-22T16:39:24.562Z,22.62
2023-04-22T16:41:53.979Z,23.09
2023-04-22T16:44:22.134Z,23.72
2023-04-22T16:46:50.307Z,24.15
2023-04-22T16:49:18.478Z,24.37
2023-04-22T16:51:46.857Z,24.86
2023-04-22T16:54:15.051Z,25.44
2023-04-22T16:56:43.305Z,26.17
2023-04-22T16:59:11.577Z,26.02
2023-04-22T17:01:41.018Z,27.04
2023-04-22T17:04:09.564Z,28.32
2023-04-22T17:06:39.883Z,27.92
2023-04-22T17:09:09.593Z,28.15
2023-04-22T17:11:37.871Z,28.49
2023-04-22T17:14:06.245Z,29.29
2023-04-22T17:16:34.424Z,29.30
2023-04-22T17:19:02.691Z,29.33
2023-04-22T17:21:31.382Z,30.16
2023-04-22T17:23:59.865Z,31.75
2023-04-22T17:26:28.845Z,32.99
2023-04-22T17:28:57.121Z,33.22
2023-04-22T17:31:25.529Z,33.52
2023-04-22T17:33:53.788Z,35.59
2023-04-22T17:36:22.253Z,36.29
2023-04-22T17:38:50.528Z,37.51
2023-04-22T17:41:18.900Z,37.93
2023-04-22T17:43:47.492Z,39.04
2023-04-22T17:46:15.982Z,39.71
2023-04-22T17:48:46.829Z,39.86
2023-04-22T17:51:15.586Z,41.50
2023-04-22T17:53:43.862Z,41.43
2023-04-22T17:56:12.373Z,41.61
2023-04-22T17:58:40.923Z,42.53
2023-04-22T18:01:09.626Z,43.60
2023-04-22T18:03:38.448Z,44.62
2023-04-22T18:06:07.285Z,45.17
2023-04-22T18:08:38.333Z,45.11
2023-04-22T18:11:07.211Z,45.59
2023-04-22T18:13:35.694Z,46.42
2023-04-22T18:16:07.039Z,46.69
2023-04-22T18:18:39.103Z,47.29
2023-04-22T18:21:07.580Z,47.97
2023-04-22T18:23:39.235Z,48.60
2023-04-22T18:26:11.465Z,49.18
2023-04-22T18:28:44.633Z,49.53
2023-04-22T18:31:15.936Z,49.01
2023-04-22T18:33:46.878Z,50.46
2023-04-22T18:36:18.935Z,51.03
2023-04-22T18:38:50.486Z,51.44
2023-04-22T18:41:19.376Z,51.18
2023-04-22T18:43:53.795Z,51.87
2023-04-22T18:46:27.808Z,52.62
2023-04-22T18:48:59.564Z,52.99
2023-04-22T18:51:30.605Z,53.12
2023-04-22T18:54:04.577Z,53.91
2023-04-22T18:56:35.953Z,54.00
2023-04-22T18:59:10.814Z,53.87
2023-04-22T19:01:42.347Z,54.56
2023-04-22T19:04:15.840Z,55.53
2023-04-22T19:06:49.020Z,56.02
2023-04-22T19:09:17.602Z,56.68
2023-04-22T19:11:55.911Z,57.12
2023-04-22T19:14:24.289Z,57.65
2023-04-22T19:16:55.225Z,58.01
2023-04-22T19:19:26.979Z,57.94
2023-04-22T19:21:58.740Z,57.29
2023-04-22T19:24:33.695Z,58.20
2023-04-22T19:27:07.792Z,58.39
2023-04-22T19:29:43.004Z,58.75
2023-04-22T19:32:16.925Z,58.68
2023-04-22T19:34:49.919Z,58.71
2023-04-22T19:37:24.051Z,58.91
2023-04-22T19:40:00.301Z,59.58
2023-04-22T19:42:34.199Z,59.68
2023-04-22T19:45:10.451Z,59.73
2023-04-22T19:47:50.133Z,60.08
2023-04-22T19:50:24.948Z,60.20
2023-04-22T19:53:02.719Z,60.42
2023-04-22T19:55:43.383Z,62.44
2023-04-22T19:58:17.600Z,65.08
2023-04-22T20:00:57.766Z,64.22
2023-04-22T20:03:38.551Z,63.08
2023-04-22T20:06:12.954Z,59.72
2023-04-22T20:08:45.107Z,57.71
2023-04-22T20:11:23.419Z,57.55
2023-04-22T20:13:56.070Z,58.51
2023-04-22T20:16:38.140Z,58.67
2023-04-22T20:19:11.693Z,59.47
2023-04-22T20:21:50.727Z,59.95
2023-04-22T20:24:22.165Z,62.55
2023-04-22T20:26:52.078Z,64.32
2023-04-22T20:29:26.179Z,63.34
2023-04-22T20:31:59.284Z,62.36
2023-04-22T20:34:33.591Z,59.68
2023-04-22T20:37:09.863Z,57.46
2023-04-22T20:39:44.993Z,57.41
2023-04-22T20:42:18.088Z,57.91
2023-04-22T20:44:51.988Z,58.64
2023-04-22T20:47:26.658Z,59.30
2023-04-22T20:50:05.022Z,59.77
2023-04-22T20:52:53.366Z,62.43
2023-04-22T20:55:27.481Z,64.77
2023-04-22T20:58:01.699Z,64.63
2023-04-22T21:00:44.010Z,64.09
2023-04-22T21:03:23.109Z,63.15
2023-04-22T21:06:00.821Z,62.14
2023-04-22T21:08:40.466Z,61.53
2023-04-22T21:11:12.428Z,60.70
2023-04-22T21:13:52.577Z,58.70
2023-04-22T21:16:24.459Z,56.17
2023-04-22T21:19:06.334Z,56.27
2023-04-22T21:21:47.309Z,56.75
2023-04-22T21:24:19.052Z,57.46
2023-04-22T21:27:01.564Z,58.30
2023-04-22T21:29:46.937Z,59.12
2023-04-22T21:32:26.897Z,61.32
2023-04-22T21:34:58.439Z,64.12
2023-04-22T21:37:29.578Z,63.80
2023-04-22T21:40:02.877Z,63.41
2023-04-22T21:42:43.040Z,62.53
2023-04-22T21:45:16.518Z,62.29
2023-04-22T21:47:48.406Z,61.59
2023-04-22T21:50:43.199Z,61.31
2023-04-22T21:53:14.733Z,60.88
2023-04-22T21:55:48.955Z,59.24
2023-04-22T21:58:37.799Z,57.36
2023-04-22T22:01:19.695Z,56.92
2023-04-22T22:03:53.727Z,57.74
2023-04-22T22:06:31.612Z,58.58
2023-04-22T22:09:07.897Z,59.03
2023-04-22T22:11:50.065Z,59.50
2023-04-22T22:14:27.757Z,61.49
2023-04-22T22:17:17.657Z,63.79
2023-04-22T22:20:00.581Z,64.38
2023-04-22T22:22:44.203Z,63.80
2023-04-22T22:25:18.717Z,62.62
2023-04-22T22:27:58.045Z,63.29
2023-04-22T22:31:02.408Z,62.29
2023-04-22T22:33:50.203Z,62.04
2023-04-22T22:36:27.426Z,61.41
2023-04-22T22:39:16.139Z,61.10
2023-04-22T22:42:01.005Z,60.86
2023-04-22T22:44:44.839Z,60.37
2023-04-22T22:47:43.841Z,58.05
2023-04-22T22:50:24.816Z,56.56
2023-04-22T22:53:01.991Z,57.08
2023-04-22T22:55:37.635Z,58.06
2023-04-22T22:58:35.639Z,58.74
2023-04-22T23:01:14.483Z,59.07
2023-04-22T23:03:58.647Z,61.63
2023-04-22T23:06:40.886Z,63.83
2023-04-22T23:09:38.343Z,63.84
2023-04-22T23:12:32.317Z,63.47
2023-04-22T23:15:22.709Z,62.92
2023-04-22T23:18:06.856Z,62.29
2023-04-22T23:21:07.504Z,61.56
2023-04-22T23:23:47.760Z,61.14
2023-04-22T23:26:53.704Z,61.22
2023-04-22T23:29:45.121Z,58.25
2023-04-22T23:32:30.399Z,56.25
2023-04-22T23:35:28.447Z,56.47
2023-04-22T23:38:22.035Z,56.45
2023-04-22T23:41:07.933Z,57.72
2023-04-22T23:44:08.246Z,58.54
2023-04-22T23:46:55.566Z,58.35
2023-04-22T23:49:35.645Z,59.23
2023-04-22T23:52:33.180Z,61.51
2023-04-22T23:55:13.128Z,63.43
2023-04-22T23:57:55.737Z,63.02
