createdAt,value
2022-10-12T04:01:04.448Z,9.77
2022-10-12T04:03:36.131Z,11.60
2022-10-12T04:06:07.856Z,11.77
2022-10-12T04:08:40.348Z,7.87
2022-10-12T04:11:12.061Z,13.73
2022-10-12T04:13:43.713Z,11.27
2022-10-12T04:16:16.749Z,10.23
2022-10-12T04:18:48.434Z,6.47
2022-10-12T04:21:20.084Z,11.10
2022-10-12T04:23:51.723Z,13.13
2022-10-12T04:26:23.369Z,11.87
2022-10-12T04:28:55.112Z,10.17
2022-10-12T04:31:28.186Z,15.33
2022-10-12T04:33:59.869Z,13.53
2022-10-12T04:36:31.540Z,12.83
2022-10-12T04:39:03.314Z,10.87
2022-10-12T04:41:34.973Z,11.50
2022-10-12T04:44:06.723Z,11.83
2022-10-12T04:46:39.732Z,11.00
2022-10-12T04:49:11.381Z,14.80
2022-10-12T04:51:43.041Z,11.20
2022-10-12T04:54:14.662Z,10.87
2022-10-12T04:56:48.209Z,8.90
2022-10-12T04:59:20.028Z,17.07
2022-10-12T05:01:53.285Z,13.43
2022-10-12T05:04:24.983Z,14.40
2022-10-12T05:06:56.690Z,12.57
2022-10-12T05:09:28.341Z,13.33
2022-10-12T05:12:00.015Z,13.00
2022-10-12T05:14:35.763Z,11.07
2022-10-12T05:17:09.159Z,9.80
2022-10-12T05:19:40.847Z,13.63
2022-10-12T05:22:12.504Z,11.90
2022-10-12T05:24:44.159Z,12.47
2022-10-12T05:27:15.828Z,16.07
2022-10-12T05:29:47.501Z,12.07
2022-10-12T05:32:20.495Z,7.67
2022-10-12T05:34:52.129Z,12.90
2022-10-12T05:37:23.812Z,10.03
2022-10-12T05:39:55.483Z,7.23
2022-10-12T05:42:27.136Z,13.07
2022-10-12T05:44:58.769Z,8.33
2022-10-12T05:47:31.781Z,12.93
2022-10-12T05:50:03.921Z,12.70
2022-10-12T05:52:35.769Z,8.63
2022-10-12T05:55:08.495Z,7.60
2022-10-12T05:57:40.175Z,13.70
2022-10-12T06:00:12.493Z,15.93
2022-10-12T06:02:45.534Z,12.87
2022-10-12T06:05:18.683Z,14.27
2022-10-12T06:07:51.383Z,18.77
2022-10-12T06:10:27.646Z,15.53
2022-10-12T06:13:01.592Z,12.70
2022-10-12T06:15:33.419Z,16.17
2022-10-12T06:23:09.820Z,14.98
2022-10-12T06:25:41.480Z,18.10
2022-10-12T06:28:13.201Z,14.43
2022-10-12T06:30:44.861Z,14.20
2022-10-12T06:33:17.925Z,12.17
2022-10-12T06:35:49.568Z,11.80
2022-10-12T06:38:21.241Z,11.43
2022-10-12T06:40:52.913Z,10.00
2022-10-12T06:43:24.709Z,9.67
2022-10-12T06:45:59.422Z,18.17
2022-10-12T06:48:32.418Z,11.30
2022-10-12T06:51:04.155Z,11.20
2022-10-12T06:53:35.845Z,7.97
2022-10-12T06:56:08.279Z,11.03
2022-10-12T06:58:39.958Z,12.07
2022-10-12T07:01:11.645Z,13.20
2022-10-12T07:03:44.666Z,9.07
2022-10-12T07:06:16.312Z,10.63
2022-10-12T07:08:48.022Z,11.47
2022-10-12T07:11:19.718Z,7.03
2022-10-12T07:13:51.417Z,10.57
2022-10-12T07:16:23.078Z,8.17
2022-10-12T07:18:56.126Z,9.17
2022-10-12T07:21:27.842Z,8.93
2022-10-12T07:23:59.500Z,10.00
2022-10-12T07:26:31.245Z,11.63
2022-10-12T07:29:03.197Z,11.87
2022-10-12T07:31:34.911Z,9.90
2022-10-12T07:34:07.928Z,14.03
2022-10-12T07:36:58.151Z,12.63
2022-10-12T07:39:30.672Z,8.30
2022-10-12T07:42:02.345Z,7.20
2022-10-12T07:44:34.044Z,11.70
2022-10-12T07:47:05.709Z,11.17
2022-10-12T07:49:38.711Z,13.20
2022-10-12T07:52:10.571Z,9.63
2022-10-12T07:54:42.249Z,10.47
2022-10-12T07:57:13.917Z,13.20
2022-10-12T07:59:45.581Z,13.17
2022-10-12T08:02:17.264Z,13.27
2022-10-12T08:04:50.293Z,10.13
2022-10-12T08:07:21.973Z,14.60
2022-10-12T08:09:53.652Z,10.73
2022-10-12T08:12:25.386Z,8.57
2022-10-12T08:14:57.245Z,12.53
2022-10-12T08:17:28.946Z,13.27
2022-10-12T08:20:02.055Z,13.03
2022-10-12T08:22:33.803Z,11.27
2022-10-12T08:25:06.517Z,10.83
2022-10-12T08:27:38.429Z,9.77
2022-10-12T08:30:11.470Z,11.17
2022-10-12T08:32:43.142Z,14.10
2022-10-12T08:35:16.209Z,11.57
2022-10-12T08:37:47.845Z,11.03
2022-10-12T08:40:23.412Z,12.47
2022-10-12T08:42:56.553Z,10.80
2022-10-12T08:45:33.720Z,8.87
2022-10-12T08:48:07.957Z,8.03
2022-10-12T08:50:42.572Z,17.30
2022-10-12T08:53:15.947Z,9.80
2022-10-12T08:55:47.609Z,9.30
2022-10-12T08:58:19.912Z,12.17
2022-10-12T09:00:53.372Z,10.73
2022-10-12T09:03:37.316Z,13.20
2022-10-12T09:06:13.510Z,10.80
2022-10-12T09:08:50.407Z,14.73
2022-10-12T09:11:45.777Z,24.27
2022-10-12T09:14:19.168Z,11.43
2022-10-12T09:16:51.367Z,9.70
2022-10-12T09:19:25.024Z,8.83
2022-10-12T09:21:58.040Z,11.80
2022-10-12T09:24:32.190Z,10.63
2022-10-12T09:27:11.846Z,14.17
2022-10-12T09:29:45.375Z,9.63
2022-10-12T09:32:24.966Z,13.37
2022-10-12T09:34:56.653Z,7.73
2022-10-12T09:37:30.472Z,9.63
2022-10-12T09:40:02.172Z,12.00
2022-10-12T09:42:34.208Z,9.77
2022-10-12T09:45:14.045Z,8.73
2022-10-12T09:48:16.922Z,12.27
2022-10-12T09:50:50.321Z,8.43
2022-10-12T09:53:29.318Z,11.43
2022-10-12T09:56:03.859Z,9.17
2022-10-12T09:58:40.297Z,12.43
2022-10-12T10:01:20.427Z,6.77
2022-10-12T10:04:11.042Z,12.00
2022-10-12T10:06:43.963Z,12.93
2022-10-12T10:09:27.070Z,10.37
2022-10-12T10:12:10.653Z,12.37
2022-10-12T10:14:43.380Z,10.03
2022-10-12T10:17:15.520Z,10.83
2022-10-12T10:19:50.455Z,9.57
2022-10-12T10:22:22.331Z,10.20
2022-10-12T10:24:59.962Z,11.67
2022-10-12T10:27:34.128Z,11.47
2022-10-12T10:30:29.485Z,9.13
2022-10-12T10:33:15.159Z,10.90
2022-10-12T10:36:02.533Z,14.25
2022-10-12T10:38:51.980Z,12.10
2022-10-12T10:41:27.044Z,11.80
2022-10-12T10:43:58.713Z,9.93
2022-10-12T10:46:31.742Z,12.10
2022-10-12T10:49:04.439Z,9.23
2022-10-12T10:51:43.103Z,10.40
2022-10-12T10:54:15.619Z,7.20
2022-10-12T10:56:48.713Z,9.02
2022-10-12T10:59:24.496Z,9.77
2022-10-12T11:01:59.577Z,11.47
2022-10-12T11:04:32.569Z,9.52
2022-10-12T11:07:06.194Z,11.30
2022-10-12T11:09:40.339Z,14.15
2022-10-12T11:12:16.055Z,10.00
2022-10-12T11:14:48.791Z,14.40
2022-10-12T11:17:22.043Z,19.35
2022-10-12T11:19:57.242Z,19.97
2022-10-12T11:22:30.344Z,11.40
2022-10-12T11:25:05.873Z,12.97
2022-10-12T11:27:39.537Z,9.97
2022-10-12T11:30:14.264Z,13.30
2022-10-12T11:32:46.948Z,10.48
2022-10-12T11:35:23.380Z,16.00
2022-10-12T11:37:57.788Z,12.07
2022-10-12T11:40:55.440Z,12.30
2022-10-12T11:43:28.056Z,7.03
2022-10-12T11:46:02.044Z,11.47
2022-10-12T11:48:35.647Z,10.87
2022-10-12T11:51:07.327Z,15.07
2022-10-12T11:53:43.196Z,10.57
2022-10-12T11:56:16.618Z,9.17
2022-10-12T11:59:01.155Z,11.07
2022-10-12T12:01:45.653Z,15.23
2022-10-12T12:04:47.472Z,12.45
2022-10-12T12:07:39.361Z,10.20
2022-10-12T12:11:02.913Z,10.67
2022-10-12T12:13:34.583Z,10.10
2022-10-12T12:16:32.290Z,10.60
2022-10-12T12:19:11.527Z,7.00
2022-10-12T12:22:15.127Z,7.38
2022-10-12T12:24:57.657Z,10.60
2022-10-12T12:27:31.860Z,7.20
2022-10-12T12:30:05.842Z,10.93
2022-10-12T12:32:44.710Z,9.25
2022-10-12T12:35:21.947Z,8.75
2022-10-12T12:38:21.986Z,14.37
2022-10-12T12:41:04.899Z,12.82
2022-10-12T12:44:00.404Z,9.57
2022-10-12T12:47:26.090Z,10.43
2022-10-12T12:49:59.413Z,9.90
2022-10-12T12:52:32.594Z,15.98
2022-10-12T12:55:26.725Z,10.07
2022-10-12T12:58:05.564Z,11.75
2022-10-12T13:00:39.145Z,16.52
2022-10-12T13:03:27.761Z,12.48
2022-10-12T13:06:38.486Z,10.85
2022-10-12T13:09:56.398Z,10.32
2022-10-12T13:12:37.579Z,12.82
2022-10-12T13:15:29.570Z,11.38
2022-10-12T13:18:46.019Z,12.05
2022-10-12T13:21:20.078Z,11.23
2022-10-12T13:23:55.056Z,12.13
2022-10-12T13:26:27.373Z,12.40
2022-10-12T13:28:59.490Z,14.85
2022-10-12T13:31:34.134Z,11.02
2022-10-12T13:34:11.488Z,12.00
2022-10-12T13:36:50.347Z,8.85
2022-10-12T13:39:22.101Z,12.95
2022-10-12T13:41:55.981Z,13.73
2022-10-12T13:44:28.234Z,9.85
2022-10-12T13:47:00.646Z,8.73
2022-10-12T13:49:33.209Z,11.18
2022-10-12T13:52:17.366Z,8.57
2022-10-12T13:54:49.524Z,11.98
2022-10-12T13:57:22.508Z,11.70
2022-10-12T13:59:55.425Z,13.38
2022-10-12T14:02:27.895Z,12.85
2022-10-12T14:05:00.599Z,14.23
2022-10-12T14:07:34.803Z,10.07
2022-10-12T14:10:07.456Z,10.73
2022-10-12T14:12:39.103Z,18.70
2022-10-12T14:15:11.324Z,11.40
2022-10-12T14:17:43.133Z,15.75
2022-10-12T14:20:17.630Z,10.88
2022-10-12T14:22:50.628Z,17.17
2022-10-12T14:25:23.802Z,13.25
2022-10-12T14:27:56.148Z,13.85
2022-10-12T14:30:28.935Z,9.98
2022-10-12T14:33:09.876Z,10.35
2022-10-12T14:35:41.681Z,12.55
2022-10-12T14:38:35.805Z,9.05
2022-10-12T14:41:33.038Z,11.30
2022-10-12T14:44:11.415Z,12.37
2022-10-12T14:46:43.926Z,10.68
2022-10-12T14:49:16.682Z,7.78
2022-10-12T14:51:48.480Z,12.30
2022-10-12T14:54:21.601Z,8.82
2022-10-12T14:56:53.255Z,9.65
2022-10-12T14:59:24.924Z,12.73
2022-10-12T15:01:56.627Z,10.27
2022-10-12T15:04:28.269Z,9.45
2022-10-12T15:06:59.906Z,9.52
2022-10-12T15:09:32.874Z,10.13
2022-10-12T15:12:04.653Z,11.93
2022-10-12T15:14:36.340Z,9.32
2022-10-12T15:17:10.299Z,8.88
2022-10-12T15:19:42.316Z,9.30
2022-10-12T15:22:15.250Z,11.05
2022-10-12T15:24:48.306Z,11.60
2022-10-12T15:27:20.011Z,9.88
2022-10-12T15:29:51.672Z,13.83
2022-10-12T15:32:23.321Z,6.70
2022-10-12T15:34:54.974Z,9.25
2022-10-12T15:37:26.629Z,9.52
2022-10-12T15:39:59.640Z,10.25
2022-10-12T15:42:31.317Z,16.37
2022-10-12T15:45:05.565Z,19.33
2022-10-12T15:47:37.248Z,7.73
2022-10-12T15:50:09.100Z,9.00
2022-10-12T15:52:40.771Z,8.57
2022-10-12T15:55:18.107Z,12.33
2022-10-12T15:57:49.824Z,8.23
2022-10-12T16:00:23.599Z,9.23
2022-10-12T16:02:55.736Z,7.70
2022-10-12T16:05:29.502Z,14.57
2022-10-12T16:08:01.538Z,13.70
2022-10-12T16:10:35.357Z,9.93
2022-10-12T16:13:07.824Z,15.10
2022-10-12T16:15:51.354Z,8.67
2022-10-12T16:18:23.005Z,9.37
2022-10-12T16:20:54.647Z,12.80
2022-10-12T16:23:27.312Z,10.50
2022-10-12T16:26:01.829Z,14.57
2022-10-12T16:28:33.625Z,8.33
2022-10-12T16:31:09.038Z,14.10
2022-10-12T16:33:40.680Z,13.60
2022-10-12T16:36:13.593Z,11.97
2022-10-12T16:38:45.305Z,11.47
2022-10-12T16:41:18.326Z,11.93
2022-10-12T16:43:49.956Z,12.77
2022-10-12T16:46:21.608Z,8.67
2022-10-12T16:48:53.260Z,9.65
2022-10-12T16:51:24.917Z,9.87
2022-10-12T16:53:56.617Z,12.47
2022-10-12T16:56:29.608Z,9.10
2022-10-12T16:59:01.259Z,12.00
2022-10-12T17:01:32.930Z,18.33
2022-10-12T17:04:04.824Z,30.40
2022-10-12T17:06:36.486Z,16.83
2022-10-12T17:09:08.204Z,19.47
2022-10-12T17:11:41.233Z,9.63
2022-10-12T17:14:14.458Z,8.93
2022-10-12T17:16:46.098Z,7.07
2022-10-12T17:19:18.629Z,11.33
2022-10-12T17:21:50.326Z,12.00
2022-10-12T17:24:22.016Z,6.87
2022-10-12T17:26:55.375Z,11.50
2022-10-12T17:29:27.621Z,8.97
2022-10-12T17:31:59.284Z,12.97
2022-10-12T17:34:32.169Z,9.27
2022-10-12T17:37:03.868Z,17.37
2022-10-12T17:39:37.266Z,16.50
2022-10-12T17:42:10.270Z,15.03
2022-10-12T17:44:41.943Z,11.80
2022-10-12T17:47:13.745Z,8.40
2022-10-12T17:49:45.528Z,12.67
2022-10-12T17:52:17.574Z,9.47
2022-10-12T17:54:49.557Z,11.70
2022-10-12T17:57:22.536Z,12.00
2022-10-12T17:59:54.225Z,10.77
2022-10-12T18:02:25.892Z,6.83
2022-10-12T18:04:57.706Z,10.60
2022-10-12T18:07:29.751Z,13.93
2022-10-12T18:10:01.449Z,16.97
2022-10-12T18:12:34.514Z,15.63
2022-10-12T18:15:06.938Z,18.10
2022-10-12T18:17:38.932Z,11.87
2022-10-12T18:20:11.359Z,18.40
2022-10-12T18:22:42.990Z,14.47
2022-10-12T18:25:14.916Z,17.90
2022-10-12T18:27:47.933Z,12.60
2022-10-12T18:30:19.738Z,16.17
2022-10-12T18:32:51.410Z,14.70
2022-10-12T18:35:23.077Z,12.13
2022-10-12T18:37:54.898Z,13.80
2022-10-12T18:40:26.656Z,14.77
2022-10-12T18:42:59.638Z,19.27
2022-10-12T18:45:31.283Z,19.43
2022-10-12T18:48:02.936Z,18.87
2022-10-12T18:50:34.923Z,19.67
2022-10-12T18:53:06.580Z,16.30
2022-10-12T18:55:38.386Z,14.60
2022-10-12T18:58:11.356Z,15.87
2022-10-12T19:00:43.086Z,20.03
2022-10-12T19:03:14.788Z,19.40
2022-10-12T19:05:46.488Z,19.73
2022-10-12T19:08:18.107Z,19.23
2022-10-12T19:10:49.778Z,20.57
2022-10-12T19:13:22.757Z,19.30
2022-10-12T19:15:54.412Z,16.37
2022-10-12T19:18:26.248Z,15.87
2022-10-12T19:21:01.645Z,23.77
2022-10-12T19:23:33.324Z,16.37
2022-10-12T19:26:05.681Z,19.47
2022-10-12T19:28:38.831Z,19.97
2022-10-12T19:31:11.527Z,19.00
2022-10-12T19:33:43.359Z,16.63
2022-10-12T19:36:16.426Z,16.73
2022-10-12T19:38:48.146Z,20.47
2022-10-12T19:41:19.791Z,22.47
2022-10-12T19:43:54.496Z,19.20
2022-10-12T19:46:26.204Z,17.43
2022-10-12T19:48:58.220Z,17.50
2022-10-12T19:51:30.007Z,16.40
2022-10-12T19:54:01.726Z,17.33
2022-10-12T19:56:33.387Z,21.30
2022-10-12T19:59:06.410Z,20.77
2022-10-12T20:01:38.613Z,20.33
2022-10-12T20:04:10.488Z,23.60
2022-10-12T20:06:42.137Z,25.17
2022-10-12T20:09:13.772Z,22.83
2022-10-12T20:11:45.482Z,21.67
2022-10-12T20:14:18.501Z,19.30
2022-10-12T20:16:50.150Z,24.87
2022-10-12T20:19:21.790Z,19.87
2022-10-12T20:21:53.493Z,27.00
2022-10-12T20:24:25.271Z,20.80
2022-10-12T20:26:56.989Z,19.90
2022-10-12T20:29:29.960Z,19.07
2022-10-12T20:32:01.595Z,21.80
2022-10-12T20:34:33.495Z,21.97
2022-10-12T20:37:05.150Z,23.00
2022-10-12T20:39:36.849Z,25.93
2022-10-12T20:42:08.537Z,25.33
2022-10-12T20:44:41.534Z,24.67
2022-10-12T20:47:13.182Z,21.27
2022-10-12T20:49:45.025Z,21.87
2022-10-12T20:52:17.171Z,22.03
2022-10-12T20:54:50.899Z,20.07
2022-10-12T20:57:22.552Z,20.23
2022-10-12T20:59:55.548Z,21.00
2022-10-12T21:02:27.173Z,18.63
2022-10-12T21:04:58.837Z,22.07
2022-10-12T21:07:30.494Z,20.73
2022-10-12T21:10:02.180Z,18.00
2022-10-12T21:12:33.839Z,20.97
2022-10-12T21:15:08.052Z,16.23
2022-10-12T21:17:39.876Z,20.17
2022-10-12T21:20:11.932Z,19.57
2022-10-12T21:22:44.791Z,21.87
2022-10-12T21:25:16.526Z,23.57
2022-10-12T21:27:48.225Z,21.33
2022-10-12T21:30:21.257Z,16.53
2022-10-12T21:32:52.964Z,27.07
2022-10-12T21:35:24.710Z,22.30
2022-10-12T21:37:56.359Z,19.83
2022-10-12T21:40:28.121Z,16.23
2022-10-12T21:42:59.806Z,19.87
2022-10-12T21:45:32.842Z,19.43
2022-10-12T21:48:04.933Z,17.33
2022-10-12T21:50:36.597Z,15.70
2022-10-12T21:53:08.228Z,13.33
2022-10-12T21:55:39.869Z,21.40
2022-10-12T21:58:11.509Z,16.33
