createdAt,value
2017-10-17T00:01:18.367Z,0
2017-10-17T00:02:40.554Z,0
2017-10-17T00:04:02.818Z,0
2017-10-17T00:05:25.398Z,0
2017-10-17T00:06:46.922Z,0
2017-10-17T00:08:09.095Z,0
2017-10-17T00:09:31.623Z,0
2017-10-17T00:10:53.155Z,0
2017-10-17T00:12:15.674Z,0
2017-10-17T00:13:37.517Z,0
2017-10-17T00:14:59.367Z,0
2017-10-17T00:16:21.584Z,0
2017-10-17T00:17:43.103Z,0
2017-10-17T00:19:05.614Z,0
2017-10-17T00:20:27.477Z,0
2017-10-17T00:21:49.337Z,0
2017-10-17T00:23:10.516Z,0
2017-10-17T00:24:32.686Z,0
2017-10-17T00:25:53.856Z,0
2017-10-17T00:27:16.038Z,0
2017-10-17T00:28:37.872Z,0
2017-10-17T00:30:00.393Z,0
2017-10-17T00:31:22.580Z,0
2017-10-17T00:32:44.123Z,0
2017-10-17T00:34:05.983Z,0
2017-10-17T00:35:27.833Z,0
2017-10-17T00:36:49.433Z,0
2017-10-17T00:38:11.311Z,0
2017-10-17T00:39:33.205Z,0
2017-10-17T00:40:55.053Z,0
2017-10-17T00:42:17.233Z,0
2017-10-17T00:43:39.079Z,0
2017-10-17T00:45:00.654Z,0
2017-10-17T00:46:22.829Z,0
2017-10-17T00:47:44.343Z,0
2017-10-17T00:49:06.574Z,0
2017-10-17T00:50:28.087Z,0
2017-10-17T00:51:49.610Z,0
2017-10-17T00:53:11.780Z,0
2017-10-17T00:54:34.009Z,0
2017-10-17T00:55:55.866Z,0
2017-10-17T00:57:17.375Z,0
2017-10-17T00:58:39.874Z,0
2017-10-17T01:00:02.077Z,0
2017-10-17T01:01:23.931Z,0
2017-10-17T01:02:45.776Z,0
2017-10-17T01:04:07.618Z,0
2017-10-17T01:05:29.800Z,0
2017-10-17T01:06:52.307Z,0
2017-10-17T01:08:14.472Z,0
2017-10-17T01:09:36.668Z,0
2017-10-17T01:10:58.572Z,0
2017-10-17T01:12:20.755Z,0
2017-10-17T01:13:42.614Z,0
2017-10-17T01:15:04.134Z,0
2017-10-17T01:16:26.366Z,0
2017-10-17T01:17:48.663Z,0
2017-10-17T01:19:10.183Z,0
2017-10-17T01:20:31.683Z,0
2017-10-17T01:21:53.553Z,0
2017-10-17T01:23:15.733Z,0
2017-10-17T01:24:37.576Z,0
2017-10-17T01:25:58.831Z,0
2017-10-17T01:27:21.349Z,0
2017-10-17T01:28:43.842Z,0
2017-10-17T01:30:06.013Z,0
2017-10-17T01:31:28.194Z,0
2017-10-17T01:32:50.435Z,0
2017-10-17T01:34:12.342Z,0
2017-10-17T01:35:33.523Z,0
2017-10-17T01:36:55.377Z,0
2017-10-17T01:38:17.225Z,0
2017-10-17T01:39:39.404Z,0
2017-10-17T01:41:00.924Z,0
2017-10-17T01:42:23.110Z,0
2017-10-17T01:43:44.613Z,0
2017-10-17T01:45:06.151Z,0
2017-10-17T01:46:27.680Z,0
2017-10-17T01:47:49.184Z,0
2017-10-17T01:49:11.344Z,0
2017-10-17T01:50:33.185Z,0
2017-10-17T01:51:55.676Z,0
2017-10-17T01:53:17.843Z,0
2017-10-17T01:54:39.963Z,0
2017-10-17T01:56:01.927Z,0
2017-10-17T01:57:23.789Z,0
2017-10-17T01:58:45.629Z,0
2017-10-17T02:00:07.893Z,0
2017-10-17T02:01:30.109Z,0
2017-10-17T02:02:52.303Z,0
2017-10-17T02:04:14.519Z,0
2017-10-17T02:05:35.853Z,0
2017-10-17T02:06:58.049Z,0
2017-10-17T02:08:20.251Z,0
2017-10-17T02:09:42.456Z,0
2017-10-17T02:11:04.324Z,0
2017-10-17T02:12:26.165Z,0
2017-10-17T02:13:48.343Z,0
2017-10-17T02:15:10.251Z,0
2017-10-17T02:16:31.874Z,0
2017-10-17T02:17:53.490Z,0
2017-10-17T02:19:15.672Z,0
2017-10-17T02:20:37.582Z,0
2017-10-17T02:21:59.424Z,0
2017-10-17T02:23:21.614Z,0
2017-10-17T02:24:43.460Z,0
2017-10-17T02:26:05.639Z,0
2017-10-17T02:27:28.197Z,0
2017-10-17T02:28:50.372Z,0
2017-10-17T02:30:12.285Z,0
2017-10-17T02:31:34.884Z,0
2017-10-17T02:32:56.733Z,0
2017-10-17T02:34:18.597Z,0
2017-10-17T02:35:40.872Z,0
2017-10-17T02:37:03.065Z,0
2017-10-17T02:38:24.920Z,0
2017-10-17T02:39:46.424Z,0
2017-10-17T02:41:07.953Z,0
2017-10-17T02:42:29.798Z,0
2017-10-17T02:43:51.991Z,0
2017-10-17T02:45:14.640Z,0
2017-10-17T02:46:36.218Z,0
2017-10-17T02:47:58.799Z,0
2017-10-17T02:49:20.562Z,0
2017-10-17T02:50:42.746Z,0
2017-10-17T02:52:05.251Z,0
2017-10-17T02:53:27.087Z,0
2017-10-17T02:54:48.634Z,0
2017-10-17T02:56:10.822Z,0
2017-10-17T02:57:32.764Z,0
2017-10-17T02:58:54.613Z,0
2017-10-17T03:00:17.114Z,0
2017-10-17T03:01:38.955Z,0
2017-10-17T03:03:00.484Z,0
2017-10-17T03:04:23.014Z,0
2017-10-17T03:05:44.945Z,0
2017-10-17T03:07:06.815Z,0
2017-10-17T03:08:28.682Z,0
2017-10-17T03:09:50.195Z,0
2017-10-17T03:11:12.074Z,0
2017-10-17T03:12:34.274Z,0
2017-10-17T03:13:55.791Z,0
2017-10-17T03:15:17.627Z,0
2017-10-17T03:16:40.188Z,0
2017-10-17T03:18:02.374Z,0
2017-10-17T03:19:23.559Z,0
2017-10-17T03:20:46.078Z,0
2017-10-17T03:22:07.924Z,0
2017-10-17T03:23:29.429Z,0
2017-10-17T03:24:51.299Z,0
2017-10-17T03:26:13.483Z,0
2017-10-17T03:27:35.627Z,0
2017-10-17T03:28:57.472Z,0
2017-10-17T03:30:19.680Z,0
2017-10-17T03:31:41.614Z,0
2017-10-17T03:33:03.451Z,0
2017-10-17T03:34:25.294Z,0
2017-10-17T03:35:47.834Z,0
2017-10-17T03:37:10.026Z,0
2017-10-17T03:38:32.213Z,0
2017-10-17T03:39:54.409Z,0
2017-10-17T03:41:16.936Z,0
2017-10-17T03:42:39.127Z,0
2017-10-17T03:44:01.035Z,0
2017-10-17T03:45:22.555Z,0
2017-10-17T03:46:44.726Z,0
2017-10-17T03:48:06.264Z,0
2017-10-17T03:49:28.884Z,0
2017-10-17T03:50:51.073Z,0
2017-10-17T03:52:12.631Z,0
2017-10-17T03:53:34.484Z,0
2017-10-17T03:54:56.662Z,0
2017-10-17T03:56:18.174Z,0
2017-10-17T03:57:39.686Z,0
2017-10-17T03:59:01.576Z,0
2017-10-17T04:00:23.566Z,0
2017-10-17T04:01:46.089Z,0
2017-10-17T04:03:08.251Z,0
2017-10-17T04:04:30.104Z,0
2017-10-17T04:05:52.284Z,0
2017-10-17T04:07:14.187Z,0
2017-10-17T04:08:36.695Z,0
2017-10-17T04:09:58.205Z,0
2017-10-17T04:11:20.397Z,0
2017-10-17T04:12:42.303Z,0
2017-10-17T04:14:03.474Z,0
2017-10-17T04:15:25.996Z,0
2017-10-17T04:16:47.846Z,0
2017-10-17T04:18:10.333Z,0
2017-10-17T04:19:32.183Z,0
2017-10-17T04:20:54.044Z,0
2017-10-17T04:22:16.233Z,0
2017-10-17T04:23:38.072Z,0
2017-10-17T04:24:59.583Z,0
2017-10-17T04:26:21.103Z,0
2017-10-17T04:27:42.298Z,0
2017-10-17T04:29:04.132Z,0
2017-10-17T04:30:26.312Z,0
2017-10-17T04:31:47.515Z,0
2017-10-17T04:33:09.984Z,0
2017-10-17T04:34:31.883Z,0
2017-10-17T04:35:54.092Z,0
2017-10-17T04:37:15.623Z,0
2017-10-17T04:38:37.755Z,0
2017-10-17T04:39:59.955Z,0
2017-10-17T04:41:21.474Z,0
2017-10-17T04:42:43.664Z,0
2017-10-17T04:44:06.474Z,0
2017-10-17T04:45:28.303Z,0
2017-10-17T04:46:50.143Z,0
2017-10-17T04:48:12.331Z,0
2017-10-17T04:49:34.655Z,0
2017-10-17T04:50:56.873Z,0
2017-10-17T04:52:18.798Z,0
2017-10-17T04:53:40.641Z,0
2017-10-17T04:55:02.516Z,0
2017-10-17T04:56:24.685Z,0
2017-10-17T04:57:46.524Z,0
2017-10-17T04:59:08.014Z,0
2017-10-17T05:00:29.854Z,0
2017-10-17T05:01:52.012Z,0
2017-10-17T05:03:13.873Z,0
2017-10-17T05:04:35.391Z,0
2017-10-17T05:05:57.204Z,0
2017-10-17T05:07:19.382Z,0
2017-10-17T05:08:40.873Z,0
2017-10-17T05:10:03.047Z,0
2017-10-17T05:11:24.644Z,0
2017-10-17T05:12:47.188Z,0
2017-10-17T05:14:09.034Z,0
2017-10-17T05:15:30.564Z,0
2017-10-17T05:16:52.731Z,0
2017-10-17T05:18:14.254Z,0
2017-10-17T05:19:35.776Z,0
2017-10-17T05:20:57.954Z,0
2017-10-17T05:22:20.195Z,0
2017-10-17T05:23:42.028Z,0
2017-10-17T05:25:03.531Z,0
2017-10-17T05:26:25.762Z,4
2017-10-17T05:27:47.564Z,0
2017-10-17T05:29:09.085Z,4
2017-10-17T05:30:31.639Z,4
2017-10-17T05:31:53.836Z,4
2017-10-17T05:33:16.436Z,4
2017-10-17T05:34:38.947Z,4
2017-10-17T05:36:01.214Z,8
2017-10-17T05:37:23.392Z,8
2017-10-17T05:38:45.245Z,12
2017-10-17T05:40:06.770Z,16
2017-10-17T05:41:28.852Z,16
2017-10-17T05:42:51.396Z,24
2017-10-17T05:44:13.883Z,24
2017-10-17T05:45:36.034Z,32
2017-10-17T05:46:57.548Z,40
2017-10-17T05:48:19.403Z,44
2017-10-17T05:49:41.863Z,56
2017-10-17T05:51:03.374Z,68
2017-10-17T05:52:24.563Z,80
2017-10-17T05:53:47.084Z,84
2017-10-17T05:55:09.293Z,92
2017-10-17T05:56:30.784Z,96
2017-10-17T05:57:52.624Z,100
2017-10-17T05:59:14.604Z,112
2017-10-17T06:00:36.808Z,120
2017-10-17T06:01:58.999Z,136
2017-10-17T06:03:20.853Z,152
2017-10-17T06:04:42.236Z,168
2017-10-17T06:06:04.064Z,180
2017-10-17T06:07:26.243Z,200
2017-10-17T06:08:48.092Z,216
2017-10-17T06:10:10.644Z,232
2017-10-17T06:11:32.946Z,256
2017-10-17T06:12:54.453Z,272
2017-10-17T06:14:16.290Z,292
2017-10-17T06:15:38.468Z,316
2017-10-17T06:17:00.644Z,336
2017-10-17T06:18:22.884Z,360
2017-10-17T06:19:45.074Z,384
2017-10-17T06:21:06.931Z,404
2017-10-17T06:22:29.114Z,432
2017-10-17T06:23:51.303Z,460
2017-10-17T06:25:13.483Z,488
2017-10-17T06:26:36.076Z,508
2017-10-17T06:27:58.231Z,528
2017-10-17T06:29:20.334Z,552
2017-10-17T06:30:42.841Z,584
2017-10-17T06:32:04.691Z,616
2017-10-17T06:33:27.133Z,660
2017-10-17T06:34:48.324Z,708
2017-10-17T06:36:10.250Z,760
2017-10-17T06:37:32.135Z,816
2017-10-17T06:38:54.023Z,860
2017-10-17T06:40:16.204Z,904
2017-10-17T06:41:38.052Z,936
2017-10-17T06:43:00.248Z,976
2017-10-17T06:44:22.773Z,1016
2017-10-17T06:45:45.284Z,1060
2017-10-17T06:47:07.560Z,1104
2017-10-17T06:48:29.504Z,1156
2017-10-17T06:49:51.662Z,1216
2017-10-17T06:51:13.830Z,1264
2017-10-17T06:52:36.026Z,1312
2017-10-17T06:53:58.538Z,1364
2017-10-17T06:55:20.960Z,1420
2017-10-17T06:56:42.811Z,1484
2017-10-17T06:58:04.663Z,1548
2017-10-17T06:59:27.181Z,1624
2017-10-17T07:00:49.822Z,1708
2017-10-17T07:02:11.672Z,1780
2017-10-17T07:03:33.553Z,1840
2017-10-17T07:04:55.786Z,1880
2017-10-17T07:06:17.635Z,1904
2017-10-17T07:07:40.149Z,1928
2017-10-17T07:09:01.650Z,1948
2017-10-17T07:10:24.164Z,1984
2017-10-17T07:11:46.349Z,2016
2017-10-17T07:13:08.529Z,2056
2017-10-17T07:14:30.699Z,2100
2017-10-17T07:15:52.551Z,2156
2017-10-17T07:17:14.746Z,2212
2017-10-17T07:18:37.026Z,2268
2017-10-17T07:19:58.907Z,2316
2017-10-17T07:21:20.764Z,2364
2017-10-17T07:22:42.858Z,2388
2017-10-17T07:24:05.595Z,2416
2017-10-17T07:25:27.535Z,2444
2017-10-17T07:26:49.402Z,2512
2017-10-17T07:28:11.544Z,2588
2017-10-17T07:29:32.714Z,2672
2017-10-17T07:30:54.575Z,2756
2017-10-17T07:32:16.744Z,2844
2017-10-17T07:33:38.853Z,2928
2017-10-17T07:35:01.053Z,2980
2017-10-17T07:36:22.062Z,3044
2017-10-17T07:37:44.244Z,3132
2017-10-17T07:39:06.533Z,3212
2017-10-17T07:40:28.030Z,3300
2017-10-17T07:41:49.893Z,3388
2017-10-17T07:43:11.476Z,3492
2017-10-17T07:44:33.572Z,3576
2017-10-17T07:45:55.879Z,3644
2017-10-17T07:47:18.390Z,3708
2017-10-17T07:48:40.354Z,3772
2017-10-17T07:50:02.463Z,3808
2017-10-17T07:51:24.659Z,3840
2017-10-17T07:52:46.169Z,3892
2017-10-17T07:54:08.036Z,3976
2017-10-17T07:55:30.836Z,4076
2017-10-17T07:56:52.699Z,4192
2017-10-17T07:58:14.940Z,4280
2017-10-17T07:59:37.158Z,4336
2017-10-17T08:00:59.255Z,4372
2017-10-17T08:02:21.094Z,4404
2017-10-17T08:03:43.284Z,4440
2017-10-17T08:05:05.467Z,4480
2017-10-17T08:06:27.966Z,4516
2017-10-17T08:07:50.511Z,4556
2017-10-17T08:09:12.692Z,4608
2017-10-17T08:10:34.192Z,4676
2017-10-17T08:11:55.966Z,4720
2017-10-17T08:13:17.489Z,4740
2017-10-17T08:14:39.662Z,4748
2017-10-17T08:16:01.515Z,4760
2017-10-17T08:17:23.707Z,4780
2017-10-17T08:18:46.224Z,4792
2017-10-17T08:20:08.413Z,4792
2017-10-17T08:21:30.946Z,4820
2017-10-17T08:22:52.183Z,4892
2017-10-17T08:24:14.173Z,5044
2017-10-17T08:25:36.856Z,5240
2017-10-17T08:26:59.355Z,5404
2017-10-17T08:28:21.564Z,5560
2017-10-17T08:29:43.160Z,5700
2017-10-17T08:31:04.364Z,5860
2017-10-17T08:32:26.213Z,6012
2017-10-17T08:33:47.874Z,6160
2017-10-17T08:35:10.504Z,6316
2017-10-17T08:36:32.352Z,6428
2017-10-17T08:37:54.546Z,6484
2017-10-17T08:39:16.824Z,6524
2017-10-17T08:40:38.699Z,6604
2017-10-17T08:42:00.544Z,6664
2017-10-17T08:43:22.383Z,6756
2017-10-17T08:44:44.667Z,6836
2017-10-17T08:46:06.852Z,6904
2017-10-17T08:47:29.063Z,7020
2017-10-17T08:48:50.920Z,7104
2017-10-17T08:50:13.128Z,7168
2017-10-17T08:51:35.351Z,7208
2017-10-17T08:52:57.996Z,7236
2017-10-17T08:54:19.557Z,7232
2017-10-17T08:55:41.431Z,7176
2017-10-17T08:57:02.943Z,7152
2017-10-17T08:58:25.223Z,7180
2017-10-17T08:59:46.440Z,7232
2017-10-17T09:01:09.051Z,7288
2017-10-17T09:02:30.991Z,7336
2017-10-17T09:03:52.833Z,7360
2017-10-17T09:05:14.343Z,7404
2017-10-17T09:06:36.185Z,7436
2017-10-17T09:07:58.010Z,7488
2017-10-17T09:09:19.863Z,7552
2017-10-17T09:10:42.206Z,7640
2017-10-17T09:12:04.730Z,7736
2017-10-17T09:13:26.576Z,7860
2017-10-17T09:14:48.411Z,7968
2017-10-17T09:16:10.638Z,8048
2017-10-17T09:17:33.123Z,8088
2017-10-17T09:18:55.332Z,8100
2017-10-17T09:20:17.510Z,8136
2017-10-17T09:21:39.362Z,8192
2017-10-17T09:23:00.552Z,8276
2017-10-17T09:24:22.811Z,8332
2017-10-17T09:25:45.012Z,8320
2017-10-17T09:27:07.233Z,8272
2017-10-17T09:28:29.166Z,8196
2017-10-17T09:29:51.515Z,8168
2017-10-17T09:31:13.712Z,8180
2017-10-17T09:32:34.896Z,8220
2017-10-17T09:33:57.412Z,8264
2017-10-17T09:35:19.276Z,8316
2017-10-17T09:36:41.124Z,8384
2017-10-17T09:38:03.643Z,8396
2017-10-17T09:39:25.495Z,8344
2017-10-17T09:40:47.681Z,8300
2017-10-17T09:42:09.223Z,8288
2017-10-17T09:43:31.163Z,8292
2017-10-17T09:44:53.060Z,8260
2017-10-17T09:46:14.572Z,8264
2017-10-17T09:47:36.437Z,8256
2017-10-17T09:48:57.962Z,8228
2017-10-17T09:50:20.495Z,8216
2017-10-17T09:51:42.704Z,8200
2017-10-17T09:53:05.243Z,8132
2017-10-17T09:54:27.417Z,8032
2017-10-17T09:55:49.604Z,8028
2017-10-17T09:57:11.321Z,8080
2017-10-17T09:58:33.642Z,8080
2017-10-17T09:59:55.825Z,8012
2017-10-17T10:01:18.010Z,7968
2017-10-17T10:02:40.206Z,7960
2017-10-17T10:04:02.394Z,8016
2017-10-17T10:05:24.636Z,8108
2017-10-17T10:06:46.497Z,8196
2017-10-17T10:08:09.011Z,8308
2017-10-17T10:09:31.195Z,8368
2017-10-17T10:10:53.155Z,8312
2017-10-17T10:12:15.013Z,8220
2017-10-17T10:13:36.581Z,8172
2017-10-17T10:14:58.773Z,8044
2017-10-17T10:16:21.034Z,7936
2017-10-17T10:17:43.250Z,7796
2017-10-17T10:19:05.788Z,7704
2017-10-17T10:20:28.051Z,7744
2017-10-17T10:21:49.896Z,7848
2017-10-17T10:23:12.478Z,7972
2017-10-17T10:24:34.663Z,8008
2017-10-17T10:25:56.496Z,7976
2017-10-17T10:27:18.344Z,7920
2017-10-17T10:28:40.548Z,7876
2017-10-17T10:30:02.388Z,7848
2017-10-17T10:31:24.334Z,7860
2017-10-17T10:32:45.867Z,7876
2017-10-17T10:34:08.133Z,7880
2017-10-17T10:35:30.012Z,7892
2017-10-17T10:36:52.513Z,7936
2017-10-17T10:38:14.390Z,7972
2017-10-17T10:39:36.013Z,7988
2017-10-17T10:40:58.312Z,8020
2017-10-17T10:42:20.182Z,8044
2017-10-17T10:43:42.704Z,8040
2017-10-17T10:45:04.553Z,8056
2017-10-17T10:46:26.758Z,8072
2017-10-17T10:47:49.073Z,8080
2017-10-17T10:49:11.263Z,8104
2017-10-17T10:50:33.138Z,8156
2017-10-17T10:51:55.334Z,8240
2017-10-17T10:53:17.524Z,8256
2017-10-17T10:54:40.037Z,8312
2017-10-17T10:56:02.243Z,8296
2017-10-17T10:57:23.107Z,8264
2017-10-17T10:58:45.333Z,8212
2017-10-17T11:00:07.852Z,8140
2017-10-17T11:01:29.383Z,8124
2017-10-17T11:02:51.584Z,8116
2017-10-17T11:04:13.794Z,8132
2017-10-17T11:05:35.750Z,8172
2017-10-17T11:06:57.346Z,8192
2017-10-17T11:08:19.613Z,8192
2017-10-17T11:09:41.476Z,8156
2017-10-17T11:11:03.007Z,8128
2017-10-17T11:12:24.743Z,8116
2017-10-17T11:13:47.291Z,8128
2017-10-17T11:15:08.865Z,8120
2017-10-17T11:16:31.067Z,8084
2017-10-17T11:17:53.289Z,8028
2017-10-17T11:19:15.952Z,7988
2017-10-17T11:20:38.491Z,7940
2017-10-17T11:22:00.464Z,7884
2017-10-17T11:23:22.956Z,7864
2017-10-17T11:24:44.828Z,7836
2017-10-17T11:26:07.378Z,7788
2017-10-17T11:27:29.225Z,7816
2017-10-17T11:28:51.874Z,7900
2017-10-17T11:30:13.409Z,7988
2017-10-17T11:31:35.774Z,8032
2017-10-17T11:32:57.625Z,8068
2017-10-17T11:34:19.814Z,8076
2017-10-17T11:35:42.034Z,8120
2017-10-17T11:37:04.208Z,8196
2017-10-17T11:38:26.464Z,8244
2017-10-17T11:39:48.306Z,8220
2017-10-17T11:41:10.497Z,8172
2017-10-17T11:42:33.011Z,8132
2017-10-17T11:43:54.887Z,8128
2017-10-17T11:45:17.414Z,8144
2017-10-17T11:46:39.984Z,8204
2017-10-17T11:48:02.501Z,8212
2017-10-17T11:49:24.385Z,8132
2017-10-17T11:50:46.308Z,8092
2017-10-17T11:52:08.819Z,8008
2017-10-17T11:53:30.378Z,7932
2017-10-17T11:54:52.898Z,7852
2017-10-17T11:56:15.074Z,7780
2017-10-17T11:57:37.325Z,7744
2017-10-17T11:58:59.194Z,7820
2017-10-17T12:00:21.043Z,7884
2017-10-17T12:01:43.574Z,7676
2017-10-17T12:03:06.089Z,7716
2017-10-17T12:04:27.281Z,7748
2017-10-17T12:05:49.294Z,7760
2017-10-17T12:07:11.163Z,7716
2017-10-17T12:08:33.882Z,7524
2017-10-17T12:09:55.723Z,7436
2017-10-17T12:11:17.267Z,7400
2017-10-17T12:12:39.199Z,7312
2017-10-17T12:14:00.704Z,7220
2017-10-17T12:15:22.572Z,7204
2017-10-17T12:16:44.073Z,7252
2017-10-17T12:18:05.854Z,7240
2017-10-17T12:19:28.047Z,7260
2017-10-17T12:20:50.563Z,7332
2017-10-17T12:22:12.423Z,7296
2017-10-17T12:23:34.867Z,7296
2017-10-17T12:24:57.396Z,7296
2017-10-17T12:26:19.584Z,7300
2017-10-17T12:27:42.091Z,7236
2017-10-17T12:29:04.272Z,7168
2017-10-17T12:30:26.225Z,7176
2017-10-17T12:31:48.122Z,7068
2017-10-17T12:33:10.427Z,7004
2017-10-17T12:34:32.947Z,6812
2017-10-17T12:35:55.136Z,6628
2017-10-17T12:37:17.414Z,6680
2017-10-17T12:38:38.924Z,6784
2017-10-17T12:40:01.074Z,6812
2017-10-17T12:41:23.594Z,6832
2017-10-17T12:42:45.770Z,6664
2017-10-17T12:44:08.303Z,6540
2017-10-17T12:45:30.502Z,6544
2017-10-17T12:46:52.393Z,6620
2017-10-17T12:48:13.944Z,6704
2017-10-17T12:49:36.184Z,6692
2017-10-17T12:50:58.377Z,6684
2017-10-17T12:52:19.913Z,6644
2017-10-17T12:53:42.314Z,6520
2017-10-17T12:55:04.492Z,6468
2017-10-17T12:56:26.353Z,6396
2017-10-17T12:57:47.611Z,6460
2017-10-17T12:59:10.145Z,6512
2017-10-17T13:00:32.115Z,6496
2017-10-17T13:01:54.395Z,6412
2017-10-17T13:03:16.934Z,6120
2017-10-17T13:04:38.785Z,5900
2017-10-17T13:06:00.661Z,5860
2017-10-17T13:07:22.871Z,5964
2017-10-17T13:08:44.743Z,6036
2017-10-17T13:10:06.932Z,6016
2017-10-17T13:11:29.144Z,6032
2017-10-17T13:12:51.074Z,6120
2017-10-17T13:14:12.587Z,6144
2017-10-17T13:15:34.797Z,6040
2017-10-17T13:16:57.336Z,5880
2017-10-17T13:18:19.864Z,5748
2017-10-17T13:19:42.067Z,5612
2017-10-17T13:21:04.619Z,5584
2017-10-17T13:22:26.476Z,5616
2017-10-17T13:23:48.968Z,5584
2017-10-17T13:25:11.593Z,5548
2017-10-17T13:26:33.427Z,5472
2017-10-17T13:27:55.274Z,5432
2017-10-17T13:29:17.459Z,5424
2017-10-17T13:30:39.664Z,5420
2017-10-17T13:32:01.850Z,5464
2017-10-17T13:33:24.022Z,5560
2017-10-17T13:34:46.522Z,5632
2017-10-17T13:36:08.437Z,5616
2017-10-17T13:37:30.625Z,5428
2017-10-17T13:38:52.838Z,5232
2017-10-17T13:40:14.675Z,5164
2017-10-17T13:41:35.893Z,5120
2017-10-17T13:42:57.725Z,5044
2017-10-17T13:44:18.929Z,4880
2017-10-17T13:45:41.158Z,4608
2017-10-17T13:47:03.356Z,4304
2017-10-17T13:48:25.863Z,4024
2017-10-17T13:49:47.723Z,3888
2017-10-17T13:51:09.920Z,3864
2017-10-17T13:52:32.112Z,3856
2017-10-17T13:53:54.426Z,3844
2017-10-17T13:55:16.963Z,3904
2017-10-17T13:56:39.169Z,4008
2017-10-17T13:58:01.814Z,4012
2017-10-17T13:59:23.993Z,3952
2017-10-17T14:00:46.570Z,3948
2017-10-17T14:02:08.772Z,3960
2017-10-17T14:03:31.309Z,3988
2017-10-17T14:04:53.494Z,3960
2017-10-17T14:06:15.744Z,3896
2017-10-17T14:07:37.331Z,3840
2017-10-17T14:08:59.544Z,3776
2017-10-17T14:10:21.431Z,3700
2017-10-17T14:11:43.955Z,3656
2017-10-17T14:13:06.535Z,3632
2017-10-17T14:14:28.728Z,3592
2017-10-17T14:15:51.478Z,3556
2017-10-17T14:17:13.741Z,3524
2017-10-17T14:18:36.344Z,3524
2017-10-17T14:19:58.590Z,3532
2017-10-17T14:21:20.858Z,3508
2017-10-17T14:22:43.531Z,3444
2017-10-17T14:24:06.350Z,3380
2017-10-17T14:25:28.906Z,3312
2017-10-17T14:26:51.446Z,3272
2017-10-17T14:28:14.014Z,3224
2017-10-17T14:29:36.212Z,3116
2017-10-17T14:30:58.408Z,3012
2017-10-17T14:32:20.714Z,2956
2017-10-17T14:33:43.018Z,2884
2017-10-17T14:35:05.204Z,2832
2017-10-17T14:36:27.408Z,2784
2017-10-17T14:37:49.260Z,2700
2017-10-17T14:39:11.444Z,2620
2017-10-17T14:40:33.669Z,2552
2017-10-17T14:41:55.533Z,2492
2017-10-17T14:43:18.070Z,2392
2017-10-17T14:44:40.386Z,2260
2017-10-17T14:46:03.173Z,2136
2017-10-17T14:47:25.709Z,2076
2017-10-17T14:48:47.902Z,2028
2017-10-17T14:50:10.165Z,1960
2017-10-17T14:51:32.039Z,1860
2017-10-17T14:52:54.081Z,1808
2017-10-17T14:54:16.616Z,1764
2017-10-17T14:55:38.807Z,1720
2017-10-17T14:57:01.409Z,1664
2017-10-17T14:58:23.304Z,1640
2017-10-17T14:59:45.204Z,1620
2017-10-17T15:01:07.404Z,1592
2017-10-17T15:02:29.597Z,1572
2017-10-17T15:03:52.235Z,1568
2017-10-17T15:05:14.553Z,1532
2017-10-17T15:06:37.090Z,1488
2017-10-17T15:07:59.001Z,1460
2017-10-17T15:09:21.225Z,1444
2017-10-17T15:10:43.748Z,1408
2017-10-17T15:12:06.125Z,1336
2017-10-17T15:13:28.673Z,1264
2017-10-17T15:14:50.874Z,1212
2017-10-17T15:16:13.421Z,1192
2017-10-17T15:17:35.990Z,1180
2017-10-17T15:18:58.510Z,1156
2017-10-17T15:20:20.396Z,1144
2017-10-17T15:21:42.924Z,1116
2017-10-17T15:23:04.464Z,1072
2017-10-17T15:24:27.027Z,1044
2017-10-17T15:25:48.906Z,1052
2017-10-17T15:27:11.305Z,1092
2017-10-17T15:28:33.509Z,1104
2017-10-17T15:29:55.833Z,1100
2017-10-17T15:31:18.054Z,1076
2017-10-17T15:32:39.911Z,1052
2017-10-17T15:34:02.124Z,1028
2017-10-17T15:35:24.654Z,984
2017-10-17T15:36:46.567Z,944
2017-10-17T15:38:08.754Z,892
2017-10-17T15:39:31.394Z,828
2017-10-17T15:40:53.313Z,768
2017-10-17T15:42:15.483Z,704
2017-10-17T15:43:37.677Z,664
2017-10-17T15:44:59.893Z,624
2017-10-17T15:46:21.833Z,608
2017-10-17T15:47:44.036Z,596
2017-10-17T15:49:05.874Z,584
2017-10-17T15:50:27.752Z,576
2017-10-17T15:51:50.508Z,568
2017-10-17T15:53:13.067Z,552
2017-10-17T15:54:35.580Z,532
2017-10-17T15:55:57.869Z,516
2017-10-17T15:57:19.458Z,496
2017-10-17T15:58:41.666Z,480
2017-10-17T16:00:04.293Z,464
2017-10-17T16:01:26.825Z,440
2017-10-17T16:02:48.702Z,420
2017-10-17T16:04:10.925Z,392
2017-10-17T16:05:33.143Z,368
2017-10-17T16:06:55.005Z,376
2017-10-17T16:08:17.783Z,344
2017-10-17T16:09:40.386Z,312
2017-10-17T16:11:02.910Z,284
2017-10-17T16:12:25.752Z,260
2017-10-17T16:13:48.391Z,240
2017-10-17T16:15:10.984Z,224
2017-10-17T16:16:32.864Z,208
2017-10-17T16:17:55.465Z,188
2017-10-17T16:19:17.822Z,168
2017-10-17T16:20:40.402Z,152
2017-10-17T16:22:02.784Z,136
2017-10-17T16:23:24.702Z,124
2017-10-17T16:24:47.088Z,116
2017-10-17T16:26:09.042Z,108
2017-10-17T16:27:31.255Z,100
2017-10-17T16:28:52.888Z,96
2017-10-17T16:30:15.163Z,88
2017-10-17T16:31:37.085Z,80
2017-10-17T16:32:59.009Z,76
2017-10-17T16:34:20.870Z,28
2017-10-17T16:35:43.134Z,24
2017-10-17T16:37:05.367Z,20
2017-10-17T16:38:27.582Z,16
2017-10-17T16:39:50.152Z,16
2017-10-17T16:41:12.701Z,8
2017-10-17T16:42:34.312Z,8
2017-10-17T16:43:56.191Z,8
2017-10-17T16:45:18.712Z,8
2017-10-17T16:46:41.174Z,4
2017-10-17T16:48:03.189Z,4
2017-10-17T16:49:25.761Z,0
2017-10-17T16:50:48.321Z,4
2017-10-17T16:52:10.187Z,0
2017-10-17T16:53:32.526Z,0
2017-10-17T16:54:54.706Z,0
2017-10-17T16:56:16.670Z,0
2017-10-17T16:57:39.231Z,0
2017-10-17T16:59:01.789Z,0
2017-10-17T17:00:24.315Z,0
2017-10-17T17:01:46.847Z,0
2017-10-17T17:03:09.402Z,0
2017-10-17T17:04:32.002Z,0
2017-10-17T17:05:54.560Z,0
2017-10-17T17:07:16.438Z,0
2017-10-17T17:08:37.974Z,0
2017-10-17T17:10:00.312Z,0
2017-10-17T17:11:22.642Z,0
2017-10-17T17:12:44.505Z,0
2017-10-17T17:14:07.414Z,0
2017-10-17T17:15:30.002Z,0
2017-10-17T17:16:52.192Z,0
2017-10-17T17:18:14.452Z,0
2017-10-17T17:19:37.357Z,0
2017-10-17T17:20:59.563Z,0
2017-10-17T17:22:22.226Z,0
2017-10-17T17:23:44.923Z,0
2017-10-17T17:25:07.167Z,0
2017-10-17T17:26:29.691Z,0
2017-10-17T17:27:52.225Z,0
2017-10-17T17:29:14.138Z,0
2017-10-17T17:30:36.146Z,0
2017-10-17T17:31:58.087Z,0
2017-10-17T17:33:20.331Z,0
2017-10-17T17:34:42.960Z,0
2017-10-17T17:36:04.508Z,0
2017-10-17T17:37:27.078Z,0
2017-10-17T17:38:49.686Z,0
2017-10-17T17:40:11.569Z,0
2017-10-17T17:41:34.114Z,0
2017-10-17T17:42:56.384Z,0
2017-10-17T17:44:18.595Z,0
2017-10-17T17:45:40.815Z,0
2017-10-17T17:47:03.407Z,0
2017-10-17T17:48:26.032Z,0
2017-10-17T17:49:47.974Z,0
2017-10-17T17:51:10.255Z,0
2017-10-17T17:52:32.435Z,0
2017-10-17T17:53:54.884Z,0
2017-10-17T17:55:17.426Z,0
2017-10-17T17:56:39.325Z,0
2017-10-17T17:58:01.883Z,0
2017-10-17T17:59:24.157Z,0
2017-10-17T18:00:46.378Z,0
2017-10-17T18:02:08.623Z,0
2017-10-17T18:03:30.494Z,0
2017-10-17T18:04:52.367Z,0
2017-10-17T18:06:14.569Z,0
2017-10-17T18:07:36.443Z,0
2017-10-17T18:08:58.976Z,0
2017-10-17T18:10:21.512Z,0
2017-10-17T18:11:44.084Z,0
2017-10-17T18:13:06.641Z,0
2017-10-17T18:14:28.188Z,0
2017-10-17T18:15:50.701Z,0
2017-10-17T18:17:12.952Z,0
2017-10-17T18:18:35.502Z,0
2017-10-17T18:19:58.096Z,0
2017-10-17T18:21:20.313Z,0
2017-10-17T18:22:42.935Z,0
2017-10-17T18:24:04.497Z,0
2017-10-17T18:25:27.031Z,40
2017-10-17T18:26:49.564Z,40
2017-10-17T18:28:11.099Z,40
2017-10-17T18:29:33.134Z,40
2017-10-17T18:30:55.040Z,0
2017-10-17T18:32:17.588Z,0
2017-10-17T18:33:39.437Z,0
2017-10-17T18:35:01.980Z,0
2017-10-17T18:36:24.316Z,0
2017-10-17T18:37:46.518Z,0
2017-10-17T18:39:08.484Z,0
2017-10-17T18:40:30.960Z,0
2017-10-17T18:41:53.238Z,0
2017-10-17T18:43:15.482Z,0
2017-10-17T18:44:38.023Z,0
2017-10-17T18:45:59.913Z,0
2017-10-17T18:47:22.124Z,0
2017-10-17T18:48:44.384Z,0
2017-10-17T18:50:06.601Z,0
2017-10-17T18:51:29.400Z,0
2017-10-17T18:52:51.645Z,0
2017-10-17T18:54:14.198Z,0
2017-10-17T18:55:36.174Z,0
2017-10-17T18:56:58.759Z,0
2017-10-17T18:58:21.350Z,0
2017-10-17T18:59:44.138Z,0
2017-10-17T19:01:06.702Z,0
