createdAt,value
2023-05-21T00:00:21.001Z,3.42
2023-05-21T00:02:47.588Z,3.30
2023-05-21T00:05:15.480Z,3.60
2023-05-21T00:07:42.124Z,3.80
2023-05-21T00:10:09.041Z,3.40
2023-05-21T00:12:35.673Z,3.75
2023-05-21T00:15:02.474Z,3.75
2023-05-21T00:17:28.992Z,4.03
2023-05-21T00:19:56.868Z,3.85
2023-05-21T00:22:23.894Z,3.88
2023-05-21T00:24:50.723Z,3.78
2023-05-21T00:27:17.253Z,3.83
2023-05-21T00:29:44.489Z,4.18
2023-05-21T00:32:11.320Z,3.72
2023-05-21T00:34:38.233Z,4.18
2023-05-21T00:37:04.932Z,4.03
2023-05-21T00:39:31.413Z,4.03
2023-05-21T00:41:57.959Z,4.00
2023-05-21T00:44:25.394Z,4.20
2023-05-21T00:46:55.717Z,4.15
2023-05-21T00:49:24.531Z,3.55
2023-05-21T00:51:51.936Z,4.18
2023-05-21T00:54:18.929Z,3.95
2023-05-21T00:56:46.181Z,4.20
2023-05-21T02:12:09.244Z,4.07
2023-05-21T02:14:36.300Z,4.32
2023-05-21T02:17:03.265Z,4.80
2023-05-21T02:19:29.976Z,4.22
2023-05-21T02:21:56.922Z,4.93
2023-05-21T02:24:24.542Z,4.63
2023-05-21T02:26:52.323Z,4.72
2023-05-21T02:29:19.410Z,5.00
2023-05-21T02:31:46.227Z,4.35
2023-05-21T02:34:12.863Z,4.57
2023-05-21T02:36:41.659Z,4.82
2023-05-21T02:39:08.240Z,4.85
2023-05-21T02:41:34.865Z,4.22
2023-05-21T02:44:01.466Z,4.75
2023-05-21T02:46:28.066Z,4.80
2023-05-21T02:48:54.573Z,4.60
2023-05-21T02:51:21.120Z,4.82
2023-05-21T02:53:48.259Z,4.65
2023-05-21T02:56:15.114Z,4.72
2023-05-21T02:58:41.879Z,4.68
2023-05-21T03:01:08.528Z,4.65
2023-05-21T03:03:35.188Z,4.80
2023-05-21T03:06:01.809Z,4.88
2023-05-21T03:08:28.408Z,4.95
2023-05-21T03:10:55.465Z,4.90
2023-05-21T03:13:22.152Z,4.90
2023-05-21T03:15:48.928Z,5.10
2023-05-21T03:18:16.486Z,4.80
2023-05-21T03:20:45.952Z,5.53
2023-05-21T03:23:16.277Z,4.72
2023-05-21T03:25:43.495Z,5.20
2023-05-21T03:28:10.104Z,5.40
2023-05-21T03:30:38.266Z,4.88
2023-05-21T03:33:05.255Z,4.53
2023-05-21T03:35:32.083Z,5.05
2023-05-21T03:37:58.791Z,5.38
2023-05-21T03:40:25.325Z,5.15
2023-05-21T03:42:52.041Z,5.53
2023-05-21T03:45:18.659Z,5.03
2023-05-21T03:47:45.302Z,5.53
2023-05-21T03:50:13.116Z,5.13
2023-05-21T03:52:39.707Z,5.43
2023-05-21T03:55:06.781Z,5.50
2023-05-21T03:57:33.350Z,4.72
2023-05-21T04:00:00.012Z,5.15
2023-05-21T04:02:27.535Z,4.82
2023-05-21T04:04:55.901Z,5.43
2023-05-21T04:07:22.745Z,5.85
2023-05-21T04:09:49.321Z,5.70
2023-05-21T04:12:17.919Z,5.38
2023-05-21T04:14:44.519Z,4.97
2023-05-21T04:17:12.715Z,5.22
2023-05-21T04:19:39.609Z,5.35
2023-05-21T04:22:06.418Z,4.85
2023-05-21T04:24:33.051Z,6.10
2023-05-21T04:27:01.506Z,5.38
2023-05-21T04:29:30.050Z,4.80
2023-05-21T04:31:56.757Z,5.45
2023-05-21T04:34:23.478Z,5.40
2023-05-21T04:36:50.038Z,5.07
2023-05-21T04:39:17.155Z,5.70
2023-05-21T04:41:44.286Z,5.60
2023-05-21T04:44:15.141Z,5.63
2023-05-21T04:46:42.719Z,5.05
2023-05-21T04:49:10.277Z,5.30
2023-05-21T04:51:37.889Z,5.80
2023-05-21T04:54:04.526Z,5.43
2023-05-21T04:56:32.041Z,5.50
2023-05-21T04:58:59.181Z,5.25
2023-05-21T05:01:27.139Z,5.28
2023-05-21T05:03:54.082Z,5.47
2023-05-21T05:06:21.443Z,5.63
2023-05-21T05:08:48.357Z,5.30
2023-05-21T05:11:14.977Z,5.32
2023-05-21T05:13:41.983Z,5.35
2023-05-21T05:16:09.437Z,4.90
2023-05-21T05:18:36.648Z,5.13
2023-05-21T05:21:03.405Z,5.60
2023-05-21T05:23:29.984Z,5.35
2023-05-21T05:25:56.667Z,4.95
2023-05-21T05:28:23.280Z,5.60
2023-05-21T05:30:49.986Z,5.50
2023-05-21T05:33:16.664Z,5.07
2023-05-21T05:35:43.339Z,4.78
2023-05-21T05:38:10.653Z,4.90
2023-05-21T05:40:37.185Z,5.38
2023-05-21T05:43:03.812Z,4.68
2023-05-21T05:45:30.372Z,5.03
2023-05-21T05:47:57.010Z,5.40
2023-05-21T05:50:23.508Z,5.32
2023-05-21T05:52:50.163Z,5.28
2023-05-21T05:55:16.962Z,4.88
2023-05-21T05:57:45.110Z,5.25
2023-05-21T06:00:12.547Z,4.95
2023-05-21T06:02:39.358Z,4.47
2023-05-21T06:05:10.082Z,4.68
2023-05-21T06:07:40.735Z,5.53
2023-05-21T06:10:08.296Z,4.90
2023-05-21T06:12:35.661Z,5.10
2023-05-21T06:15:02.341Z,5.25
2023-05-21T06:17:29.004Z,5.32
2023-05-21T06:19:55.543Z,5.20
2023-05-21T06:22:24.864Z,5.13
2023-05-21T06:24:52.173Z,5.00
2023-05-21T06:27:18.778Z,5.13
2023-05-21T06:29:45.270Z,5.22
2023-05-21T06:32:11.889Z,5.40
2023-05-21T06:34:38.480Z,5.50
2023-05-21T06:37:05.375Z,5.35
2023-05-21T06:39:31.921Z,5.43
2023-05-21T06:41:58.516Z,5.47
2023-05-21T06:44:25.053Z,5.22
2023-05-21T06:46:51.608Z,5.47
2023-05-21T06:49:18.232Z,5.53
2023-05-21T06:51:44.860Z,5.32
2023-05-21T06:54:11.508Z,5.72
2023-05-21T06:56:38.119Z,5.43
2023-05-21T06:59:04.572Z,5.40
2023-05-21T07:01:32.295Z,5.65
2023-05-21T07:03:58.958Z,5.10
2023-05-21T07:06:25.680Z,5.22
2023-05-21T07:08:52.224Z,5.45
2023-05-21T07:11:18.960Z,5.68
2023-05-21T07:13:45.508Z,5.38
2023-05-21T07:16:12.002Z,5.47
2023-05-21T07:18:38.588Z,5.70
2023-05-21T07:21:05.050Z,5.70
2023-05-21T07:23:31.531Z,5.53
2023-05-21T07:25:58.044Z,5.68
2023-05-21T07:28:24.557Z,5.47
2023-05-21T07:30:51.085Z,6.03
2023-05-21T07:33:20.545Z,5.55
2023-05-21T07:35:47.071Z,5.50
2023-05-21T07:38:13.696Z,5.53
2023-05-21T07:40:40.414Z,5.97
2023-05-21T07:43:06.984Z,5.63
2023-05-21T07:45:33.571Z,5.60
2023-05-21T07:48:00.208Z,6.30
2023-05-21T07:50:26.930Z,5.38
2023-05-21T07:52:53.587Z,6.35
2023-05-21T07:55:20.277Z,6.38
2023-05-21T07:57:47.128Z,6.97
2023-05-21T08:00:14.347Z,6.78
2023-05-21T08:02:41.064Z,6.65
2023-05-21T08:05:08.220Z,5.88
2023-05-21T08:07:35.019Z,6.57
2023-05-21T09:05:09.438Z,7.65
2023-05-21T09:07:43.222Z,8.02
2023-05-21T09:10:13.058Z,8.07
2023-05-21T09:12:40.014Z,8.82
2023-05-21T09:15:07.533Z,8.85
2023-05-21T09:17:34.101Z,8.68
2023-05-21T09:20:09.655Z,8.40
2023-05-21T09:22:49.978Z,9.35
2023-05-21T09:25:18.892Z,9.52
2023-05-21T09:27:45.610Z,9.25
2023-05-21T09:30:17.235Z,8.68
2023-05-21T09:32:44.841Z,8.90
2023-05-21T09:35:13.461Z,8.68
2023-05-21T09:37:48.249Z,9.13
2023-05-21T09:40:16.903Z,9.95
2023-05-21T09:42:48.253Z,9.30
2023-05-21T09:45:23.131Z,9.77
2023-05-21T09:47:51.594Z,9.70
2023-05-21T09:50:22.139Z,9.07
2023-05-21T09:52:52.683Z,9.52
2023-05-21T09:55:22.415Z,9.95
2023-05-21T09:57:51.045Z,9.52
2023-05-21T10:00:17.710Z,9.98
2023-05-21T10:02:48.850Z,9.70
2023-05-21T10:05:16.751Z,10.70
2023-05-21T10:07:49.369Z,9.73
2023-05-21T10:10:18.204Z,9.13
2023-05-21T10:12:47.160Z,9.63
2023-05-21T10:15:20.895Z,10.02
2023-05-21T10:17:49.658Z,10.05
2023-05-21T10:20:17.452Z,10.32
2023-05-21T10:22:44.841Z,10.32
2023-05-21T10:25:13.477Z,10.27
2023-05-21T10:27:41.520Z,10.68
2023-05-21T10:30:09.184Z,10.65
2023-05-21T10:32:35.802Z,10.30
2023-05-21T10:35:02.776Z,10.70
2023-05-21T10:37:29.778Z,10.18
2023-05-21T10:39:56.942Z,10.93
2023-05-21T10:42:32.389Z,10.57
2023-05-21T10:45:32.674Z,10.20
2023-05-21T10:48:12.479Z,10.02
2023-05-21T10:51:23.937Z,10.95
2023-05-21T10:53:59.384Z,10.73
2023-05-21T10:56:36.526Z,10.40
2023-05-21T10:59:30.150Z,10.25
2023-05-21T11:01:57.568Z,10.20
2023-05-21T11:04:27.153Z,10.88
2023-05-21T11:06:53.705Z,10.95
2023-05-21T11:09:20.449Z,10.65
2023-05-21T11:11:51.957Z,10.00
2023-05-21T11:14:42.944Z,11.55
2023-05-21T11:17:09.567Z,10.07
2023-05-21T11:19:41.486Z,10.73
2023-05-21T11:22:09.972Z,10.30
2023-05-21T11:24:38.921Z,9.73
2023-05-21T11:27:07.023Z,10.70
2023-05-21T11:29:45.032Z,10.40
2023-05-21T11:32:13.518Z,10.50
2023-05-21T11:34:48.047Z,10.45
2023-05-21T11:37:23.190Z,11.27
2023-05-21T11:39:51.326Z,9.68
2023-05-21T11:42:32.392Z,10.35
2023-05-21T11:45:00.376Z,10.38
2023-05-21T11:47:28.418Z,10.80
2023-05-21T11:49:57.134Z,10.40
2023-05-21T11:52:23.963Z,11.15
2023-05-21T11:54:56.725Z,9.90
2023-05-21T11:57:26.752Z,9.93
2023-05-21T11:59:53.271Z,9.50
2023-05-21T12:02:22.174Z,11.02
2023-05-21T12:04:50.110Z,10.48
2023-05-21T12:07:19.166Z,9.73
2023-05-21T12:09:50.324Z,9.98
2023-05-21T12:12:22.419Z,10.55
2023-05-21T12:14:50.551Z,11.10
2023-05-21T12:17:18.656Z,11.00
2023-05-21T12:19:46.386Z,10.90
2023-05-21T12:22:13.504Z,10.35
2023-05-21T12:24:40.090Z,10.77
2023-05-21T12:27:10.730Z,10.98
2023-05-21T12:29:38.876Z,10.82
2023-05-21T12:32:07.353Z,10.68
2023-05-21T12:34:47.022Z,10.57
2023-05-21T12:37:20.459Z,10.82
2023-05-21T12:39:48.618Z,10.60
2023-05-21T12:42:16.228Z,10.13
2023-05-21T12:44:48.960Z,10.90
2023-05-21T12:47:15.811Z,10.65
2023-05-21T12:49:54.763Z,9.98
2023-05-21T12:52:22.255Z,11.80
2023-05-21T12:54:53.798Z,10.82
2023-05-21T12:57:25.046Z,10.98
2023-05-21T12:59:55.278Z,10.60
2023-05-21T13:02:28.738Z,10.43
2023-05-21T13:05:03.938Z,10.82
2023-05-21T13:07:32.528Z,10.85
2023-05-21T13:10:01.055Z,9.52
2023-05-21T13:12:30.884Z,10.18
2023-05-21T13:14:59.326Z,10.82
2023-05-21T13:17:27.409Z,10.75
2023-05-21T13:20:09.354Z,10.65
2023-05-21T13:22:39.180Z,11.30
2023-05-21T13:25:07.274Z,11.32
2023-05-21T13:27:33.829Z,11.15
2023-05-21T13:30:01.080Z,10.52
2023-05-21T13:32:27.708Z,11.68
2023-05-21T13:34:54.299Z,10.80
2023-05-21T13:37:20.948Z,11.35
2023-05-21T13:39:47.658Z,10.75
2023-05-21T13:42:14.208Z,10.30
2023-05-21T13:44:40.787Z,10.52
2023-05-21T13:47:10.244Z,11.38
2023-05-21T13:49:37.380Z,10.43
2023-05-21T13:52:05.278Z,10.55
2023-05-21T13:54:31.725Z,10.13
2023-05-21T13:56:58.449Z,10.43
2023-05-21T13:59:25.076Z,10.35
2023-05-21T14:01:52.393Z,10.40
2023-05-21T14:04:19.831Z,10.63
2023-05-21T14:06:47.254Z,9.93
2023-05-21T14:09:14.121Z,10.70
2023-05-21T14:14:24.546Z,11.25
2023-05-21T14:16:51.823Z,10.55
2023-05-21T14:19:18.556Z,11.38
2023-05-21T14:21:45.347Z,11.40
2023-05-21T14:24:11.921Z,10.40
2023-05-21T14:26:41.329Z,10.55
2023-05-21T14:29:08.373Z,10.73
2023-05-21T14:31:35.269Z,10.88
2023-05-21T14:34:03.028Z,10.63
2023-05-21T14:36:30.064Z,10.43
2023-05-21T14:38:56.796Z,10.75
2023-05-21T14:41:27.319Z,10.23
2023-05-21T14:43:54.849Z,10.63
2023-05-21T14:46:22.181Z,10.48
2023-05-21T14:48:48.889Z,11.55
2023-05-21T14:51:15.735Z,11.15
2023-05-21T14:53:42.334Z,10.40
2023-05-21T14:56:09.125Z,9.73
2023-05-21T14:58:35.874Z,10.27
2023-05-21T15:01:04.333Z,9.55
2023-05-21T15:03:31.220Z,9.23
2023-05-21T15:05:58.676Z,9.90
2023-05-21T15:08:25.448Z,9.73
2023-05-21T15:10:52.312Z,9.38
2023-05-21T15:13:18.951Z,9.23
2023-05-21T15:15:45.532Z,9.70
2023-05-21T15:18:12.356Z,9.38
2023-05-21T15:20:38.955Z,10.27
2023-05-21T15:23:16.147Z,9.70
2023-05-21T15:25:44.363Z,9.75
2023-05-21T15:28:12.306Z,8.75
2023-05-21T15:30:39.256Z,9.75
2023-05-21T15:33:05.824Z,9.45
2023-05-21T15:35:32.836Z,10.10
2023-05-21T15:37:59.554Z,10.13
2023-05-21T15:40:27.217Z,10.05
2023-05-21T15:42:54.244Z,9.85
2023-05-21T15:45:21.119Z,10.55
2023-05-21T15:47:47.969Z,10.23
2023-05-21T15:50:14.896Z,11.20
2023-05-21T15:52:41.954Z,11.05
2023-05-21T15:55:09.415Z,9.88
2023-05-21T15:57:36.033Z,10.25
2023-05-21T16:00:03.013Z,10.10
2023-05-21T16:02:29.680Z,11.13
2023-05-21T16:04:56.318Z,10.88
2023-05-21T16:07:23.977Z,10.80
2023-05-21T16:09:50.551Z,10.73
2023-05-21T16:12:17.792Z,10.93
2023-05-21T16:14:44.388Z,11.10
2023-05-21T16:17:11.263Z,10.90
2023-05-21T16:19:38.058Z,11.05
2023-05-21T16:22:04.949Z,10.95
2023-05-21T16:24:31.544Z,10.93
2023-05-21T16:26:58.517Z,11.68
2023-05-21T16:29:25.139Z,10.73
2023-05-21T16:31:51.807Z,11.50
2023-05-21T16:34:18.471Z,11.45
2023-05-21T16:36:44.985Z,11.43
2023-05-21T16:39:11.540Z,11.02
2023-05-21T16:41:38.194Z,11.70
2023-05-21T16:44:04.722Z,11.43
2023-05-21T16:46:31.386Z,11.50
2023-05-21T16:48:58.079Z,11.57
2023-05-21T16:51:24.646Z,11.82
2023-05-21T16:53:51.318Z,11.73
2023-05-21T16:56:18.027Z,11.60
2023-05-21T16:58:44.761Z,11.65
2023-05-21T17:01:11.507Z,11.60
2023-05-21T17:03:39.723Z,11.60
2023-05-21T17:06:07.693Z,11.35
2023-05-21T17:08:34.273Z,12.05
2023-05-21T17:11:00.990Z,11.50
2023-05-21T17:13:27.659Z,11.32
2023-05-21T17:15:54.712Z,11.75
2023-05-21T17:18:21.404Z,12.18
2023-05-21T17:20:48.002Z,10.90
2023-05-21T17:23:14.921Z,11.30
2023-05-21T17:25:41.935Z,11.50
2023-05-21T17:28:08.755Z,11.25
2023-05-21T17:30:35.387Z,10.93
2023-05-21T17:33:03.734Z,10.80
2023-05-21T17:35:30.714Z,11.80
2023-05-21T17:37:57.383Z,11.45
2023-05-21T17:40:24.688Z,11.95
2023-05-21T17:42:54.712Z,11.52
2023-05-21T17:45:21.398Z,10.95
2023-05-21T17:47:48.116Z,11.30
2023-05-21T17:50:15.587Z,12.63
2023-05-21T17:52:42.187Z,11.40
2023-05-21T17:55:09.102Z,11.43
2023-05-21T17:57:36.108Z,10.93
2023-05-21T18:00:04.979Z,10.85
2023-05-21T18:02:31.871Z,11.48
2023-05-21T18:04:58.611Z,11.15
2023-05-21T18:07:25.741Z,11.00
2023-05-21T18:09:52.283Z,11.68
2023-05-21T18:12:18.947Z,10.35
2023-05-21T18:14:45.875Z,10.85
2023-05-21T18:17:13.018Z,10.88
2023-05-21T18:19:39.710Z,10.50
2023-05-21T18:22:06.710Z,10.75
2023-05-21T18:24:33.346Z,10.00
2023-05-21T18:26:59.996Z,11.82
2023-05-21T18:29:26.732Z,10.98
2023-05-21T18:31:53.838Z,11.35
2023-05-21T18:34:20.503Z,11.75
2023-05-21T18:36:48.178Z,10.75
2023-05-21T18:39:15.029Z,10.65
2023-05-21T18:41:41.697Z,10.95
2023-05-21T18:44:08.422Z,11.95
2023-05-21T18:46:35.222Z,11.43
2023-05-21T18:49:02.135Z,11.15
2023-05-21T18:51:28.773Z,11.05
2023-05-21T18:53:55.487Z,11.35
2023-05-21T18:56:22.264Z,11.05
2023-05-21T18:58:48.943Z,12.00
2023-05-21T19:01:16.266Z,11.73
2023-05-21T19:03:42.969Z,12.20
2023-05-21T19:06:09.636Z,12.65
2023-05-21T19:08:36.281Z,11.85
2023-05-21T19:11:03.350Z,11.90
2023-05-21T19:13:30.115Z,11.60
2023-05-21T19:15:58.411Z,11.13
2023-05-21T19:18:30.354Z,12.23
2023-05-21T19:20:57.582Z,11.13
2023-05-21T19:23:24.957Z,11.15
2023-05-21T19:25:51.549Z,11.10
2023-05-21T19:28:18.949Z,11.93
2023-05-21T19:30:46.318Z,11.75
2023-05-21T19:33:13.151Z,11.77
2023-05-21T19:35:41.533Z,10.90
2023-05-21T19:38:10.585Z,11.50
2023-05-21T19:40:37.529Z,12.40
2023-05-21T19:43:04.535Z,12.02
2023-05-21T19:45:31.203Z,11.75
2023-05-21T19:47:59.087Z,12.15
2023-05-21T19:50:28.519Z,11.88
2023-05-21T19:52:57.212Z,11.88
2023-05-21T19:55:24.565Z,12.10
2023-05-21T19:57:51.331Z,12.35
2023-05-21T20:00:19.082Z,12.35
2023-05-21T20:02:46.978Z,12.63
2023-05-21T20:05:13.825Z,12.88
2023-05-21T20:07:41.300Z,13.20
2023-05-21T20:10:08.831Z,13.80
2023-05-21T20:15:10.088Z,12.15
2023-05-21T20:17:39.355Z,12.55
2023-05-21T20:20:10.227Z,12.20
2023-05-21T20:22:36.981Z,12.80
2023-05-21T20:25:04.284Z,13.23
2023-05-21T20:27:30.895Z,13.55
2023-05-21T20:29:57.613Z,13.43
2023-05-21T20:32:24.116Z,13.15
2023-05-21T20:35:02.238Z,13.30
2023-05-21T20:37:32.407Z,13.43
2023-05-21T20:39:59.720Z,12.55
2023-05-21T20:42:34.375Z,12.95
2023-05-21T20:45:01.837Z,12.25
2023-05-21T20:47:32.085Z,12.50
2023-05-21T20:49:59.979Z,13.95
2023-05-21T20:52:26.790Z,13.95
2023-05-21T20:54:54.745Z,13.23
2023-05-21T20:57:26.009Z,13.63
2023-05-21T20:59:53.396Z,12.45
2023-05-21T21:02:20.660Z,13.00
2023-05-21T21:04:49.136Z,12.05
2023-05-21T21:07:18.080Z,10.45
2023-05-21T21:09:48.872Z,10.88
2023-05-21T21:12:26.007Z,10.60
2023-05-21T21:14:53.067Z,9.88
2023-05-21T21:17:19.794Z,9.95
2023-05-21T21:19:46.569Z,9.55
2023-05-21T21:22:14.346Z,8.93
2023-05-21T21:24:41.053Z,9.65
2023-05-21T21:27:07.748Z,8.52
2023-05-21T21:29:34.327Z,8.85
2023-05-21T21:32:01.320Z,8.20
2023-05-21T21:34:27.856Z,8.23
2023-05-21T21:36:54.449Z,8.65
2023-05-21T21:39:21.208Z,8.65
2023-05-21T21:41:47.798Z,8.20
2023-05-21T21:44:14.476Z,8.30
2023-05-21T21:46:41.082Z,8.68
2023-05-21T21:49:07.702Z,8.25
2023-05-21T21:51:34.938Z,8.02
2023-05-21T21:54:01.612Z,8.73
2023-05-21T21:56:29.189Z,7.60
2023-05-21T21:58:55.860Z,8.30
2023-05-21T22:01:22.559Z,7.80
2023-05-21T22:03:49.314Z,7.53
2023-05-21T22:06:16.091Z,8.63
2023-05-21T22:08:42.698Z,8.07
2023-05-21T22:11:09.405Z,8.80
2023-05-21T22:13:35.973Z,8.23
2023-05-21T22:16:02.755Z,7.55
2023-05-21T22:18:39.659Z,7.82
2023-05-21T22:21:09.561Z,7.72
2023-05-21T22:23:37.239Z,7.28
2023-05-21T22:26:04.094Z,7.93
2023-05-21T22:28:30.676Z,7.15
2023-05-21T22:30:57.355Z,7.32
2023-05-21T22:33:24.461Z,8.68
2023-05-21T22:35:51.206Z,8.18
2023-05-21T22:38:18.061Z,7.80
2023-05-21T22:40:44.679Z,7.82
2023-05-21T22:43:11.560Z,8.30
2023-05-21T22:45:38.468Z,7.75
2023-05-21T22:48:08.576Z,9.27
2023-05-21T22:50:36.171Z,7.93
2023-05-21T22:53:03.035Z,7.47
2023-05-21T22:55:29.806Z,7.78
2023-05-21T22:57:56.535Z,7.93
2023-05-21T23:00:23.535Z,8.18
2023-05-21T23:02:53.101Z,7.50
2023-05-21T23:05:20.894Z,8.02
2023-05-21T23:07:47.545Z,8.48
2023-05-21T23:10:14.213Z,8.07
2023-05-21T23:12:41.309Z,8.32
2023-05-21T23:15:10.025Z,8.05
2023-05-21T23:17:37.268Z,7.90
2023-05-21T23:20:04.778Z,8.02
2023-05-21T23:22:31.732Z,8.57
2023-05-21T23:24:58.550Z,8.13
2023-05-21T23:27:25.186Z,8.63
2023-05-21T23:29:51.792Z,8.35
2023-05-21T23:32:18.550Z,8.50
2023-05-21T23:34:45.302Z,8.10
2023-05-21T23:37:12.327Z,8.15
2023-05-21T23:39:38.979Z,8.55
2023-05-21T23:42:06.199Z,8.98
2023-05-21T23:44:33.220Z,8.55
2023-05-21T23:46:59.799Z,9.00
2023-05-21T23:49:26.478Z,7.35
2023-05-21T23:51:53.295Z,9.07
2023-05-21T23:54:19.943Z,8.38
2023-05-21T23:56:46.740Z,8.82
2023-05-21T23:59:14.190Z,8.25
