createdAt,value
2023-02-28T00:00:39.842Z,99.90
2023-02-28T00:03:07.053Z,99.90
2023-02-28T00:05:34.839Z,99.90
2023-02-28T00:08:01.707Z,99.90
2023-02-28T00:10:30.924Z,99.90
2023-02-28T00:13:01.767Z,99.90
2023-02-28T00:15:28.763Z,99.90
2023-02-28T00:17:55.646Z,99.90
2023-02-28T00:20:22.610Z,99.90
2023-02-28T00:22:52.003Z,99.90
2023-02-28T00:25:22.527Z,99.90
2023-02-28T00:27:49.534Z,99.90
2023-02-28T00:30:21.981Z,99.90
2023-02-28T00:32:49.860Z,99.90
2023-02-28T00:35:16.726Z,99.90
2023-02-28T00:37:44.355Z,99.90
2023-02-28T00:40:13.224Z,99.90
2023-02-28T00:42:40.600Z,99.90
2023-02-28T00:45:09.377Z,99.90
2023-02-28T00:47:38.701Z,99.90
2023-02-28T00:50:06.527Z,99.90
2023-02-28T00:52:33.367Z,99.90
2023-02-28T00:55:00.228Z,99.90
2023-02-28T00:57:27.688Z,99.90
2023-02-28T00:59:55.460Z,99.90
2023-02-28T01:02:23.284Z,99.90
2023-02-28T01:04:50.422Z,99.90
2023-02-28T01:07:17.496Z,99.90
2023-02-28T01:09:44.409Z,99.90
2023-02-28T01:12:11.332Z,99.90
2023-02-28T01:14:38.760Z,99.90
2023-02-28T01:17:05.562Z,99.90
2023-02-28T01:19:32.504Z,99.90
2023-02-28T01:22:03.294Z,99.90
2023-02-28T01:24:30.500Z,99.90
2023-02-28T01:26:57.248Z,99.90
2023-02-28T01:29:23.999Z,99.90
2023-02-28T01:31:53.284Z,99.90
2023-02-28T01:34:21.215Z,99.90
2023-02-28T01:36:47.938Z,99.90
2023-02-28T01:39:14.794Z,99.90
2023-02-28T01:41:41.766Z,99.90
2023-02-28T01:44:47.226Z,99.90
2023-02-28T01:47:14.656Z,99.90
2023-02-28T01:49:41.609Z,99.90
2023-02-28T01:52:10.734Z,99.90
2023-02-28T01:54:37.528Z,99.90
2023-02-28T01:57:17.178Z,99.90
2023-02-28T01:59:50.893Z,99.90
2023-02-28T02:02:20.352Z,99.90
2023-02-28T02:05:08.725Z,99.90
2023-02-28T02:07:41.479Z,99.90
2023-02-28T02:10:16.313Z,99.90
2023-02-28T02:12:59.424Z,99.90
2023-02-28T02:15:38.004Z,99.90
2023-02-28T02:18:24.158Z,99.90
2023-02-28T02:21:16.264Z,99.90
2023-02-28T02:24:20.757Z,99.90
2023-02-28T02:26:59.383Z,99.90
2023-02-28T02:29:44.495Z,99.90
2023-02-28T02:32:23.472Z,99.90
2023-02-28T02:34:56.225Z,99.90
2023-02-28T02:37:34.184Z,99.90
2023-02-28T02:40:06.771Z,99.90
2023-02-28T02:42:40.450Z,99.90
2023-02-28T02:45:16.200Z,99.90
2023-02-28T02:47:45.114Z,99.90
2023-02-28T02:50:23.437Z,99.90
2023-02-28T02:52:55.356Z,99.90
2023-02-28T02:55:24.301Z,99.90
2023-02-28T02:57:59.791Z,99.90
2023-02-28T03:00:32.273Z,99.90
2023-02-28T03:02:59.931Z,99.90
2023-02-28T03:05:31.633Z,99.90
2023-02-28T03:07:58.272Z,99.90
2023-02-28T03:10:35.205Z,99.90
2023-02-28T03:13:14.619Z,99.90
2023-02-28T03:16:14.897Z,99.90
2023-02-28T03:19:08.341Z,99.90
2023-02-28T03:21:53.412Z,99.90
2023-02-28T03:24:33.487Z,99.90
2023-02-28T03:27:24.620Z,99.90
2023-02-28T03:30:20.188Z,99.90
2023-02-28T03:32:56.060Z,99.90
2023-02-28T03:35:26.846Z,99.90
2023-02-28T03:38:01.517Z,99.90
2023-02-28T03:40:33.433Z,99.90
2023-02-28T03:43:05.865Z,99.90
2023-02-28T03:45:36.713Z,99.90
2023-02-28T03:48:10.840Z,99.90
2023-02-28T03:50:41.811Z,99.90
2023-02-28T03:53:31.889Z,99.90
2023-02-28T03:56:09.809Z,99.90
2023-02-28T03:59:02.548Z,99.90
2023-02-28T04:01:36.716Z,99.90
2023-02-28T04:04:04.075Z,99.90
2023-02-28T04:06:33.597Z,99.90
2023-02-28T04:09:01.043Z,99.90
2023-02-28T04:11:35.949Z,99.90
2023-02-28T04:14:09.415Z,99.90
2023-02-28T04:16:39.222Z,99.90
2023-02-28T04:19:08.043Z,99.90
2023-02-28T04:21:40.751Z,99.90
2023-02-28T04:24:09.444Z,99.90
2023-02-28T04:26:37.719Z,99.90
2023-02-28T04:29:06.418Z,99.90
2023-02-28T04:31:33.435Z,99.90
2023-02-28T04:34:00.796Z,99.90
2023-02-28T04:36:27.747Z,99.90
2023-02-28T04:38:54.865Z,99.90
2023-02-28T04:41:22.390Z,99.90
2023-02-28T04:43:49.559Z,99.90
2023-02-28T04:46:16.402Z,99.90
2023-02-28T04:48:44.635Z,99.90
2023-02-28T04:51:14.326Z,99.90
2023-02-28T04:53:43.656Z,99.90
2023-02-28T04:56:14.099Z,99.90
2023-02-28T04:58:41.066Z,99.90
2023-02-28T05:01:24.010Z,99.90
2023-02-28T05:03:51.889Z,99.90
2023-02-28T05:06:19.738Z,99.90
2023-02-28T05:08:46.482Z,99.90
2023-02-28T05:11:38.222Z,99.90
2023-02-28T05:14:08.336Z,99.90
2023-02-28T05:16:35.165Z,99.90
2023-02-28T05:19:02.287Z,99.90
2023-02-28T05:21:42.179Z,99.90
2023-02-28T05:24:12.272Z,99.90
2023-02-28T05:26:42.443Z,99.90
2023-02-28T05:29:10.044Z,99.90
2023-02-28T05:31:37.198Z,99.90
2023-02-28T05:34:05.377Z,99.90
2023-02-28T05:36:32.607Z,99.90
2023-02-28T05:39:00.081Z,99.90
2023-02-28T05:41:27.502Z,99.90
2023-02-28T05:43:54.655Z,99.90
2023-02-28T05:46:21.462Z,99.90
2023-02-28T05:48:49.452Z,99.90
2023-02-28T05:51:16.751Z,99.90
2023-02-28T05:53:43.788Z,99.90
2023-02-28T05:56:10.757Z,99.90
2023-02-28T05:58:37.546Z,99.90
2023-02-28T06:01:25.954Z,99.90
2023-02-28T06:03:52.733Z,99.90
2023-02-28T06:06:19.436Z,99.90
2023-02-28T06:08:46.956Z,99.90
2023-02-28T06:11:13.757Z,99.90
2023-02-28T06:13:40.523Z,99.90
2023-02-28T06:16:07.990Z,99.90
2023-02-28T06:18:34.734Z,99.90
2023-02-28T06:21:01.729Z,99.90
2023-02-28T06:23:28.720Z,99.90
2023-02-28T06:25:59.031Z,99.90
2023-02-28T06:28:26.759Z,99.90
2023-02-28T06:30:53.588Z,99.90
2023-02-28T06:33:20.352Z,99.90
2023-02-28T06:35:53.755Z,99.90
2023-02-28T06:38:20.511Z,99.90
2023-02-28T06:40:54.797Z,99.90
2023-02-28T06:43:22.158Z,99.90
2023-02-28T06:45:48.936Z,99.90
2023-02-28T06:48:15.872Z,99.90
2023-02-28T06:50:42.587Z,99.90
2023-02-28T06:53:09.378Z,99.90
2023-02-28T06:55:38.246Z,99.90
2023-02-28T06:58:15.482Z,99.90
2023-02-28T07:00:43.542Z,99.90
2023-02-28T07:03:10.514Z,99.90
2023-02-28T07:05:38.589Z,99.90
2023-02-28T07:08:06.934Z,99.90
2023-02-28T07:10:34.509Z,99.90
2023-02-28T07:13:01.704Z,99.90
2023-02-28T07:15:28.364Z,99.90
2023-02-28T07:17:55.497Z,99.90
2023-02-28T07:20:22.827Z,99.90
2023-02-28T07:22:56.067Z,99.90
2023-02-28T07:25:28.823Z,99.90
2023-02-28T07:27:56.952Z,99.90
2023-02-28T07:30:23.694Z,99.90
2023-02-28T07:32:50.842Z,99.90
2023-02-28T07:35:17.561Z,99.90
2023-02-28T07:37:44.254Z,99.90
2023-02-28T07:40:12.461Z,99.90
2023-02-28T07:42:40.655Z,99.90
2023-02-28T07:45:12.461Z,99.90
2023-02-28T07:47:40.042Z,99.90
2023-02-28T07:50:08.716Z,99.90
2023-02-28T07:52:35.519Z,99.90
2023-02-28T07:55:02.374Z,99.90
2023-02-28T07:57:29.312Z,99.90
2023-02-28T07:59:56.103Z,99.90
2023-02-28T08:02:22.866Z,99.90
2023-02-28T08:04:50.432Z,99.90
2023-02-28T08:07:18.902Z,99.90
2023-02-28T08:09:46.014Z,99.90
2023-02-28T08:12:13.389Z,99.90
2023-02-28T08:14:40.764Z,99.90
2023-02-28T08:17:07.888Z,99.90
2023-02-28T08:19:34.568Z,99.90
2023-02-28T08:22:01.232Z,99.90
2023-02-28T08:24:28.308Z,99.90
2023-02-28T08:26:55.227Z,99.90
2023-02-28T08:29:22.012Z,99.90
2023-02-28T08:31:48.792Z,99.90
2023-02-28T08:34:17.378Z,99.90
2023-02-28T08:36:45.905Z,99.90
2023-02-28T08:39:13.368Z,99.90
2023-02-28T08:41:40.195Z,99.90
2023-02-28T08:44:06.876Z,99.90
2023-02-28T08:46:33.577Z,99.90
2023-02-28T08:49:02.319Z,99.90
2023-02-28T08:51:29.982Z,99.90
2023-02-28T08:54:00.640Z,99.90
2023-02-28T08:56:28.918Z,99.90
2023-02-28T08:58:57.077Z,99.90
2023-02-28T09:01:29.222Z,99.90
2023-02-28T09:06:29.759Z,99.90
2023-02-28T09:09:00.519Z,99.90
2023-02-28T09:11:27.414Z,99.90
2023-02-28T09:13:54.236Z,99.90
2023-02-28T09:16:22.824Z,99.90
2023-02-28T09:18:49.873Z,99.90
2023-02-28T09:21:18.826Z,99.90
2023-02-28T09:23:47.272Z,99.90
2023-02-28T09:26:42.706Z,99.90
2023-02-28T09:29:15.502Z,99.90
2023-02-28T09:31:42.322Z,99.90
2023-02-28T09:34:09.286Z,99.90
2023-02-28T09:36:45.281Z,99.90
2023-02-28T09:39:16.254Z,99.90
2023-02-28T09:41:51.965Z,99.90
2023-02-28T09:44:40.384Z,99.90
2023-02-28T09:47:34.870Z,99.90
2023-02-28T09:50:24.125Z,99.90
2023-02-28T09:52:51.592Z,99.90
2023-02-28T09:55:46.188Z,99.90
2023-02-28T09:58:38.940Z,99.90
2023-02-28T10:01:13.802Z,99.90
2023-02-28T10:03:47.837Z,99.90
2023-02-28T10:06:26.931Z,99.90
2023-02-28T10:09:02.433Z,99.90
2023-02-28T10:11:32.657Z,99.90
2023-02-28T10:14:06.692Z,99.90
2023-02-28T10:16:53.051Z,99.90
2023-02-28T10:19:40.786Z,99.90
2023-02-28T10:22:25.309Z,99.90
2023-02-28T10:24:53.792Z,99.90
2023-02-28T10:27:24.610Z,99.90
2023-02-28T10:29:54.050Z,99.90
2023-02-28T10:32:25.057Z,99.90
2023-02-28T10:34:54.988Z,99.90
2023-02-28T10:37:22.311Z,99.90
2023-02-28T10:39:48.972Z,99.90
2023-02-28T10:42:28.293Z,99.90
2023-02-28T10:45:16.490Z,99.90
2023-02-28T10:48:03.821Z,99.90
2023-02-28T10:51:08.026Z,99.90
2023-02-28T10:53:57.540Z,99.90
2023-02-28T10:56:26.921Z,99.90
2023-02-28T10:59:15.177Z,99.90
2023-02-28T11:01:49.848Z,99.90
2023-02-28T11:04:30.521Z,99.90
2023-02-28T11:07:01.728Z,99.90
2023-02-28T11:09:40.684Z,99.90
2023-02-28T11:12:21.931Z,99.70
2023-02-28T11:14:54.543Z,98.70
2023-02-28T11:17:30.668Z,99.00
2023-02-28T11:20:04.120Z,98.70
2023-02-28T11:22:44.030Z,97.30
2023-02-28T11:25:24.292Z,97.70
2023-02-28T11:27:53.240Z,98.50
2023-02-28T11:30:34.960Z,97.40
2023-02-28T11:33:17.243Z,97.80
2023-02-28T11:35:43.983Z,97.80
2023-02-28T11:38:13.879Z,97.70
2023-02-28T11:40:54.061Z,97.10
2023-02-28T11:43:45.856Z,97.90
2023-02-28T11:46:52.218Z,96.60
2023-02-28T11:49:25.154Z,96.70
2023-02-28T11:52:00.000Z,96.10
2023-02-28T11:54:54.801Z,96.90
2023-02-28T11:57:50.488Z,95.90
2023-02-28T12:00:23.433Z,96.40
2023-02-28T12:02:56.429Z,96.00
2023-02-28T12:05:48.786Z,96.60
2023-02-28T12:08:33.434Z,96.30
2023-02-28T12:11:24.247Z,96.30
2023-02-28T12:14:32.618Z,97.40
2023-02-28T12:17:21.726Z,97.00
2023-02-28T12:20:01.314Z,97.40
2023-02-28T12:22:57.297Z,96.60
2023-02-28T12:25:39.371Z,96.10
2023-02-28T12:28:10.434Z,95.80
2023-02-28T12:30:42.141Z,95.40
2023-02-28T12:33:10.814Z,94.90
2023-02-28T12:36:05.650Z,95.50
2023-02-28T12:38:46.159Z,95.10
2023-02-28T12:41:21.486Z,94.30
2023-02-28T12:43:56.518Z,93.20
2023-02-28T12:46:29.719Z,94.40
2023-02-28T12:48:58.613Z,93.90
2023-02-28T12:51:26.496Z,95.00
2023-02-28T12:54:19.985Z,94.90
2023-02-28T12:57:07.558Z,95.10
2023-02-28T13:00:01.558Z,94.60
2023-02-28T13:02:49.114Z,93.90
2023-02-28T13:05:40.369Z,94.40
2023-02-28T13:08:13.105Z,94.90
2023-02-28T13:10:50.785Z,93.80
2023-02-28T13:13:20.514Z,94.10
2023-02-28T13:16:08.917Z,94.90
2023-02-28T13:18:43.010Z,94.50
2023-02-28T13:21:23.428Z,94.10
2023-02-28T13:23:56.830Z,94.30
2023-02-28T13:26:44.429Z,94.10
2023-02-28T13:29:11.398Z,94.40
2023-02-28T13:32:09.356Z,94.40
2023-02-28T13:34:41.406Z,94.60
2023-02-28T13:37:23.170Z,94.20
2023-02-28T13:39:54.424Z,94.10
2023-02-28T13:42:37.950Z,94.20
2023-02-28T13:45:04.836Z,94.60
2023-02-28T13:47:36.668Z,94.10
2023-02-28T13:50:31.590Z,93.90
2023-02-28T13:53:16.516Z,94.50
2023-02-28T13:56:00.302Z,94.40
2023-02-28T13:58:32.354Z,94.40
2023-02-28T14:01:08.436Z,93.40
2023-02-28T14:03:59.053Z,93.80
2023-02-28T14:06:31.410Z,93.40
2023-02-28T14:09:17.604Z,93.70
2023-02-28T14:11:45.707Z,93.90
2023-02-28T14:14:38.023Z,93.90
2023-02-28T14:17:13.492Z,94.10
2023-02-28T14:19:44.476Z,94.10
2023-02-28T14:22:40.206Z,94.20
2023-02-28T14:25:22.798Z,93.90
2023-02-28T14:28:26.362Z,93.00
2023-02-28T14:31:08.735Z,94.10
2023-02-28T14:34:10.627Z,93.50
2023-02-28T14:36:40.210Z,93.90
2023-02-28T14:39:26.132Z,94.20
2023-02-28T14:41:53.831Z,94.30
2023-02-28T14:44:26.327Z,94.10
2023-02-28T14:47:06.487Z,94.40
2023-02-28T14:49:44.697Z,94.60
2023-02-28T14:52:19.880Z,95.00
2023-02-28T14:54:48.671Z,94.80
2023-02-28T14:57:27.143Z,94.50
2023-02-28T15:00:23.277Z,95.00
2023-02-28T15:02:50.654Z,95.20
2023-02-28T15:05:26.015Z,94.80
2023-02-28T15:08:05.075Z,95.50
2023-02-28T15:10:33.008Z,95.30
2023-02-28T15:13:03.210Z,95.10
2023-02-28T15:16:03.965Z,95.70
2023-02-28T15:18:50.460Z,95.40
2023-02-28T15:21:24.298Z,95.50
2023-02-28T15:23:53.643Z,96.10
2023-02-28T15:26:23.635Z,95.90
2023-02-28T15:29:01.150Z,96.20
2023-02-28T15:31:43.731Z,96.20
2023-02-28T15:34:23.234Z,96.10
2023-02-28T15:36:51.398Z,95.80
2023-02-28T15:39:22.338Z,96.30
2023-02-28T15:41:49.070Z,96.20
2023-02-28T15:44:30.591Z,96.80
2023-02-28T15:47:15.323Z,96.00
2023-02-28T15:49:52.311Z,96.10
2023-02-28T15:52:23.745Z,96.90
2023-02-28T15:54:50.965Z,96.40
2023-02-28T15:57:25.314Z,96.60
2023-02-28T15:59:56.645Z,97.20
2023-02-28T16:02:33.026Z,95.90
2023-02-28T16:05:21.545Z,96.60
2023-02-28T16:07:52.106Z,97.00
2023-02-28T16:10:19.004Z,96.60
2023-02-28T16:12:45.707Z,97.10
2023-02-28T16:15:29.945Z,96.70
2023-02-28T16:17:57.774Z,97.10
2023-02-28T16:20:31.885Z,97.80
2023-02-28T16:23:02.341Z,97.40
2023-02-28T16:25:41.662Z,97.50
2023-02-28T16:28:17.103Z,97.40
2023-02-28T16:30:43.892Z,97.70
2023-02-28T16:33:10.945Z,97.80
2023-02-28T16:35:37.651Z,98.00
2023-02-28T16:38:04.412Z,97.90
2023-02-28T16:40:35.304Z,97.80
2023-02-28T16:43:07.013Z,98.50
2023-02-28T16:45:33.700Z,98.20
2023-02-28T16:48:00.464Z,98.30
2023-02-28T16:50:30.753Z,98.30
2023-02-28T16:52:57.640Z,98.40
2023-02-28T16:55:25.746Z,99.00
2023-02-28T16:57:55.753Z,99.10
2023-02-28T17:00:23.188Z,99.20
2023-02-28T17:02:50.096Z,99.70
2023-02-28T17:05:19.623Z,99.40
2023-02-28T17:07:47.298Z,99.70
2023-02-28T17:10:27.039Z,99.70
2023-02-28T17:12:58.354Z,99.90
2023-02-28T17:15:30.746Z,99.90
2023-02-28T17:17:58.372Z,99.90
2023-02-28T17:20:25.640Z,99.90
2023-02-28T17:22:53.004Z,99.90
2023-02-28T17:25:20.183Z,99.90
2023-02-28T17:27:47.894Z,99.90
2023-02-28T17:30:19.618Z,99.90
2023-02-28T17:32:47.068Z,99.90
2023-02-28T17:35:14.499Z,99.90
2023-02-28T17:37:41.284Z,99.90
2023-02-28T17:40:18.342Z,99.90
2023-02-28T17:42:45.552Z,99.90
2023-02-28T17:45:12.929Z,99.90
2023-02-28T17:47:40.101Z,99.90
2023-02-28T17:50:07.256Z,99.90
2023-02-28T17:52:37.622Z,99.90
2023-02-28T17:55:05.473Z,99.90
2023-02-28T17:57:32.527Z,99.90
2023-02-28T17:59:59.206Z,99.90
2023-02-28T18:02:27.434Z,99.90
2023-02-28T18:04:54.216Z,99.90
2023-02-28T18:07:23.955Z,99.90
2023-02-28T18:09:51.389Z,99.90
2023-02-28T18:12:18.572Z,99.90
2023-02-28T18:14:46.195Z,99.90
2023-02-28T18:17:13.238Z,99.90
2023-02-28T18:19:41.460Z,99.90
2023-02-28T18:22:08.697Z,99.90
2023-02-28T18:24:36.685Z,99.90
2023-02-28T18:27:03.649Z,99.90
2023-02-28T18:29:31.613Z,99.90
2023-02-28T18:31:58.506Z,99.90
2023-02-28T18:34:26.049Z,99.90
2023-02-28T18:36:53.357Z,99.90
2023-02-28T18:39:20.510Z,99.90
2023-02-28T18:41:47.822Z,99.90
2023-02-28T18:44:20.344Z,99.90
2023-02-28T18:46:49.262Z,99.90
2023-02-28T18:49:16.876Z,99.90
2023-02-28T18:51:46.887Z,99.90
2023-02-28T18:54:15.452Z,99.90
2023-02-28T18:56:42.241Z,99.90
2023-02-28T18:59:11.233Z,99.90
2023-02-28T19:01:38.174Z,99.90
2023-02-28T19:04:05.402Z,99.90
2023-02-28T19:06:33.676Z,99.90
2023-02-28T19:09:02.083Z,99.90
2023-02-28T19:11:29.137Z,99.90
2023-02-28T19:13:56.831Z,99.90
2023-02-28T19:16:24.032Z,99.90
2023-02-28T19:18:51.161Z,99.90
2023-02-28T19:21:19.888Z,99.90
2023-02-28T19:23:46.735Z,99.90
2023-02-28T19:26:19.869Z,99.90
2023-02-28T19:28:47.792Z,99.90
2023-02-28T19:31:20.498Z,99.90
2023-02-28T19:33:47.406Z,99.90
2023-02-28T19:36:15.849Z,99.90
2023-02-28T19:38:44.653Z,99.90
2023-02-28T19:41:13.462Z,99.90
2023-02-28T19:43:40.573Z,99.90
2023-02-28T19:46:09.566Z,99.90
2023-02-28T19:48:36.665Z,99.90
2023-02-28T19:51:06.974Z,99.90
2023-02-28T19:53:35.268Z,99.90
2023-02-28T19:56:04.082Z,99.90
2023-02-28T19:58:32.258Z,99.90
2023-02-28T20:01:01.174Z,99.90
2023-02-28T20:03:27.937Z,99.90
2023-02-28T20:06:03.486Z,99.90
2023-02-28T20:08:30.622Z,99.90
2023-02-28T20:11:03.884Z,99.90
2023-02-28T20:13:30.781Z,99.90
2023-02-28T20:16:02.076Z,99.90
2023-02-28T20:18:28.889Z,99.90
2023-02-28T20:20:55.838Z,99.90
2023-02-28T20:23:22.685Z,99.90
2023-02-28T20:25:51.466Z,99.90
2023-02-28T20:28:19.489Z,99.90
2023-02-28T20:30:48.899Z,99.90
2023-02-28T20:33:17.502Z,99.90
2023-02-28T20:35:44.351Z,99.90
2023-02-28T20:38:11.423Z,99.90
2023-02-28T20:40:38.600Z,99.90
2023-02-28T20:43:05.406Z,99.90
2023-02-28T20:45:32.155Z,99.90
2023-02-28T20:47:58.822Z,99.90
2023-02-28T20:50:25.526Z,99.90
2023-02-28T20:52:52.587Z,99.90
2023-02-28T20:55:19.294Z,99.90
2023-02-28T20:57:46.011Z,99.90
2023-02-28T21:00:16.231Z,99.90
2023-02-28T21:02:43.022Z,99.90
2023-02-28T21:05:10.118Z,99.90
2023-02-28T21:07:36.932Z,99.90
2023-02-28T21:10:03.792Z,99.90
2023-02-28T21:12:30.650Z,99.90
2023-02-28T21:14:57.332Z,99.90
2023-02-28T21:17:24.087Z,99.90
2023-02-28T21:19:50.720Z,99.90
2023-02-28T21:22:17.423Z,99.90
2023-02-28T21:24:44.170Z,99.90
2023-02-28T21:27:10.919Z,99.90
2023-02-28T21:29:38.195Z,99.90
2023-02-28T21:32:06.515Z,99.90
2023-02-28T21:34:33.556Z,99.90
2023-02-28T21:37:00.292Z,99.90
2023-02-28T21:39:29.891Z,99.90
2023-02-28T21:42:03.872Z,99.90
2023-02-28T21:44:34.487Z,99.90
2023-02-28T21:47:01.933Z,99.90
2023-02-28T21:49:29.275Z,99.90
2023-02-28T21:51:56.805Z,99.90
2023-02-28T21:54:24.144Z,99.90
2023-02-28T21:56:51.405Z,99.90
2023-02-28T21:59:18.983Z,99.90
2023-02-28T22:01:46.308Z,99.90
2023-02-28T22:04:21.645Z,99.90
2023-02-28T22:06:51.535Z,99.90
2023-02-28T22:09:19.354Z,99.90
2023-02-28T22:11:46.336Z,99.90
2023-02-28T22:14:13.083Z,99.90
2023-02-28T22:16:51.124Z,99.90
2023-02-28T22:19:21.219Z,99.90
2023-02-28T22:21:48.597Z,99.90
2023-02-28T22:24:17.824Z,99.90
2023-02-28T22:26:44.818Z,99.90
2023-02-28T22:29:11.522Z,99.90
2023-02-28T22:31:38.415Z,99.90
2023-02-28T22:34:08.686Z,99.90
2023-02-28T22:36:35.857Z,99.90
2023-02-28T22:39:04.018Z,99.90
2023-02-28T22:41:30.789Z,99.90
2023-02-28T22:44:01.139Z,99.90
2023-02-28T22:46:30.271Z,99.90
2023-02-28T22:48:59.370Z,99.90
2023-02-28T22:51:27.128Z,99.90
2023-02-28T22:53:55.274Z,99.90
2023-02-28T22:56:23.726Z,99.90
2023-02-28T22:58:55.152Z,99.90
2023-02-28T23:01:23.777Z,99.90
2023-02-28T23:03:51.411Z,99.90
2023-02-28T23:06:22.866Z,99.90
2023-02-28T23:08:50.702Z,99.90
2023-02-28T23:11:33.885Z,99.90
2023-02-28T23:14:00.958Z,99.90
2023-02-28T23:16:35.091Z,99.90
2023-02-28T23:19:05.198Z,99.90
2023-02-28T23:21:32.665Z,99.90
2023-02-28T23:24:02.667Z,99.90
2023-02-28T23:26:31.798Z,99.90
2023-02-28T23:28:59.440Z,99.90
2023-02-28T23:31:26.219Z,99.90
2023-02-28T23:33:52.947Z,99.90
2023-02-28T23:36:19.856Z,99.90
2023-02-28T23:38:48.912Z,99.90
2023-02-28T23:41:16.518Z,99.90
2023-02-28T23:43:43.723Z,99.90
2023-02-28T23:46:12.904Z,99.90
2023-02-28T23:48:40.636Z,99.90
2023-02-28T23:51:11.085Z,99.90
2023-02-28T23:53:41.222Z,99.90
2023-02-28T23:56:09.939Z,99.90
2023-02-28T23:58:36.921Z,99.90
