createdAt,value
2018-10-02T00:01:03.734Z,2.43
2018-10-02T00:02:09.273Z,2.50
2018-10-02T00:03:14.786Z,2.07
2018-10-02T00:04:20.307Z,2.37
2018-10-02T00:05:25.888Z,2.00
2018-10-02T00:06:31.439Z,2.30
2018-10-02T00:07:37.085Z,2.20
2018-10-02T00:08:42.625Z,2.43
2018-10-02T00:09:48.085Z,2.50
2018-10-02T00:10:58.519Z,2.30
2018-10-02T00:12:09.274Z,2.27
2018-10-02T00:13:19.995Z,1.93
2018-10-02T00:14:29.253Z,2.57
2018-10-02T00:15:34.736Z,2.17
2018-10-02T00:16:40.298Z,2.87
2018-10-02T00:17:45.776Z,2.20
2018-10-02T00:18:51.328Z,2.07
2018-10-02T00:19:57.183Z,2.20
2018-10-02T00:21:02.634Z,2.33
2018-10-02T00:22:08.408Z,2.77
2018-10-02T00:23:13.817Z,1.80
2018-10-02T00:24:19.355Z,2.83
2018-10-02T00:25:24.833Z,1.50
2018-10-02T00:26:30.382Z,2.30
2018-10-02T00:27:35.792Z,1.90
2018-10-02T00:28:41.252Z,2.40
2018-10-02T00:29:46.760Z,1.83
2018-10-02T00:30:52.326Z,2.10
2018-10-02T00:31:57.989Z,1.73
2018-10-02T00:33:03.425Z,2.17
2018-10-02T00:34:09.394Z,2.47
2018-10-02T00:35:14.891Z,1.80
2018-10-02T00:36:20.362Z,1.70
2018-10-02T00:37:25.828Z,2.10
2018-10-02T00:38:31.317Z,1.73
2018-10-02T00:39:36.825Z,1.97
2018-10-02T00:40:42.257Z,2.20
2018-10-02T00:41:47.736Z,1.90
2018-10-02T00:42:53.271Z,2.10
2018-10-02T00:43:58.718Z,1.63
2018-10-02T00:45:04.343Z,1.80
2018-10-02T00:46:09.813Z,1.87
2018-10-02T00:47:15.241Z,2.40
2018-10-02T00:48:20.775Z,2.30
2018-10-02T00:49:26.284Z,2.43
2018-10-02T00:50:31.827Z,2.27
2018-10-02T00:51:37.321Z,2.33
2018-10-02T00:52:42.739Z,2.40
2018-10-02T00:53:48.178Z,2.50
2018-10-02T00:54:53.713Z,2.40
2018-10-02T00:55:59.305Z,2.53
2018-10-02T00:57:04.857Z,2.27
2018-10-02T00:58:10.355Z,2.10
2018-10-02T00:59:15.765Z,2.63
2018-10-02T01:00:21.500Z,2.03
2018-10-02T01:01:27.130Z,2.10
2018-10-02T01:02:32.641Z,2.30
2018-10-02T01:03:38.184Z,2.13
2018-10-02T01:04:43.813Z,2.43
2018-10-02T01:05:49.284Z,2.37
2018-10-02T01:06:54.796Z,2.43
2018-10-02T01:08:00.314Z,1.97
2018-10-02T01:09:09.618Z,2.20
2018-10-02T01:10:15.157Z,2.93
2018-10-02T01:11:20.857Z,2.10
2018-10-02T01:12:26.411Z,2.70
2018-10-02T01:13:32.029Z,1.80
2018-10-02T01:14:37.506Z,2.50
2018-10-02T01:15:43.065Z,2.70
2018-10-02T01:16:48.717Z,1.77
2018-10-02T01:17:54.181Z,2.20
2018-10-02T01:18:59.721Z,2.07
2018-10-02T01:20:05.495Z,1.90
2018-10-02T01:21:10.924Z,2.13
2018-10-02T01:22:16.389Z,2.00
2018-10-02T01:23:21.875Z,2.27
2018-10-02T01:24:27.397Z,3.27
2018-10-02T01:25:33.007Z,2.10
2018-10-02T01:26:38.637Z,1.80
2018-10-02T01:27:44.237Z,1.90
2018-10-02T01:28:49.667Z,3.37
2018-10-02T01:29:55.136Z,2.40
2018-10-02T01:31:00.650Z,2.40
2018-10-02T01:32:06.319Z,2.17
2018-10-02T01:33:11.737Z,2.33
2018-10-02T01:34:17.180Z,2.27
2018-10-02T01:35:22.722Z,2.13
2018-10-02T01:36:28.236Z,2.10
2018-10-02T01:37:33.860Z,2.60
2018-10-02T01:38:39.559Z,2.57
2018-10-02T01:39:45.053Z,2.60
2018-10-02T01:40:50.717Z,2.60
2018-10-02T01:41:56.177Z,2.93
2018-10-02T01:43:01.613Z,2.70
2018-10-02T01:44:07.108Z,2.63
2018-10-02T01:45:12.532Z,2.43
2018-10-02T01:46:18.002Z,2.17
2018-10-02T01:47:23.530Z,2.60
2018-10-02T01:48:29.052Z,2.10
2018-10-02T01:49:34.542Z,2.53
2018-10-02T01:50:40.057Z,2.53
2018-10-02T01:51:45.613Z,2.03
2018-10-02T01:52:51.449Z,1.93
2018-10-02T01:53:56.977Z,2.17
2018-10-02T01:55:02.541Z,2.50
2018-10-02T01:56:08.357Z,2.50
2018-10-02T01:57:13.959Z,2.30
2018-10-02T01:58:19.456Z,1.97
2018-10-02T01:59:24.977Z,3.57
2018-10-02T02:00:30.430Z,2.00
2018-10-02T02:01:35.900Z,2.53
2018-10-02T02:02:41.377Z,2.77
2018-10-02T02:03:46.848Z,2.37
2018-10-02T02:04:52.276Z,2.33
2018-10-02T02:05:57.862Z,2.53
2018-10-02T02:07:03.414Z,2.87
2018-10-02T02:08:09.033Z,2.23
2018-10-02T02:09:14.526Z,2.30
2018-10-02T02:10:19.997Z,2.80
2018-10-02T02:11:25.548Z,2.93
2018-10-02T02:12:31.001Z,2.40
2018-10-02T02:13:36.429Z,3.00
2018-10-02T02:14:41.964Z,2.17
2018-10-02T02:15:47.388Z,2.13
2018-10-02T02:16:52.900Z,2.53
2018-10-02T02:17:58.326Z,2.50
2018-10-02T02:19:03.764Z,2.97
2018-10-02T02:20:09.281Z,2.93
2018-10-02T02:21:14.849Z,2.07
2018-10-02T02:22:20.323Z,2.70
2018-10-02T02:23:25.753Z,3.03
2018-10-02T02:24:31.253Z,2.03
2018-10-02T02:25:36.794Z,2.53
2018-10-02T02:26:42.284Z,1.87
2018-10-02T02:27:47.761Z,2.67
2018-10-02T02:28:53.197Z,2.33
2018-10-02T02:29:58.681Z,2.67
2018-10-02T02:31:04.189Z,2.97
2018-10-02T02:32:09.690Z,2.50
2018-10-02T02:33:15.311Z,2.13
2018-10-02T02:34:20.769Z,2.77
2018-10-02T02:35:26.213Z,2.80
2018-10-02T02:36:31.730Z,3.07
2018-10-02T02:37:37.268Z,2.30
2018-10-02T02:38:42.745Z,3.00
2018-10-02T02:39:48.245Z,3.00
2018-10-02T02:40:53.741Z,3.10
2018-10-02T02:41:59.185Z,3.97
2018-10-02T02:43:04.793Z,2.33
2018-10-02T02:44:10.198Z,2.50
2018-10-02T02:45:15.701Z,3.00
2018-10-02T02:46:21.293Z,2.87
2018-10-02T02:48:34.801Z,2.80
2018-10-02T02:49:45.304Z,3.13
2018-10-02T02:50:56.712Z,3.30
2018-10-02T02:52:02.277Z,2.83
2018-10-02T02:53:10.841Z,3.30
2018-10-02T02:54:16.300Z,3.00
2018-10-02T02:55:21.828Z,3.17
2018-10-02T02:56:28.039Z,3.80
2018-10-02T02:57:33.505Z,3.30
2018-10-02T02:58:39.049Z,2.73
2018-10-02T02:59:44.624Z,2.70
2018-10-02T03:00:50.222Z,3.07
2018-10-02T03:01:55.654Z,2.83
2018-10-02T03:03:01.212Z,2.63
2018-10-02T03:04:06.721Z,2.67
2018-10-02T03:05:12.195Z,2.93
2018-10-02T03:06:17.744Z,2.83
2018-10-02T03:07:23.269Z,3.27
2018-10-02T03:08:28.740Z,2.70
2018-10-02T03:09:34.249Z,3.07
2018-10-02T03:10:39.681Z,3.30
2018-10-02T03:11:45.244Z,2.27
2018-10-02T03:12:50.790Z,3.00
2018-10-02T03:13:56.217Z,2.70
2018-10-02T03:15:01.723Z,2.00
2018-10-02T03:16:07.213Z,3.10
2018-10-02T03:17:12.685Z,3.17
2018-10-02T03:18:18.326Z,3.10
2018-10-02T03:19:23.790Z,3.70
2018-10-02T03:20:29.397Z,3.10
2018-10-02T03:21:35.051Z,3.03
2018-10-02T03:22:40.440Z,4.00
2018-10-02T03:23:46.113Z,3.10
2018-10-02T03:24:51.610Z,4.83
2018-10-02T03:25:57.012Z,3.77
2018-10-02T03:27:02.529Z,2.47
2018-10-02T03:28:08.030Z,3.63
2018-10-02T03:29:13.567Z,3.80
2018-10-02T03:30:19.684Z,3.13
2018-10-02T03:31:25.112Z,3.27
2018-10-02T03:32:30.556Z,3.07
2018-10-02T03:33:36.037Z,3.30
2018-10-02T03:34:41.791Z,2.93
2018-10-02T03:35:47.482Z,3.10
2018-10-02T03:36:53.036Z,3.23
2018-10-02T03:37:58.627Z,2.93
2018-10-02T03:39:04.481Z,4.40
2018-10-02T03:40:10.015Z,3.90
2018-10-02T03:41:15.562Z,2.77
2018-10-02T03:42:21.111Z,4.03
2018-10-02T03:43:26.661Z,3.60
2018-10-02T03:44:32.126Z,2.77
2018-10-02T03:45:37.702Z,3.20
2018-10-02T03:46:43.198Z,3.30
2018-10-02T03:47:48.722Z,3.23
2018-10-02T03:48:54.303Z,2.70
2018-10-02T03:49:59.793Z,3.10
2018-10-02T03:51:05.293Z,3.00
2018-10-02T03:52:10.801Z,1.97
2018-10-02T03:53:16.372Z,3.67
2018-10-02T03:54:21.802Z,3.17
2018-10-02T03:55:27.309Z,2.93
2018-10-02T03:56:32.866Z,3.20
2018-10-02T03:57:38.610Z,3.30
2018-10-02T03:58:44.043Z,2.27
2018-10-02T03:59:49.609Z,2.93
2018-10-02T04:00:55.124Z,2.50
2018-10-02T04:02:00.553Z,2.87
2018-10-02T04:03:06.055Z,2.90
2018-10-02T04:04:11.523Z,2.63
2018-10-02T04:05:17.030Z,2.50
2018-10-02T04:06:22.587Z,2.93
2018-10-02T04:07:28.212Z,2.40
2018-10-02T04:08:33.701Z,2.83
2018-10-02T04:09:39.118Z,2.63
2018-10-02T04:10:44.675Z,1.90
2018-10-02T04:11:50.154Z,2.83
2018-10-02T04:12:55.602Z,2.70
2018-10-02T04:14:01.064Z,2.73
2018-10-02T04:15:06.832Z,2.47
2018-10-02T04:16:12.560Z,2.67
2018-10-02T04:17:18.063Z,2.60
2018-10-02T04:18:23.494Z,2.30
2018-10-02T04:19:29.062Z,2.40
2018-10-02T04:20:34.572Z,2.80
2018-10-02T04:21:39.972Z,3.03
2018-10-02T04:22:45.430Z,2.90
2018-10-02T04:23:51.013Z,2.50
2018-10-02T04:24:56.592Z,2.47
2018-10-02T04:26:02.068Z,3.00
2018-10-02T04:27:07.619Z,2.60
2018-10-02T04:28:13.082Z,2.83
2018-10-02T04:29:18.536Z,3.03
2018-10-02T04:30:24.123Z,3.80
2018-10-02T04:31:29.572Z,2.80
2018-10-02T04:32:34.989Z,3.07
2018-10-02T04:33:40.549Z,3.10
2018-10-02T04:34:45.941Z,3.03
2018-10-02T04:35:51.575Z,3.53
2018-10-02T04:36:57.020Z,3.70
2018-10-02T04:38:02.510Z,3.70
2018-10-02T04:39:09.584Z,3.80
2018-10-02T04:40:15.211Z,4.03
2018-10-02T04:41:20.764Z,2.97
2018-10-02T04:42:26.345Z,3.13
2018-10-02T04:43:31.806Z,3.17
2018-10-02T04:44:37.346Z,4.60
2018-10-02T04:45:42.945Z,3.50
2018-10-02T04:46:48.493Z,4.10
2018-10-02T04:47:54.964Z,4.27
2018-10-02T04:49:00.433Z,5.23
2018-10-02T04:50:06.071Z,5.53
2018-10-02T04:51:11.544Z,4.13
2018-10-02T04:52:17.077Z,4.00
2018-10-02T04:53:22.526Z,3.60
2018-10-02T04:54:28.083Z,4.30
2018-10-02T04:55:33.662Z,3.97
2018-10-02T04:56:39.339Z,4.57
2018-10-02T04:57:44.789Z,4.47
2018-10-02T04:58:50.304Z,5.00
2018-10-02T04:59:55.869Z,4.60
2018-10-02T05:01:01.773Z,4.37
2018-10-02T05:02:07.793Z,4.63
2018-10-02T05:03:13.456Z,4.83
2018-10-02T05:04:18.865Z,4.90
2018-10-02T05:05:24.321Z,4.97
2018-10-02T05:06:30.042Z,5.57
2018-10-02T05:07:35.691Z,5.10
2018-10-02T05:08:41.325Z,4.60
2018-10-02T05:09:47.033Z,5.10
2018-10-02T05:10:52.465Z,5.40
2018-10-02T05:11:57.926Z,5.00
2018-10-02T05:13:03.467Z,6.37
2018-10-02T05:14:09.080Z,5.80
2018-10-02T05:15:14.667Z,5.70
2018-10-02T05:16:20.171Z,6.13
2018-10-02T05:17:25.619Z,6.10
2018-10-02T05:18:31.248Z,6.70
2018-10-02T05:19:36.814Z,6.83
2018-10-02T05:20:42.458Z,6.10
2018-10-02T05:21:47.995Z,6.20
2018-10-02T05:22:53.492Z,6.50
2018-10-02T05:23:59.106Z,6.80
2018-10-02T05:25:04.614Z,6.37
2018-10-02T05:26:10.189Z,6.77
2018-10-02T05:27:15.959Z,7.97
2018-10-02T05:28:21.410Z,7.43
2018-10-02T05:29:26.932Z,7.40
2018-10-02T05:30:32.570Z,7.27
2018-10-02T05:31:38.110Z,7.97
2018-10-02T05:32:43.601Z,8.93
2018-10-02T05:33:49.090Z,8.70
2018-10-02T05:34:54.707Z,7.47
2018-10-02T05:36:00.161Z,8.00
2018-10-02T05:37:05.773Z,8.40
2018-10-02T05:38:11.494Z,8.70
2018-10-02T05:39:16.977Z,8.37
2018-10-02T05:40:22.549Z,7.93
2018-10-02T05:41:28.021Z,8.10
2018-10-02T05:42:33.631Z,7.40
2018-10-02T05:43:39.455Z,8.07
2018-10-02T05:44:44.901Z,8.07
2018-10-02T05:45:50.482Z,8.87
2018-10-02T05:46:56.038Z,8.87
2018-10-02T05:48:01.539Z,9.03
2018-10-02T05:49:07.132Z,9.57
2018-10-02T05:50:12.849Z,9.57
2018-10-02T05:51:18.474Z,7.80
2018-10-02T05:52:23.933Z,9.00
2018-10-02T05:53:29.399Z,8.77
2018-10-02T05:54:34.881Z,8.80
2018-10-02T05:55:40.316Z,8.30
2018-10-02T05:56:45.840Z,8.70
2018-10-02T05:57:51.446Z,8.87
2018-10-02T05:58:56.888Z,8.90
2018-10-02T06:00:02.489Z,9.63
2018-10-02T06:01:08.486Z,9.67
2018-10-02T06:02:15.477Z,8.83
2018-10-02T06:03:20.978Z,9.10
2018-10-02T06:04:26.596Z,9.77
2018-10-02T06:05:32.156Z,9.20
2018-10-02T06:06:37.750Z,9.80
2018-10-02T06:07:43.271Z,9.87
2018-10-02T06:08:48.788Z,9.90
2018-10-02T06:09:54.261Z,9.60
2018-10-02T06:10:59.789Z,9.37
2018-10-02T06:12:05.253Z,9.90
2018-10-02T06:13:10.735Z,9.03
2018-10-02T06:14:16.220Z,9.40
2018-10-02T06:15:21.640Z,10.60
2018-10-02T06:16:27.086Z,11.10
2018-10-02T06:17:32.573Z,9.60
2018-10-02T06:18:38.104Z,9.97
2018-10-02T06:19:43.742Z,9.10
2018-10-02T06:20:49.200Z,9.07
2018-10-02T06:21:54.786Z,10.67
2018-10-02T06:23:00.308Z,9.43
2018-10-02T06:24:05.910Z,10.30
2018-10-02T06:25:11.397Z,10.50
2018-10-02T06:26:16.864Z,10.67
2018-10-02T06:27:22.331Z,9.00
2018-10-02T06:28:27.821Z,10.30
2018-10-02T06:29:33.356Z,10.77
2018-10-02T06:30:38.914Z,10.03
2018-10-02T06:31:44.569Z,11.10
2018-10-02T06:32:50.291Z,10.57
2018-10-02T06:33:55.629Z,9.67
2018-10-02T06:35:01.309Z,10.50
2018-10-02T06:36:07.058Z,10.70
2018-10-02T06:37:12.545Z,10.00
2018-10-02T06:38:18.064Z,10.83
2018-10-02T06:39:23.456Z,10.80
2018-10-02T06:40:29.029Z,10.93
2018-10-02T06:41:34.653Z,12.17
2018-10-02T06:42:40.201Z,11.47
2018-10-02T06:43:45.922Z,11.50
2018-10-02T06:44:51.516Z,11.63
2018-10-02T06:45:57.092Z,12.33
2018-10-02T06:47:02.744Z,12.23
2018-10-02T06:48:08.325Z,12.73
2018-10-02T06:49:13.976Z,11.50
2018-10-02T06:50:19.455Z,12.30
2018-10-02T06:51:25.202Z,11.60
2018-10-02T06:52:30.938Z,12.70
2018-10-02T06:53:36.365Z,11.50
2018-10-02T06:54:41.962Z,13.03
2018-10-02T06:55:47.457Z,12.40
2018-10-02T06:56:53.049Z,11.77
2018-10-02T06:57:58.482Z,10.83
2018-10-02T06:59:04.080Z,13.40
2018-10-02T07:00:09.655Z,12.97
2018-10-02T07:01:15.285Z,11.67
2018-10-02T07:02:20.854Z,13.87
2018-10-02T07:03:27.168Z,13.13
2018-10-02T07:04:39.440Z,13.33
2018-10-02T07:05:44.910Z,12.20
2018-10-02T07:06:50.478Z,11.50
2018-10-02T07:07:55.893Z,12.37
2018-10-02T07:09:01.529Z,11.30
2018-10-02T07:10:08.089Z,11.13
2018-10-02T07:11:13.530Z,11.70
2018-10-02T07:12:19.059Z,11.80
2018-10-02T07:13:24.534Z,12.40
2018-10-02T07:14:30.152Z,12.33
2018-10-02T07:15:35.753Z,9.97
2018-10-02T07:16:41.936Z,10.97
2018-10-02T07:17:47.412Z,12.60
2018-10-02T07:18:53.410Z,11.07
2018-10-02T07:19:58.834Z,11.63
2018-10-02T07:21:04.279Z,11.90
2018-10-02T07:22:09.887Z,11.83
2018-10-02T07:23:15.520Z,12.43
2018-10-02T07:24:21.032Z,11.73
2018-10-02T07:25:26.644Z,11.10
2018-10-02T07:26:32.242Z,11.30
2018-10-02T07:27:37.865Z,11.23
2018-10-02T07:28:43.269Z,11.03
2018-10-02T07:29:49.128Z,12.10
2018-10-02T07:30:54.848Z,10.40
2018-10-02T07:32:00.472Z,10.23
2018-10-02T07:33:06.125Z,10.93
2018-10-02T07:34:11.585Z,9.90
2018-10-02T07:35:17.100Z,10.17
2018-10-02T07:36:23.090Z,9.90
2018-10-02T07:37:28.589Z,10.87
2018-10-02T07:38:34.479Z,8.70
2018-10-02T07:39:40.186Z,8.90
2018-10-02T07:40:45.648Z,9.83
2018-10-02T07:41:51.513Z,9.77
2018-10-02T07:42:57.137Z,9.80
2018-10-02T07:44:02.561Z,9.90
2018-10-02T07:45:08.130Z,10.20
2018-10-02T07:46:13.504Z,8.93
2018-10-02T07:47:18.990Z,9.10
2018-10-02T07:48:24.617Z,9.23
2018-10-02T07:49:30.279Z,9.47
2018-10-02T07:50:35.778Z,9.53
2018-10-02T07:51:41.539Z,10.27
2018-10-02T07:52:46.985Z,9.47
2018-10-02T07:53:52.738Z,9.70
2018-10-02T07:54:58.352Z,9.57
2018-10-02T07:56:03.865Z,8.93
2018-10-02T07:57:09.556Z,10.00
2018-10-02T07:58:15.201Z,9.07
2018-10-02T07:59:20.745Z,8.67
2018-10-02T08:00:26.243Z,9.93
2018-10-02T08:01:31.804Z,9.53
2018-10-02T08:02:37.305Z,8.50
2018-10-02T08:03:42.788Z,8.30
2018-10-02T08:04:48.346Z,9.07
2018-10-02T08:05:53.831Z,9.43
2018-10-02T08:06:59.505Z,8.07
2018-10-02T08:08:05.035Z,8.33
2018-10-02T08:09:12.184Z,9.63
2018-10-02T08:10:17.796Z,8.40
2018-10-02T08:11:23.274Z,8.17
2018-10-02T08:12:28.856Z,7.90
2018-10-02T08:13:34.287Z,7.53
2018-10-02T08:14:40.099Z,8.50
2018-10-02T08:15:45.781Z,7.80
2018-10-02T08:16:51.241Z,8.27
2018-10-02T08:17:56.799Z,8.20
2018-10-02T08:19:02.294Z,7.10
2018-10-02T08:20:08.092Z,8.20
2018-10-02T08:21:13.660Z,7.70
2018-10-02T08:22:19.390Z,9.00
2018-10-02T08:23:25.121Z,9.13
2018-10-02T08:24:30.715Z,8.57
2018-10-02T08:25:36.257Z,7.50
2018-10-02T08:26:42.018Z,7.50
2018-10-02T08:27:47.465Z,7.37
2018-10-02T08:28:53.141Z,8.40
2018-10-02T08:30:01.780Z,7.60
2018-10-02T08:31:07.081Z,8.57
2018-10-02T08:32:12.536Z,8.73
2018-10-02T08:33:18.264Z,7.73
2018-10-02T08:34:23.734Z,7.50
2018-10-02T08:35:29.233Z,7.37
2018-10-02T08:36:34.835Z,8.30
2018-10-02T08:37:40.352Z,8.30
2018-10-02T08:38:45.895Z,8.63
2018-10-02T08:39:51.352Z,7.53
2018-10-02T08:40:56.983Z,8.33
2018-10-02T08:42:02.510Z,7.63
2018-10-02T08:43:08.854Z,7.47
2018-10-02T08:44:14.468Z,8.20
2018-10-02T08:45:19.932Z,7.67
2018-10-02T08:46:25.550Z,8.60
2018-10-02T08:47:31.100Z,7.67
2018-10-02T08:48:36.664Z,8.30
2018-10-02T08:49:42.142Z,8.33
2018-10-02T08:50:47.665Z,7.63
2018-10-02T08:51:53.299Z,7.00
2018-10-02T08:52:58.790Z,7.30
2018-10-02T08:54:04.520Z,7.63
2018-10-02T08:55:09.895Z,7.50
2018-10-02T08:56:15.470Z,7.87
2018-10-02T08:57:21.000Z,6.10
2018-10-02T08:58:26.715Z,7.30
2018-10-02T08:59:32.177Z,6.67
2018-10-02T09:00:37.754Z,7.07
2018-10-02T09:01:43.157Z,6.97
2018-10-02T09:02:48.859Z,7.43
2018-10-02T09:03:54.457Z,7.67
2018-10-02T09:04:59.888Z,8.53
2018-10-02T09:06:05.360Z,6.53
2018-10-02T09:07:11.102Z,6.93
2018-10-02T09:08:16.573Z,6.63
2018-10-02T09:09:22.090Z,7.60
2018-10-02T09:10:27.564Z,7.00
2018-10-02T09:11:33.073Z,7.03
2018-10-02T09:12:38.618Z,6.90
2018-10-02T09:13:44.197Z,6.90
2018-10-02T09:14:49.833Z,7.27
2018-10-02T09:15:55.532Z,7.20
2018-10-02T09:17:01.018Z,7.03
2018-10-02T09:18:06.654Z,6.97
2018-10-02T09:19:12.337Z,7.57
2018-10-02T09:20:17.907Z,7.40
2018-10-02T09:21:23.495Z,7.40
2018-10-02T09:22:29.049Z,7.40
2018-10-02T09:23:35.209Z,7.77
2018-10-02T09:24:40.790Z,7.30
2018-10-02T09:25:46.336Z,7.23
2018-10-02T09:26:52.006Z,7.50
2018-10-02T09:27:57.675Z,7.63
2018-10-02T09:29:03.176Z,8.00
2018-10-02T09:30:14.069Z,7.17
2018-10-02T09:31:24.649Z,8.23
2018-10-02T09:32:35.269Z,7.50
2018-10-02T09:33:45.965Z,7.60
2018-10-02T09:34:56.856Z,7.33
2018-10-02T09:36:07.685Z,7.63
2018-10-02T09:37:18.369Z,7.27
2018-10-02T09:38:28.989Z,7.73
2018-10-02T09:39:39.793Z,7.60
2018-10-02T09:40:50.367Z,7.33
2018-10-02T09:42:01.205Z,6.97
2018-10-02T09:43:12.446Z,7.30
2018-10-02T09:44:18.008Z,6.80
2018-10-02T09:45:23.616Z,7.00
2018-10-02T09:46:29.034Z,8.20
2018-10-02T09:47:34.555Z,6.77
2018-10-02T09:48:40.095Z,6.47
2018-10-02T09:49:45.580Z,8.00
2018-10-02T09:50:51.086Z,6.47
2018-10-02T09:51:56.545Z,6.73
2018-10-02T09:53:02.018Z,6.30
2018-10-02T09:54:07.725Z,6.60
2018-10-02T09:55:13.345Z,6.33
2018-10-02T09:56:18.888Z,6.70
2018-10-02T09:57:24.597Z,6.63
2018-10-02T09:58:30.096Z,5.90
2018-10-02T09:59:35.605Z,8.30
2018-10-02T10:00:46.269Z,6.70
2018-10-02T10:01:57.061Z,7.00
2018-10-02T10:03:02.648Z,6.60
2018-10-02T10:04:08.219Z,6.17
2018-10-02T10:05:13.644Z,6.37
2018-10-02T10:06:19.085Z,6.30
2018-10-02T10:07:24.569Z,6.23
2018-10-02T10:08:30.107Z,5.87
2018-10-02T10:09:35.600Z,6.30
2018-10-02T10:10:41.125Z,6.80
2018-10-02T10:11:46.650Z,5.67
2018-10-02T10:12:52.144Z,6.33
2018-10-02T10:13:57.930Z,7.30
2018-10-02T10:15:03.531Z,7.10
2018-10-02T10:16:09.149Z,6.00
2018-10-02T10:17:14.776Z,5.80
2018-10-02T10:18:20.693Z,7.00
2018-10-02T10:19:26.252Z,6.67
2018-10-02T10:20:31.765Z,7.40
2018-10-02T10:21:37.682Z,7.00
2018-10-02T10:22:43.244Z,6.60
2018-10-02T10:23:48.751Z,6.77
2018-10-02T10:24:54.205Z,7.37
2018-10-02T10:25:59.793Z,6.90
2018-10-02T10:27:05.365Z,7.03
2018-10-02T10:28:11.089Z,8.93
2018-10-02T10:29:16.554Z,7.50
2018-10-02T10:30:21.989Z,8.00
2018-10-02T10:31:27.664Z,6.90
2018-10-02T10:32:33.267Z,7.60
2018-10-02T10:33:38.806Z,7.70
2018-10-02T10:34:44.350Z,6.97
2018-10-02T10:35:49.784Z,6.87
2018-10-02T10:36:55.438Z,7.40
2018-10-02T10:38:00.930Z,7.33
2018-10-02T10:39:09.370Z,7.53
2018-10-02T10:40:14.904Z,7.97
2018-10-02T10:41:20.530Z,7.63
2018-10-02T10:42:26.122Z,7.27
2018-10-02T10:43:31.618Z,6.87
2018-10-02T10:44:37.225Z,7.03
2018-10-02T10:45:42.848Z,6.53
2018-10-02T10:46:48.411Z,7.13
2018-10-02T10:47:53.921Z,7.27
2018-10-02T10:48:59.431Z,7.07
2018-10-02T10:50:04.896Z,7.60
2018-10-02T10:51:10.433Z,9.00
2018-10-02T10:52:15.935Z,6.93
2018-10-02T10:53:21.669Z,7.60
2018-10-02T10:54:27.132Z,6.77
2018-10-02T10:55:35.071Z,6.77
2018-10-02T10:56:40.633Z,8.07
2018-10-02T10:57:46.133Z,8.13
2018-10-02T10:58:51.677Z,7.13
2018-10-02T10:59:57.147Z,7.50
2018-10-02T11:01:04.282Z,8.00
2018-10-02T11:02:09.857Z,8.90
2018-10-02T11:03:15.706Z,7.67
2018-10-02T11:04:21.292Z,8.00
2018-10-02T11:05:26.938Z,6.57
2018-10-02T11:06:32.416Z,7.43
2018-10-02T11:07:37.953Z,8.00
2018-10-02T11:08:43.544Z,7.67
2018-10-02T11:09:49.250Z,8.57
2018-10-02T11:10:54.882Z,7.60
2018-10-02T11:12:00.406Z,7.90
2018-10-02T11:13:05.962Z,8.70
2018-10-02T11:14:11.468Z,9.10
2018-10-02T11:15:17.996Z,8.00
2018-10-02T11:16:23.616Z,9.23
2018-10-02T11:17:29.261Z,7.97
2018-10-02T11:18:34.780Z,8.67
2018-10-02T11:19:40.496Z,8.70
2018-10-02T11:20:45.956Z,8.10
2018-10-02T11:21:51.524Z,8.60
2018-10-02T11:22:57.129Z,8.40
2018-10-02T11:24:02.718Z,8.43
2018-10-02T11:25:08.234Z,8.70
2018-10-02T11:26:13.727Z,8.47
2018-10-02T11:27:19.161Z,8.10
2018-10-02T11:28:24.738Z,8.30
2018-10-02T11:29:30.241Z,8.33
2018-10-02T11:30:35.764Z,7.73
2018-10-02T11:31:41.313Z,8.10
2018-10-02T11:32:46.813Z,8.27
2018-10-02T11:33:52.496Z,7.93
2018-10-02T11:34:58.057Z,8.37
2018-10-02T11:36:03.594Z,9.00
2018-10-02T11:37:09.278Z,8.50
2018-10-02T11:38:14.728Z,8.30
2018-10-02T11:39:20.272Z,8.87
2018-10-02T11:40:25.881Z,8.53
2018-10-02T11:41:31.383Z,8.63
2018-10-02T11:42:37.242Z,7.73
2018-10-02T11:43:42.803Z,7.60
2018-10-02T11:44:48.500Z,8.50
2018-10-02T11:45:53.865Z,9.37
2018-10-02T11:46:59.542Z,8.60
2018-10-02T11:48:05.033Z,8.03
2018-10-02T11:49:10.880Z,8.40
2018-10-02T11:50:16.411Z,8.33
2018-10-02T11:51:22.025Z,9.10
2018-10-02T11:52:27.769Z,8.63
2018-10-02T11:53:33.505Z,8.40
2018-10-02T11:54:38.940Z,7.73
2018-10-02T11:55:44.549Z,8.87
2018-10-02T11:56:49.937Z,9.60
2018-10-02T11:57:55.556Z,8.53
2018-10-02T11:59:00.992Z,8.20
2018-10-02T12:00:07.717Z,8.00
2018-10-02T12:01:13.277Z,7.00
2018-10-02T12:02:18.789Z,8.10
2018-10-02T12:03:24.417Z,7.30
2018-10-02T12:04:29.906Z,7.40
2018-10-02T12:05:35.503Z,7.83
2018-10-02T12:06:41.036Z,7.47
2018-10-02T12:07:46.544Z,8.53
2018-10-02T12:08:52.116Z,8.00
2018-10-02T12:09:57.626Z,7.87
2018-10-02T12:11:03.091Z,6.97
2018-10-02T12:12:08.711Z,7.10
2018-10-02T12:13:14.185Z,6.43
2018-10-02T12:14:19.834Z,7.03
2018-10-02T12:15:25.334Z,7.60
2018-10-02T12:16:30.855Z,6.60
2018-10-02T12:17:36.502Z,7.73
2018-10-02T12:18:42.033Z,7.57
2018-10-02T12:19:47.641Z,7.97
2018-10-02T12:20:53.163Z,7.10
2018-10-02T12:21:58.773Z,8.20
2018-10-02T12:23:04.505Z,7.30
2018-10-02T12:24:09.999Z,8.73
2018-10-02T12:25:15.573Z,8.47
2018-10-02T12:26:21.197Z,11.30
2018-10-02T12:27:26.927Z,10.60
2018-10-02T12:28:32.562Z,9.27
2018-10-02T12:29:38.070Z,8.20
2018-10-02T12:30:43.932Z,8.30
2018-10-02T12:31:49.408Z,8.57
2018-10-02T12:32:54.883Z,8.00
2018-10-02T12:34:00.365Z,8.20
2018-10-02T12:35:05.925Z,9.20
2018-10-02T12:36:11.687Z,8.67
2018-10-02T12:37:17.288Z,9.10
2018-10-02T12:38:22.735Z,8.40
2018-10-02T12:39:28.481Z,7.97
2018-10-02T12:40:33.945Z,8.40
2018-10-02T12:41:39.541Z,8.80
2018-10-02T12:42:45.041Z,8.00
2018-10-02T12:43:50.540Z,8.27
2018-10-02T12:44:56.073Z,7.97
2018-10-02T12:46:01.636Z,8.93
2018-10-02T12:47:07.227Z,7.47
2018-10-02T12:48:12.830Z,7.17
2018-10-02T12:49:18.362Z,8.20
2018-10-02T12:50:23.933Z,8.13
2018-10-02T12:51:29.436Z,9.20
2018-10-02T12:52:35.064Z,7.70
2018-10-02T12:53:40.885Z,7.93
2018-10-02T12:54:46.413Z,7.90
2018-10-02T12:55:52.018Z,7.10
2018-10-02T12:56:57.548Z,6.73
2018-10-02T12:58:03.016Z,8.40
2018-10-02T12:59:08.599Z,7.60
2018-10-02T13:00:14.049Z,7.43
2018-10-02T13:01:19.582Z,7.77
2018-10-02T13:02:25.329Z,7.30
2018-10-02T13:03:31.016Z,7.37
2018-10-02T13:04:36.512Z,7.63
2018-10-02T13:05:42.256Z,7.80
2018-10-02T13:06:47.864Z,7.67
2018-10-02T13:07:53.402Z,8.23
2018-10-02T13:08:59.046Z,8.27
2018-10-02T13:10:04.822Z,8.33
2018-10-02T13:11:10.340Z,8.23
2018-10-02T13:12:15.890Z,8.20
2018-10-02T13:13:21.403Z,7.37
2018-10-02T13:14:26.934Z,7.97
2018-10-02T13:15:32.371Z,7.23
2018-10-02T13:16:37.866Z,8.80
2018-10-02T13:17:43.297Z,7.23
2018-10-02T13:18:48.865Z,7.40
2018-10-02T13:19:54.425Z,7.30
2018-10-02T13:20:59.925Z,7.80
2018-10-02T13:22:05.585Z,7.67
2018-10-02T13:23:11.137Z,8.50
2018-10-02T13:24:16.941Z,7.80
2018-10-02T13:25:22.526Z,7.80
2018-10-02T13:26:28.034Z,7.90
2018-10-02T13:27:33.758Z,7.40
2018-10-02T13:28:39.258Z,7.73
2018-10-02T13:29:44.960Z,8.60
2018-10-02T13:30:50.949Z,8.90
2018-10-02T13:31:56.549Z,7.63
2018-10-02T13:33:02.121Z,8.13
2018-10-02T13:34:07.632Z,8.70
2018-10-02T13:35:13.239Z,7.70
2018-10-02T13:36:18.728Z,8.67
2018-10-02T13:37:24.397Z,9.30
2018-10-02T13:38:29.949Z,9.57
2018-10-02T13:39:35.441Z,9.10
2018-10-02T13:40:41.001Z,9.13
2018-10-02T13:41:46.532Z,8.40
2018-10-02T13:42:52.118Z,9.00
2018-10-02T13:43:57.694Z,8.03
2018-10-02T13:45:03.297Z,7.93
2018-10-02T13:46:08.969Z,7.60
2018-10-02T13:47:14.628Z,9.50
2018-10-02T13:48:20.315Z,7.17
2018-10-02T13:49:25.956Z,8.23
2018-10-02T13:50:31.490Z,7.20
2018-10-02T13:51:37.061Z,7.20
2018-10-02T13:52:42.470Z,6.60
2018-10-02T13:53:47.961Z,6.30
2018-10-02T13:54:53.601Z,7.10
2018-10-02T13:55:59.189Z,5.70
2018-10-02T13:57:04.754Z,4.83
2018-10-02T13:58:10.373Z,4.80
2018-10-02T13:59:15.937Z,4.80
2018-10-02T14:00:21.411Z,4.10
2018-10-02T14:01:27.053Z,4.47
2018-10-02T14:02:32.422Z,4.23
2018-10-02T14:03:37.881Z,3.83
2018-10-02T14:04:43.688Z,4.23
2018-10-02T14:05:49.167Z,3.67
2018-10-02T14:06:54.685Z,4.07
2018-10-02T14:08:00.170Z,3.60
2018-10-02T14:09:07.652Z,3.37
2018-10-02T14:10:13.118Z,2.80
2018-10-02T14:11:18.588Z,3.20
2018-10-02T14:12:24.184Z,2.97
2018-10-02T14:13:29.792Z,2.90
2018-10-02T14:14:35.435Z,3.93
2018-10-02T14:15:40.980Z,3.20
2018-10-02T14:16:46.407Z,3.13
2018-10-02T14:17:52.105Z,4.73
2018-10-02T14:18:57.584Z,2.30
2018-10-02T14:20:03.066Z,2.40
2018-10-02T14:21:08.510Z,2.63
2018-10-02T14:22:13.961Z,2.47
2018-10-02T14:23:19.977Z,2.27
2018-10-02T14:24:25.473Z,2.97
2018-10-02T14:25:30.987Z,3.03
2018-10-02T14:26:36.435Z,2.00
2018-10-02T14:27:41.990Z,1.87
2018-10-02T14:28:47.720Z,2.37
2018-10-02T14:29:53.212Z,2.30
2018-10-02T14:30:58.760Z,2.20
2018-10-02T14:32:04.325Z,2.23
2018-10-02T14:33:09.784Z,2.30
2018-10-02T14:34:15.215Z,2.20