createdAt,value
2019-04-23T00:00:38.030Z,5.90
2019-04-23T00:02:42.194Z,5.30
2019-04-23T00:04:29.012Z,4.53
2019-04-23T00:06:45.565Z,8.58
2019-04-23T00:08:59.166Z,5.97
2019-04-23T00:10:43.012Z,5.65
2019-04-23T00:12:47.828Z,5.85
2019-04-23T00:16:59.607Z,6.35
2019-04-23T00:18:56.057Z,6.30
2019-04-23T00:23:16.352Z,3.25
2019-04-23T00:27:42.851Z,8.28
2019-04-23T00:29:56.173Z,6.62
2019-04-23T00:31:56.169Z,4.30
2019-04-23T00:33:57.537Z,4.17
2019-04-23T00:35:56.534Z,9.30
2019-04-23T00:38:04.679Z,6.08
2019-04-23T00:40:03.086Z,5.92
2019-04-23T00:42:15.212Z,5.87
2019-04-23T00:44:14.949Z,4.12
2019-04-23T00:46:22.277Z,9.48
2019-04-23T00:52:33.799Z,4.47
2019-04-23T00:54:39.702Z,7.78
2019-04-23T01:02:57.314Z,3.70
2019-04-23T01:04:58.571Z,4.25
2019-04-23T01:07:01.808Z,2.65
2019-04-23T01:09:03.710Z,5.78
2019-04-23T01:11:09.349Z,6.45
2019-04-23T01:13:24.226Z,4.03
2019-04-23T01:15:29.964Z,4.90
2019-04-23T01:17:35.031Z,7.03
2019-04-23T01:19:37.291Z,5.37
2019-04-23T01:21:47.461Z,3.20
2019-04-23T01:24:14.135Z,10.15
2019-04-23T01:26:29.623Z,7.22
2019-04-23T01:29:02.828Z,5.42
2019-04-23T01:30:49.153Z,4.40
2019-04-23T01:32:51.808Z,4.87
2019-04-23T01:34:59.444Z,5.75
2019-04-23T01:36:55.945Z,10.23
2019-04-23T01:39:06.335Z,10.23
2019-04-23T01:41:09.762Z,5.20
2019-04-23T01:43:07.727Z,4.58
2019-04-23T01:45:20.346Z,4.22
2019-04-23T01:47:19.853Z,7.92
2019-04-23T01:49:31.202Z,4.75
2019-04-23T01:51:38.078Z,4.95
2019-04-23T01:53:48.160Z,7.03
2019-04-23T01:55:33.053Z,5.10
2019-04-23T01:57:47.127Z,6.00
2019-04-23T01:59:48.741Z,7.45
2019-04-23T02:03:54.757Z,4.95
2019-04-23T02:08:03.562Z,4.25
2019-04-23T02:12:15.753Z,4.33
2019-04-23T02:14:16.480Z,6.70
2019-04-23T02:16:19.399Z,4.75
2019-04-23T02:18:18.257Z,4.58
2019-04-23T02:22:56.238Z,5.55
2019-04-23T02:24:52.701Z,4.62
2019-04-23T02:26:43.555Z,4.72
2019-04-23T02:28:54.585Z,6.30
2019-04-23T02:35:17.287Z,5.30
2019-04-23T02:39:13.107Z,5.80
2019-04-23T02:43:20.561Z,5.20
2019-04-23T02:47:42.555Z,7.20
2019-04-23T02:49:45.901Z,7.55
2019-04-23T02:51:48.915Z,6.22
2019-04-23T02:54:00.578Z,8.50
2019-04-23T02:58:00.786Z,5.25
2019-04-23T03:02:15.609Z,9.05
2019-04-23T03:04:26.806Z,5.25
2019-04-23T03:06:16.387Z,7.67
2019-04-23T03:08:20.297Z,7.97
2019-04-23T03:12:43.751Z,5.55
2019-04-23T03:14:27.128Z,4.83
2019-04-23T03:16:56.586Z,5.78
2019-04-23T03:21:27.009Z,6.35
2019-04-23T03:23:34.918Z,8.33
2019-04-23T03:25:45.462Z,8.03
2019-04-23T03:27:50.040Z,4.53
2019-04-23T03:38:20.439Z,7.37
2019-04-23T03:42:17.722Z,6.50
2019-04-23T03:44:29.890Z,5.45
2019-04-23T03:46:34.061Z,8.35
2019-04-23T03:50:35.389Z,8.98
2019-04-23T03:52:38.547Z,7.65
2019-04-23T03:58:59.679Z,8.63
2019-04-23T04:00:58.879Z,6.97
2019-04-23T04:03:11.230Z,6.30
2019-04-23T04:05:03.691Z,7.95
2019-04-23T04:11:21.675Z,6.15
2019-04-23T04:13:31.591Z,6.72
2019-04-23T04:15:47.104Z,4.42
2019-04-23T04:19:47.042Z,6.78
2019-04-23T04:21:39.903Z,9.78
2019-04-23T04:23:51.773Z,6.47
2019-04-23T04:25:46.700Z,6.10
2019-04-23T04:28:02.874Z,7.47
2019-04-23T04:30:05.719Z,6.12
2019-04-23T04:32:00.272Z,5.83
2019-04-23T04:36:18.106Z,7.75
2019-04-23T04:38:32.384Z,6.42
2019-04-23T04:42:18.577Z,5.15
2019-04-23T04:46:44.208Z,6.60
2019-04-23T04:48:44.347Z,6.35
2019-04-23T04:50:46.945Z,6.78
2019-04-23T04:54:37.011Z,10.08
2019-04-23T04:56:57.554Z,8.10
2019-04-23T04:58:53.050Z,6.92
2019-04-23T05:01:08.571Z,8.90
2019-04-23T05:07:10.846Z,5.30
2019-04-23T05:09:27.245Z,9.50
2019-04-23T05:11:36.295Z,5.55
2019-04-23T05:15:25.539Z,9.58
2019-04-23T05:18:15.512Z,5.92
2019-04-23T05:19:57.216Z,5.80
2019-04-23T05:21:53.974Z,7.60
2019-04-23T05:25:51.506Z,8.23
2019-04-23T05:30:09.459Z,9.28
2019-04-23T05:32:04.445Z,8.10
2019-04-23T05:40:00.417Z,7.97
2019-04-23T05:41:53.724Z,5.70
2019-04-23T05:44:05.118Z,11.48
2019-04-23T05:46:04.401Z,4.70
2019-04-23T05:50:21.549Z,7.03
2019-04-23T05:54:18.682Z,7.95
2019-04-23T05:56:21.400Z,12.68
2019-04-23T05:58:32.981Z,8.40
2019-04-23T06:00:34.774Z,7.50
2019-04-23T06:02:42.837Z,8.98
2019-04-23T06:04:37.009Z,10.28
2019-04-23T06:08:47.575Z,8.33
2019-04-23T06:10:55.530Z,9.10
2019-04-23T06:13:02.971Z,7.42
2019-04-23T06:14:57.407Z,9.10
2019-04-23T06:17:03.170Z,9.23
2019-04-23T06:23:24.994Z,8.65
2019-04-23T06:25:45.971Z,10.15
2019-04-23T06:31:38.020Z,10.80
2019-04-23T06:35:47.110Z,7.30
2019-04-23T06:39:48.039Z,6.25
2019-04-23T06:46:05.483Z,7.65
2019-04-23T06:48:19.849Z,9.43
2019-04-23T06:50:14.820Z,7.58
2019-04-23T06:52:19.111Z,11.10
2019-04-23T06:54:24.415Z,12.47
2019-04-23T06:58:32.374Z,6.45
2019-04-23T07:00:33.946Z,8.85
2019-04-23T07:02:38.827Z,8.20
2019-04-23T07:04:51.473Z,7.92
2019-04-23T07:06:58.104Z,8.95
2019-04-23T07:09:07.795Z,10.30
2019-04-23T07:11:05.350Z,8.50
2019-04-23T07:13:04.920Z,10.25
2019-04-23T07:15:12.907Z,9.03
2019-04-23T07:17:21.193Z,11.20
2019-04-23T07:19:19.879Z,6.20
2019-04-23T07:21:20.241Z,8.50
2019-04-23T07:23:38.106Z,6.30
2019-04-23T07:25:29.505Z,10.23
2019-04-23T07:27:24.674Z,10.82
2019-04-23T07:29:31.455Z,12.43
2019-04-23T07:33:44.436Z,10.88
2019-04-23T07:35:45.446Z,13.32
2019-04-23T07:37:57.878Z,8.30
2019-04-23T07:40:19.968Z,9.40
2019-04-23T07:42:18.414Z,9.03
2019-04-23T07:44:42.375Z,9.23
2019-04-23T07:47:05.346Z,9.88
2019-04-23T07:48:56.332Z,11.10
2019-04-23T07:50:55.643Z,8.60
2019-04-23T07:53:18.883Z,7.83
2019-04-23T07:55:06.727Z,11.20
2019-04-23T07:57:15.285Z,8.70
2019-04-23T07:59:19.450Z,11.03
2019-04-23T08:01:26.863Z,9.98
2019-04-23T08:03:40.463Z,11.75
2019-04-23T08:05:26.404Z,7.47
2019-04-23T08:07:35.445Z,12.65
2019-04-23T08:09:43.053Z,8.78
2019-04-23T08:13:59.029Z,11.12
2019-04-23T08:15:46.656Z,11.40
2019-04-23T08:17:51.116Z,9.83
2019-04-23T08:22:07.027Z,9.13
2019-04-23T08:24:18.403Z,9.08
2019-04-23T08:26:42.838Z,7.85
2019-04-23T08:29:00.989Z,6.12
2019-04-23T08:30:50.237Z,11.73
2019-04-23T08:32:52.164Z,9.43
2019-04-23T08:34:58.406Z,10.15
2019-04-23T08:37:06.430Z,12.93
2019-04-23T08:39:05.335Z,11.40
2019-04-23T08:41:20.652Z,13.98
2019-04-23T08:47:40.516Z,15.13
2019-04-23T08:53:55.474Z,10.25
2019-04-23T08:55:58.146Z,17.25
2019-04-23T08:58:06.234Z,15.35
2019-04-23T09:00:12.550Z,10.72
2019-04-23T09:04:18.537Z,9.10
2019-04-23T09:06:17.219Z,9.78
2019-04-23T09:08:27.834Z,14.53
2019-04-23T09:12:35.032Z,11.38
2019-04-23T09:14:42.143Z,15.30
2019-04-23T09:16:44.771Z,13.58
2019-04-23T09:19:03.937Z,13.32
2019-04-23T09:20:41.061Z,9.73
2019-04-23T09:23:01.915Z,11.90
2019-04-23T09:27:09.827Z,12.05
2019-04-23T09:29:04.490Z,12.53
2019-04-23T09:33:33.965Z,11.78
2019-04-23T09:36:06.556Z,10.53
2019-04-23T09:41:13.053Z,13.05
2019-04-23T09:45:22.864Z,10.03
2019-04-23T09:49:50.054Z,11.73
2019-04-23T09:51:56.307Z,15.53
2019-04-23T09:53:57.735Z,12.43
2019-04-23T09:55:53.727Z,9.38
2019-04-23T09:58:08.306Z,12.13
2019-04-23T10:00:10.179Z,10.45
2019-04-23T10:02:04.358Z,11.28
2019-04-23T10:04:00.193Z,13.75
2019-04-23T10:06:01.904Z,11.22
2019-04-23T10:08:05.126Z,10.13
2019-04-23T10:10:01.628Z,16.20
2019-04-23T10:12:05.132Z,13.60
2019-04-23T10:14:08.291Z,15.63
2019-04-23T10:16:15.249Z,18.57
2019-04-23T10:18:16.178Z,10.20
2019-04-23T10:20:18.372Z,10.45
2019-04-23T10:22:20.531Z,14.23
2019-04-23T10:24:23.313Z,12.73
2019-04-23T10:26:25.995Z,13.25
2019-04-23T10:30:58.834Z,11.43
2019-04-23T10:33:01.518Z,16.70
2019-04-23T10:35:14.642Z,12.75
2019-04-23T10:37:09.458Z,12.50
2019-04-23T10:39:19.588Z,12.03
2019-04-23T10:41:16.210Z,16.05
2019-04-23T10:45:48.447Z,11.20
2019-04-23T10:48:33.074Z,13.48
2019-04-23T10:51:05.623Z,16.17
2019-04-23T10:53:19.533Z,19.15
2019-04-23T10:55:14.539Z,14.18
2019-04-23T10:57:25.252Z,14.15
2019-04-23T11:01:46.734Z,15.45
2019-04-23T11:04:10.643Z,18.12
2019-04-23T11:06:02.158Z,17.30
2019-04-23T11:07:43.954Z,13.48
2019-04-23T11:12:14.601Z,16.90
2019-04-23T11:14:19.762Z,17.40
2019-04-23T11:18:33.812Z,13.43
2019-04-23T11:20:30.261Z,16.02
2019-04-23T11:22:42.614Z,23.00
2019-04-23T11:26:42.390Z,17.85
2019-04-23T11:28:38.448Z,15.93
2019-04-23T11:33:03.467Z,16.15
2019-04-23T11:35:14.288Z,18.52
2019-04-23T11:37:12.406Z,20.50
2019-04-23T11:39:23.205Z,15.68
2019-04-23T11:41:21.516Z,18.92
2019-04-23T11:43:20.347Z,18.12
2019-04-23T11:47:47.043Z,17.05
2019-04-23T11:49:46.262Z,15.15
2019-04-23T11:51:54.048Z,15.00
2019-04-23T11:53:41.304Z,14.45
2019-04-23T11:55:44.849Z,14.00
2019-04-23T12:02:05.316Z,18.23
2019-04-23T12:04:37.136Z,21.62
2019-04-23T12:06:46.003Z,16.12
2019-04-23T12:09:08.253Z,13.50
2019-04-23T12:11:50.254Z,19.32
2019-04-23T12:13:35.859Z,17.07
2019-04-23T12:15:39.493Z,15.38
2019-04-23T12:17:46.742Z,19.40
2019-04-23T12:19:55.734Z,18.05
2019-04-23T12:26:03.147Z,17.00
2019-04-23T12:28:06.573Z,14.93
2019-04-23T12:32:45.065Z,17.80
2019-04-23T12:34:36.077Z,20.15
2019-04-23T12:36:46.878Z,17.65
2019-04-23T12:38:56.794Z,16.77
2019-04-23T12:40:56.407Z,16.62
2019-04-23T12:43:12.938Z,17.55
2019-04-23T12:45:16.827Z,17.30
2019-04-23T12:47:20.532Z,17.05
2019-04-23T12:49:35.733Z,18.35
2019-04-23T12:51:33.410Z,16.23
2019-04-23T12:53:27.313Z,16.02
2019-04-23T12:55:34.211Z,16.12
2019-04-23T12:57:35.799Z,18.62
2019-04-23T12:59:36.778Z,16.05
2019-04-23T13:01:47.116Z,14.23
2019-04-23T13:05:49.144Z,15.30
2019-04-23T13:10:15.112Z,18.85
2019-04-23T13:11:58.268Z,13.72
2019-04-23T13:14:07.168Z,20.15
2019-04-23T13:16:25.457Z,15.90
2019-04-23T13:18:15.646Z,21.33
2019-04-23T13:20:20.406Z,15.65
2019-04-23T13:22:25.694Z,16.85
2019-04-23T13:24:40.777Z,17.10
2019-04-23T13:26:46.382Z,16.70
2019-04-23T13:28:45.419Z,17.07
2019-04-23T13:33:01.134Z,15.95
2019-04-23T13:35:23.066Z,18.98
2019-04-23T13:37:12.465Z,16.93
2019-04-23T13:39:14.265Z,18.35
2019-04-23T13:41:23.434Z,15.00
2019-04-23T13:43:29.908Z,19.50
2019-04-23T13:45:49.908Z,17.57
2019-04-23T13:47:39.319Z,20.75
2019-04-23T13:49:39.670Z,15.23
2019-04-23T13:51:32.596Z,18.20
2019-04-23T13:55:42.653Z,16.12
2019-04-23T13:58:55.017Z,20.30
2019-04-23T13:59:51.474Z,15.93
2019-04-23T14:01:46.910Z,19.85
2019-04-23T14:04:24.848Z,17.52
2019-04-23T14:08:20.480Z,19.70
2019-04-23T14:10:26.970Z,21.42
2019-04-23T14:12:30.628Z,20.52
2019-04-23T14:14:39.765Z,19.90
2019-04-23T14:20:35.288Z,16.30
2019-04-23T14:24:59.259Z,14.90
2019-04-23T14:26:50.896Z,19.10
2019-04-23T14:30:59.252Z,17.42
2019-04-23T14:33:00.859Z,19.48
2019-04-23T14:35:18.483Z,20.60
2019-04-23T14:37:16.506Z,13.98
2019-04-23T14:39:12.148Z,18.48
2019-04-23T14:43:40.286Z,15.70
2019-04-23T14:45:59.679Z,20.10
2019-04-23T14:47:46.385Z,16.07
2019-04-23T14:50:09.288Z,17.85
2019-04-23T14:51:52.457Z,19.98
2019-04-23T14:53:59.665Z,16.02
2019-04-23T14:56:07.784Z,16.02
2019-04-23T14:58:17.497Z,21.48
2019-04-23T15:02:23.140Z,17.75
2019-04-23T15:04:20.432Z,15.18
2019-04-23T15:06:29.542Z,18.73
2019-04-23T15:08:30.174Z,18.87
2019-04-23T15:10:32.579Z,18.05
2019-04-23T15:14:46.451Z,14.70
2019-04-23T15:16:49.853Z,14.55
2019-04-23T15:19:14.551Z,17.32
2019-04-23T15:21:34.100Z,16.40
2019-04-23T15:23:38.545Z,13.83
2019-04-23T15:25:30.149Z,16.93
2019-04-23T15:29:08.520Z,17.87
2019-04-23T15:31:34.897Z,21.90
2019-04-23T15:33:34.850Z,16.15
2019-04-23T15:35:55.404Z,17.95
2019-04-23T15:38:12.079Z,15.18
2019-04-23T15:39:49.582Z,19.98
2019-04-23T15:41:55.959Z,14.30
2019-04-23T15:46:02.119Z,18.12
2019-04-23T15:48:03.268Z,16.75
2019-04-23T15:50:19.945Z,16.32
2019-04-23T15:56:26.830Z,16.77
2019-04-23T15:58:26.310Z,15.28
2019-04-23T16:00:17.806Z,16.80
2019-04-23T16:02:01.394Z,18.80
2019-04-23T16:04:03.553Z,21.02
2019-04-23T16:06:07.925Z,19.15
2019-04-23T16:08:45.809Z,17.15
2019-04-23T16:10:52.325Z,17.75
2019-04-23T16:12:53.441Z,19.73
2019-04-23T16:14:58.508Z,13.40
2019-04-23T16:16:59.736Z,14.87
2019-04-23T16:19:25.212Z,14.15
2019-04-23T16:21:34.185Z,17.50
2019-04-23T16:23:28.281Z,12.63
2019-04-23T16:25:31.688Z,16.82
2019-04-23T16:27:34.891Z,17.87
2019-04-23T16:29:53.781Z,13.08
2019-04-23T16:36:19.231Z,12.37
2019-04-23T16:40:28.953Z,18.15
2019-04-23T16:42:29.630Z,18.12
2019-04-23T16:44:38.449Z,13.20
2019-04-23T16:46:31.408Z,15.48
2019-04-23T16:48:55.476Z,13.98
2019-04-23T16:51:00.696Z,15.18
2019-04-23T16:52:56.029Z,13.43
2019-04-23T16:57:22.820Z,14.18
2019-04-23T16:59:08.760Z,13.10
2019-04-23T17:01:07.263Z,14.60
2019-04-23T17:03:18.834Z,14.25
2019-04-23T17:05:19.648Z,15.75
2019-04-23T17:07:29.937Z,14.90
2019-04-23T17:09:18.547Z,14.65
2019-04-23T17:13:38.063Z,12.70
2019-04-23T17:15:36.711Z,14.47
2019-04-23T17:17:35.815Z,19.17
2019-04-23T17:19:41.078Z,13.10
2019-04-23T17:21:44.394Z,16.82
2019-04-23T17:23:59.160Z,17.70
2019-04-23T17:25:59.311Z,18.32
2019-04-23T17:28:09.057Z,17.20
2019-04-23T17:29:58.860Z,16.32
2019-04-23T17:32:14.864Z,18.67
2019-04-23T17:34:30.159Z,18.25
2019-04-23T17:37:05.294Z,13.62
2019-04-23T17:41:21.482Z,17.92
2019-04-23T17:43:25.893Z,13.10
2019-04-23T17:47:52.313Z,19.52
2019-04-23T17:52:05.501Z,15.68
2019-04-23T17:54:17.490Z,15.20
2019-04-23T17:56:27.255Z,13.62
2019-04-23T17:58:15.691Z,14.03
2019-04-23T18:00:28.404Z,18.25
2019-04-23T18:04:27.437Z,20.05
2019-04-23T18:08:32.691Z,15.13
2019-04-23T18:10:41.565Z,18.00
2019-04-23T18:12:43.591Z,14.55
2019-04-23T18:14:45.087Z,19.07
2019-04-23T18:17:01.514Z,18.25
2019-04-23T18:21:29.538Z,17.00
2019-04-23T18:23:09.931Z,15.10
2019-04-23T18:25:45.754Z,19.30
2019-04-23T18:27:48.293Z,14.35
2019-04-23T18:32:22.153Z,15.45
2019-04-23T18:34:26.552Z,17.48
2019-04-23T18:36:13.518Z,18.80
2019-04-23T18:38:29.012Z,21.07
2019-04-23T18:40:28.420Z,16.60
2019-04-23T18:42:45.113Z,15.93
2019-04-23T18:44:42.166Z,18.70
2019-04-23T18:46:41.848Z,20.12
2019-04-23T18:50:53.708Z,17.30
2019-04-23T18:52:55.880Z,15.53
2019-04-23T18:54:57.345Z,17.73
2019-04-23T18:57:10.003Z,19.27
2019-04-23T19:03:33.027Z,17.25
2019-04-23T19:05:40.569Z,17.20
2019-04-23T19:08:21.285Z,19.30
2019-04-23T19:10:30.613Z,17.10
2019-04-23T19:12:59.593Z,19.30
2019-04-23T19:15:09.435Z,17.75
2019-04-23T19:17:38.674Z,17.02
2019-04-23T19:19:09.695Z,19.07
2019-04-23T19:21:15.657Z,19.00
2019-04-23T19:23:25.496Z,15.78
2019-04-23T19:25:22.861Z,18.60
2019-04-23T19:29:41.711Z,20.95
2019-04-23T19:31:55.382Z,20.55
2019-04-23T19:36:17.810Z,17.37
2019-04-23T19:38:17.943Z,19.57
2019-04-23T19:40:26.326Z,19.35
2019-04-23T19:42:17.944Z,16.85
2019-04-23T19:44:32.882Z,19.02
2019-04-23T19:48:42.766Z,16.25
2019-04-23T19:50:51.974Z,15.05
2019-04-23T19:53:15.668Z,24.25
2019-04-23T19:54:59.929Z,16.93
2019-04-23T19:58:59.693Z,19.85
2019-04-23T20:05:08.812Z,21.00
2019-04-23T20:09:33.482Z,19.70
2019-04-23T20:13:33.099Z,14.30
2019-04-23T20:15:29.197Z,17.00
2019-04-23T20:17:37.792Z,19.40
2019-04-23T20:21:47.387Z,19.37
2019-04-23T20:26:10.309Z,22.85
2019-04-23T20:32:26.782Z,20.82
2019-04-23T20:34:56.297Z,16.25
2019-04-23T20:39:02.614Z,20.32
2019-04-23T20:41:06.324Z,17.25
2019-04-23T20:42:58.683Z,21.12
2019-04-23T20:45:10.339Z,18.85
2019-04-23T20:47:13.286Z,21.77
2019-04-23T20:49:17.629Z,17.73
2019-04-23T20:51:31.175Z,20.85
2019-04-23T20:53:22.768Z,20.70
2019-04-23T20:55:45.211Z,20.85
2019-04-23T21:00:23.481Z,23.35
2019-04-23T21:02:42.106Z,18.65
2019-04-23T21:04:39.679Z,18.75
2019-04-23T21:06:39.786Z,20.30
2019-04-23T21:09:05.722Z,19.48
2019-04-23T21:10:42.958Z,19.48
2019-04-23T21:15:16.033Z,17.98
2019-04-23T21:16:54.694Z,21.12
2019-04-23T21:18:55.013Z,19.67
2019-04-23T21:21:02.098Z,23.50
2019-04-23T21:23:11.161Z,21.45
2019-04-23T21:25:08.202Z,19.87
2019-04-23T21:27:39.853Z,18.48
2019-04-23T21:29:46.843Z,20.43
2019-04-23T21:31:41.321Z,19.48
2019-04-23T21:33:44.227Z,17.92
2019-04-23T21:36:13.443Z,24.50
2019-04-23T21:38:41.820Z,19.90
2019-04-23T21:42:57.654Z,20.45
2019-04-23T21:44:53.917Z,21.93
2019-04-23T21:46:55.358Z,26.30
2019-04-23T21:53:06.243Z,21.73
2019-04-23T21:56:37.262Z,19.32
2019-04-23T22:00:57.038Z,26.00
2019-04-23T22:02:54.784Z,25.05
2019-04-23T22:04:52.169Z,23.95
2019-04-23T22:06:52.879Z,18.23
2019-04-23T22:09:10.979Z,24.60
2019-04-23T22:11:26.803Z,24.20
2019-04-23T22:13:24.570Z,21.27
2019-04-23T22:15:12.710Z,22.27
2019-04-23T22:17:20.603Z,22.10
2019-04-23T22:21:33.467Z,24.50
2019-04-23T22:23:40.830Z,30.00
2019-04-23T22:25:47.005Z,22.48
2019-04-23T22:27:41.307Z,26.23
2019-04-23T22:29:42.034Z,23.20
2019-04-23T22:31:47.467Z,29.37
2019-04-23T22:34:09.025Z,20.97
2019-04-23T22:38:07.015Z,26.97
2019-04-23T22:40:04.639Z,22.52
2019-04-23T22:44:32.866Z,22.73
2019-04-23T22:48:29.611Z,23.77
2019-04-23T22:50:31.683Z,28.67
2019-04-23T22:54:38.537Z,25.77
2019-04-23T22:56:50.400Z,24.27
2019-04-23T22:59:03.460Z,21.33
2019-04-23T23:01:14.349Z,27.07
2019-04-23T23:03:21.421Z,23.30
2019-04-23T23:05:37.464Z,24.72
2019-04-23T23:07:44.749Z,23.98
2019-04-23T23:09:44.858Z,27.82
2019-04-23T23:11:49.754Z,28.50
2019-04-23T23:14:02.341Z,25.37
2019-04-23T23:15:54.552Z,28.75
2019-04-23T23:18:07.438Z,28.62
2019-04-23T23:20:05.778Z,25.55
2019-04-23T23:26:09.717Z,26.00
2019-04-23T23:28:24.641Z,25.60
2019-04-23T23:30:22.958Z,26.12
2019-04-23T23:32:23.057Z,32.33
2019-04-23T23:34:27.643Z,28.38
2019-04-23T23:36:28.451Z,22.82
2019-04-23T23:40:52.763Z,25.95
2019-04-23T23:42:42.640Z,26.77
2019-04-23T23:46:56.577Z,24.57
2019-04-23T23:51:00.534Z,25.27
2019-04-23T23:55:09.040Z,27.22
2019-04-23T23:57:12.534Z,27.93
