createdAt,value
2022-09-03T00:00:17.866Z,99.90
2022-09-03T00:02:49.058Z,99.90
2022-09-03T00:11:04.361Z,99.90
2022-09-03T00:13:43.015Z,99.90
2022-09-03T00:16:15.989Z,99.90
2022-09-03T06:23:04.157Z,99.90
2022-09-03T06:25:31.936Z,99.90
2022-09-03T06:27:59.110Z,99.90
2022-09-03T06:30:26.753Z,99.90
2022-09-03T06:32:54.043Z,99.90
2022-09-03T06:35:20.618Z,99.90
2022-09-03T06:37:47.241Z,99.90
2022-09-03T06:40:14.228Z,99.90
2022-09-03T06:42:45.848Z,99.90
2022-09-03T06:45:12.715Z,99.90
2022-09-03T06:47:40.281Z,99.90
2022-09-03T06:50:07.099Z,99.90
2022-09-03T06:52:33.640Z,99.90
2022-09-03T06:55:00.675Z,99.90
2022-09-03T06:57:27.231Z,99.90
2022-09-03T06:59:55.426Z,99.90
2022-09-03T07:02:23.034Z,99.90
2022-09-03T07:04:49.875Z,99.90
2022-09-03T07:07:16.448Z,99.90
2022-09-03T07:09:47.661Z,99.90
2022-09-03T07:12:16.862Z,99.90
2022-09-03T07:14:43.403Z,99.90
2022-09-03T07:17:09.981Z,99.90
2022-09-03T07:19:36.604Z,99.90
2022-09-03T07:22:03.361Z,99.90
2022-09-03T07:24:29.959Z,99.90
2022-09-03T07:26:57.024Z,99.90
2022-09-03T07:29:23.717Z,99.90
2022-09-03T07:31:52.209Z,99.90
2022-09-03T07:34:20.342Z,99.90
2022-09-03T07:36:50.917Z,99.90
2022-09-03T07:39:18.278Z,99.90
2022-09-03T07:41:48.746Z,99.90
2022-09-03T07:44:19.552Z,99.90
2022-09-03T07:46:47.668Z,99.90
2022-09-03T07:49:14.485Z,99.90
2022-09-03T07:51:41.135Z,99.90
2022-09-03T08:36:54.554Z,99.90
2022-09-03T08:39:21.201Z,99.90
2022-09-03T08:41:50.870Z,99.90
2022-09-03T08:44:48.542Z,99.90
2022-09-03T08:47:29.828Z,99.90
2022-09-03T08:50:12.557Z,99.90
2022-09-03T08:52:49.934Z,99.90
2022-09-03T08:55:19.832Z,99.90
2022-09-03T08:57:54.721Z,99.90
2022-09-03T09:00:21.312Z,99.90
2022-09-03T09:03:07.714Z,99.90
2022-09-03T09:06:08.154Z,99.90
2022-09-03T09:08:56.447Z,99.90
2022-09-03T09:11:44.552Z,99.90
2022-09-03T09:14:20.508Z,99.90
2022-09-03T09:16:53.128Z,99.90
2022-09-03T09:19:37.923Z,99.90
2022-09-03T09:22:36.355Z,99.90
2022-09-03T09:25:14.983Z,99.90
2022-09-03T09:27:54.944Z,99.90
2022-09-03T09:32:48.491Z,99.90
2022-09-03T09:35:16.889Z,99.90
2022-09-03T09:37:47.984Z,99.90
2022-09-03T09:40:23.832Z,99.90
2022-09-03T09:42:50.537Z,99.90
2022-09-03T09:45:17.284Z,99.90
2022-09-03T09:50:26.307Z,99.90
2022-09-03T09:58:24.866Z,99.90
2022-09-03T10:01:02.976Z,97.00
2022-09-03T10:03:37.031Z,99.90
2022-09-03T10:06:27.700Z,99.90
2022-09-03T10:09:07.389Z,99.90
2022-09-03T10:11:39.724Z,99.90
2022-09-03T10:16:41.321Z,93.60
2022-09-03T10:22:12.412Z,92.50
2022-09-03T10:24:40.122Z,97.70
2022-09-03T10:27:10.347Z,92.30
2022-09-03T10:29:37.643Z,92.10
2022-09-03T10:32:37.962Z,92.30
2022-09-03T10:35:21.827Z,92.60
2022-09-03T10:38:12.266Z,91.90
2022-09-03T10:40:42.167Z,97.00
2022-09-03T10:43:52.018Z,95.60
2022-09-03T10:46:34.693Z,94.40
2022-09-03T10:49:28.447Z,90.30
2022-09-03T10:52:25.164Z,90.00
2022-09-03T10:55:15.394Z,90.10
2022-09-03T10:57:51.036Z,93.80
2022-09-03T11:00:19.578Z,98.90
2022-09-03T11:03:12.863Z,95.60
2022-09-03T11:05:53.971Z,92.90
2022-09-03T11:11:13.272Z,99.90
2022-09-03T11:13:47.199Z,93.80
2022-09-03T11:16:19.909Z,91.40
2022-09-03T11:18:54.051Z,84.10
2022-09-03T11:21:25.658Z,85.10
2022-09-03T11:24:07.473Z,85.90
2022-09-03T11:26:35.227Z,86.60
2022-09-03T11:29:29.652Z,83.10
2022-09-03T11:32:08.620Z,82.10
2022-09-03T11:34:50.499Z,83.00
2022-09-03T11:37:22.985Z,75.20
2022-09-03T11:45:24.189Z,74.00
2022-09-03T11:47:51.407Z,71.30
2022-09-03T11:52:51.942Z,72.20
2022-09-03T11:57:52.500Z,71.60
2022-09-03T12:00:22.456Z,73.30
2022-09-03T12:02:58.140Z,73.20
2022-09-03T12:05:45.084Z,73.00
2022-09-03T12:08:50.661Z,72.40
2022-09-03T12:11:40.577Z,71.50
2022-09-03T12:14:23.475Z,73.60
2022-09-03T12:16:57.963Z,71.20
2022-09-03T12:19:43.214Z,70.10
2022-09-03T12:22:15.657Z,69.30
2022-09-03T12:24:44.357Z,69.90
2022-09-03T12:27:22.545Z,66.20
2022-09-03T12:30:00.020Z,68.60
2022-09-03T12:32:32.105Z,86.80
2022-09-03T12:35:09.719Z,78.10
2022-09-03T12:40:27.855Z,66.70
2022-09-03T12:46:17.805Z,66.10
2022-09-03T12:52:05.813Z,64.20
2022-09-03T12:54:40.558Z,65.10
2022-09-03T12:57:08.830Z,64.90
2022-09-03T12:59:39.264Z,63.60
2022-09-03T13:02:21.355Z,64.40
2022-09-03T13:04:48.314Z,64.00
2022-09-03T13:07:29.592Z,64.30
2022-09-03T13:10:04.182Z,63.30
2022-09-03T13:12:34.688Z,63.50
2022-09-03T13:15:08.016Z,64.70
2022-09-03T13:17:53.192Z,64.10
2022-09-03T13:20:44.442Z,62.80
2022-09-03T13:23:43.339Z,63.80
2022-09-03T13:26:49.559Z,62.50
2022-09-03T13:29:34.253Z,60.80
2022-09-03T13:32:10.756Z,62.10
2022-09-03T13:34:50.567Z,62.80
2022-09-03T13:37:42.929Z,61.90
2022-09-03T13:40:18.295Z,64.30
2022-09-03T13:42:58.677Z,63.10
2022-09-03T13:46:12.094Z,63.70
2022-09-03T13:49:00.108Z,63.20
2022-09-03T13:51:30.689Z,63.80
2022-09-03T13:54:36.270Z,64.00
2022-09-03T13:57:20.155Z,63.60
2022-09-03T14:00:01.669Z,63.00
2022-09-03T14:02:52.098Z,63.80
2022-09-03T14:05:48.887Z,65.00
2022-09-03T14:08:54.285Z,66.00
2022-09-03T14:11:30.432Z,65.90
2022-09-03T14:14:12.166Z,65.20
2022-09-03T14:16:57.393Z,64.80
2022-09-03T14:19:44.535Z,65.20
2022-09-03T14:22:23.359Z,65.10
2022-09-03T14:25:01.379Z,65.50
2022-09-03T14:27:30.275Z,65.60
2022-09-03T14:30:18.235Z,65.20
2022-09-03T14:33:12.235Z,65.50
2022-09-03T14:35:53.460Z,65.80
2022-09-03T14:38:46.592Z,65.20
2022-09-03T14:41:13.117Z,65.90
2022-09-03T14:44:09.277Z,67.60
2022-09-03T14:46:57.648Z,67.30
2022-09-03T14:49:50.520Z,66.40
2022-09-03T14:52:33.505Z,67.00
2022-09-03T14:55:22.403Z,70.80
2022-09-03T14:58:20.453Z,66.60
2022-09-03T15:00:53.434Z,66.20
2022-09-03T15:03:42.893Z,65.90
2022-09-03T15:06:30.992Z,66.70
2022-09-03T15:09:17.844Z,67.30
2022-09-03T15:11:55.482Z,67.10
2022-09-03T15:14:34.765Z,68.60
2022-09-03T15:17:20.180Z,68.00
2022-09-03T15:20:01.748Z,67.30
2022-09-03T15:22:50.022Z,68.00
2022-09-03T15:25:47.083Z,69.70
2022-09-03T15:28:35.672Z,78.40
2022-09-03T15:31:19.625Z,79.30
2022-09-03T15:34:05.050Z,84.40
2022-09-03T15:36:49.420Z,77.40
2022-09-03T15:47:00.493Z,70.10
2022-09-03T15:50:01.196Z,71.90
2022-09-03T15:52:49.316Z,71.10
2022-09-03T15:58:27.185Z,71.30
2022-09-03T16:01:00.118Z,72.00
2022-09-03T16:03:47.079Z,72.10
2022-09-03T16:06:37.988Z,81.40
2022-09-03T16:09:50.293Z,73.00
2022-09-03T16:12:47.909Z,79.10
2022-09-03T16:18:25.046Z,72.70
2022-09-03T16:21:02.848Z,73.60
2022-09-03T16:23:43.438Z,77.50
2022-09-03T16:26:18.398Z,90.90
2022-09-03T16:28:51.199Z,88.00
2022-09-03T16:31:49.822Z,80.50
2022-09-03T16:34:41.515Z,90.40
2022-09-03T16:37:41.082Z,74.10
2022-09-03T16:40:24.496Z,74.00
2022-09-03T16:43:39.730Z,75.50
2022-09-03T16:46:30.028Z,78.10
2022-09-03T16:49:38.030Z,93.20
2022-09-03T16:57:32.692Z,76.30
2022-09-03T17:00:16.853Z,77.50
2022-09-03T17:03:02.468Z,76.80
2022-09-03T17:05:34.924Z,77.60
2022-09-03T17:08:28.183Z,78.10
2022-09-03T17:11:26.843Z,78.60
2022-09-03T17:14:27.111Z,78.60
2022-09-03T17:19:45.256Z,79.80
2022-09-03T17:22:38.689Z,80.00
2022-09-03T17:25:16.853Z,78.70
2022-09-03T17:28:03.076Z,79.30
2022-09-03T17:30:43.602Z,79.70
2022-09-03T17:33:35.060Z,85.40
2022-09-03T17:36:21.885Z,80.00
2022-09-03T17:39:15.318Z,90.50
2022-09-03T17:41:47.068Z,93.20
2022-09-03T17:44:14.892Z,90.80
2022-09-03T17:47:00.261Z,81.60
2022-09-03T17:49:31.990Z,84.50
2022-09-03T17:54:41.224Z,83.60
2022-09-03T17:57:21.958Z,84.00
2022-09-03T18:00:07.675Z,84.90
2022-09-03T18:02:39.767Z,99.90
2022-09-03T18:05:27.668Z,90.30
2022-09-03T18:08:12.570Z,94.10
2022-09-03T18:15:59.741Z,90.10
2022-09-03T18:21:24.414Z,89.30
2022-09-03T18:24:27.025Z,97.70
2022-09-03T18:30:26.911Z,99.90
2022-09-03T18:33:16.802Z,96.00
2022-09-03T18:42:06.631Z,91.70
2022-09-03T18:45:48.861Z,92.00
2022-09-03T18:49:01.548Z,92.30
2022-09-03T18:52:10.856Z,92.40
2022-09-03T18:55:14.692Z,92.70
2022-09-03T19:00:57.265Z,93.30
2022-09-03T19:04:13.782Z,93.60
2022-09-03T19:07:18.051Z,98.10
2022-09-03T19:10:29.256Z,94.00
2022-09-03T19:13:37.352Z,94.50
2022-09-03T19:16:35.827Z,94.70
2022-09-03T19:19:45.227Z,95.00
2022-09-03T19:25:22.359Z,95.20
2022-09-03T19:28:27.569Z,95.80
2022-09-03T19:34:24.219Z,95.80
2022-09-03T19:37:20.624Z,96.70
2022-09-03T19:40:33.126Z,98.50
2022-09-03T19:43:51.052Z,96.90
2022-09-03T19:46:55.881Z,97.30
2022-09-03T19:50:06.244Z,97.00
2022-09-03T19:53:04.972Z,97.30
2022-09-03T19:55:54.384Z,97.50
2022-09-03T19:58:45.980Z,97.70
2022-09-03T20:01:31.574Z,97.70
2022-09-03T20:04:29.536Z,97.60
2022-09-03T20:07:16.343Z,99.90
2022-09-03T20:10:01.773Z,98.20
2022-09-03T20:12:33.726Z,98.50
2022-09-03T20:15:04.838Z,98.80
2022-09-03T20:18:04.541Z,99.90
2022-09-03T20:20:48.396Z,98.60
2022-09-03T20:23:33.464Z,98.90
2022-09-03T20:26:24.167Z,99.90
2022-09-03T20:29:21.121Z,98.60
2022-09-03T20:31:53.575Z,98.90
2022-09-03T20:34:51.055Z,99.50
2022-09-03T20:37:30.757Z,99.90
2022-09-03T20:40:19.120Z,99.90
2022-09-03T20:42:57.800Z,99.90
2022-09-03T20:45:26.721Z,99.90
2022-09-03T20:48:22.108Z,99.60
2022-09-03T20:51:05.695Z,99.90
2022-09-03T20:56:30.581Z,99.90
2022-09-03T20:59:26.063Z,99.90
2022-09-03T21:05:03.167Z,99.90
2022-09-03T21:07:47.080Z,99.90
2022-09-03T21:10:34.571Z,99.90
2022-09-03T21:18:38.612Z,99.90
2022-09-03T21:23:48.672Z,99.90
2022-09-03T21:26:31.193Z,99.90
2022-09-03T21:29:13.018Z,99.90
2022-09-03T21:34:20.638Z,99.90
2022-09-03T21:39:42.387Z,99.90
2022-09-03T21:42:50.409Z,99.90
2022-09-03T21:47:59.903Z,99.90
2022-09-03T21:50:39.778Z,99.90
2022-09-03T21:56:11.488Z,99.90
2022-09-03T21:59:00.304Z,99.90
2022-09-03T22:01:40.787Z,99.90
2022-09-03T22:06:57.320Z,99.90
2022-09-03T22:10:05.281Z,99.90
2022-09-03T22:15:13.087Z,99.90
2022-09-03T22:17:54.415Z,99.90
2022-09-03T22:20:23.053Z,99.90
2022-09-03T22:22:57.345Z,99.90
2022-09-03T22:25:58.841Z,99.90
2022-09-03T22:28:49.401Z,99.90
2022-09-03T22:31:35.457Z,99.90
2022-09-03T22:34:48.826Z,99.90
2022-09-03T22:37:49.380Z,99.90
2022-09-03T22:40:28.518Z,99.90
2022-09-03T22:43:25.442Z,99.90
2022-09-03T22:46:13.271Z,99.90
2022-09-03T22:54:10.543Z,99.90
2022-09-03T22:56:40.631Z,99.90
2022-09-03T22:59:26.460Z,99.90
2022-09-03T23:07:08.513Z,99.90
2022-09-03T23:09:39.667Z,99.90
2022-09-03T23:12:21.456Z,99.90
2022-09-03T23:14:56.606Z,99.90
2022-09-03T23:22:34.783Z,99.90
2022-09-03T23:25:04.781Z,99.90
2022-09-03T23:27:48.068Z,99.90
2022-09-03T23:35:18.036Z,99.90
2022-09-03T23:38:06.009Z,99.90
2022-09-03T23:40:49.784Z,99.90
