createdAt,value
2018-11-03T00:02:13.681Z,65.50
2018-11-03T00:04:43.091Z,66.20
2018-11-03T00:07:47.326Z,66.00
2018-11-03T00:10:16.747Z,66.40
2018-11-03T00:12:46.759Z,63.90
2018-11-03T00:15:16.735Z,65.40
2018-11-03T00:17:46.305Z,65.30
2018-11-03T00:20:16.089Z,64.80
2018-11-03T00:23:28.282Z,64.40
2018-11-03T00:25:58.461Z,64.60
2018-11-03T00:28:51.474Z,64.90
2018-11-03T00:31:21.457Z,65.20
2018-11-03T00:33:50.878Z,65.30
2018-11-03T00:39:40.795Z,65.60
2018-11-03T00:42:10.399Z,65.50
2018-11-03T00:44:39.732Z,65.10
2018-11-03T00:47:11.737Z,65.20
2018-11-03T00:50:17.439Z,65.60
2018-11-03T00:52:48.171Z,65.90
2018-11-03T00:55:17.415Z,65.80
2018-11-03T01:01:07.763Z,65.90
2018-11-03T01:04:01.775Z,66.30
2018-11-03T01:06:31.643Z,66.40
2018-11-03T01:09:00.777Z,69.00
2018-11-03T01:12:20.060Z,65.50
2018-11-03T01:14:50.170Z,64.70
2018-11-03T01:17:19.423Z,65.10
2018-11-03T01:19:58.663Z,65.10
2018-11-03T01:22:27.923Z,67.30
2018-11-03T01:24:57.017Z,64.70
2018-11-03T01:28:13.170Z,64.90
2018-11-03T01:30:43.064Z,62.40
2018-11-03T01:33:12.270Z,65.00
2018-11-03T01:35:41.666Z,62.60
2018-11-03T01:38:14.100Z,64.60
2018-11-03T01:40:43.280Z,64.30
2018-11-03T01:43:13.307Z,64.30
2018-11-03T01:45:42.421Z,64.80
2018-11-03T01:48:51.589Z,65.70
2018-11-03T01:51:20.861Z,64.30
2018-11-03T01:53:50.683Z,64.60
2018-11-03T01:56:20.632Z,62.10
2018-11-03T01:58:50.185Z,64.70
2018-11-03T02:02:02.348Z,61.60
2018-11-03T02:04:31.647Z,64.10
2018-11-03T02:07:00.949Z,64.00
2018-11-03T02:09:58.210Z,63.90
2018-11-03T02:12:28.181Z,64.20
2018-11-03T02:14:58.691Z,64.70
2018-11-03T02:17:28.067Z,64.50
2018-11-03T02:19:57.326Z,64.10
2018-11-03T02:22:26.685Z,64.60
2018-11-03T02:25:42.380Z,64.20
2018-11-03T02:28:11.483Z,64.40
2018-11-03T02:31:21.579Z,64.50
2018-11-03T02:33:50.766Z,64.40
2018-11-03T02:36:20.032Z,64.10
2018-11-03T02:39:23.446Z,63.20
2018-11-03T02:41:52.549Z,64.40
2018-11-03T02:44:21.809Z,64.10
2018-11-03T02:46:51.309Z,64.50
2018-11-03T02:49:20.494Z,64.70
2018-11-03T02:51:49.734Z,64.20
2018-11-03T02:54:19.562Z,64.50
2018-11-03T02:56:48.642Z,64.70
2018-11-03T02:59:17.911Z,64.70
2018-11-03T03:01:47.188Z,64.80
2018-11-03T03:04:16.412Z,64.00
2018-11-03T03:06:46.012Z,64.40
2018-11-03T03:09:15.348Z,65.10
2018-11-03T03:11:45.390Z,65.00
2018-11-03T03:14:14.634Z,65.30
2018-11-03T03:16:43.829Z,65.10
2018-11-03T03:19:13.051Z,64.80
2018-11-03T03:21:42.195Z,65.00
2018-11-03T03:24:11.469Z,64.70
2018-11-03T03:26:40.725Z,64.70
2018-11-03T03:29:10.349Z,64.70
2018-11-03T03:31:39.389Z,64.70
2018-11-03T03:34:08.536Z,64.80
2018-11-03T03:36:37.833Z,64.60
2018-11-03T03:39:10.285Z,64.90
2018-11-03T03:41:40.117Z,65.20
2018-11-03T03:44:10.191Z,64.90
2018-11-03T03:46:39.326Z,65.70
2018-11-03T03:49:09.559Z,65.80
2018-11-03T03:51:38.681Z,63.50
2018-11-03T03:54:07.947Z,65.60
2018-11-03T03:56:37.292Z,65.70
2018-11-03T03:59:07.805Z,65.70
2018-11-03T04:01:37.907Z,65.20
2018-11-03T04:04:07.594Z,65.70
2018-11-03T04:06:37.251Z,65.70
2018-11-03T04:09:09.488Z,65.70
2018-11-03T04:11:38.707Z,65.60
2018-11-03T04:14:08.448Z,65.70
2018-11-03T04:16:37.993Z,66.00
2018-11-03T04:19:08.552Z,65.40
2018-11-03T04:21:37.705Z,64.30
2018-11-03T04:24:07.620Z,67.30
2018-11-03T04:26:37.693Z,65.70
2018-11-03T04:29:07.428Z,65.70
2018-11-03T04:31:37.080Z,65.50
2018-11-03T04:34:06.375Z,65.70
2018-11-03T04:36:36.835Z,66.00
2018-11-03T04:39:07.751Z,66.70
2018-11-03T04:41:36.992Z,66.20
2018-11-03T04:44:07.758Z,66.10
2018-11-03T04:46:36.852Z,66.00
2018-11-03T04:49:06.098Z,66.20
2018-11-03T04:51:35.982Z,65.90
2018-11-03T04:54:05.267Z,66.10
2018-11-03T04:56:34.453Z,67.10
2018-11-03T04:59:03.679Z,66.50
2018-11-03T05:01:38.145Z,66.90
2018-11-03T05:04:07.372Z,66.90
2018-11-03T05:06:36.649Z,63.70
2018-11-03T05:09:07.741Z,66.90
2018-11-03T05:11:36.940Z,66.90
2018-11-03T05:14:07.344Z,66.60
2018-11-03T05:16:36.956Z,66.30
2018-11-03T05:19:06.503Z,66.70
2018-11-03T05:21:35.759Z,66.70
2018-11-03T05:24:05.924Z,67.20
2018-11-03T05:26:35.300Z,67.10
2018-11-03T05:29:04.710Z,67.50
2018-11-03T05:31:33.980Z,67.00
2018-11-03T05:34:03.368Z,66.70
2018-11-03T05:36:32.668Z,64.60
2018-11-03T05:39:03.860Z,66.70
2018-11-03T05:41:33.439Z,67.00
2018-11-03T05:44:03.833Z,69.10
2018-11-03T05:46:33.362Z,66.90
2018-11-03T05:49:02.704Z,67.30
2018-11-03T05:51:31.978Z,67.50
2018-11-03T05:54:01.403Z,67.80
2018-11-03T05:56:30.714Z,67.50
2018-11-03T05:59:00.031Z,67.50
2018-11-03T06:01:29.140Z,68.20
2018-11-03T06:03:58.236Z,68.00
2018-11-03T06:06:27.604Z,67.20
2018-11-03T06:08:57.685Z,67.30
2018-11-03T06:11:26.749Z,64.70
2018-11-03T06:13:56.262Z,68.40
2018-11-03T06:16:25.707Z,67.10
2018-11-03T06:18:55.386Z,67.30
2018-11-03T06:21:24.723Z,67.50
2018-11-03T06:23:55.431Z,67.10
2018-11-03T06:26:24.632Z,68.10
2018-11-03T06:28:54.160Z,67.80
2018-11-03T06:31:23.641Z,67.10
2018-11-03T06:33:52.954Z,67.10
2018-11-03T06:36:22.359Z,64.90
2018-11-03T06:38:52.932Z,66.30
2018-11-03T06:41:22.072Z,66.50
2018-11-03T06:43:51.500Z,66.50
2018-11-03T06:46:20.829Z,66.20
2018-11-03T06:48:50.307Z,66.60
2018-11-03T06:51:21.418Z,66.50
2018-11-03T06:53:50.575Z,67.80
2018-11-03T06:56:20.274Z,66.90
2018-11-03T06:58:49.389Z,66.30
2018-11-03T07:01:19.736Z,65.90
2018-11-03T07:03:49.257Z,65.50
2018-11-03T07:06:18.432Z,65.50
2018-11-03T07:08:48.945Z,65.20
2018-11-03T07:11:18.333Z,65.00
2018-11-03T07:13:48.132Z,62.10
2018-11-03T07:16:17.725Z,65.00
2018-11-03T07:18:47.373Z,65.10
2018-11-03T07:21:21.639Z,66.00
2018-11-03T07:23:50.901Z,64.70
2018-11-03T07:26:20.348Z,65.70
2018-11-03T07:28:49.691Z,65.30
2018-11-03T07:31:19.099Z,62.80
2018-11-03T07:33:48.357Z,68.70
2018-11-03T07:36:19.256Z,65.40
2018-11-03T07:38:49.015Z,65.30
2018-11-03T07:41:18.346Z,65.40
2018-11-03T07:43:47.766Z,64.90
2018-11-03T07:46:17.792Z,64.20
2018-11-03T07:48:48.138Z,63.90
2018-11-03T07:51:18.686Z,67.10
2018-11-03T07:53:48.815Z,64.40
2018-11-03T07:56:20.444Z,64.90
2018-11-03T07:58:49.714Z,64.70
2018-11-03T08:01:19.667Z,64.50
2018-11-03T08:03:49.622Z,64.50
2018-11-03T08:06:20.107Z,64.20
2018-11-03T08:08:49.424Z,64.50
2018-11-03T08:11:18.568Z,64.90
2018-11-03T08:13:48.800Z,65.10
2018-11-03T08:16:17.967Z,65.10
2018-11-03T08:18:49.171Z,65.70
2018-11-03T08:21:18.725Z,65.60
2018-11-03T08:23:47.932Z,65.50
2018-11-03T08:26:17.105Z,65.80
2018-11-03T08:28:46.336Z,65.50
2018-11-03T08:31:15.713Z,65.10
2018-11-03T08:33:45.623Z,65.10
2018-11-03T08:36:16.829Z,65.40
2018-11-03T08:38:49.403Z,65.50
2018-11-03T08:41:19.249Z,65.70
2018-11-03T08:43:48.568Z,66.00
2018-11-03T08:46:17.721Z,65.70
2018-11-03T08:48:47.147Z,65.60
2018-11-03T08:51:16.346Z,65.20
2018-11-03T08:53:47.105Z,65.30
2018-11-03T08:56:19.392Z,65.50
2018-11-03T08:58:51.089Z,66.20
2018-11-03T09:01:26.004Z,65.20
2018-11-03T09:03:56.748Z,65.10
2018-11-03T09:06:27.203Z,65.70
2018-11-03T09:08:57.080Z,65.50
2018-11-03T09:11:27.328Z,65.40
2018-11-03T09:13:58.750Z,65.30
2018-11-03T09:16:28.145Z,65.70
2018-11-03T09:18:57.972Z,73.70
2018-11-03T09:21:28.219Z,74.20
2018-11-03T09:23:57.668Z,72.90
2018-11-03T09:26:27.277Z,70.40
2018-11-03T09:28:57.959Z,70.70
2018-11-03T09:31:31.275Z,70.30
2018-11-03T09:34:01.170Z,69.00
2018-11-03T09:36:34.027Z,68.40
2018-11-03T09:39:03.497Z,68.40
2018-11-03T09:41:32.715Z,68.50
2018-11-03T09:44:05.748Z,68.00
2018-11-03T09:46:35.097Z,68.90
2018-11-03T09:49:05.174Z,69.50
2018-11-03T09:51:37.536Z,67.10
2018-11-03T09:54:07.376Z,66.20
2018-11-03T09:56:37.015Z,65.50
2018-11-03T09:59:07.947Z,64.70
2018-11-03T10:01:37.131Z,66.90
2018-11-03T10:04:06.755Z,75.10
2018-11-03T10:06:36.227Z,80.30
2018-11-03T10:09:07.007Z,77.10
2018-11-03T10:11:36.258Z,71.20
2018-11-03T10:14:08.089Z,69.80
2018-11-03T10:16:37.363Z,68.30
2018-11-03T10:19:07.604Z,68.20
2018-11-03T10:21:40.506Z,66.20
2018-11-03T10:24:10.344Z,64.20
2018-11-03T10:26:45.859Z,62.70
2018-11-03T10:29:16.733Z,63.30
2018-11-03T10:31:46.524Z,59.90
2018-11-03T10:34:16.642Z,59.90
2018-11-03T10:36:47.550Z,58.90
2018-11-03T10:39:19.712Z,56.40
2018-11-03T10:41:49.747Z,56.00
2018-11-03T10:44:21.838Z,56.00
2018-11-03T10:46:52.780Z,56.30
2018-11-03T10:49:23.631Z,56.50
2018-11-03T10:51:54.564Z,55.80
2018-11-03T10:54:25.767Z,55.00
2018-11-03T10:56:55.188Z,55.50
2018-11-03T10:59:35.589Z,54.00
2018-11-03T11:02:11.170Z,54.90
2018-11-03T11:04:45.458Z,53.30
2018-11-03T11:07:27.000Z,53.30
2018-11-03T11:10:05.964Z,53.10
2018-11-03T11:12:45.064Z,52.20
2018-11-03T11:15:15.448Z,51.10
2018-11-03T11:17:44.677Z,51.40
2018-11-03T11:20:13.938Z,51.70
2018-11-03T11:22:43.753Z,50.60
2018-11-03T11:25:14.149Z,50.70
2018-11-03T11:27:44.072Z,50.70
2018-11-03T11:30:13.360Z,49.70
2018-11-03T11:32:42.863Z,49.80
2018-11-03T11:35:13.341Z,51.80
2018-11-03T11:37:44.030Z,51.80
2018-11-03T11:40:16.292Z,51.40
2018-11-03T11:42:47.086Z,51.50
2018-11-03T11:45:16.365Z,50.40
2018-11-03T11:47:45.806Z,48.90
2018-11-03T11:50:22.052Z,49.60
2018-11-03T11:52:52.419Z,50.20
2018-11-03T11:55:23.843Z,50.20
2018-11-03T11:57:54.314Z,49.00
2018-11-03T12:00:24.810Z,47.90
2018-11-03T12:02:55.659Z,46.80
2018-11-03T12:05:26.335Z,46.50
2018-11-03T12:07:57.717Z,46.40
2018-11-03T12:10:29.370Z,46.80
2018-11-03T12:13:00.600Z,46.80
2018-11-03T12:15:33.586Z,48.20
2018-11-03T12:18:04.085Z,47.80
2018-11-03T12:20:35.098Z,47.10
2018-11-03T12:23:06.685Z,46.80
2018-11-03T12:25:37.115Z,46.60
2018-11-03T12:28:08.654Z,46.60
2018-11-03T12:30:38.207Z,47.40
2018-11-03T12:33:07.945Z,48.60
2018-11-03T12:35:42.681Z,48.30
2018-11-03T12:38:11.857Z,48.10
2018-11-03T12:40:41.226Z,48.60
2018-11-03T12:43:11.377Z,49.80
2018-11-03T12:45:42.759Z,50.80
2018-11-03T12:48:13.569Z,51.10
2018-11-03T12:50:46.308Z,50.40
2018-11-03T12:53:19.591Z,50.20
2018-11-03T12:55:49.105Z,50.00
2018-11-03T12:58:28.090Z,50.30
2018-11-03T13:00:58.604Z,50.40
2018-11-03T13:03:28.193Z,49.80
2018-11-03T13:05:59.188Z,49.20
2018-11-03T13:08:28.493Z,48.60
2018-11-03T13:10:58.745Z,48.20
2018-11-03T13:13:28.196Z,50.00
2018-11-03T13:15:57.742Z,48.30
2018-11-03T13:18:29.191Z,48.10
2018-11-03T13:20:59.387Z,48.20
2018-11-03T13:23:30.335Z,49.00
2018-11-03T13:26:01.099Z,47.40
2018-11-03T13:28:31.117Z,47.50
2018-11-03T13:31:01.080Z,47.60
2018-11-03T13:33:30.267Z,46.70
2018-11-03T13:36:02.990Z,46.30
2018-11-03T13:38:32.370Z,47.20
2018-11-03T13:41:02.228Z,47.30
2018-11-03T13:43:32.261Z,47.30
2018-11-03T13:46:02.740Z,47.20
2018-11-03T13:48:32.195Z,47.10
2018-11-03T13:51:01.477Z,47.10
2018-11-03T13:53:31.258Z,47.30
2018-11-03T13:56:00.729Z,47.20
2018-11-03T13:58:29.859Z,47.10
2018-11-03T14:00:59.714Z,47.20
2018-11-03T14:03:29.279Z,47.20
2018-11-03T14:06:00.721Z,48.40
2018-11-03T14:08:35.705Z,50.00
2018-11-03T14:11:08.196Z,51.80
2018-11-03T14:13:37.845Z,51.70
2018-11-03T14:16:10.158Z,52.80
2018-11-03T14:18:43.862Z,53.70
2018-11-03T14:21:16.016Z,53.80
2018-11-03T14:23:45.354Z,53.70
2018-11-03T14:26:14.781Z,53.80
2018-11-03T14:28:46.815Z,53.80
2018-11-03T14:31:16.321Z,54.60
2018-11-03T14:33:46.047Z,53.30
2018-11-03T14:36:16.595Z,55.20
2018-11-03T14:38:48.214Z,54.90
2018-11-03T14:41:17.483Z,54.70
2018-11-03T14:43:48.249Z,53.40
2018-11-03T14:46:18.607Z,53.80
2018-11-03T14:48:49.721Z,53.40
2018-11-03T14:51:20.087Z,53.80
2018-11-03T14:53:51.281Z,53.20
2018-11-03T14:56:22.442Z,53.00
2018-11-03T14:58:54.349Z,53.50
2018-11-03T15:01:27.123Z,53.00
2018-11-03T15:03:56.586Z,52.50
2018-11-03T15:06:26.983Z,53.20
2018-11-03T15:08:56.783Z,55.30
2018-11-03T15:11:26.192Z,55.20
2018-11-03T15:13:56.572Z,55.10
2018-11-03T15:16:26.500Z,54.50
2018-11-03T15:18:56.181Z,55.20
2018-11-03T15:21:26.242Z,56.10
2018-11-03T15:23:57.567Z,55.00
2018-11-03T15:26:28.779Z,55.30
2018-11-03T15:28:58.177Z,55.60
2018-11-03T15:31:27.505Z,56.40
2018-11-03T15:33:57.079Z,57.00
2018-11-03T15:36:26.836Z,57.30
2018-11-03T15:38:58.033Z,57.10
2018-11-03T15:41:27.536Z,57.50
2018-11-03T15:43:57.080Z,57.80
2018-11-03T15:46:27.239Z,58.60
2018-11-03T15:48:56.736Z,59.50
2018-11-03T15:51:26.944Z,59.90
2018-11-03T15:53:56.706Z,61.00
2018-11-03T15:56:26.453Z,60.00
2018-11-03T15:58:56.252Z,60.30
2018-11-03T16:01:26.277Z,60.40
2018-11-03T16:03:55.524Z,61.30
2018-11-03T16:06:29.420Z,60.60
2018-11-03T16:08:59.179Z,59.10
2018-11-03T16:11:29.724Z,59.60
2018-11-03T16:14:00.096Z,59.10
2018-11-03T16:16:29.573Z,59.00
2018-11-03T16:19:00.488Z,58.60
2018-11-03T16:21:32.451Z,58.90
2018-11-03T16:24:09.231Z,59.40
2018-11-03T16:26:38.805Z,59.50
2018-11-03T16:29:16.732Z,59.40
2018-11-03T16:31:46.302Z,59.60
2018-11-03T16:34:16.622Z,59.90
2018-11-03T16:36:46.077Z,60.20
2018-11-03T16:39:16.447Z,61.60
2018-11-03T16:41:47.208Z,61.60
2018-11-03T16:44:18.423Z,61.70
2018-11-03T16:46:50.241Z,62.10
2018-11-03T16:49:21.770Z,62.90
2018-11-03T16:51:52.061Z,63.70
2018-11-03T16:54:22.503Z,63.60
2018-11-03T16:56:52.469Z,63.00
2018-11-03T16:59:22.383Z,63.10
2018-11-03T17:01:52.700Z,63.50
2018-11-03T17:04:23.353Z,64.40
2018-11-03T17:06:53.203Z,65.10
2018-11-03T17:09:23.201Z,65.40
2018-11-03T17:11:52.777Z,66.30
2018-11-03T17:14:22.147Z,65.40
2018-11-03T17:16:52.104Z,64.90
2018-11-03T17:19:22.089Z,64.50
2018-11-03T17:21:51.744Z,64.30
2018-11-03T17:24:24.032Z,63.50
2018-11-03T17:26:53.807Z,63.50
2018-11-03T17:29:23.672Z,63.30
2018-11-03T17:32:04.226Z,63.60
2018-11-03T17:34:34.771Z,63.60
2018-11-03T17:37:04.937Z,63.90
2018-11-03T17:39:38.390Z,63.50
2018-11-03T17:42:07.624Z,63.90
2018-11-03T17:44:38.558Z,64.90
2018-11-03T17:47:10.789Z,65.60
2018-11-03T17:49:41.563Z,66.00
2018-11-03T17:52:14.008Z,65.70
2018-11-03T17:54:43.337Z,64.90
2018-11-03T17:57:21.003Z,64.70
2018-11-03T17:59:51.844Z,65.90
2018-11-03T18:02:23.055Z,63.50
2018-11-03T18:04:53.263Z,65.00
2018-11-03T18:07:24.338Z,63.50
2018-11-03T18:09:55.807Z,63.20
2018-11-03T18:12:26.337Z,63.30
2018-11-03T18:15:00.476Z,63.60
2018-11-03T18:17:30.503Z,63.50
2018-11-03T18:20:01.263Z,63.90
2018-11-03T18:22:34.444Z,64.20
2018-11-03T18:25:05.176Z,64.10
2018-11-03T18:27:34.704Z,63.90
2018-11-03T18:30:06.283Z,63.70
2018-11-03T18:32:39.231Z,64.40
2018-11-03T18:35:10.273Z,64.40
2018-11-03T18:38:26.782Z,63.70
2018-11-03T18:40:57.839Z,63.50
2018-11-03T18:44:16.834Z,63.40
2018-11-03T18:46:48.473Z,62.90
2018-11-03T18:50:08.148Z,63.60
2018-11-03T18:52:43.095Z,64.10
2018-11-03T18:55:47.615Z,63.50
2018-11-03T18:58:23.208Z,63.80
2018-11-03T19:00:54.086Z,63.80
2018-11-03T19:04:14.190Z,63.90
2018-11-03T19:06:48.023Z,65.00
2018-11-03T19:09:47.764Z,64.20
2018-11-03T19:12:18.226Z,63.70
2018-11-03T19:15:22.838Z,63.60
2018-11-03T19:17:53.628Z,63.50
2018-11-03T19:20:33.874Z,63.50
2018-11-03T19:23:04.663Z,63.50
2018-11-03T19:25:34.409Z,65.80
2018-11-03T19:28:43.839Z,63.60
2018-11-03T19:31:13.768Z,61.00
2018-11-03T19:34:23.197Z,63.60
2018-11-03T19:36:54.755Z,63.70
2018-11-03T19:39:26.443Z,64.10
2018-11-03T19:45:39.323Z,63.80
2018-11-03T19:48:10.142Z,63.40
2018-11-03T19:50:40.820Z,63.40
2018-11-03T19:53:57.174Z,63.10
2018-11-03T19:56:28.941Z,63.50
2018-11-03T19:59:38.204Z,63.70
2018-11-03T20:02:10.340Z,66.40
2018-11-03T20:08:02.508Z,63.40
2018-11-03T20:10:41.261Z,63.70
2018-11-03T20:13:12.030Z,63.50
2018-11-03T20:15:44.015Z,63.40
2018-11-03T20:18:42.431Z,63.20
2018-11-03T20:21:13.721Z,63.60
2018-11-03T20:24:13.205Z,63.20
2018-11-03T20:26:51.258Z,63.20
2018-11-03T20:30:01.490Z,62.90
2018-11-03T20:32:33.207Z,62.90
2018-11-03T20:35:37.794Z,63.40
2018-11-03T20:38:08.379Z,60.20
2018-11-03T20:41:03.413Z,63.20
2018-11-03T20:43:33.590Z,63.10
2018-11-03T20:46:07.258Z,63.70
2018-11-03T20:49:10.742Z,63.70
2018-11-03T20:51:41.470Z,63.50
2018-11-03T20:54:47.157Z,61.20
2018-11-03T20:57:23.961Z,63.10
2018-11-03T21:00:36.523Z,64.30
2018-11-03T21:03:09.172Z,65.50
2018-11-03T21:06:03.424Z,68.20
2018-11-03T21:08:35.320Z,65.10
2018-11-03T21:11:05.179Z,65.00
2018-11-03T21:14:10.059Z,64.90
2018-11-03T21:16:39.746Z,64.60
2018-11-03T21:19:44.112Z,64.50
2018-11-03T21:22:14.390Z,64.30
2018-11-03T21:25:11.333Z,65.20
2018-11-03T21:27:41.733Z,65.50
2018-11-03T21:30:57.326Z,66.00
2018-11-03T21:33:26.821Z,65.80
2018-11-03T21:36:24.833Z,64.30
2018-11-03T21:38:55.380Z,66.00
2018-11-03T21:41:28.425Z,67.00
2018-11-03T21:44:44.226Z,66.40
2018-11-03T21:47:17.747Z,66.10
2018-11-03T21:50:29.647Z,66.40
2018-11-03T21:52:59.286Z,66.30
2018-11-03T21:55:56.806Z,66.60
2018-11-03T21:58:27.611Z,66.60
2018-11-03T22:00:57.823Z,64.80
2018-11-03T22:04:09.599Z,67.10
2018-11-03T22:06:40.138Z,67.00
2018-11-03T22:09:46.209Z,67.60
2018-11-03T22:12:18.731Z,67.40
2018-11-03T22:15:18.815Z,67.60
2018-11-03T22:17:50.815Z,67.80
2018-11-03T22:20:50.199Z,68.20
2018-11-03T22:23:21.623Z,68.20
2018-11-03T22:26:14.109Z,68.40
2018-11-03T22:28:45.999Z,68.10
2018-11-03T22:31:18.688Z,68.30
2018-11-03T22:34:29.086Z,68.60
2018-11-03T22:37:02.325Z,71.90
2018-11-03T22:40:14.249Z,70.70
2018-11-03T22:42:44.091Z,71.60
2018-11-03T22:45:56.256Z,69.00
2018-11-03T22:48:28.120Z,69.90
2018-11-03T22:51:19.729Z,69.70
2018-11-03T22:53:49.604Z,67.40
2018-11-03T22:56:28.202Z,70.20
2018-11-03T22:59:38.661Z,70.30
2018-11-03T23:02:09.876Z,69.80
2018-11-03T23:05:26.682Z,70.10
2018-11-03T23:07:58.378Z,70.10
2018-11-03T23:11:05.185Z,70.50
2018-11-03T23:13:35.569Z,70.30
2018-11-03T23:16:19.593Z,70.40
2018-11-03T23:18:51.190Z,70.50
2018-11-03T23:21:22.613Z,71.10
2018-11-03T23:24:32.998Z,73.50
2018-11-03T23:27:04.162Z,71.10
2018-11-03T23:30:00.351Z,70.90
2018-11-03T23:32:30.298Z,71.00
2018-11-03T23:35:46.263Z,70.90
2018-11-03T23:38:18.198Z,71.30
2018-11-03T23:41:34.969Z,71.70
2018-11-03T23:44:05.279Z,71.70
2018-11-03T23:46:35.550Z,70.30
2018-11-03T23:49:05.129Z,72.80
2018-11-03T23:51:34.694Z,72.30
2018-11-03T23:54:53.476Z,71.90
2018-11-03T23:57:22.764Z,71.70
