createdAt,value
2019-02-06T00:01:41.657Z,0.60
2019-02-06T00:04:10.261Z,0.60
2019-02-06T00:06:38.817Z,0.60
2019-02-06T00:09:11.324Z,0.60
2019-02-06T00:11:40.005Z,0.50
2019-02-06T00:14:08.702Z,0.50
2019-02-06T00:16:37.427Z,0.50
2019-02-06T00:19:06.172Z,0.50
2019-02-06T00:21:34.709Z,0.50
2019-02-06T00:24:03.774Z,0.50
2019-02-06T00:26:32.715Z,0.40
2019-02-06T00:29:01.732Z,0.40
2019-02-06T00:31:30.391Z,0.40
2019-02-06T00:33:58.988Z,0.40
2019-02-06T00:36:27.491Z,0.30
2019-02-06T00:38:56.176Z,0.30
2019-02-06T00:41:24.693Z,0.30
2019-02-06T00:43:53.521Z,0.30
2019-02-06T00:46:22.076Z,0.30
2019-02-06T00:48:50.613Z,0.30
2019-02-06T00:51:19.456Z,0.30
2019-02-06T00:53:48.296Z,0.30
2019-02-06T00:56:16.931Z,0.20
2019-02-06T00:58:45.495Z,0.30
2019-02-06T01:01:14.344Z,0.20
2019-02-06T01:03:42.980Z,0.20
2019-02-06T01:06:11.653Z,0.20
2019-02-06T01:08:40.324Z,0.10
2019-02-06T01:11:08.956Z,0.10
2019-02-06T01:13:39.200Z,0.00
2019-02-06T01:16:07.759Z,0.00
2019-02-06T01:18:36.293Z,0.00
2019-02-06T01:21:04.924Z,0.00
2019-02-06T01:23:33.597Z,0.00
2019-02-06T01:26:02.819Z,-0.10
2019-02-06T01:28:31.427Z,-0.10
2019-02-06T01:31:01.707Z,-0.10
2019-02-06T01:33:30.268Z,-0.10
2019-02-06T01:35:59.097Z,-0.10
2019-02-06T01:38:27.660Z,-0.10
2019-02-06T01:40:56.477Z,-0.10
2019-02-06T01:43:25.172Z,-0.10
2019-02-06T01:45:53.779Z,-0.10
2019-02-06T01:48:23.130Z,-0.10
2019-02-06T01:50:51.603Z,-0.20
2019-02-06T01:53:20.220Z,-0.10
2019-02-06T01:55:48.780Z,-0.20
2019-02-06T01:58:17.611Z,-0.20
2019-02-06T02:00:46.373Z,-0.20
2019-02-06T02:03:14.975Z,-0.20
2019-02-06T02:05:43.553Z,-0.20
2019-02-06T02:08:12.233Z,-0.20
2019-02-06T02:10:40.869Z,-0.20
2019-02-06T02:13:09.828Z,-0.20
2019-02-06T02:15:38.914Z,-0.30
2019-02-06T02:18:07.619Z,-0.30
2019-02-06T02:20:36.296Z,-0.20
2019-02-06T02:23:05.108Z,-0.30
2019-02-06T02:25:33.797Z,-0.30
2019-02-06T02:28:02.367Z,-0.30
2019-02-06T02:30:32.990Z,-0.30
2019-02-06T02:33:01.539Z,-0.30
2019-02-06T02:35:30.113Z,-0.30
2019-02-06T02:37:58.742Z,-0.30
2019-02-06T02:40:27.309Z,-0.40
2019-02-06T02:42:55.848Z,-0.40
2019-02-06T02:45:24.479Z,-0.40
2019-02-06T02:47:53.092Z,-0.40
2019-02-06T02:50:21.661Z,-0.40
2019-02-06T02:52:50.520Z,-0.40
2019-02-06T02:55:19.160Z,-0.50
2019-02-06T02:57:47.770Z,-0.50
2019-02-06T03:00:19.849Z,-0.40
2019-02-06T03:02:53.079Z,-0.50
2019-02-06T03:05:23.112Z,-0.50
2019-02-06T03:07:51.728Z,-0.50
2019-02-06T03:10:20.645Z,-0.50
2019-02-06T03:12:49.319Z,-0.50
2019-02-06T03:15:17.880Z,-0.60
2019-02-06T03:17:46.718Z,-0.60
2019-02-06T03:20:15.413Z,-0.70
2019-02-06T03:22:44.023Z,-0.70
2019-02-06T03:25:14.213Z,-0.80
2019-02-06T03:27:43.188Z,-0.80
2019-02-06T03:30:16.932Z,-0.90
2019-02-06T03:32:45.566Z,-0.90
2019-02-06T03:35:14.243Z,-0.90
2019-02-06T03:37:43.158Z,-1.00
2019-02-06T03:40:16.886Z,-1.00
2019-02-06T03:42:45.561Z,-1.00
2019-02-06T03:45:15.079Z,-1.10
2019-02-06T03:47:43.673Z,-1.10
2019-02-06T03:50:18.265Z,-1.10
2019-02-06T03:52:47.235Z,-1.20
2019-02-06T03:55:15.846Z,-1.20
2019-02-06T03:57:44.486Z,-1.20
2019-02-06T04:00:18.881Z,-1.20
2019-02-06T04:02:47.508Z,-1.30
2019-02-06T04:05:16.115Z,-1.20
2019-02-06T04:07:44.819Z,-1.30
2019-02-06T04:10:20.528Z,-1.30
2019-02-06T04:12:49.163Z,-1.30
2019-02-06T04:15:18.008Z,-1.40
2019-02-06T04:17:46.645Z,-1.40
2019-02-06T04:20:16.738Z,-1.40
2019-02-06T04:22:45.633Z,-1.40
2019-02-06T04:25:17.143Z,-1.40
2019-02-06T04:27:45.748Z,-1.40
2019-02-06T04:30:19.465Z,-1.50
2019-02-06T04:32:48.583Z,-1.50
2019-02-06T04:35:17.248Z,-1.50
2019-02-06T04:37:46.264Z,-1.60
2019-02-06T04:40:17.471Z,-1.60
2019-02-06T04:42:46.479Z,-1.60
2019-02-06T04:45:18.057Z,-1.60
2019-02-06T04:47:46.674Z,-1.70
2019-02-06T04:50:16.772Z,-1.60
2019-02-06T04:52:45.498Z,-1.70
2019-02-06T04:55:18.416Z,-1.70
2019-02-06T04:57:47.263Z,-1.70
2019-02-06T05:00:24.518Z,-1.70
2019-02-06T05:02:53.202Z,-1.70
2019-02-06T05:05:21.975Z,-1.70
2019-02-06T05:07:50.680Z,-1.70
2019-02-06T05:10:19.368Z,-1.60
2019-02-06T05:12:48.339Z,-1.70
2019-02-06T05:15:17.819Z,-1.60
2019-02-06T05:17:46.752Z,-1.60
2019-02-06T05:20:27.362Z,-1.60
2019-02-06T05:22:56.078Z,-1.60
2019-02-06T05:25:24.997Z,-1.60
2019-02-06T05:27:53.533Z,-1.50
2019-02-06T05:30:22.168Z,-1.50
2019-02-06T05:32:51.048Z,-1.50
2019-02-06T05:35:19.589Z,-1.50
2019-02-06T05:37:48.139Z,-1.50
2019-02-06T05:40:16.841Z,-1.50
2019-02-06T05:42:45.748Z,-1.50
2019-02-06T05:45:14.954Z,-1.50
2019-02-06T05:47:43.485Z,-1.50
2019-02-06T05:50:17.086Z,-1.50
2019-02-06T05:52:45.792Z,-1.50
2019-02-06T05:55:16.796Z,-1.50
2019-02-06T05:57:46.776Z,-1.50
2019-02-06T06:00:28.090Z,-1.50
2019-02-06T06:02:56.756Z,-1.50
2019-02-06T06:05:25.463Z,-1.50
2019-02-06T06:07:54.367Z,-1.50
2019-02-06T06:10:23.299Z,-1.50
2019-02-06T06:12:51.793Z,-1.50
2019-02-06T06:15:21.367Z,-1.50
2019-02-06T06:17:50.011Z,-1.50
2019-02-06T06:20:20.083Z,-1.60
2019-02-06T06:22:49.067Z,-1.60
2019-02-06T06:25:20.419Z,-1.60
2019-02-06T06:27:49.218Z,-1.60
2019-02-06T06:30:21.652Z,-1.60
2019-02-06T06:32:50.266Z,-1.70
2019-02-06T06:35:19.060Z,-1.70
2019-02-06T06:37:57.624Z,-1.70
2019-02-06T06:40:22.534Z,-1.70
2019-02-06T06:42:51.440Z,-1.70
2019-02-06T06:45:22.887Z,-1.70
2019-02-06T06:47:52.188Z,-1.70
2019-02-06T06:50:23.173Z,-1.60
2019-02-06T06:52:52.376Z,-1.70
2019-02-06T06:55:21.455Z,-1.70
2019-02-06T06:57:50.411Z,-1.70
2019-02-06T07:00:21.517Z,-1.60
2019-02-06T07:02:50.138Z,-1.60
2019-02-06T07:05:18.764Z,-1.70
2019-02-06T07:07:47.383Z,-1.60
2019-02-06T07:10:17.196Z,-1.70
2019-02-06T07:12:45.810Z,-1.80
2019-02-06T07:15:26.260Z,-1.90
2019-02-06T07:17:54.796Z,-1.90
2019-02-06T07:20:23.359Z,-1.90
2019-02-06T07:22:52.000Z,-1.90
2019-02-06T07:25:21.081Z,-1.80
2019-02-06T07:27:49.699Z,-1.80
2019-02-06T07:30:29.865Z,-1.80
2019-02-06T07:32:58.610Z,-1.80
2019-02-06T07:35:27.311Z,-1.80
2019-02-06T07:37:56.390Z,-1.70
2019-02-06T07:40:25.545Z,-1.70
2019-02-06T07:42:54.084Z,-1.60
2019-02-06T07:45:23.096Z,-1.70
2019-02-06T07:47:51.712Z,-1.70
2019-02-06T07:50:32.465Z,-1.60
2019-02-06T07:53:01.064Z,-1.60
2019-02-06T07:55:29.879Z,-1.50
2019-02-06T07:57:58.694Z,-1.50
2019-02-06T08:00:27.224Z,-1.40
2019-02-06T08:02:57.037Z,-1.30
2019-02-06T08:05:25.827Z,-1.20
2019-02-06T08:07:54.783Z,-1.20
2019-02-06T08:10:35.240Z,-1.10
2019-02-06T08:13:04.944Z,-1.00
2019-02-06T08:15:33.550Z,-1.00
2019-02-06T08:18:02.185Z,-1.00
2019-02-06T08:20:30.716Z,-0.90
2019-02-06T08:22:59.348Z,-0.80
2019-02-06T08:25:28.039Z,-0.80
2019-02-06T08:27:56.570Z,-0.90
2019-02-06T08:30:27.850Z,-0.80
2019-02-06T08:32:56.455Z,-0.80
2019-02-06T08:35:25.162Z,-0.60
2019-02-06T08:37:54.001Z,-0.40
2019-02-06T08:40:25.385Z,-0.20
2019-02-06T08:42:54.147Z,0.00
2019-02-06T08:45:22.855Z,0.10
2019-02-06T08:47:51.636Z,0.30
2019-02-06T08:50:21.804Z,0.40
2019-02-06T08:52:51.007Z,0.60
2019-02-06T08:55:28.199Z,0.80
2019-02-06T08:57:57.097Z,1.20
2019-02-06T09:00:34.547Z,1.70
2019-02-06T09:03:03.752Z,2.10
2019-02-06T09:05:32.354Z,2.70
2019-02-06T09:08:01.348Z,3.10
2019-02-06T09:10:31.252Z,3.40
2019-02-06T09:13:00.828Z,3.60
2019-02-06T09:15:29.988Z,3.90
2019-02-06T09:17:58.963Z,4.40
2019-02-06T09:20:29.160Z,4.70
2019-02-06T09:22:58.135Z,5.10
2019-02-06T09:25:28.341Z,5.60
2019-02-06T09:27:57.711Z,6.20
2019-02-06T09:30:28.616Z,6.50
2019-02-06T09:32:57.696Z,6.70
2019-02-06T09:35:26.623Z,7.20
2019-02-06T09:37:55.296Z,7.10
2019-02-06T09:40:29.112Z,7.30
2019-02-06T09:42:57.980Z,7.30
2019-02-06T09:45:26.879Z,7.10
2019-02-06T09:47:55.552Z,6.50
2019-02-06T09:50:32.985Z,6.00
2019-02-06T09:53:01.756Z,5.70
2019-02-06T09:55:30.744Z,5.10
2019-02-06T09:57:59.539Z,5.00
2019-02-06T10:00:31.008Z,5.10
2019-02-06T10:02:59.640Z,5.30
2019-02-06T10:05:28.520Z,5.10
2019-02-06T10:07:57.225Z,5.40
2019-02-06T10:10:27.104Z,6.10
2019-02-06T10:12:55.642Z,5.80
2019-02-06T10:15:30.228Z,5.90
2019-02-06T10:17:59.327Z,6.40
2019-02-06T10:20:36.819Z,6.90
2019-02-06T10:23:05.852Z,7.40
2019-02-06T10:25:35.168Z,7.70
2019-02-06T10:28:03.795Z,7.90
2019-02-06T10:30:38.020Z,8.10
2019-02-06T10:33:06.828Z,7.70
2019-02-06T10:35:35.792Z,7.80
2019-02-06T10:38:04.772Z,8.30
2019-02-06T10:40:33.700Z,8.70
2019-02-06T10:43:02.245Z,8.80
2019-02-06T10:45:30.979Z,9.30
2019-02-06T10:47:59.751Z,9.70
2019-02-06T10:50:36.799Z,10.20
2019-02-06T10:53:05.744Z,10.70
2019-02-06T10:55:34.721Z,11.60
2019-02-06T10:58:04.316Z,12.70
2019-02-06T11:00:47.928Z,13.20
2019-02-06T11:03:16.805Z,13.90
2019-02-06T11:05:45.418Z,14.50
2019-02-06T11:08:14.181Z,15.50
2019-02-06T11:10:42.864Z,16.00
2019-02-06T11:13:11.788Z,16.70
2019-02-06T11:15:40.319Z,17.40
2019-02-06T11:18:09.364Z,17.40
2019-02-06T11:20:39.586Z,17.70
2019-02-06T11:23:09.094Z,17.70
2019-02-06T11:25:37.807Z,17.10
2019-02-06T11:28:07.699Z,16.90
2019-02-06T11:30:38.476Z,16.80
2019-02-06T11:33:07.784Z,16.40
2019-02-06T11:35:36.455Z,14.80
2019-02-06T11:38:06.541Z,14.70
2019-02-06T11:40:35.337Z,15.00
2019-02-06T11:43:04.550Z,14.90
2019-02-06T11:45:34.548Z,15.00
2019-02-06T11:48:03.431Z,14.70
2019-02-06T11:50:34.175Z,14.70
2019-02-06T11:53:02.782Z,14.20
2019-02-06T11:55:32.348Z,13.70
2019-02-06T11:58:01.060Z,13.40
2019-02-06T12:00:34.454Z,13.50
2019-02-06T12:03:02.951Z,13.50
2019-02-06T12:05:31.488Z,13.50
2019-02-06T12:08:00.060Z,13.00
2019-02-06T12:10:28.663Z,13.00
2019-02-06T12:12:57.228Z,13.00
2019-02-06T12:15:26.074Z,12.50
2019-02-06T12:17:54.636Z,12.10
2019-02-06T12:20:24.617Z,12.50
2019-02-06T12:22:53.424Z,12.90
2019-02-06T12:25:22.024Z,12.70
2019-02-06T12:27:56.131Z,12.80
2019-02-06T12:30:41.790Z,12.80
2019-02-06T12:33:10.437Z,12.90
2019-02-06T12:35:39.111Z,12.80
2019-02-06T12:38:07.826Z,12.80
2019-02-06T12:40:36.495Z,13.00
2019-02-06T12:43:06.801Z,13.00
2019-02-06T12:45:35.716Z,11.80
2019-02-06T12:48:04.915Z,11.00
2019-02-06T12:50:33.464Z,10.70
2019-02-06T12:53:02.100Z,10.60
2019-02-06T12:55:33.720Z,10.70
2019-02-06T12:58:02.980Z,10.70
2019-02-06T13:00:34.424Z,11.00
2019-02-06T13:03:03.112Z,11.40
2019-02-06T13:05:31.763Z,11.70
2019-02-06T13:08:00.420Z,12.00
2019-02-06T13:10:33.882Z,12.30
2019-02-06T13:12:59.381Z,12.60
2019-02-06T13:15:28.007Z,12.20
2019-02-06T13:17:56.617Z,12.20
2019-02-06T13:20:30.049Z,12.10
2019-02-06T13:22:58.724Z,12.10
2019-02-06T13:25:27.655Z,11.30
2019-02-06T13:27:56.289Z,11.40
2019-02-06T13:30:27.535Z,11.30
2019-02-06T13:32:56.276Z,11.20
2019-02-06T13:35:25.163Z,11.10
2019-02-06T13:37:53.863Z,11.00
2019-02-06T13:40:27.904Z,11.10
2019-02-06T13:42:57.585Z,10.90
2019-02-06T13:45:41.249Z,10.30
2019-02-06T13:48:10.080Z,9.90
2019-02-06T13:50:38.760Z,9.80
2019-02-06T13:53:07.645Z,10.00
2019-02-06T13:55:36.341Z,10.40
2019-02-06T13:58:05.921Z,10.80
2019-02-06T14:00:36.894Z,11.00
2019-02-06T14:03:07.232Z,11.10
2019-02-06T14:05:36.532Z,11.30
2019-02-06T14:08:07.807Z,11.10
2019-02-06T14:10:36.507Z,11.00
2019-02-06T14:13:05.326Z,10.90
2019-02-06T14:15:39.858Z,10.50
2019-02-06T14:18:08.740Z,10.60
2019-02-06T14:20:38.008Z,10.50
2019-02-06T14:23:12.528Z,10.50
2019-02-06T14:25:47.457Z,10.30
2019-02-06T14:28:25.069Z,10.40
2019-02-06T14:31:12.877Z,10.20
2019-02-06T14:33:44.968Z,10.30
2019-02-06T14:36:22.343Z,10.10
2019-02-06T14:38:56.540Z,9.90
2019-02-06T14:41:36.857Z,9.90
2019-02-06T14:44:35.887Z,9.90
2019-02-06T14:47:10.352Z,9.70
2019-02-06T14:49:54.019Z,9.80
2019-02-06T14:52:46.503Z,9.90
2019-02-06T14:55:18.119Z,9.90
2019-02-06T14:57:50.349Z,9.80
2019-02-06T15:00:28.087Z,9.70
2019-02-06T15:03:08.920Z,9.60
2019-02-06T15:05:55.422Z,9.40
2019-02-06T15:08:46.408Z,9.20
2019-02-06T15:11:27.047Z,8.80
2019-02-06T15:14:04.256Z,8.70
2019-02-06T15:16:38.623Z,8.70
2019-02-06T15:19:30.088Z,8.60
2019-02-06T15:22:04.715Z,8.60
2019-02-06T15:24:38.952Z,8.50
2019-02-06T15:27:13.624Z,8.40
2019-02-06T15:30:08.956Z,8.10
2019-02-06T15:33:07.156Z,7.90
2019-02-06T15:35:47.769Z,7.70
2019-02-06T15:38:28.083Z,7.60
2019-02-06T15:41:02.551Z,7.60
2019-02-06T15:43:34.156Z,7.50
2019-02-06T15:46:26.715Z,7.50
2019-02-06T15:49:07.568Z,7.60
2019-02-06T15:51:48.559Z,7.50
2019-02-06T15:54:32.480Z,7.40
2019-02-06T15:57:19.207Z,7.30
2019-02-06T16:00:14.812Z,7.20
2019-02-06T16:02:46.771Z,7.10
2019-02-06T16:05:25.756Z,7.00
2019-02-06T16:08:02.930Z,6.80
2019-02-06T16:10:37.450Z,6.70
2019-02-06T16:13:31.605Z,6.60
2019-02-06T16:16:29.084Z,6.50
2019-02-06T16:19:06.627Z,6.40
2019-02-06T16:21:52.753Z,6.20
2019-02-06T16:24:35.327Z,6.10
2019-02-06T16:27:38.716Z,6.00
2019-02-06T16:30:25.159Z,5.90
2019-02-06T16:33:02.754Z,5.70
2019-02-06T16:35:40.108Z,5.60
2019-02-06T16:38:32.596Z,5.50
2019-02-06T16:41:07.436Z,5.40
2019-02-06T16:44:03.440Z,5.30
2019-02-06T16:46:46.392Z,5.20
2019-02-06T16:49:20.648Z,5.20
2019-02-06T16:51:55.282Z,5.10
2019-02-06T16:54:43.566Z,5.10
2019-02-06T16:57:31.597Z,5.00
2019-02-06T17:00:38.255Z,4.90
2019-02-06T17:03:24.840Z,4.90
2019-02-06T17:06:14.499Z,4.80
2019-02-06T17:08:58.081Z,4.60
2019-02-06T17:11:44.848Z,4.50
2019-02-06T17:14:31.869Z,4.40
2019-02-06T17:17:06.335Z,4.40
2019-02-06T17:20:02.325Z,4.30
2019-02-06T17:22:37.191Z,4.20
2019-02-06T17:25:37.673Z,4.10
2019-02-06T17:28:30.452Z,4.00
2019-02-06T17:31:07.620Z,3.90
2019-02-06T17:34:01.824Z,3.70
2019-02-06T17:36:36.055Z,3.70
2019-02-06T17:39:24.198Z,3.60
2019-02-06T17:42:01.699Z,3.50
2019-02-06T17:44:50.985Z,3.50
2019-02-06T17:47:31.628Z,3.40
2019-02-06T17:50:12.192Z,3.40
2019-02-06T17:52:46.620Z,3.30
2019-02-06T17:55:23.810Z,3.20
2019-02-06T17:57:54.408Z,3.10
2019-02-06T18:00:37.541Z,3.00
2019-02-06T18:03:09.183Z,3.00
2019-02-06T18:05:40.206Z,3.00
2019-02-06T18:08:08.069Z,3.00
2019-02-06T18:10:36.677Z,3.00
2019-02-06T18:13:06.440Z,3.00
2019-02-06T18:15:35.069Z,2.90
2019-02-06T18:18:05.748Z,2.90
2019-02-06T18:20:34.376Z,2.80
2019-02-06T18:23:03.453Z,2.80
2019-02-06T18:25:32.051Z,2.70
2019-02-06T18:28:00.683Z,2.70
2019-02-06T18:30:30.988Z,2.70
2019-02-06T18:33:00.395Z,2.60
2019-02-06T18:35:29.388Z,2.60
2019-02-06T18:37:57.995Z,2.60
2019-02-06T18:40:27.286Z,2.60
2019-02-06T18:42:57.035Z,2.50
2019-02-06T18:45:27.824Z,2.50
2019-02-06T18:48:04.275Z,2.50
2019-02-06T18:50:35.176Z,2.40
2019-02-06T18:53:04.048Z,2.40
2019-02-06T18:55:33.074Z,2.40
2019-02-06T18:58:01.621Z,2.40
2019-02-06T19:00:36.197Z,2.40
2019-02-06T19:03:07.819Z,2.30
2019-02-06T19:05:38.476Z,2.30
2019-02-06T19:08:07.785Z,2.30
2019-02-06T19:10:36.371Z,2.30
2019-02-06T19:13:05.669Z,2.30
2019-02-06T19:15:34.344Z,2.20
2019-02-06T19:18:04.516Z,2.20
2019-02-06T19:20:35.605Z,2.10
2019-02-06T19:23:03.265Z,2.20
2019-02-06T19:25:31.868Z,2.10
2019-02-06T19:28:00.416Z,2.10
2019-02-06T19:30:34.808Z,2.10
2019-02-06T19:33:03.455Z,2.10
2019-02-06T19:35:32.280Z,2.00
2019-02-06T19:38:00.884Z,2.10
2019-02-06T19:40:29.515Z,2.00
2019-02-06T19:43:02.200Z,2.00
2019-02-06T19:45:28.391Z,1.90
2019-02-06T19:47:57.301Z,1.80
2019-02-06T19:50:35.211Z,1.80
2019-02-06T19:53:04.422Z,1.80
2019-02-06T19:55:33.018Z,1.80
2019-02-06T19:58:01.525Z,1.80
2019-02-06T20:00:32.068Z,1.80
2019-02-06T20:03:00.759Z,1.70
2019-02-06T20:05:29.597Z,1.70
2019-02-06T20:07:58.225Z,1.60
2019-02-06T20:10:29.800Z,1.60
2019-02-06T20:12:58.364Z,1.60
2019-02-06T20:15:27.333Z,1.50
2019-02-06T20:17:55.875Z,1.50
2019-02-06T20:20:28.103Z,1.50
2019-02-06T20:22:57.089Z,1.50
2019-02-06T20:25:25.793Z,1.50
2019-02-06T20:27:54.766Z,1.40
2019-02-06T20:30:33.849Z,1.30
2019-02-06T20:33:02.458Z,1.30
2019-02-06T20:35:31.088Z,1.20
2019-02-06T20:38:00.050Z,1.10
2019-02-06T20:40:33.938Z,1.10
2019-02-06T20:43:02.613Z,1.10
2019-02-06T20:45:31.655Z,1.10
2019-02-06T20:48:00.352Z,1.10
2019-02-06T20:50:31.563Z,1.00
2019-02-06T20:53:00.500Z,1.00
2019-02-06T20:55:29.272Z,0.90
2019-02-06T20:57:58.139Z,0.90
2019-02-06T21:00:35.732Z,0.90
2019-02-06T21:03:05.135Z,0.90
2019-02-06T21:05:33.744Z,0.90
2019-02-06T21:08:03.021Z,0.90
2019-02-06T21:10:36.125Z,0.90
2019-02-06T21:13:05.660Z,0.90
2019-02-06T21:15:34.813Z,0.80
2019-02-06T21:18:03.487Z,0.80
2019-02-06T21:20:32.046Z,0.80
2019-02-06T21:23:00.990Z,0.80
2019-02-06T21:25:29.546Z,0.80
2019-02-06T21:27:58.075Z,0.80
2019-02-06T21:30:38.480Z,0.70
2019-02-06T21:33:07.152Z,0.70
2019-02-06T21:35:35.683Z,0.70
2019-02-06T21:38:04.381Z,0.70
2019-02-06T21:40:35.993Z,0.70
2019-02-06T21:43:06.492Z,0.70
2019-02-06T21:45:35.158Z,0.60
2019-02-06T21:48:04.488Z,0.50
2019-02-06T21:50:33.166Z,0.50
2019-02-06T21:53:01.723Z,0.40
2019-02-06T21:55:30.327Z,0.30
2019-02-06T21:57:58.935Z,0.20
2019-02-06T22:00:32.767Z,0.20
2019-02-06T22:03:01.328Z,0.20
2019-02-06T22:05:29.884Z,0.10
2019-02-06T22:07:58.492Z,0.10
2019-02-06T22:10:27.051Z,0.10
2019-02-06T22:12:55.676Z,0.10
2019-02-06T22:15:29.551Z,0.00
2019-02-06T22:17:58.112Z,0.00
2019-02-06T22:20:27.115Z,-0.10
2019-02-06T22:22:55.824Z,-0.10
2019-02-06T22:25:24.502Z,-0.10
2019-02-06T22:27:53.139Z,-0.10
2019-02-06T22:30:26.852Z,-0.10
2019-02-06T22:32:55.560Z,-0.10
2019-02-06T22:35:24.667Z,-0.20
2019-02-06T22:37:53.307Z,-0.20
2019-02-06T22:40:23.854Z,-0.20
2019-02-06T22:42:52.569Z,-0.20
2019-02-06T22:45:26.628Z,-0.20
2019-02-06T22:47:55.356Z,-0.30
2019-02-06T22:50:29.144Z,-0.30
2019-02-06T22:52:57.858Z,-0.30
2019-02-06T22:55:26.475Z,-0.30
2019-02-06T22:57:55.163Z,-0.30
2019-02-06T23:00:39.942Z,-0.40
2019-02-06T23:03:08.620Z,-0.40
2019-02-06T23:05:37.184Z,-0.40
2019-02-06T23:08:05.856Z,-0.40
2019-02-06T23:10:36.803Z,-0.50
2019-02-06T23:13:04.740Z,-0.50
2019-02-06T23:15:33.932Z,-0.40
2019-02-06T23:18:02.468Z,-0.40
2019-02-06T23:20:31.095Z,-0.40
2019-02-06T23:22:59.632Z,-0.50
2019-02-06T23:25:28.244Z,-0.50
2019-02-06T23:27:56.810Z,-0.50
2019-02-06T23:30:25.877Z,-0.50
2019-02-06T23:32:54.416Z,-0.50
2019-02-06T23:35:22.956Z,-0.50
2019-02-06T23:37:51.523Z,-0.50
2019-02-06T23:40:20.362Z,-0.50
2019-02-06T23:42:48.992Z,-0.50
2019-02-06T23:45:17.668Z,-0.50
2019-02-06T23:47:46.232Z,-0.50
2019-02-06T23:50:16.614Z,-0.50
2019-02-06T23:52:45.415Z,-0.50
2019-02-06T23:55:14.319Z,-0.50
2019-02-06T23:57:43.412Z,-0.50
