createdAt,value
2023-12-23T00:01:16.647Z,96188.03
2023-12-23T00:05:14.679Z,96193.77
2023-12-23T00:09:12.564Z,96201.41
2023-12-23T00:13:10.536Z,96196.02
2023-12-23T00:17:08.624Z,96199.33
2023-12-23T00:21:06.764Z,96206.77
2023-12-23T00:25:04.561Z,96215.31
2023-12-23T00:28:56.185Z,96215.53
2023-12-23T00:32:54.570Z,96217.15
2023-12-23T00:36:52.516Z,96221.13
2023-12-23T00:40:51.822Z,96224.00
2023-12-23T00:44:49.512Z,96224.59
2023-12-23T00:48:47.609Z,96222.34
2023-12-23T00:52:45.520Z,96227.70
2023-12-23T00:56:43.574Z,96224.48
2023-12-23T01:00:41.532Z,96224.09
2023-12-23T01:04:39.548Z,96231.23
2023-12-23T01:08:37.477Z,96234.36
2023-12-23T01:12:35.536Z,96239.83
2023-12-23T01:16:33.435Z,96240.91
2023-12-23T01:20:31.500Z,96249.20
2023-12-23T01:24:29.490Z,96251.66
2023-12-23T01:28:27.492Z,96253.23
2023-12-23T01:32:25.541Z,96257.31
2023-12-23T01:36:23.545Z,96258.89
2023-12-23T01:40:21.435Z,96264.92
2023-12-23T01:44:19.531Z,96267.61
2023-12-23T01:48:18.595Z,96276.36
2023-12-23T01:52:17.443Z,96268.48
2023-12-23T01:56:15.574Z,96275.64
2023-12-23T02:00:13.476Z,96270.45
2023-12-23T02:04:12.404Z,96280.02
2023-12-23T02:08:10.499Z,96282.59
2023-12-23T02:12:31.360Z,96280.90
2023-12-23T02:16:29.409Z,96287.42
2023-12-23T02:20:27.365Z,96292.06
2023-12-23T02:24:25.446Z,96292.90
2023-12-23T02:28:25.414Z,96298.17
2023-12-23T02:32:25.401Z,96298.66
2023-12-23T02:36:23.360Z,96303.30
2023-12-23T02:40:21.363Z,96309.41
2023-12-23T02:44:19.395Z,96317.11
2023-12-23T02:48:17.392Z,96318.45
2023-12-23T02:52:15.381Z,96317.05
2023-12-23T02:56:13.387Z,96314.69
2023-12-23T03:00:11.300Z,96314.02
2023-12-23T03:04:09.381Z,96313.45
2023-12-23T03:08:07.357Z,96314.80
2023-12-23T03:12:05.332Z,96316.39
2023-12-23T03:16:03.288Z,96319.65
2023-12-23T03:20:03.343Z,96317.56
2023-12-23T03:24:01.302Z,96330.70
2023-12-23T03:27:59.310Z,96334.39
2023-12-23T03:31:57.329Z,96342.73
2023-12-23T03:35:55.282Z,96349.89
2023-12-23T03:39:53.262Z,96353.41
2023-12-23T03:43:52.319Z,96361.46
2023-12-23T03:47:50.324Z,96370.67
2023-12-23T03:51:48.267Z,96380.58
2023-12-23T03:55:47.292Z,96382.54
2023-12-23T03:59:45.267Z,96387.71
2023-12-23T04:03:43.286Z,96399.96
2023-12-23T04:07:41.381Z,96402.99
2023-12-23T04:11:39.310Z,96407.23
2023-12-23T04:15:37.242Z,96409.44
2023-12-23T04:19:35.227Z,96415.65
2023-12-23T04:23:33.273Z,96417.77
2023-12-23T04:27:33.177Z,96423.59
2023-12-23T04:31:32.344Z,96421.63
2023-12-23T04:35:30.171Z,96425.44
2023-12-23T04:39:28.235Z,96432.69
2023-12-23T04:43:28.190Z,96433.21
2023-12-23T04:47:26.203Z,96446.55
2023-12-23T04:51:24.172Z,96452.80
2023-12-23T04:55:22.202Z,96459.39
2023-12-23T04:59:20.293Z,96469.47
2023-12-23T05:03:18.219Z,96479.12
2023-12-23T05:07:16.121Z,96485.13
2023-12-23T05:11:14.262Z,96485.00
2023-12-23T05:15:12.200Z,96497.09
2023-12-23T05:19:10.322Z,96503.32
2023-12-23T05:23:08.189Z,96506.27
2023-12-23T05:27:06.123Z,96509.92
2023-12-23T05:31:04.148Z,96516.70
2023-12-23T05:35:02.257Z,96518.98
2023-12-23T05:39:00.099Z,96517.13
2023-12-23T05:42:58.145Z,96527.23
2023-12-23T05:46:56.161Z,96534.01
2023-12-23T05:50:54.104Z,96536.02
2023-12-23T05:54:52.126Z,96548.20
2023-12-23T05:58:50.177Z,96551.98
2023-12-23T06:02:48.259Z,96558.77
2023-12-23T06:06:46.089Z,96570.97
2023-12-23T06:10:50.876Z,96575.70
2023-12-23T06:14:56.060Z,96592.75
2023-12-23T06:18:54.108Z,96600.86
2023-12-23T06:22:52.471Z,96608.45
2023-12-23T06:26:50.058Z,96610.07
2023-12-23T06:30:48.144Z,96622.29
2023-12-23T06:34:46.072Z,96629.45
2023-12-23T06:38:44.099Z,96633.49
2023-12-23T06:42:41.979Z,96644.23
2023-12-23T06:46:40.088Z,96652.98
2023-12-23T06:50:38.060Z,96660.34
2023-12-23T06:54:36.045Z,96665.70
2023-12-23T06:58:34.020Z,96676.30
2023-12-23T07:02:32.034Z,96669.63
2023-12-23T07:06:29.986Z,96680.34
2023-12-23T07:10:28.076Z,96690.77
2023-12-23T07:14:26.004Z,96686.17
2023-12-23T07:18:24.373Z,96696.73
2023-12-23T07:22:21.978Z,96703.19
2023-12-23T07:26:21.106Z,96708.70
2023-12-23T07:30:19.097Z,96710.58
2023-12-23T07:34:17.033Z,96723.52
2023-12-23T07:38:15.016Z,96725.73
2023-12-23T07:42:12.981Z,96737.77
2023-12-23T07:46:10.933Z,96741.02
2023-12-23T07:50:08.995Z,96745.63
2023-12-23T07:54:06.948Z,96743.85
2023-12-23T07:58:04.973Z,96750.50
2023-12-23T08:02:02.979Z,96755.46
2023-12-23T08:06:01.083Z,96754.94
2023-12-23T08:09:58.899Z,96750.95
2023-12-23T08:13:56.942Z,96760.27
2023-12-23T08:17:57.022Z,96771.73
2023-12-23T08:21:54.888Z,96772.23
2023-12-23T08:25:53.963Z,96783.02
2023-12-23T08:29:51.944Z,96791.96
2023-12-23T08:33:49.983Z,96786.66
2023-12-23T08:37:48.080Z,96800.48
2023-12-23T08:41:45.838Z,96802.11
2023-12-23T08:45:43.909Z,96807.45
2023-12-23T08:49:41.851Z,96815.55
2023-12-23T08:53:39.892Z,96816.10
2023-12-23T08:57:37.918Z,96814.40
2023-12-23T09:01:35.821Z,96811.74
2023-12-23T09:05:34.052Z,96808.68
2023-12-23T09:09:31.831Z,96807.89
2023-12-23T09:13:29.865Z,96811.29
2023-12-23T09:17:29.600Z,96819.73
2023-12-23T09:21:28.819Z,96816.67
2023-12-23T09:25:26.889Z,96819.46
2023-12-23T09:29:24.922Z,96820.80
2023-12-23T09:33:23.059Z,96822.14
2023-12-23T09:37:20.841Z,96822.65
2023-12-23T09:41:20.040Z,96818.86
2023-12-23T09:45:17.844Z,96822.95
2023-12-23T09:49:15.909Z,96826.34
2023-12-23T09:53:14.914Z,96827.44
2023-12-23T09:57:12.789Z,96831.13
2023-12-23T10:01:10.815Z,96828.41
2023-12-23T10:05:09.877Z,96825.68
2023-12-23T10:09:07.773Z,96825.77
2023-12-23T10:13:05.777Z,96820.17
2023-12-23T10:17:12.866Z,96815.84
2023-12-23T10:21:10.798Z,96828.05
2023-12-23T10:25:09.753Z,96834.23
2023-12-23T10:29:13.782Z,96828.80
2023-12-23T10:33:16.828Z,96827.34
2023-12-23T10:37:14.921Z,96825.79
2023-12-23T10:41:48.734Z,96823.40
2023-12-23T10:45:46.731Z,96821.02
2023-12-23T10:49:44.769Z,96817.67
2023-12-23T10:53:42.757Z,96819.87
2023-12-23T10:57:42.727Z,96819.52
2023-12-23T11:01:43.817Z,96827.79
2023-12-23T11:05:41.803Z,96810.16
2023-12-23T11:09:41.713Z,96815.33
2023-12-23T11:13:41.667Z,96809.25
2023-12-23T11:17:39.755Z,96804.60
2023-12-23T11:21:37.692Z,96796.67
2023-12-23T11:25:51.688Z,96798.11
2023-12-23T11:29:49.660Z,96797.98
2023-12-23T11:33:49.850Z,96816.70
2023-12-23T11:38:08.677Z,96829.27
2023-12-23T11:42:06.697Z,96826.75
2023-12-23T11:46:05.629Z,96831.99
2023-12-23T11:50:03.691Z,96821.36
2023-12-23T11:54:01.705Z,96812.42
2023-12-23T11:57:59.616Z,96806.66
2023-12-23T12:01:57.639Z,96805.10
2023-12-23T12:05:55.714Z,96801.42
2023-12-23T12:09:51.660Z,96802.14
2023-12-23T12:13:15.693Z,96801.73
2023-12-23T12:16:39.614Z,96790.14
2023-12-23T12:20:04.066Z,96794.14
2023-12-23T12:23:28.225Z,96791.80
2023-12-23T12:26:54.144Z,96784.41
2023-12-23T12:30:18.219Z,96782.14
2023-12-23T12:33:44.002Z,96788.45
2023-12-23T12:37:09.610Z,96785.43
2023-12-23T12:40:36.821Z,96785.80
2023-12-23T12:44:00.756Z,96801.10
2023-12-23T12:47:27.582Z,96803.54
2023-12-23T12:50:54.494Z,96803.02
2023-12-23T12:54:20.096Z,96815.54
2023-12-23T12:57:46.514Z,96808.05
2023-12-23T13:01:10.517Z,96810.55
2023-12-23T13:04:35.245Z,96816.40
2023-12-23T13:08:00.029Z,96816.18
2023-12-23T13:11:24.179Z,96807.05
2023-12-23T13:14:48.154Z,96808.27
2023-12-23T13:18:12.251Z,96807.96
2023-12-23T13:21:36.287Z,96811.89
2023-12-23T13:25:00.258Z,96809.61
2023-12-23T13:28:24.479Z,96811.78
2023-12-23T13:31:48.450Z,96822.11
2023-12-23T13:35:12.478Z,96823.12
2023-12-23T13:38:36.455Z,96822.58
2023-12-23T13:42:00.614Z,96827.55
2023-12-23T13:45:24.580Z,96823.39
2023-12-23T13:48:48.585Z,96821.78
2023-12-23T13:52:16.664Z,96825.59
2023-12-23T13:55:40.546Z,96831.16
2023-12-23T13:59:04.504Z,96833.56
2023-12-23T14:02:28.514Z,96836.48
2023-12-23T14:05:52.538Z,96837.79
2023-12-23T14:09:16.538Z,96844.45
2023-12-23T14:12:40.466Z,96848.07
2023-12-23T14:16:05.446Z,96856.63
2023-12-23T14:19:29.391Z,96876.64
2023-12-23T14:22:55.080Z,96885.08
2023-12-23T14:26:19.201Z,96910.59
2023-12-23T14:29:46.707Z,96905.68
2023-12-23T14:33:14.690Z,96913.85
2023-12-23T14:36:39.165Z,96919.21
2023-12-23T14:40:03.271Z,96926.41
2023-12-23T14:43:27.144Z,96927.27
2023-12-23T14:46:51.068Z,96921.94
2023-12-23T14:50:20.189Z,96899.99
2023-12-23T14:53:45.899Z,96898.23
2023-12-23T14:57:09.813Z,96892.28
2023-12-23T15:00:35.070Z,96893.98
2023-12-23T15:03:59.332Z,96905.77
2023-12-23T15:07:24.702Z,96903.56
2023-12-23T15:10:50.059Z,96919.05
2023-12-23T15:14:14.066Z,96905.15
2023-12-23T15:17:38.155Z,96914.33
2023-12-23T15:21:02.516Z,96939.12
2023-12-23T15:24:26.495Z,96948.08
2023-12-23T15:27:50.309Z,96963.37
2023-12-23T15:31:14.217Z,96965.59
2023-12-23T15:34:38.110Z,96967.66
2023-12-23T15:38:02.053Z,96960.40
2023-12-23T15:41:26.418Z,96968.48
2023-12-23T15:44:50.387Z,96978.99
2023-12-23T15:48:14.569Z,96977.27
2023-12-23T15:51:39.317Z,96983.63
2023-12-23T15:55:04.631Z,96987.04
2023-12-23T15:58:28.610Z,96993.54
2023-12-23T16:01:52.470Z,97003.88
2023-12-23T16:05:16.686Z,97011.91
2023-12-23T16:08:40.555Z,97015.13
2023-12-23T16:12:04.717Z,97016.51
2023-12-23T16:15:28.602Z,97020.05
2023-12-23T16:18:54.664Z,97019.73
2023-12-23T16:22:18.576Z,97028.59
2023-12-23T16:25:42.576Z,97032.85
2023-12-23T16:29:06.847Z,97040.98
2023-12-23T16:32:30.923Z,97045.94
2023-12-23T16:35:54.911Z,97046.27
2023-12-23T16:39:18.801Z,97047.08
2023-12-23T16:42:42.803Z,97048.79
2023-12-23T16:46:10.219Z,97048.34
2023-12-23T16:49:41.355Z,97053.45
2023-12-23T16:53:06.581Z,97053.73
2023-12-23T16:56:30.652Z,97054.99
2023-12-23T16:59:54.564Z,97057.45
2023-12-23T17:03:18.868Z,97058.73
2023-12-23T17:06:43.615Z,97059.98
2023-12-23T17:10:07.947Z,97066.64
2023-12-23T17:13:32.307Z,97066.44
2023-12-23T17:16:56.287Z,97069.77
2023-12-23T17:20:21.028Z,97068.99
2023-12-23T17:23:45.278Z,97069.94
2023-12-23T17:27:09.213Z,97079.58
2023-12-23T17:30:33.303Z,97081.78
2023-12-23T17:33:57.399Z,97090.36
2023-12-23T17:37:21.389Z,97097.56
2023-12-23T17:40:46.048Z,97101.53
2023-12-23T17:44:10.180Z,97110.13
2023-12-23T17:47:36.077Z,97111.45
2023-12-23T17:51:00.060Z,97119.25
2023-12-23T17:54:24.018Z,97126.72
2023-12-23T17:57:48.733Z,97129.58
2023-12-23T18:01:12.739Z,97136.37
2023-12-23T18:04:36.580Z,97135.92
2023-12-23T18:08:00.577Z,97137.95
2023-12-23T18:11:24.777Z,97146.01
2023-12-23T18:14:48.741Z,97153.77
2023-12-23T18:18:12.911Z,97157.46
2023-12-23T18:21:36.941Z,97161.66
2023-12-23T18:25:00.787Z,97169.59
2023-12-23T18:28:24.762Z,97170.54
2023-12-23T18:31:48.670Z,97179.61
2023-12-23T18:35:12.832Z,97188.09
2023-12-23T18:38:36.849Z,97195.06
2023-12-23T18:42:00.820Z,97201.35
2023-12-23T18:45:24.753Z,97201.55
2023-12-23T18:48:49.296Z,97200.57
2023-12-23T18:52:13.254Z,97203.64
2023-12-23T18:55:38.291Z,97206.26
2023-12-23T18:59:05.696Z,97208.23
2023-12-23T19:02:29.868Z,97212.64
2023-12-23T19:05:53.933Z,97219.73
2023-12-23T19:09:17.811Z,97220.67
2023-12-23T19:12:41.592Z,97221.17
2023-12-23T19:16:14.469Z,97229.06
2023-12-23T19:19:38.337Z,97238.27
2023-12-23T19:23:05.407Z,97237.03
2023-12-23T19:26:29.896Z,97240.40
2023-12-23T19:29:54.039Z,97242.73
2023-12-23T19:33:17.910Z,97244.49
2023-12-23T19:36:42.741Z,97247.77
2023-12-23T19:40:10.491Z,97246.33
2023-12-23T19:43:35.013Z,97252.36
2023-12-23T19:46:59.071Z,97255.99
2023-12-23T19:50:23.023Z,97262.06
2023-12-23T19:53:47.019Z,97271.90
2023-12-23T19:57:11.095Z,97277.28
2023-12-23T20:00:35.368Z,97282.23
2023-12-23T20:03:59.366Z,97288.13
2023-12-23T20:07:23.248Z,97293.81
2023-12-23T20:10:47.467Z,97299.40
2023-12-23T20:14:11.325Z,97305.47
2023-12-23T20:17:35.525Z,97314.30
2023-12-23T20:21:00.001Z,97307.73
2023-12-23T20:24:24.025Z,97318.37
2023-12-23T20:27:47.930Z,97324.47
2023-12-23T20:31:11.888Z,97327.60
2023-12-23T20:34:35.728Z,97332.45
2023-12-23T20:37:59.640Z,97339.68
2023-12-23T20:41:23.597Z,97344.61
2023-12-23T20:44:47.579Z,97345.44
2023-12-23T20:48:11.457Z,97348.20
2023-12-23T20:51:36.275Z,97346.36
2023-12-23T20:55:00.327Z,97349.45
2023-12-23T20:58:24.346Z,97358.23
2023-12-23T21:01:49.661Z,97357.37
2023-12-23T21:05:13.803Z,97361.20
2023-12-23T21:08:38.258Z,97364.52
2023-12-23T21:12:02.710Z,97366.52
2023-12-23T21:15:28.399Z,97372.81
2023-12-23T21:18:52.750Z,97376.20
2023-12-23T21:22:21.553Z,97380.54
2023-12-23T21:25:46.595Z,97387.96
2023-12-23T21:29:10.507Z,97391.05
2023-12-23T21:32:34.594Z,97398.64
2023-12-23T21:35:58.644Z,97403.39
2023-12-23T21:39:22.489Z,97406.42
2023-12-23T21:42:46.370Z,97403.91
2023-12-23T21:46:10.192Z,97413.02
2023-12-23T21:49:34.221Z,97418.19
2023-12-23T21:52:58.177Z,97413.81
2023-12-23T21:56:22.137Z,97422.25
2023-12-23T21:59:46.024Z,97425.46
2023-12-23T22:03:09.912Z,97422.53
2023-12-23T22:06:34.337Z,97420.90
2023-12-23T22:09:58.259Z,97423.64
2023-12-23T22:13:22.074Z,97425.56
2023-12-23T22:16:45.904Z,97417.98
2023-12-23T22:20:10.596Z,97420.17
2023-12-23T22:23:34.751Z,97425.61
2023-12-23T22:26:58.763Z,97433.27
2023-12-23T22:30:22.636Z,97436.55
2023-12-23T22:33:46.579Z,97440.20
2023-12-23T22:37:10.575Z,97449.30
2023-12-23T22:40:34.403Z,97456.25
2023-12-23T22:43:58.334Z,97450.81
2023-12-23T22:47:22.312Z,97449.77
2023-12-23T22:50:46.253Z,97449.54
2023-12-23T22:54:10.192Z,97450.52
2023-12-23T22:57:34.608Z,97451.22
2023-12-23T23:00:58.509Z,97451.02
2023-12-23T23:04:22.386Z,97450.70
2023-12-23T23:07:46.401Z,97445.85
2023-12-23T23:11:10.457Z,97452.77
2023-12-23T23:14:36.621Z,97458.94
2023-12-23T23:18:00.931Z,97463.09
2023-12-23T23:21:25.857Z,97468.18
2023-12-23T23:24:49.958Z,97470.68
2023-12-23T23:28:14.031Z,97467.29
2023-12-23T23:31:37.852Z,97469.38
2023-12-23T23:35:08.433Z,97467.30
2023-12-23T23:38:35.632Z,97474.44
2023-12-23T23:41:59.468Z,97473.01
2023-12-23T23:45:23.358Z,97471.42
2023-12-23T23:48:47.253Z,97476.39
2023-12-23T23:52:11.496Z,97481.95
2023-12-23T23:55:35.403Z,97485.73
2023-12-23T23:58:59.378Z,97485.61
