createdAt,value
2022-11-16T00:01:27.145Z,60.30
2022-11-16T00:06:21.940Z,60.33
2022-11-16T00:11:17.144Z,60.39
2022-11-16T00:16:30.898Z,60.33
2022-11-16T00:21:26.095Z,60.19
2022-11-16T00:26:19.208Z,60.49
2022-11-16T00:31:16.304Z,60.29
2022-11-16T00:36:12.932Z,60.42
2022-11-16T00:41:07.530Z,60.26
2022-11-16T00:46:01.294Z,60.17
2022-11-16T00:50:56.345Z,60.56
2022-11-16T00:55:50.435Z,60.58
2022-11-16T01:00:45.927Z,60.63
2022-11-16T01:05:39.466Z,60.43
2022-11-16T01:10:33.354Z,60.44
2022-11-16T01:15:29.888Z,60.33
2022-11-16T01:20:27.977Z,60.79
2022-11-16T01:25:22.194Z,60.69
2022-11-16T01:30:16.694Z,60.74
2022-11-16T01:35:19.771Z,60.58
2022-11-16T01:40:14.913Z,60.72
2022-11-16T01:45:54.185Z,60.57
2022-11-16T01:51:00.326Z,60.68
2022-11-16T01:55:56.453Z,60.52
2022-11-16T02:01:09.756Z,60.39
2022-11-16T02:06:31.493Z,60.54
2022-11-16T02:12:10.080Z,60.61
2022-11-16T02:17:09.372Z,60.55
2022-11-16T02:22:13.776Z,60.54
2022-11-16T02:27:40.457Z,60.31
2022-11-16T02:33:22.402Z,60.49
2022-11-16T02:38:32.177Z,60.35
2022-11-16T02:43:31.492Z,60.43
2022-11-16T02:48:30.549Z,60.18
2022-11-16T02:53:24.973Z,60.41
2022-11-16T02:58:25.920Z,60.40
2022-11-16T03:03:19.309Z,60.60
2022-11-16T03:08:21.542Z,60.34
2022-11-16T03:13:17.888Z,60.34
2022-11-16T03:18:17.130Z,60.33
2022-11-16T03:23:12.099Z,60.36
2022-11-16T03:28:22.727Z,60.30
2022-11-16T03:33:43.936Z,60.38
2022-11-16T03:38:38.724Z,60.44
2022-11-16T03:43:34.309Z,60.27
2022-11-16T03:48:46.414Z,60.29
2022-11-16T03:53:47.549Z,60.57
2022-11-16T03:58:41.362Z,60.26
2022-11-16T04:03:35.246Z,60.65
2022-11-16T04:08:47.192Z,60.48
2022-11-16T04:13:59.391Z,60.45
2022-11-16T04:19:12.874Z,60.55
2022-11-16T04:24:13.321Z,60.34
2022-11-16T04:29:07.429Z,60.30
2022-11-16T04:34:38.027Z,60.41
2022-11-16T04:39:37.481Z,60.47
2022-11-16T04:44:53.426Z,60.07
2022-11-16T04:49:48.097Z,59.76
2022-11-16T04:54:42.147Z,59.96
2022-11-16T04:59:36.112Z,60.31
2022-11-16T05:04:30.244Z,60.10
2022-11-16T05:09:24.314Z,60.20
2022-11-16T05:14:17.864Z,60.18
2022-11-16T05:19:28.380Z,60.23
2022-11-16T05:24:34.604Z,60.08
2022-11-16T05:29:29.510Z,60.16
2022-11-16T05:34:24.334Z,60.38
2022-11-16T05:39:17.441Z,60.10
2022-11-16T05:44:11.528Z,60.13
2022-11-16T05:49:08.736Z,60.26
2022-11-16T05:54:02.974Z,60.14
2022-11-16T05:58:56.725Z,60.27
2022-11-16T06:03:51.534Z,59.95
2022-11-16T06:08:44.585Z,60.24
2022-11-16T06:13:42.783Z,60.13
2022-11-16T06:18:42.579Z,60.28
2022-11-16T06:23:36.142Z,60.45
2022-11-16T06:28:29.726Z,60.04
2022-11-16T06:33:23.719Z,59.50
2022-11-16T06:38:20.386Z,58.18
2022-11-16T06:43:17.025Z,58.66
2022-11-16T06:48:10.623Z,58.33
2022-11-16T06:53:04.345Z,58.13
2022-11-16T06:57:57.797Z,57.80
2022-11-16T07:02:51.863Z,57.57
2022-11-16T07:07:46.552Z,57.60
2022-11-16T07:12:39.181Z,57.11
2022-11-16T07:17:34.274Z,57.16
2022-11-16T07:22:28.687Z,56.88
2022-11-16T07:27:21.379Z,57.01
2022-11-16T07:32:17.581Z,56.93
2022-11-16T07:37:35.453Z,56.53
2022-11-16T07:42:36.121Z,56.43
2022-11-16T07:47:53.373Z,56.29
2022-11-16T07:53:12.096Z,56.04
2022-11-16T07:58:06.048Z,55.98
2022-11-16T08:02:59.429Z,56.22
2022-11-16T08:07:53.953Z,55.96
2022-11-16T08:12:50.558Z,55.92
2022-11-16T08:17:46.166Z,55.63
2022-11-16T08:22:39.838Z,55.64
2022-11-16T08:27:34.337Z,55.36
2022-11-16T08:32:29.964Z,55.49
2022-11-16T08:37:23.777Z,55.62
2022-11-16T08:42:17.214Z,55.58
2022-11-16T08:47:12.495Z,55.51
2022-11-16T08:52:14.170Z,55.58
2022-11-16T08:57:09.373Z,55.70
2022-11-16T09:02:05.252Z,55.79
2022-11-16T09:06:59.042Z,55.95
2022-11-16T09:11:54.348Z,55.84
2022-11-16T09:16:48.449Z,55.82
2022-11-16T09:21:42.242Z,55.55
2022-11-16T09:26:36.192Z,55.74
2022-11-16T09:31:31.905Z,55.51
2022-11-16T09:36:26.693Z,55.69
2022-11-16T09:41:41.290Z,56.23
2022-11-16T09:46:47.880Z,56.21
2022-11-16T09:51:44.091Z,55.97
2022-11-16T09:56:41.272Z,56.10
2022-11-16T10:01:43.786Z,56.15
2022-11-16T10:06:59.257Z,55.66
2022-11-16T10:12:29.724Z,55.67
2022-11-16T10:17:32.955Z,56.10
2022-11-16T10:22:47.773Z,55.99
2022-11-16T10:27:49.310Z,55.90
2022-11-16T10:32:53.281Z,56.27
2022-11-16T10:37:50.442Z,55.86
2022-11-16T10:42:45.378Z,56.41
2022-11-16T10:47:51.397Z,55.86
2022-11-16T10:52:46.316Z,55.48
2022-11-16T10:58:04.599Z,55.62
2022-11-16T11:03:03.978Z,55.96
2022-11-16T11:08:12.275Z,56.14
2022-11-16T11:13:11.086Z,56.24
2022-11-16T11:18:20.579Z,56.10
2022-11-16T11:23:20.805Z,56.19
2022-11-16T11:28:32.729Z,56.21
2022-11-16T11:33:28.201Z,56.24
2022-11-16T11:38:22.664Z,56.26
2022-11-16T11:43:38.591Z,56.16
2022-11-16T11:48:58.502Z,56.07
2022-11-16T11:53:57.360Z,56.36
2022-11-16T11:58:54.568Z,56.71
2022-11-16T12:04:10.445Z,57.02
2022-11-16T12:09:26.668Z,58.02
2022-11-16T12:14:41.536Z,61.21
2022-11-16T12:19:59.116Z,61.81
2022-11-16T12:25:22.540Z,60.64
2022-11-16T12:30:22.733Z,63.57
2022-11-16T12:35:36.867Z,65.87
2022-11-16T12:40:53.897Z,65.57
2022-11-16T12:45:58.825Z,64.51
2022-11-16T12:51:21.447Z,64.14
2022-11-16T12:56:28.403Z,63.01
2022-11-16T13:02:06.120Z,62.88
2022-11-16T13:07:32.069Z,62.48
2022-11-16T13:12:32.163Z,61.62
2022-11-16T13:17:36.191Z,61.59
2022-11-16T13:22:34.620Z,60.90
2022-11-16T13:27:37.803Z,60.73
2022-11-16T13:32:51.930Z,60.58
2022-11-16T13:37:48.841Z,60.72
2022-11-16T13:43:07.301Z,60.45
2022-11-16T13:48:04.205Z,60.55
2022-11-16T13:58:24.123Z,60.45
2022-11-16T14:03:17.086Z,60.21
2022-11-16T14:08:25.313Z,60.25
2022-11-16T14:13:30.848Z,59.78
2022-11-16T14:18:37.208Z,59.90
2022-11-16T14:24:06.368Z,60.06
2022-11-16T14:29:34.739Z,59.87
2022-11-16T14:34:43.684Z,59.77
2022-11-16T14:39:41.487Z,59.56
2022-11-16T14:44:39.571Z,59.47
2022-11-16T14:49:36.544Z,59.70
2022-11-16T14:55:01.919Z,59.22
2022-11-16T15:00:19.618Z,59.56
2022-11-16T15:05:19.152Z,59.21
2022-11-16T15:10:19.369Z,59.26
2022-11-16T15:15:11.738Z,59.41
2022-11-16T15:20:15.101Z,59.11
2022-11-16T15:25:44.525Z,58.89
2022-11-16T15:30:40.904Z,59.07
2022-11-16T15:35:37.037Z,58.91
2022-11-16T15:40:31.527Z,59.14
2022-11-16T15:45:26.340Z,58.91
2022-11-16T15:50:23.654Z,58.90
2022-11-16T15:55:38.699Z,58.99
2022-11-16T16:00:35.320Z,58.77
2022-11-16T16:05:57.925Z,58.72
2022-11-16T16:11:15.536Z,58.97
2022-11-16T16:16:32.426Z,58.51
2022-11-16T16:21:36.119Z,58.75
2022-11-16T16:26:30.325Z,58.60
2022-11-16T16:31:24.315Z,58.51
2022-11-16T16:36:17.091Z,58.67
2022-11-16T16:41:23.725Z,58.66
2022-11-16T16:46:18.059Z,58.84
2022-11-16T16:51:12.929Z,59.25
2022-11-16T16:56:14.248Z,59.24
2022-11-16T17:01:09.691Z,59.51
2022-11-16T17:06:02.532Z,59.15
2022-11-16T17:10:56.095Z,59.44
2022-11-16T17:15:49.778Z,59.14
2022-11-16T17:20:45.473Z,59.23
2022-11-16T17:25:39.205Z,59.35
2022-11-16T17:30:33.120Z,59.01
2022-11-16T17:35:26.921Z,59.12
2022-11-16T17:40:22.377Z,58.99
2022-11-16T17:45:15.391Z,59.09
2022-11-16T17:50:11.624Z,59.03
2022-11-16T17:55:07.621Z,58.99
2022-11-16T18:00:01.241Z,58.86
2022-11-16T18:04:57.890Z,59.17
2022-11-16T18:09:52.117Z,58.98
2022-11-16T18:15:13.474Z,58.96
2022-11-16T18:20:05.057Z,59.10
2022-11-16T18:24:59.397Z,59.46
2022-11-16T18:29:53.831Z,60.06
2022-11-16T18:34:48.036Z,60.22
2022-11-16T18:39:42.497Z,59.83
2022-11-16T18:44:36.554Z,60.03
2022-11-16T18:49:30.272Z,59.96
2022-11-16T18:54:24.743Z,59.81
2022-11-16T18:59:18.979Z,59.52
2022-11-16T19:04:13.059Z,59.39
2022-11-16T19:09:10.532Z,59.04
2022-11-16T19:14:08.242Z,58.94
2022-11-16T19:19:04.836Z,58.62
2022-11-16T19:23:58.289Z,58.49
2022-11-16T19:28:52.723Z,57.73
2022-11-16T19:33:47.528Z,56.78
2022-11-16T19:38:41.075Z,57.21
2022-11-16T19:43:35.684Z,57.05
2022-11-16T19:48:30.439Z,57.19
2022-11-16T19:53:23.660Z,56.96
2022-11-16T19:58:17.845Z,56.31
2022-11-16T20:03:12.154Z,56.40
2022-11-16T20:08:06.053Z,56.08
2022-11-16T20:12:59.973Z,56.02
2022-11-16T20:17:53.407Z,55.79
2022-11-16T20:22:49.220Z,55.69
2022-11-16T20:27:43.442Z,55.94
2022-11-16T20:32:36.503Z,55.70
2022-11-16T20:37:30.893Z,55.47
2022-11-16T20:42:25.551Z,55.50
2022-11-16T20:47:19.784Z,55.52
2022-11-16T20:52:13.479Z,55.41
2022-11-16T20:57:07.673Z,55.21
2022-11-16T21:02:01.765Z,55.48
2022-11-16T21:06:59.103Z,55.04
2022-11-16T21:12:11.520Z,54.94
2022-11-16T21:17:05.476Z,54.82
2022-11-16T21:21:59.273Z,54.86
2022-11-16T21:26:53.105Z,54.74
2022-11-16T21:31:46.781Z,54.97
2022-11-16T21:36:41.089Z,55.36
2022-11-16T21:41:35.018Z,55.73
2022-11-16T21:46:29.060Z,55.89
2022-11-16T21:51:26.017Z,56.31
2022-11-16T21:56:21.792Z,56.24
2022-11-16T22:01:18.639Z,56.27
2022-11-16T22:06:50.205Z,56.12
2022-11-16T22:11:44.126Z,56.50
2022-11-16T22:16:37.650Z,56.58
2022-11-16T22:21:32.331Z,56.62
2022-11-16T22:26:25.905Z,56.69
2022-11-16T22:31:21.062Z,56.83
2022-11-16T22:36:14.859Z,56.61
2022-11-16T22:41:08.099Z,56.92
2022-11-16T22:46:02.862Z,56.70
2022-11-16T22:51:22.541Z,56.91
2022-11-16T22:56:16.390Z,56.57
2022-11-16T23:01:10.178Z,56.70
2022-11-16T23:06:06.911Z,56.94
2022-11-16T23:11:24.831Z,56.98
2022-11-16T23:16:22.703Z,57.20
2022-11-16T23:21:35.042Z,56.97
2022-11-16T23:26:46.277Z,56.90
2022-11-16T23:31:40.327Z,57.19
2022-11-16T23:36:35.153Z,57.13
2022-11-16T23:41:47.616Z,56.90
2022-11-16T23:46:40.749Z,57.05
2022-11-16T23:51:34.212Z,57.24
2022-11-16T23:56:28.416Z,57.25
