createdAt,value
2023-05-20T00:00:54.821Z,99637.95
2023-05-20T00:03:21.877Z,99632.50
2023-05-20T00:05:49.068Z,99633.66
2023-05-20T00:08:15.932Z,99630.71
2023-05-20T00:10:43.948Z,99628.30
2023-05-20T00:13:11.056Z,99632.10
2023-05-20T00:15:38.028Z,99630.35
2023-05-20T00:18:04.935Z,99627.61
2023-05-20T00:20:32.631Z,99634.54
2023-05-20T00:23:00.592Z,99631.38
2023-05-20T00:25:28.415Z,99640.29
2023-05-20T00:27:55.419Z,99638.64
2023-05-20T00:30:22.474Z,99636.80
2023-05-20T00:32:49.591Z,99638.20
2023-05-20T00:35:16.578Z,99639.27
2023-05-20T00:37:44.530Z,99636.90
2023-05-20T00:40:13.088Z,99634.89
2023-05-20T00:42:45.128Z,99635.17
2023-05-20T00:45:13.075Z,99636.65
2023-05-20T00:47:41.149Z,99635.11
2023-05-20T00:50:10.391Z,99639.28
2023-05-20T00:52:39.527Z,99640.48
2023-05-20T00:55:07.497Z,99643.12
2023-05-20T00:57:34.436Z,99638.98
2023-05-20T01:00:01.606Z,99639.48
2023-05-20T01:02:28.902Z,99631.91
2023-05-20T01:04:56.940Z,99636.86
2023-05-20T01:07:23.969Z,99635.97
2023-05-20T01:09:52.562Z,99634.79
2023-05-20T01:12:40.473Z,99631.02
2023-05-20T01:15:11.349Z,99631.61
2023-05-20T01:17:47.079Z,99632.40
2023-05-20T01:20:15.318Z,99626.64
2023-05-20T01:22:49.461Z,99625.84
2023-05-20T01:25:20.144Z,99631.19
2023-05-20T01:27:49.392Z,99636.08
2023-05-20T01:30:16.447Z,99633.00
2023-05-20T01:32:49.755Z,99625.40
2023-05-20T01:35:18.110Z,99631.69
2023-05-20T01:37:44.978Z,99634.38
2023-05-20T01:40:15.204Z,99632.09
2023-05-20T01:42:46.753Z,99630.44
2023-05-20T01:45:17.058Z,99636.46
2023-05-20T01:47:46.015Z,99639.84
2023-05-20T01:50:12.997Z,99643.79
2023-05-20T01:52:40.315Z,99641.66
2023-05-20T01:55:07.497Z,99643.02
2023-05-20T01:57:34.406Z,99643.81
2023-05-20T02:00:01.386Z,99644.04
2023-05-20T02:02:28.870Z,99646.11
2023-05-20T02:04:55.912Z,99645.88
2023-05-20T02:07:24.937Z,99647.67
2023-05-20T02:09:54.503Z,99646.68
2023-05-20T02:12:21.470Z,99640.56
2023-05-20T02:14:48.457Z,99643.78
2023-05-20T02:17:18.127Z,99641.63
2023-05-20T02:19:46.940Z,99639.20
2023-05-20T02:22:14.513Z,99644.95
2023-05-20T02:24:43.815Z,99646.41
2023-05-20T02:27:10.924Z,99643.74
2023-05-20T02:29:37.898Z,99649.58
2023-05-20T02:32:07.120Z,99648.54
2023-05-20T02:34:34.092Z,99647.04
2023-05-20T02:37:02.263Z,99645.84
2023-05-20T02:39:31.625Z,99645.30
2023-05-20T02:41:59.654Z,99645.17
2023-05-20T02:44:26.581Z,99645.49
2023-05-20T02:46:55.017Z,99650.38
2023-05-20T02:49:24.380Z,99653.50
2023-05-20T02:51:52.296Z,99658.52
2023-05-20T02:54:19.411Z,99657.52
2023-05-20T02:56:47.415Z,99660.09
2023-05-20T02:59:16.911Z,99663.23
2023-05-20T03:01:45.008Z,99667.77
2023-05-20T03:04:12.804Z,99673.67
2023-05-20T03:06:44.773Z,99676.11
2023-05-20T03:09:12.942Z,99679.39
2023-05-20T03:11:40.200Z,99681.30
2023-05-20T03:14:07.104Z,99681.23
2023-05-20T03:16:35.567Z,99680.46
2023-05-20T03:19:06.481Z,99682.51
2023-05-20T03:21:35.683Z,99679.13
2023-05-20T03:24:02.542Z,99677.59
2023-05-20T03:26:34.032Z,99677.08
2023-05-20T03:29:00.985Z,99672.95
2023-05-20T03:31:27.993Z,99678.09
2023-05-20T03:33:55.950Z,99677.95
2023-05-20T03:36:22.907Z,99678.71
2023-05-20T03:38:50.480Z,99677.41
2023-05-20T03:41:18.598Z,99675.91
2023-05-20T03:43:45.522Z,99671.73
2023-05-20T03:46:12.519Z,99677.92
2023-05-20T03:48:39.513Z,99674.85
2023-05-20T03:51:07.356Z,99670.19
2023-05-20T03:53:35.754Z,99668.04
2023-05-20T03:56:02.672Z,99668.19
2023-05-20T03:58:31.369Z,99672.52
2023-05-20T04:00:59.416Z,99678.69
2023-05-20T04:03:29.296Z,99680.48
2023-05-20T04:06:03.716Z,99678.35
2023-05-20T04:08:31.718Z,99676.35
2023-05-20T04:10:58.805Z,99675.89
2023-05-20T04:13:25.821Z,99681.30
2023-05-20T04:15:53.855Z,99684.92
2023-05-20T04:18:21.409Z,99692.95
2023-05-20T04:20:48.506Z,99689.98
2023-05-20T04:23:15.623Z,99691.52
2023-05-20T04:25:44.817Z,99694.41
2023-05-20T04:28:14.294Z,99700.28
2023-05-20T04:30:42.525Z,99701.54
2023-05-20T04:33:12.347Z,99703.65
2023-05-20T04:35:42.328Z,99699.67
2023-05-20T04:38:09.681Z,99696.39
2023-05-20T04:40:37.656Z,99692.98
2023-05-20T04:43:06.142Z,99694.90
2023-05-20T04:45:36.877Z,99694.20
2023-05-20T04:48:06.235Z,99705.14
2023-05-20T04:50:37.997Z,99709.98
2023-05-20T04:53:08.057Z,99717.69
2023-05-20T04:55:37.560Z,99709.29
2023-05-20T04:58:04.476Z,99706.52
2023-05-20T05:00:32.444Z,99707.89
2023-05-20T05:03:00.232Z,99705.06
2023-05-20T05:05:28.384Z,99707.03
2023-05-20T05:07:56.398Z,99704.66
2023-05-20T05:10:25.484Z,99706.34
2023-05-20T05:12:52.519Z,99698.94
2023-05-20T05:15:19.508Z,99703.18
2023-05-20T05:17:47.634Z,99704.16
2023-05-20T05:20:16.799Z,99704.56
2023-05-20T05:22:44.219Z,99708.05
2023-05-20T05:25:11.733Z,99709.05
2023-05-20T05:27:39.824Z,99706.17
2023-05-20T05:30:08.562Z,99707.45
2023-05-20T05:32:36.982Z,99715.14
2023-05-20T05:35:06.698Z,99710.22
2023-05-20T05:37:35.357Z,99711.98
2023-05-20T05:40:02.442Z,99710.84
2023-05-20T05:42:29.850Z,99710.44
2023-05-20T05:44:56.997Z,99712.55
2023-05-20T05:47:29.848Z,99708.38
2023-05-20T05:49:56.900Z,99708.59
2023-05-20T05:52:23.884Z,99703.36
2023-05-20T05:54:50.773Z,99709.75
2023-05-20T05:57:21.284Z,99711.08
2023-05-20T05:59:48.292Z,99711.91
2023-05-20T06:02:16.639Z,99720.05
2023-05-20T06:04:50.459Z,99721.52
2023-05-20T06:07:17.996Z,99721.32
2023-05-20T06:09:45.259Z,99719.03
2023-05-20T06:12:14.018Z,99708.52
2023-05-20T06:14:41.919Z,99707.42
2023-05-20T06:17:08.812Z,99710.64
2023-05-20T06:19:37.022Z,99711.48
2023-05-20T06:22:04.254Z,99711.59
2023-05-20T06:24:33.485Z,99705.11
2023-05-20T06:27:03.412Z,99693.20
2023-05-20T06:29:31.542Z,99704.77
2023-05-20T06:31:58.509Z,99711.88
2023-05-20T06:34:28.539Z,99706.41
2023-05-20T06:36:56.851Z,99708.04
2023-05-20T06:39:23.845Z,99700.98
2023-05-20T06:41:52.463Z,99698.08
2023-05-20T06:44:31.217Z,99696.15
2023-05-20T06:47:33.562Z,99700.00
2023-05-20T06:50:02.866Z,99709.14
2023-05-20T06:52:30.697Z,99709.04
2023-05-20T06:54:57.841Z,99714.40
2023-05-20T06:57:25.861Z,99703.75
2023-05-20T06:59:53.021Z,99708.79
2023-05-20T07:02:22.299Z,99703.79
2023-05-20T07:04:51.361Z,99707.33
2023-05-20T07:07:19.093Z,99708.41
2023-05-20T07:09:46.989Z,99696.63
2023-05-20T07:12:14.095Z,99708.45
2023-05-20T07:14:41.186Z,99690.23
2023-05-20T07:17:08.370Z,99702.22
2023-05-20T07:19:39.258Z,99701.84
2023-05-20T07:22:08.064Z,99703.82
2023-05-20T07:24:43.371Z,99699.42
2023-05-20T07:27:10.936Z,99708.27
2023-05-20T07:29:38.136Z,99696.47
2023-05-20T07:32:09.370Z,99711.67
2023-05-20T07:34:37.933Z,99709.84
2023-05-20T07:37:06.356Z,99706.14
2023-05-20T07:39:34.430Z,99709.23
2023-05-20T07:42:01.536Z,99704.58
2023-05-20T07:44:28.646Z,99706.48
2023-05-20T07:46:56.272Z,99715.70
2023-05-20T07:49:28.410Z,99698.84
2023-05-20T07:51:55.530Z,99711.33
2023-05-20T07:54:23.398Z,99712.11
2023-05-20T07:56:52.287Z,99719.59
2023-05-20T07:59:19.376Z,99704.13
2023-05-20T08:01:48.566Z,99718.31
2023-05-20T08:04:18.063Z,99708.66
2023-05-20T08:06:46.973Z,99711.42
2023-05-20T08:09:21.903Z,99700.21
2023-05-20T08:11:50.921Z,99706.68
2023-05-20T08:14:17.840Z,99699.56
2023-05-20T08:16:52.985Z,99686.52
2023-05-20T08:19:23.096Z,99699.69
2023-05-20T08:21:54.891Z,99701.81
2023-05-20T08:24:22.142Z,99700.92
2023-05-20T08:26:49.317Z,99706.98
2023-05-20T08:29:17.909Z,99702.27
2023-05-20T08:31:44.944Z,99691.08
2023-05-20T08:34:12.770Z,99701.14
2023-05-20T08:36:42.641Z,99700.98
2023-05-20T08:39:11.299Z,99683.06
2023-05-20T08:41:39.452Z,99696.27
2023-05-20T08:44:08.979Z,99700.21
2023-05-20T08:46:37.273Z,99706.52
2023-05-20T08:49:04.743Z,99691.23
2023-05-20T08:51:32.143Z,99687.85
2023-05-20T08:54:02.829Z,99684.73
2023-05-20T08:56:31.070Z,99697.91
2023-05-20T08:58:59.958Z,99689.57
2023-05-20T09:01:27.080Z,99686.53
2023-05-20T09:03:54.234Z,99672.94
2023-05-20T09:06:21.394Z,99681.38
2023-05-20T09:09:14.677Z,99684.08
2023-05-20T09:11:42.806Z,99691.66
2023-05-20T09:14:10.882Z,99684.50
2023-05-20T09:16:40.415Z,99694.67
2023-05-20T09:19:07.796Z,99698.85
2023-05-20T09:21:35.873Z,99691.13
2023-05-20T09:24:04.024Z,99697.29
2023-05-20T09:26:31.605Z,99687.42
2023-05-20T09:30:59.447Z,99696.77
2023-05-20T09:33:32.394Z,99696.83
2023-05-20T09:36:08.410Z,99703.28
2023-05-20T09:38:38.741Z,99692.42
2023-05-20T09:41:13.478Z,99695.40
2023-05-20T09:43:43.254Z,99697.23
2023-05-20T09:46:12.272Z,99694.55
2023-05-20T09:48:39.082Z,99704.49
2023-05-20T09:51:08.419Z,99701.38
2023-05-20T09:53:36.441Z,99691.35
2023-05-20T09:56:04.608Z,99690.33
2023-05-20T09:58:33.789Z,99696.46
2023-05-20T10:01:02.022Z,99698.61
2023-05-20T10:03:29.676Z,99698.78
2023-05-20T10:06:38.315Z,99690.61
2023-05-20T10:09:10.036Z,99696.02
2023-05-20T10:12:03.636Z,99694.02
2023-05-20T10:14:45.544Z,99688.42
2023-05-20T10:17:14.796Z,99687.77
2023-05-20T10:19:41.651Z,99678.33
2023-05-20T10:22:09.684Z,99687.05
2023-05-20T10:24:42.545Z,99672.23
2023-05-20T10:27:15.187Z,99668.86
2023-05-20T10:29:50.695Z,99680.97
2023-05-20T10:32:28.694Z,99659.44
2023-05-20T10:35:00.985Z,99676.45
2023-05-20T10:37:29.936Z,99669.08
2023-05-20T10:40:11.287Z,99682.79
2023-05-20T10:42:40.121Z,99678.75
2023-05-20T10:45:07.733Z,99678.37
2023-05-20T10:47:35.168Z,99677.61
2023-05-20T10:50:07.914Z,99658.32
2023-05-20T10:52:36.303Z,99678.39
2023-05-20T10:55:06.079Z,99681.70
2023-05-20T10:57:33.835Z,99668.54
2023-05-20T11:00:04.594Z,99683.30
2023-05-20T11:02:34.141Z,99661.54
2023-05-20T11:05:04.116Z,99668.85
2023-05-20T11:07:31.489Z,99670.35
2023-05-20T11:09:58.632Z,99669.12
2023-05-20T11:12:26.401Z,99679.77
2023-05-20T11:14:56.370Z,99677.45
2023-05-20T11:17:23.318Z,99671.13
2023-05-20T11:19:50.427Z,99671.11
2023-05-20T11:22:17.994Z,99683.08
2023-05-20T11:24:45.935Z,99677.08
2023-05-20T11:27:15.095Z,99683.77
2023-05-20T11:29:43.406Z,99679.83
2023-05-20T11:32:10.542Z,99663.99
2023-05-20T11:34:38.624Z,99674.99
2023-05-20T11:37:09.657Z,99669.14
2023-05-20T11:39:37.323Z,99655.38
2023-05-20T11:42:05.697Z,99652.55
2023-05-20T11:44:32.635Z,99662.02
2023-05-20T11:47:02.681Z,99672.07
2023-05-20T11:49:33.088Z,99672.57
2023-05-20T11:52:00.501Z,99675.27
2023-05-20T11:54:27.707Z,99666.28
2023-05-20T11:56:55.532Z,99667.29
2023-05-20T11:59:23.547Z,99669.70
2023-05-20T12:01:50.202Z,99663.95
2023-05-20T12:04:17.977Z,99661.50
2023-05-20T12:06:45.243Z,99652.10
2023-05-20T12:09:13.384Z,99650.91
2023-05-20T12:11:40.851Z,99648.98
2023-05-20T12:14:09.700Z,99652.11
2023-05-20T12:16:37.986Z,99647.80
2023-05-20T12:19:05.150Z,99648.77
2023-05-20T12:21:33.414Z,99648.11
2023-05-20T12:24:00.422Z,99648.38
2023-05-20T12:26:28.012Z,99650.49
2023-05-20T12:28:55.637Z,99645.44
2023-05-20T12:31:25.661Z,99649.09
2023-05-20T12:33:55.827Z,99642.47
2023-05-20T12:36:22.680Z,99630.29
2023-05-20T12:38:49.616Z,99641.82
2023-05-20T12:41:17.001Z,99638.98
2023-05-20T12:43:44.755Z,99625.63
2023-05-20T12:46:11.495Z,99637.06
2023-05-20T12:48:39.952Z,99640.15
2023-05-20T12:51:08.194Z,99629.42
2023-05-20T12:53:35.880Z,99635.77
2023-05-20T12:56:02.905Z,99622.79
2023-05-20T12:58:31.624Z,99626.83
2023-05-20T13:00:58.810Z,99623.34
2023-05-20T13:03:26.625Z,99627.77
2023-05-20T13:05:53.450Z,99613.05
2023-05-20T13:08:21.221Z,99612.24
2023-05-20T13:10:49.014Z,99625.61
2023-05-20T13:13:21.300Z,99612.86
2023-05-20T13:15:50.819Z,99616.87
2023-05-20T13:18:18.913Z,99615.16
2023-05-20T13:20:46.514Z,99608.37
2023-05-20T13:23:14.455Z,99597.66
2023-05-20T13:25:42.361Z,99591.48
2023-05-20T13:28:12.554Z,99594.33
2023-05-20T13:30:40.014Z,99595.80
2023-05-20T13:33:07.286Z,99603.77
2023-05-20T13:35:35.795Z,99599.45
2023-05-20T13:38:02.964Z,99604.23
2023-05-20T13:40:31.467Z,99597.28
2023-05-20T13:42:58.270Z,99603.42
2023-05-20T13:45:25.111Z,99606.61
2023-05-20T13:47:55.488Z,99602.12
2023-05-20T13:50:22.745Z,99596.55
2023-05-20T13:52:53.652Z,99605.43
2023-05-20T13:55:22.737Z,99589.06
2023-05-20T13:57:54.224Z,99590.77
2023-05-20T14:00:21.330Z,99576.43
2023-05-20T14:02:48.402Z,99585.05
2023-05-20T14:05:15.211Z,99591.50
2023-05-20T14:07:44.650Z,99579.83
2023-05-20T14:10:11.922Z,99585.15
2023-05-20T14:12:39.536Z,99594.52
2023-05-20T14:15:06.884Z,99588.75
2023-05-20T14:17:34.016Z,99591.53
2023-05-20T14:20:00.858Z,99588.23
2023-05-20T14:22:28.711Z,99598.75
2023-05-20T14:24:55.838Z,99591.81
2023-05-20T14:27:22.553Z,99589.48
2023-05-20T14:29:49.460Z,99603.66
2023-05-20T14:32:16.251Z,99594.77
2023-05-20T14:34:43.057Z,99582.46
2023-05-20T14:37:11.454Z,99578.08
2023-05-20T14:39:38.739Z,99575.16
2023-05-20T14:42:05.463Z,99569.10
2023-05-20T14:44:32.252Z,99577.36
2023-05-20T14:46:59.018Z,99579.73
2023-05-20T14:49:25.842Z,99580.98
2023-05-20T14:51:52.527Z,99566.94
2023-05-20T14:54:24.365Z,99559.60
2023-05-20T14:56:53.949Z,99557.65
2023-05-20T14:59:20.931Z,99553.09
2023-05-20T15:01:47.876Z,99559.84
2023-05-20T15:04:14.978Z,99555.86
2023-05-20T15:06:43.210Z,99553.95
2023-05-20T15:09:11.248Z,99552.27
2023-05-20T15:11:38.029Z,99541.64
2023-05-20T15:14:05.130Z,99534.70
2023-05-20T15:16:32.275Z,99551.17
2023-05-20T15:18:59.141Z,99551.90
2023-05-20T15:21:25.906Z,99542.95
2023-05-20T15:23:52.872Z,99539.36
2023-05-20T15:26:19.606Z,99535.86
2023-05-20T15:28:46.591Z,99539.70
2023-05-20T15:31:13.376Z,99539.16
2023-05-20T15:33:40.645Z,99538.27
2023-05-20T15:36:07.785Z,99546.48
2023-05-20T15:38:35.848Z,99533.66
2023-05-20T15:41:02.705Z,99541.02
2023-05-20T15:43:30.194Z,99533.86
2023-05-20T15:45:57.020Z,99535.54
2023-05-20T15:48:23.855Z,99531.06
2023-05-20T15:50:50.571Z,99535.96
2023-05-20T15:53:43.517Z,99539.13
2023-05-20T15:56:13.249Z,99542.55
2023-05-20T15:58:40.460Z,99535.70
2023-05-20T16:01:10.540Z,99537.34
2023-05-20T16:03:39.024Z,99536.86
2023-05-20T16:06:06.865Z,99537.70
2023-05-20T16:08:36.747Z,99540.52
2023-05-20T16:11:04.277Z,99544.87
2023-05-20T16:13:32.496Z,99541.25
2023-05-20T16:15:59.374Z,99543.79
2023-05-20T16:18:29.220Z,99540.45
2023-05-20T16:20:58.274Z,99539.23
2023-05-20T16:23:25.129Z,99540.78
2023-05-20T16:25:51.966Z,99543.38
2023-05-20T16:28:19.352Z,99544.31
2023-05-20T16:30:46.225Z,99534.69
2023-05-20T16:33:13.326Z,99536.83
2023-05-20T16:35:40.293Z,99527.92
2023-05-20T16:38:08.258Z,99537.40
2023-05-20T16:40:36.656Z,99536.94
2023-05-20T16:43:03.416Z,99539.19
2023-05-20T16:45:30.262Z,99549.39
2023-05-20T16:47:57.798Z,99546.52
2023-05-20T16:50:25.873Z,99536.27
2023-05-20T16:52:53.793Z,99537.51
2023-05-20T16:55:21.899Z,99535.14
2023-05-20T16:57:50.630Z,99538.48
2023-05-20T17:00:17.989Z,99541.10
2023-05-20T17:02:46.530Z,99542.41
2023-05-20T17:05:14.651Z,99545.21
2023-05-20T17:07:43.938Z,99535.90
2023-05-20T17:10:11.711Z,99536.41
2023-05-20T17:12:39.494Z,99546.98
2023-05-20T17:15:10.164Z,99540.05
2023-05-20T17:17:36.977Z,99548.71
2023-05-20T17:20:04.813Z,99548.92
2023-05-20T17:22:37.576Z,99543.86
2023-05-20T17:25:05.270Z,99547.95
2023-05-20T17:27:32.930Z,99545.45
2023-05-20T17:30:00.316Z,99548.98
2023-05-20T17:32:28.201Z,99548.29
2023-05-20T17:34:55.259Z,99543.02
2023-05-20T17:37:22.219Z,99549.45
2023-05-20T17:39:49.197Z,99547.33
2023-05-20T17:42:16.128Z,99552.52
2023-05-20T17:44:43.127Z,99550.55
2023-05-20T17:47:09.748Z,99547.79
2023-05-20T17:49:37.081Z,99549.15
2023-05-20T17:52:04.092Z,99550.37
2023-05-20T17:54:32.964Z,99546.67
2023-05-20T17:56:59.749Z,99547.03
2023-05-20T17:59:26.552Z,99554.80
2023-05-20T18:01:53.241Z,99553.85
2023-05-20T18:04:22.193Z,99555.67
2023-05-20T18:06:49.692Z,99554.45
2023-05-20T18:09:17.967Z,99558.54
2023-05-20T18:11:45.638Z,99556.33
2023-05-20T18:14:12.809Z,99557.66
2023-05-20T18:16:40.037Z,99558.11
2023-05-20T18:19:07.017Z,99566.89
2023-05-20T18:21:35.158Z,99574.33
2023-05-20T18:24:02.092Z,99582.09
2023-05-20T18:26:31.158Z,99580.40
2023-05-20T18:28:57.957Z,99583.76
2023-05-20T18:31:26.794Z,99589.55
2023-05-20T18:33:53.422Z,99588.30
2023-05-20T18:36:20.405Z,99590.96
2023-05-20T18:38:47.426Z,99593.97
2023-05-20T18:41:14.314Z,99598.11
2023-05-20T18:43:41.145Z,99594.19
2023-05-20T18:46:08.957Z,99595.93
2023-05-20T18:48:35.947Z,99591.49
2023-05-20T18:51:02.916Z,99592.70
2023-05-20T18:53:30.119Z,99597.42
2023-05-20T18:56:00.711Z,99600.16
2023-05-20T18:58:29.179Z,99598.75
2023-05-20T19:00:56.016Z,99597.68
2023-05-20T19:03:24.707Z,99600.41
2023-05-20T19:05:51.500Z,99595.14
2023-05-20T19:08:18.646Z,99594.84
2023-05-20T19:10:47.080Z,99599.63
2023-05-20T19:13:16.103Z,99596.68
2023-05-20T19:15:43.186Z,99593.98
2023-05-20T19:18:10.757Z,99599.06
2023-05-20T19:20:37.402Z,99597.60
2023-05-20T19:23:08.475Z,99601.34
2023-05-20T19:25:36.434Z,99601.70
2023-05-20T19:28:03.595Z,99603.54
2023-05-20T19:30:30.466Z,99598.87
2023-05-20T19:32:57.376Z,99604.62
2023-05-20T19:35:24.065Z,99610.55
2023-05-20T19:37:53.084Z,99608.77
2023-05-20T19:40:20.619Z,99608.60
2023-05-20T19:42:51.254Z,99608.48
2023-05-20T19:45:22.919Z,99610.01
2023-05-20T19:47:50.728Z,99605.98
2023-05-20T19:50:19.605Z,99607.81
2023-05-20T19:52:46.399Z,99600.37
2023-05-20T19:55:13.510Z,99606.54
2023-05-20T19:57:40.345Z,99604.38
2023-05-20T20:00:10.767Z,99603.13
2023-05-20T20:02:43.552Z,99613.96
2023-05-20T20:05:12.544Z,99602.99
2023-05-20T20:07:40.270Z,99608.66
2023-05-20T20:10:08.089Z,99610.29
2023-05-20T20:12:35.126Z,99605.89
2023-05-20T20:15:02.898Z,99602.11
2023-05-20T20:17:30.213Z,99604.31
2023-05-20T20:19:57.470Z,99601.70
2023-05-20T20:22:24.206Z,99604.55
2023-05-20T20:25:09.708Z,99607.71
2023-05-20T20:27:37.908Z,99602.58
2023-05-20T20:30:05.652Z,99597.70
2023-05-20T20:32:33.095Z,99600.77
2023-05-20T20:35:00.911Z,99595.41
2023-05-20T20:37:27.645Z,99593.58
2023-05-20T20:39:54.624Z,99592.79
2023-05-20T20:42:22.438Z,99589.69
2023-05-20T20:44:51.993Z,99590.36
2023-05-20T20:47:18.684Z,99591.68
2023-05-20T20:49:45.428Z,99592.48
2023-05-20T20:52:12.111Z,99596.27
2023-05-20T20:54:40.128Z,99602.33
2023-05-20T20:57:08.274Z,99596.95
2023-05-20T20:59:34.848Z,99604.70
2023-05-20T21:02:02.734Z,99600.67
2023-05-20T21:04:30.567Z,99607.31
2023-05-20T21:07:01.705Z,99606.94
2023-05-20T21:09:29.270Z,99604.67
2023-05-20T21:11:56.642Z,99599.17
2023-05-20T21:14:23.530Z,99599.76
2023-05-20T21:16:50.386Z,99596.73
2023-05-20T21:19:17.046Z,99603.95
2023-05-20T21:21:44.369Z,99602.69
2023-05-20T21:24:10.900Z,99602.74
2023-05-20T21:26:37.494Z,99603.86
2023-05-20T21:29:05.398Z,99607.88
2023-05-20T21:31:32.091Z,99607.16
2023-05-20T21:33:58.845Z,99605.86
2023-05-20T21:36:25.475Z,99602.06
2023-05-20T21:38:52.192Z,99593.50
2023-05-20T21:41:18.812Z,99598.56
2023-05-20T21:43:45.563Z,99601.23
2023-05-20T21:48:32.602Z,99608.68
2023-05-20T21:50:59.241Z,99605.58
2023-05-20T21:53:25.878Z,99607.72
2023-05-20T21:55:52.546Z,99605.21
2023-05-20T21:58:19.489Z,99609.13
2023-05-20T22:00:46.219Z,99611.61
2023-05-20T22:03:14.033Z,99615.41
2023-05-20T22:05:45.375Z,99595.95
2023-05-20T22:08:13.466Z,99604.31
2023-05-20T22:10:40.225Z,99616.80
2023-05-20T22:13:10.298Z,99612.26
2023-05-20T22:15:37.614Z,99602.67
2023-05-20T22:18:07.471Z,99597.54
2023-05-20T22:20:38.088Z,99600.50
2023-05-20T22:23:05.843Z,99607.28
2023-05-20T22:25:33.494Z,99604.15
2023-05-20T22:28:00.850Z,99598.64
2023-05-20T22:30:27.989Z,99596.79
2023-05-20T22:33:00.789Z,99578.28
2023-05-20T22:35:27.521Z,99591.31
2023-05-20T22:37:56.679Z,99584.02
2023-05-20T22:40:23.336Z,99580.08
2023-05-20T22:42:50.019Z,99581.95
2023-05-20T22:45:16.786Z,99577.67
2023-05-20T22:47:45.630Z,99578.73
2023-05-20T22:50:13.002Z,99581.83
2023-05-20T22:52:41.092Z,99580.20
2023-05-20T22:55:08.511Z,99579.91
2023-05-20T22:57:36.318Z,99589.10
2023-05-20T23:00:04.371Z,99581.55
2023-05-20T23:02:32.101Z,99591.73
2023-05-20T23:04:58.808Z,99588.59
2023-05-20T23:07:26.439Z,99587.55
2023-05-20T23:09:53.099Z,99589.60
2023-05-20T23:12:20.758Z,99583.56
2023-05-20T23:14:48.117Z,99578.13
2023-05-20T23:17:15.488Z,99566.16
2023-05-20T23:19:42.283Z,99567.54
2023-05-20T23:22:09.005Z,99561.06
2023-05-20T23:24:35.937Z,99559.18
2023-05-20T23:27:04.124Z,99563.76
2023-05-20T23:29:31.083Z,99553.84
2023-05-20T23:31:58.738Z,99559.53
2023-05-20T23:34:26.780Z,99551.08
2023-05-20T23:36:53.453Z,99558.41
2023-05-20T23:39:21.173Z,99553.75
2023-05-20T23:41:47.964Z,99556.81
2023-05-20T23:44:14.694Z,99557.83
2023-05-20T23:46:41.558Z,99552.37
2023-05-20T23:49:09.607Z,99554.23
2023-05-20T23:51:36.188Z,99556.27
2023-05-20T23:54:02.829Z,99558.58
2023-05-20T23:56:29.705Z,99556.29
2023-05-20T23:58:57.596Z,99560.31
