createdAt,value
2019-06-26T07:17:20.665Z,18.33
2019-06-26T07:19:40.866Z,16.47
2019-06-26T07:22:09.559Z,15.23
2019-06-26T07:24:38.542Z,17.77
2019-06-26T07:27:27.748Z,19.30
2019-06-26T07:29:56.558Z,16.00
2019-06-26T07:32:25.291Z,15.83
2019-06-26T07:34:53.956Z,15.90
2019-06-26T07:37:24.097Z,14.37
2019-06-26T07:39:56.810Z,16.73
2019-06-26T07:42:22.894Z,15.77
2019-06-26T07:44:51.417Z,17.33
2019-06-26T07:47:25.049Z,16.10
2019-06-26T07:49:50.117Z,16.07
2019-06-26T07:52:19.900Z,16.03
2019-06-26T07:54:48.441Z,18.50
2019-06-26T07:57:17.064Z,19.23
2019-06-26T07:59:45.561Z,17.17
2019-06-26T08:02:14.232Z,17.90
2019-06-26T08:04:42.899Z,20.33
2019-06-26T08:07:11.933Z,20.93
2019-06-26T08:09:40.625Z,19.20
2019-06-26T08:12:09.222Z,20.90
2019-06-26T08:14:37.902Z,24.47
2019-06-26T08:17:06.576Z,24.67
2019-06-26T08:19:35.141Z,20.67
2019-06-26T08:22:04.002Z,22.77
2019-06-26T08:24:32.481Z,23.00
2019-06-26T08:27:01.015Z,21.70
2019-06-26T08:29:29.583Z,23.37
2019-06-26T08:31:58.121Z,23.17
2019-06-26T08:34:26.674Z,23.40
2019-06-26T08:36:55.229Z,19.70
2019-06-26T08:39:23.814Z,20.93
2019-06-26T08:41:52.520Z,23.93
2019-06-26T08:44:21.171Z,24.93
2019-06-26T08:46:51.193Z,22.90
2019-06-26T08:49:25.480Z,21.53
2019-06-26T08:51:50.298Z,25.33
2019-06-26T08:54:19.456Z,25.00
2019-06-26T08:56:48.206Z,27.43
2019-06-26T08:59:16.651Z,30.50
2019-06-26T09:01:45.332Z,23.47
2019-06-26T09:04:15.510Z,26.93
2019-06-26T09:06:44.121Z,28.60
2019-06-26T09:09:12.683Z,26.13
2019-06-26T09:11:44.693Z,25.90
2019-06-26T09:14:13.560Z,26.10
2019-06-26T09:16:42.285Z,28.67
2019-06-26T09:19:10.838Z,28.03
2019-06-26T09:21:39.447Z,26.53
2019-06-26T09:24:08.083Z,24.03
2019-06-26T09:26:38.054Z,26.27
2019-06-26T09:29:06.759Z,25.53
2019-06-26T09:31:35.368Z,31.47
2019-06-26T09:34:04.133Z,25.87
2019-06-26T09:36:33.052Z,23.83
2019-06-26T09:39:01.926Z,24.27
2019-06-26T09:41:31.393Z,24.00
2019-06-26T09:44:00.185Z,25.37
2019-06-26T09:46:28.941Z,27.83
2019-06-26T09:48:57.610Z,26.23
2019-06-26T09:51:30.403Z,23.43
2019-06-26T09:53:59.232Z,28.73
2019-06-26T09:56:28.680Z,22.73
2019-06-26T09:58:57.248Z,21.33
2019-06-26T10:01:25.925Z,28.13
2019-06-26T10:03:55.802Z,23.70
2019-06-26T10:06:24.434Z,27.43
2019-06-26T10:08:54.433Z,27.57
2019-06-26T10:11:27.820Z,29.63
2019-06-26T10:14:01.063Z,24.03
2019-06-26T10:16:29.714Z,26.97
2019-06-26T10:19:10.210Z,26.33
2019-06-26T10:21:30.217Z,23.30
2019-06-26T10:23:58.883Z,22.17
2019-06-26T10:26:27.538Z,26.87
2019-06-26T10:28:57.845Z,21.30
2019-06-26T10:31:26.545Z,22.50
2019-06-26T10:33:55.094Z,20.70
2019-06-26T10:36:24.828Z,20.03
2019-06-26T10:39:12.802Z,21.80
2019-06-26T10:41:41.419Z,19.17
2019-06-26T10:44:10.026Z,21.70
2019-06-26T10:46:38.686Z,20.60
2019-06-26T10:49:07.258Z,16.80
2019-06-26T10:51:35.967Z,16.43
2019-06-26T10:54:04.772Z,20.10
2019-06-26T10:56:33.579Z,17.77
2019-06-26T10:59:02.183Z,18.47
2019-06-26T11:01:31.111Z,18.60
2019-06-26T11:03:59.708Z,17.83
2019-06-26T11:06:28.250Z,19.77
2019-06-26T11:29:00.005Z,17.50
2019-06-26T11:31:28.715Z,15.80
2019-06-26T11:33:57.310Z,15.00
2019-06-26T11:36:28.242Z,12.23
2019-06-26T11:38:56.856Z,15.90
2019-06-26T11:41:25.514Z,14.03
2019-06-26T11:43:54.662Z,13.00
2019-06-26T11:46:23.411Z,12.33
2019-06-26T11:48:52.125Z,12.43
2019-06-26T11:51:21.524Z,12.60
2019-06-26T11:53:50.306Z,14.53
2019-06-26T11:56:19.135Z,17.53
2019-06-26T11:58:47.791Z,14.73
2019-06-26T12:01:17.675Z,13.80
2019-06-26T12:03:46.557Z,15.97
2019-06-26T12:06:19.401Z,13.00
2019-06-26T12:08:48.070Z,16.43
2019-06-26T12:11:17.447Z,13.37
2019-06-26T12:13:46.004Z,11.67
2019-06-26T12:16:16.500Z,12.30
2019-06-26T12:18:44.777Z,10.97
2019-06-26T12:21:13.317Z,9.83
2019-06-26T12:23:43.142Z,12.47
2019-06-26T12:26:13.165Z,13.50
2019-06-26T12:28:41.730Z,10.53
2019-06-26T12:31:10.507Z,12.17
2019-06-26T12:33:39.075Z,13.23
2019-06-26T12:36:08.025Z,9.47
2019-06-26T12:38:37.143Z,9.53
2019-06-26T12:41:05.690Z,10.17
2019-06-26T12:43:34.377Z,9.83
2019-06-26T12:46:02.998Z,12.37
2019-06-26T12:48:31.756Z,13.37
2019-06-26T12:51:01.169Z,17.00
2019-06-26T12:53:29.803Z,23.57
2019-06-26T12:55:59.018Z,20.47
2019-06-26T12:58:27.663Z,23.87
2019-06-26T13:00:56.237Z,14.97
2019-06-26T13:03:25.128Z,14.60
2019-06-26T13:05:53.679Z,14.20
2019-06-26T13:08:22.334Z,11.30
2019-06-26T13:10:51.173Z,10.40
2019-06-26T13:13:19.806Z,13.53
2019-06-26T13:15:50.906Z,10.30
2019-06-26T13:18:18.970Z,14.97
2019-06-26T13:20:52.957Z,10.83
2019-06-26T13:23:17.822Z,10.70
2019-06-26T13:25:46.450Z,11.30
2019-06-26T13:28:17.353Z,11.10
2019-06-26T13:30:45.974Z,11.77
2019-06-26T13:33:15.288Z,14.77
2019-06-26T13:35:44.005Z,10.50
2019-06-26T13:38:12.620Z,14.67
2019-06-26T13:40:41.388Z,15.93
2019-06-26T13:43:10.052Z,15.83
2019-06-26T13:45:38.896Z,14.70
2019-06-26T13:48:07.645Z,11.77
2019-06-26T13:50:36.200Z,12.67
2019-06-26T13:53:04.853Z,11.70
2019-06-26T13:55:33.406Z,14.57
2019-06-26T13:58:02.294Z,13.17
2019-06-26T14:00:31.178Z,10.77
2019-06-26T14:02:59.813Z,11.53
2019-06-26T14:05:29.644Z,12.43
2019-06-26T14:07:58.389Z,13.50
2019-06-26T14:10:27.251Z,14.90
2019-06-26T14:12:56.335Z,11.77
2019-06-26T14:15:25.106Z,11.33
2019-06-26T14:17:53.707Z,15.77
2019-06-26T14:20:24.277Z,10.93
2019-06-26T14:22:52.852Z,19.10
2019-06-26T14:25:21.400Z,13.67
2019-06-26T14:27:50.024Z,15.23
2019-06-26T14:30:20.086Z,15.13
2019-06-26T14:32:49.978Z,14.53
2019-06-26T14:35:19.013Z,14.37
2019-06-26T14:37:47.459Z,13.67
2019-06-26T14:40:17.169Z,16.83
2019-06-26T14:42:45.650Z,28.33
2019-06-26T14:45:14.202Z,15.23
2019-06-26T14:47:42.791Z,15.50
2019-06-26T14:50:11.744Z,15.23
2019-06-26T14:52:40.347Z,15.93
2019-06-26T14:55:09.315Z,15.30
2019-06-26T14:57:37.907Z,12.50
2019-06-26T15:00:07.073Z,15.17
2019-06-26T15:02:35.910Z,16.50
2019-06-26T15:05:08.883Z,16.37
2019-06-26T15:07:37.523Z,14.43
2019-06-26T15:10:07.634Z,13.13
2019-06-26T15:12:36.307Z,14.63
2019-06-26T15:15:06.249Z,17.37
2019-06-26T15:17:35.276Z,12.97
2019-06-26T15:20:05.026Z,14.37
2019-06-26T15:22:33.618Z,13.57
2019-06-26T15:25:02.301Z,15.23
2019-06-26T15:27:30.964Z,17.20
2019-06-26T15:29:59.598Z,15.73
2019-06-26T15:32:28.166Z,10.93
2019-06-26T15:34:56.702Z,13.83
2019-06-26T15:37:27.710Z,12.07
2019-06-26T15:39:56.307Z,13.50
2019-06-26T15:42:24.996Z,13.20
2019-06-26T15:44:53.612Z,13.50
2019-06-26T15:47:22.085Z,11.10
2019-06-26T15:49:50.772Z,15.07
2019-06-26T15:52:21.755Z,14.00
2019-06-26T15:54:50.310Z,20.07
2019-06-26T15:57:18.860Z,16.47
2019-06-26T15:59:48.858Z,13.40
2019-06-26T16:02:17.752Z,14.37
2019-06-26T16:04:46.334Z,11.70
2019-06-26T16:07:14.943Z,14.67
2019-06-26T16:09:44.307Z,13.20
2019-06-26T16:12:12.832Z,11.83
2019-06-26T16:14:41.299Z,14.00
2019-06-26T16:17:17.314Z,11.03
2019-06-26T16:19:45.864Z,13.30
2019-06-26T16:22:30.646Z,14.37
2019-06-26T16:24:45.733Z,13.13
2019-06-26T16:27:14.297Z,16.33
2019-06-26T16:29:43.074Z,14.83
2019-06-26T16:32:11.606Z,12.83
2019-06-26T16:34:46.458Z,11.47
2019-06-26T16:37:15.106Z,13.87
2019-06-26T16:39:44.689Z,15.70
2019-06-26T16:42:15.655Z,13.47
2019-06-26T16:44:44.434Z,14.80
2019-06-26T16:47:14.158Z,15.47
2019-06-26T16:49:43.119Z,14.80
2019-06-26T16:52:11.638Z,14.20
2019-06-26T16:54:40.204Z,16.00
2019-06-26T16:57:09.979Z,17.03
2019-06-26T16:59:38.679Z,15.63
2019-06-26T17:02:07.427Z,14.63
2019-06-26T17:04:40.535Z,16.80
2019-06-26T17:07:09.108Z,16.37
2019-06-26T17:09:37.634Z,14.17
2019-06-26T17:12:06.308Z,15.13
2019-06-26T17:14:34.821Z,14.37
2019-06-26T17:17:03.375Z,14.80
2019-06-26T17:19:31.916Z,13.73
2019-06-26T17:22:00.500Z,13.43
2019-06-26T17:24:29.075Z,13.33
2019-06-26T17:27:01.170Z,14.63
2019-06-26T17:29:29.706Z,15.27
2019-06-26T17:31:58.271Z,13.20
2019-06-26T17:34:27.374Z,13.60
2019-06-26T17:37:48.459Z,14.83
2019-06-26T17:40:18.594Z,15.63
2019-06-26T17:42:47.059Z,14.97
2019-06-26T17:45:15.898Z,12.77
2019-06-26T17:47:44.551Z,14.47
2019-06-26T17:50:13.647Z,15.00
2019-06-26T17:52:42.111Z,14.87
2019-06-26T17:55:11.063Z,15.50
2019-06-26T17:57:39.688Z,16.70
2019-06-26T18:00:11.726Z,17.50
2019-06-26T18:02:41.095Z,16.10
2019-06-26T18:05:09.898Z,14.23
2019-06-26T18:07:38.492Z,15.30
2019-06-26T18:10:07.342Z,17.53
2019-06-26T18:12:35.894Z,13.30
2019-06-26T18:15:06.296Z,15.57
2019-06-26T18:17:34.877Z,12.10
2019-06-26T18:20:07.670Z,13.50
2019-06-26T18:22:36.431Z,14.50
2019-06-26T18:25:06.791Z,17.50
2019-06-26T18:27:35.391Z,14.37
2019-06-26T18:30:05.784Z,13.83
2019-06-26T18:32:34.710Z,12.70
2019-06-26T18:35:04.412Z,14.43
2019-06-26T18:37:33.096Z,12.80
2019-06-26T18:40:01.690Z,12.27
2019-06-26T18:42:30.246Z,13.80
2019-06-26T18:44:58.814Z,16.13
2019-06-26T18:47:27.478Z,14.13
2019-06-26T18:49:56.539Z,13.13
2019-06-26T18:52:25.117Z,13.13
2019-06-26T18:54:53.613Z,12.90
2019-06-26T18:57:22.304Z,12.40
2019-06-26T18:59:50.867Z,13.93
2019-06-26T19:02:19.676Z,13.80
2019-06-26T19:04:48.226Z,12.43
2019-06-26T19:07:16.689Z,12.87
2019-06-26T19:09:45.618Z,14.20
2019-06-26T19:12:14.142Z,16.93
2019-06-26T19:14:45.943Z,13.60
2019-06-26T19:17:13.321Z,15.10
2019-06-26T19:19:41.857Z,14.47
2019-06-26T19:22:10.439Z,14.10
2019-06-26T19:24:39.049Z,14.67
2019-06-26T19:27:07.894Z,13.87
2019-06-26T19:29:36.522Z,13.20
2019-06-26T19:32:05.447Z,12.93
2019-06-26T19:34:34.328Z,12.27
2019-06-26T19:37:03.010Z,14.27
2019-06-26T19:39:31.813Z,12.67
2019-06-26T19:42:01.560Z,13.63
2019-06-26T19:44:30.195Z,12.93
2019-06-26T19:46:59.271Z,14.17
2019-06-26T19:49:27.915Z,12.93
2019-06-26T19:51:56.648Z,12.47
2019-06-26T19:54:44.819Z,15.33
2019-06-26T19:57:13.775Z,13.57
2019-06-26T19:59:42.612Z,14.33
2019-06-26T20:02:11.342Z,12.73
2019-06-26T20:04:40.460Z,14.97
2019-06-26T20:07:09.191Z,13.93
2019-06-26T20:09:37.689Z,12.70
2019-06-26T20:12:06.283Z,12.07
2019-06-26T20:14:34.926Z,14.13
2019-06-26T20:17:03.600Z,11.83
2019-06-26T20:19:34.526Z,12.47
2019-06-26T20:22:03.032Z,13.83
2019-06-26T20:24:43.368Z,11.83
2019-06-26T20:27:02.196Z,11.07
2019-06-26T20:29:30.712Z,11.30
2019-06-26T20:31:59.263Z,12.43
2019-06-26T20:34:27.728Z,12.00
2019-06-26T20:36:56.304Z,12.23
2019-06-26T20:39:24.856Z,14.83
2019-06-26T20:41:56.311Z,14.90
2019-06-26T20:44:24.819Z,10.90
2019-06-26T20:46:53.327Z,12.47
2019-06-26T20:49:21.990Z,11.07
2019-06-26T20:51:50.564Z,12.57
2019-06-26T20:54:19.037Z,15.17
2019-06-26T20:56:47.917Z,11.67
2019-06-26T20:59:16.571Z,13.47
2019-06-26T21:01:45.122Z,13.13
2019-06-26T21:04:13.601Z,10.03
2019-06-26T21:06:42.096Z,12.47
2019-06-26T21:09:10.563Z,11.90
2019-06-26T21:11:39.118Z,15.43
2019-06-26T21:14:09.059Z,13.50
2019-06-26T21:16:37.599Z,16.57
2019-06-26T21:19:06.186Z,11.57
2019-06-26T21:21:35.090Z,14.20
2019-06-26T21:24:03.593Z,13.93
2019-06-26T21:26:32.310Z,11.63
2019-06-26T21:29:01.012Z,14.30
2019-06-26T21:31:29.584Z,13.70
2019-06-26T21:33:58.163Z,11.97
2019-06-26T21:36:26.927Z,11.53
2019-06-26T21:38:55.551Z,10.53
2019-06-26T21:41:24.082Z,11.07
2019-06-26T21:43:52.656Z,9.70
2019-06-26T21:46:21.200Z,12.90
2019-06-26T21:48:49.770Z,12.83
2019-06-26T21:51:20.640Z,10.37
2019-06-26T21:53:49.175Z,11.70
2019-06-26T21:56:17.671Z,10.97
2019-06-26T21:58:50.729Z,9.67
2019-06-26T22:01:19.529Z,10.50
2019-06-26T22:03:48.217Z,13.30
2019-06-26T22:06:17.194Z,12.87
2019-06-26T22:08:45.675Z,13.63
2019-06-26T22:11:14.217Z,11.47
2019-06-26T22:13:43.299Z,15.23
2019-06-26T22:16:14.519Z,10.77
2019-06-26T22:19:02.412Z,10.70
2019-06-26T22:21:31.011Z,10.57
2019-06-26T22:23:59.492Z,10.10
2019-06-26T22:26:28.074Z,11.73
2019-06-26T22:29:00.298Z,10.87
2019-06-26T22:31:28.930Z,13.20
2019-06-26T22:33:57.644Z,10.27
2019-06-26T22:36:26.226Z,10.97
2019-06-26T22:38:54.784Z,13.00
2019-06-26T22:41:23.339Z,13.07
2019-06-26T22:43:52.290Z,12.10
2019-06-26T22:46:20.745Z,13.50
2019-06-26T22:48:49.219Z,11.20
2019-06-26T22:51:17.860Z,10.83
2019-06-26T22:53:46.740Z,15.43
2019-06-26T22:56:15.355Z,12.90
2019-06-26T22:58:47.636Z,8.33
2019-06-26T23:01:16.239Z,8.17
2019-06-26T23:03:44.891Z,9.90
2019-06-26T23:06:13.507Z,11.10
2019-06-26T23:08:41.989Z,13.47
2019-06-26T23:11:10.671Z,11.67
2019-06-26T23:13:39.366Z,9.70
2019-06-26T23:16:07.964Z,9.23
2019-06-26T23:18:36.882Z,9.53
2019-06-26T23:21:05.437Z,10.37
2019-06-26T23:23:34.024Z,12.27
2019-06-26T23:26:02.656Z,8.97
2019-06-26T23:28:31.577Z,10.90
2019-06-26T23:31:00.140Z,9.13
2019-06-26T23:33:28.706Z,8.53
2019-06-26T23:35:57.360Z,8.90
2019-06-26T23:38:27.247Z,8.73
2019-06-26T23:40:55.897Z,12.40
2019-06-26T23:43:24.387Z,9.27
2019-06-26T23:45:52.961Z,8.60
2019-06-26T23:48:21.748Z,8.60
2019-06-26T23:50:50.326Z,7.77
2019-06-26T23:53:18.939Z,7.57
2019-06-26T23:55:47.818Z,10.73
2019-06-26T23:58:17.171Z,11.93
