createdAt,value
2022-12-05T00:01:41.047Z,1.70
2022-12-05T00:04:12.103Z,1.70
2022-12-05T00:06:40.044Z,1.80
2022-12-05T00:09:08.481Z,1.70
2022-12-05T00:11:37.293Z,1.70
2022-12-05T00:14:05.616Z,1.70
2022-12-05T00:16:34.089Z,1.70
2022-12-05T00:19:01.601Z,1.70
2022-12-05T00:21:30.252Z,1.70
2022-12-05T00:23:58.421Z,1.70
2022-12-05T00:26:25.139Z,1.70
2022-12-05T00:28:52.145Z,1.70
2022-12-05T00:31:23.232Z,1.70
2022-12-05T00:33:50.929Z,1.70
2022-12-05T00:36:21.238Z,1.70
2022-12-05T00:38:48.345Z,1.70
2022-12-05T00:41:17.785Z,1.70
2022-12-05T00:43:44.973Z,1.70
2022-12-05T00:46:15.241Z,1.80
2022-12-05T00:48:42.608Z,1.80
2022-12-05T00:51:18.317Z,1.70
2022-12-05T00:53:45.829Z,1.70
2022-12-05T00:56:15.053Z,1.70
2022-12-05T00:58:42.260Z,1.70
2022-12-05T01:01:14.663Z,1.80
2022-12-05T01:03:42.180Z,1.70
2022-12-05T01:06:09.618Z,1.70
2022-12-05T01:08:36.611Z,1.60
2022-12-05T01:11:04.309Z,1.60
2022-12-05T01:13:31.803Z,1.60
2022-12-05T01:15:58.650Z,1.60
2022-12-05T01:18:26.713Z,1.60
2022-12-05T01:20:53.686Z,1.60
2022-12-05T01:23:20.855Z,1.60
2022-12-05T01:25:50.493Z,1.60
2022-12-05T01:28:17.801Z,1.60
2022-12-05T01:30:48.457Z,1.60
2022-12-05T01:33:15.401Z,1.60
2022-12-05T01:35:42.531Z,1.60
2022-12-05T01:38:11.590Z,1.60
2022-12-05T01:40:38.791Z,1.40
2022-12-05T01:43:16.805Z,1.50
2022-12-05T01:45:45.960Z,1.50
2022-12-05T01:48:19.172Z,1.50
2022-12-05T01:50:47.339Z,1.60
2022-12-05T01:53:14.054Z,1.60
2022-12-05T01:55:40.859Z,1.60
2022-12-05T01:58:09.410Z,1.60
2022-12-05T02:00:36.129Z,1.60
2022-12-05T02:03:08.304Z,1.60
2022-12-05T02:05:37.082Z,1.60
2022-12-05T02:08:07.263Z,1.70
2022-12-05T02:10:38.965Z,1.70
2022-12-05T02:13:42.952Z,1.70
2022-12-05T02:16:40.643Z,1.70
2022-12-05T02:19:33.426Z,1.70
2022-12-05T02:22:31.263Z,1.70
2022-12-05T02:25:25.183Z,1.70
2022-12-05T02:28:12.846Z,1.70
2022-12-05T02:30:43.834Z,1.70
2022-12-05T02:33:44.568Z,1.70
2022-12-05T02:36:36.205Z,1.70
2022-12-05T02:39:14.438Z,1.70
2022-12-05T02:41:45.864Z,1.70
2022-12-05T02:44:15.869Z,1.70
2022-12-05T02:46:43.629Z,1.70
2022-12-05T02:49:20.747Z,1.70
2022-12-05T02:51:52.094Z,1.70
2022-12-05T02:54:25.465Z,1.70
2022-12-05T02:56:53.030Z,1.80
2022-12-05T02:59:23.323Z,1.80
2022-12-05T03:01:50.745Z,1.80
2022-12-05T03:04:20.913Z,1.80
2022-12-05T03:07:10.060Z,1.80
2022-12-05T03:09:49.396Z,1.60
2022-12-05T03:12:30.419Z,1.70
2022-12-05T03:15:15.682Z,1.60
2022-12-05T03:17:47.442Z,1.70
2022-12-05T03:20:28.214Z,1.70
2022-12-05T03:23:08.414Z,1.70
2022-12-05T03:26:03.479Z,1.70
2022-12-05T03:28:35.167Z,1.70
2022-12-05T03:31:08.817Z,1.70
2022-12-05T03:33:44.559Z,1.70
2022-12-05T03:36:23.104Z,1.70
2022-12-05T03:38:56.685Z,1.60
2022-12-05T03:41:32.848Z,1.70
2022-12-05T03:44:08.968Z,1.60
2022-12-05T03:46:54.026Z,1.60
2022-12-05T03:49:47.304Z,1.70
2022-12-05T03:52:20.511Z,1.70
2022-12-05T03:54:56.355Z,1.60
2022-12-05T03:57:31.497Z,1.70
2022-12-05T04:00:08.469Z,1.70
2022-12-05T04:02:41.429Z,1.60
2022-12-05T04:05:16.372Z,1.70
2022-12-05T04:07:48.554Z,1.70
2022-12-05T04:10:22.335Z,1.70
2022-12-05T04:12:53.236Z,1.80
2022-12-05T04:15:25.416Z,1.80
2022-12-05T04:17:59.980Z,1.80
2022-12-05T04:20:41.332Z,1.90
2022-12-05T04:23:09.534Z,1.80
2022-12-05T04:26:17.504Z,1.80
2022-12-05T04:29:00.785Z,1.80
2022-12-05T04:31:35.061Z,1.90
2022-12-05T04:34:06.549Z,1.90
2022-12-05T04:36:49.142Z,1.90
2022-12-05T04:39:23.402Z,1.90
2022-12-05T04:41:58.256Z,2.00
2022-12-05T04:44:32.518Z,2.00
2022-12-05T04:47:02.906Z,2.00
2022-12-05T04:49:32.174Z,2.00
2022-12-05T04:52:03.780Z,2.00
2022-12-05T04:54:46.341Z,2.10
2022-12-05T04:57:24.220Z,2.10
2022-12-05T04:59:50.800Z,2.00
2022-12-05T05:02:24.602Z,2.00
2022-12-05T05:04:55.071Z,2.00
2022-12-05T05:07:21.713Z,2.00
2022-12-05T05:09:48.375Z,2.00
2022-12-05T05:12:18.903Z,2.00
2022-12-05T05:14:45.872Z,2.00
2022-12-05T05:17:12.502Z,2.10
2022-12-05T05:19:39.140Z,2.10
2022-12-05T05:22:05.758Z,2.10
2022-12-05T05:24:32.348Z,2.20
2022-12-05T05:26:58.907Z,2.20
2022-12-05T05:29:25.473Z,2.20
2022-12-05T05:31:52.074Z,2.20
2022-12-05T05:34:18.650Z,2.20
2022-12-05T05:36:45.276Z,2.20
2022-12-05T05:39:14.339Z,2.30
2022-12-05T05:41:41.569Z,2.30
2022-12-05T05:44:08.152Z,2.30
2022-12-05T05:46:35.828Z,2.30
2022-12-05T05:49:02.758Z,2.30
2022-12-05T05:51:29.363Z,2.30
2022-12-05T05:53:57.317Z,2.30
2022-12-05T05:56:24.213Z,2.30
2022-12-05T05:59:02.158Z,2.40
2022-12-05T06:01:29.286Z,2.40
2022-12-05T06:03:56.363Z,2.40
2022-12-05T06:06:25.260Z,2.40
2022-12-05T06:08:51.833Z,2.40
2022-12-05T06:11:25.793Z,2.40
2022-12-05T06:13:56.989Z,2.40
2022-12-05T06:16:24.594Z,2.50
2022-12-05T06:18:51.986Z,2.50
2022-12-05T06:21:18.639Z,2.50
2022-12-05T06:23:45.306Z,2.50
2022-12-05T06:26:14.571Z,2.50
2022-12-05T06:28:41.634Z,2.50
2022-12-05T06:31:17.386Z,2.50
2022-12-05T06:33:45.151Z,2.50
2022-12-05T06:36:17.532Z,2.50
2022-12-05T06:38:44.298Z,2.60
2022-12-05T06:41:15.471Z,2.60
2022-12-05T06:43:42.800Z,2.60
2022-12-05T06:46:11.591Z,2.60
2022-12-05T06:48:38.404Z,2.60
2022-12-05T06:51:05.510Z,2.60
2022-12-05T06:53:32.520Z,2.60
2022-12-05T06:56:01.416Z,2.60
2022-12-05T06:58:28.661Z,2.60
2022-12-05T07:00:55.806Z,2.60
2022-12-05T07:03:22.491Z,2.60
2022-12-05T07:05:49.058Z,2.60
2022-12-05T07:08:15.700Z,2.60
2022-12-05T07:10:42.318Z,2.70
2022-12-05T07:13:12.983Z,2.70
2022-12-05T07:15:42.116Z,2.70
2022-12-05T07:18:08.689Z,2.70
2022-12-05T07:21:03.346Z,2.80
2022-12-05T07:23:21.813Z,2.80
2022-12-05T07:25:48.363Z,2.70
2022-12-05T07:28:14.932Z,2.80
2022-12-05T07:30:41.490Z,2.80
2022-12-05T07:33:08.093Z,2.80
2022-12-05T07:35:34.682Z,2.80
2022-12-05T07:38:01.296Z,2.80
2022-12-05T07:40:27.984Z,2.90
2022-12-05T07:42:54.543Z,3.00
2022-12-05T07:45:21.900Z,3.00
2022-12-05T07:47:48.529Z,2.90
2022-12-05T07:50:15.520Z,3.00
2022-12-05T07:52:42.102Z,3.00
2022-12-05T07:55:09.150Z,3.00
2022-12-05T07:57:35.702Z,3.00
2022-12-05T08:00:02.843Z,3.00
2022-12-05T08:02:29.519Z,3.00
2022-12-05T08:04:56.224Z,3.00
2022-12-05T08:07:22.794Z,3.10
2022-12-05T08:09:49.364Z,3.10
2022-12-05T08:12:15.919Z,3.10
2022-12-05T08:14:42.511Z,3.10
2022-12-05T08:17:09.161Z,3.20
2022-12-05T08:19:35.865Z,3.20
2022-12-05T08:22:02.447Z,3.20
2022-12-05T08:24:29.045Z,3.20
2022-12-05T08:26:55.610Z,3.20
2022-12-05T08:29:22.360Z,3.20
2022-12-05T08:31:51.424Z,3.20
2022-12-05T08:34:20.079Z,3.20
2022-12-05T08:36:47.040Z,3.20
2022-12-05T08:39:16.248Z,3.20
2022-12-05T08:41:47.308Z,3.30
2022-12-05T08:44:14.710Z,3.30
2022-12-05T08:46:41.876Z,3.30
2022-12-05T08:49:08.713Z,3.20
2022-12-05T08:51:35.293Z,3.30
2022-12-05T08:54:03.102Z,3.30
2022-12-05T08:56:29.753Z,3.40
2022-12-05T08:59:04.586Z,3.40
2022-12-05T09:01:32.378Z,3.40
2022-12-05T09:04:00.450Z,3.50
2022-12-05T09:06:27.869Z,3.50
2022-12-05T09:08:57.080Z,3.50
2022-12-05T09:11:26.021Z,3.60
2022-12-05T09:13:54.156Z,3.60
2022-12-05T09:16:23.658Z,3.60
2022-12-05T09:18:51.570Z,3.60
2022-12-05T09:21:24.565Z,3.60
2022-12-05T09:23:51.724Z,3.70
2022-12-05T09:26:21.118Z,3.70
2022-12-05T09:28:47.818Z,3.70
2022-12-05T09:31:17.776Z,3.70
2022-12-05T09:33:45.201Z,3.60
2022-12-05T09:36:14.988Z,3.60
2022-12-05T09:38:42.171Z,3.70
2022-12-05T09:41:33.301Z,3.70
2022-12-05T09:44:05.769Z,3.70
2022-12-05T09:46:46.933Z,3.70
2022-12-05T09:49:13.905Z,3.80
2022-12-05T09:51:48.571Z,3.70
2022-12-05T09:54:18.193Z,3.80
2022-12-05T09:56:45.729Z,3.80
2022-12-05T09:59:15.255Z,3.80
2022-12-05T10:01:50.124Z,3.80
2022-12-05T10:04:19.671Z,3.80
2022-12-05T10:06:55.588Z,3.80
2022-12-05T10:09:25.229Z,3.80
2022-12-05T10:12:20.023Z,3.80
2022-12-05T10:14:49.324Z,3.80
2022-12-05T10:17:34.054Z,3.90
2022-12-05T10:20:05.401Z,3.90
2022-12-05T10:22:48.767Z,3.90
2022-12-05T10:25:19.580Z,3.90
2022-12-05T10:27:53.504Z,4.00
2022-12-05T10:30:23.026Z,4.00
2022-12-05T10:33:06.207Z,4.00
2022-12-05T10:35:38.228Z,4.00
2022-12-05T10:38:19.560Z,4.00
2022-12-05T10:40:50.241Z,4.00
2022-12-05T10:43:26.964Z,4.10
2022-12-05T10:45:54.578Z,4.00
2022-12-05T10:48:22.348Z,4.10
2022-12-05T10:50:55.713Z,4.10
2022-12-05T10:53:28.272Z,4.10
2022-12-05T10:56:28.711Z,4.10
2022-12-05T10:58:54.812Z,4.10
2022-12-05T11:01:22.493Z,4.10
2022-12-05T11:04:01.077Z,4.20
2022-12-05T11:06:30.969Z,4.10
2022-12-05T11:09:18.008Z,4.20
2022-12-05T11:12:00.093Z,4.20
2022-12-05T11:14:27.491Z,4.20
2022-12-05T11:16:56.885Z,4.30
2022-12-05T11:19:30.818Z,4.30
2022-12-05T11:21:58.319Z,4.30
2022-12-05T11:24:37.752Z,4.30
2022-12-05T11:27:16.473Z,4.30
2022-12-05T11:29:52.773Z,4.20
2022-12-05T11:32:22.525Z,4.20
2022-12-05T11:35:03.028Z,4.30
2022-12-05T11:37:43.348Z,4.30
2022-12-05T11:40:26.739Z,4.30
2022-12-05T11:43:15.143Z,4.30
2022-12-05T11:45:53.139Z,4.30
2022-12-05T11:48:28.971Z,4.30
2022-12-05T11:51:07.711Z,4.30
2022-12-05T11:53:46.680Z,4.20
2022-12-05T11:56:22.124Z,4.30
2022-12-05T11:59:20.624Z,4.30
2022-12-05T12:02:13.247Z,4.20
2022-12-05T12:05:13.940Z,4.30
2022-12-05T12:08:03.413Z,4.30
2022-12-05T12:10:52.935Z,4.30
2022-12-05T12:13:44.235Z,4.30
2022-12-05T12:16:19.429Z,4.30
2022-12-05T12:18:55.334Z,4.30
2022-12-05T12:21:50.996Z,4.30
2022-12-05T12:24:41.829Z,4.30
2022-12-05T12:27:32.137Z,4.40
2022-12-05T12:30:20.641Z,4.40
2022-12-05T12:33:27.137Z,4.40
2022-12-05T12:36:04.574Z,4.40
2022-12-05T12:38:51.842Z,4.40
2022-12-05T12:41:45.389Z,4.40
2022-12-05T12:44:39.920Z,4.40
2022-12-05T12:47:26.846Z,4.50
2022-12-05T12:50:21.023Z,4.50
2022-12-05T12:52:59.825Z,4.50
2022-12-05T12:55:55.531Z,4.50
2022-12-05T12:58:25.169Z,4.50
2022-12-05T13:01:00.968Z,4.50
2022-12-05T13:03:40.505Z,4.50
2022-12-05T13:06:36.352Z,4.50
2022-12-05T13:09:17.399Z,4.50
2022-12-05T13:11:46.404Z,4.50
2022-12-05T13:14:17.647Z,4.50
2022-12-05T13:16:48.358Z,4.50
2022-12-05T13:19:21.191Z,4.40
2022-12-05T13:21:47.964Z,4.40
2022-12-05T13:24:19.270Z,4.40
2022-12-05T13:26:49.576Z,4.40
2022-12-05T13:29:25.871Z,4.40
2022-12-05T13:31:52.562Z,4.40
2022-12-05T13:34:31.582Z,4.40
2022-12-05T13:36:59.969Z,4.40
2022-12-05T13:39:26.604Z,4.40
2022-12-05T13:41:56.160Z,4.30
2022-12-05T13:44:51.461Z,4.40
2022-12-05T13:47:39.693Z,4.30
2022-12-05T13:50:17.925Z,4.30
2022-12-05T13:52:54.997Z,4.30
2022-12-05T13:55:36.453Z,4.40
2022-12-05T13:58:23.591Z,4.30
2022-12-05T14:00:51.579Z,4.30
2022-12-05T14:03:33.292Z,4.30
2022-12-05T14:06:00.282Z,4.30
2022-12-05T14:08:32.970Z,4.20
2022-12-05T14:10:59.510Z,4.20
2022-12-05T14:13:26.075Z,4.30
2022-12-05T14:16:20.071Z,4.30
2022-12-05T14:18:57.816Z,4.30
2022-12-05T14:22:05.196Z,4.30
2022-12-05T14:24:42.928Z,4.30
2022-12-05T14:27:19.990Z,4.20
2022-12-05T14:30:05.549Z,4.20
2022-12-05T14:32:38.537Z,4.30
2022-12-05T14:35:19.901Z,4.30
2022-12-05T14:38:04.900Z,4.20
2022-12-05T14:40:38.158Z,4.30
2022-12-05T14:43:08.456Z,4.30
2022-12-05T14:45:53.344Z,4.20
2022-12-05T14:48:19.904Z,4.30
2022-12-05T14:50:51.858Z,4.20
2022-12-05T14:53:22.047Z,4.30
2022-12-05T14:55:56.124Z,4.30
2022-12-05T14:58:54.301Z,4.30
2022-12-05T15:01:47.247Z,4.30
2022-12-05T15:04:35.479Z,4.30
2022-12-05T15:07:17.400Z,4.20
2022-12-05T15:10:00.075Z,4.20
2022-12-05T15:12:57.296Z,4.20
2022-12-05T15:15:43.840Z,4.20
2022-12-05T15:18:35.156Z,4.20
2022-12-05T15:21:18.429Z,4.20
2022-12-05T15:23:55.789Z,4.20
2022-12-05T15:26:49.273Z,4.20
2022-12-05T15:29:21.870Z,4.20
2022-12-05T15:31:53.630Z,4.20
2022-12-05T15:34:39.019Z,4.20
2022-12-05T15:37:26.109Z,4.20
2022-12-05T15:39:59.212Z,4.20
2022-12-05T15:42:31.674Z,4.20
2022-12-05T15:45:13.260Z,4.20
2022-12-05T15:47:41.307Z,4.20
2022-12-05T15:50:20.252Z,4.20
2022-12-05T15:52:54.377Z,4.20
2022-12-05T15:55:36.972Z,4.20
2022-12-05T15:58:34.415Z,4.10
2022-12-05T16:01:19.662Z,4.10
2022-12-05T16:03:55.016Z,4.10
2022-12-05T16:06:44.573Z,4.10
2022-12-05T16:09:19.992Z,4.10
2022-12-05T16:12:01.509Z,4.00
2022-12-05T16:14:58.858Z,4.00
2022-12-05T16:17:23.679Z,4.00
2022-12-05T16:19:50.361Z,4.00
2022-12-05T16:22:22.594Z,4.00
2022-12-05T16:25:11.328Z,4.00
2022-12-05T16:27:38.500Z,4.00
2022-12-05T16:30:22.802Z,4.00
2022-12-05T16:32:57.829Z,4.00
2022-12-05T16:35:36.341Z,4.00
2022-12-05T16:38:05.458Z,4.00
2022-12-05T16:40:32.199Z,4.00
2022-12-05T16:43:25.070Z,4.00
2022-12-05T16:45:54.936Z,4.10
2022-12-05T16:48:25.892Z,4.00
2022-12-05T16:51:11.601Z,4.00
2022-12-05T16:53:38.796Z,4.00
2022-12-05T16:56:07.532Z,4.00
2022-12-05T16:58:35.659Z,4.00
2022-12-05T17:01:05.350Z,4.00
2022-12-05T17:03:34.948Z,4.00
2022-12-05T17:06:02.144Z,4.00
2022-12-05T17:08:28.761Z,4.00
2022-12-05T17:10:55.399Z,3.90
2022-12-05T17:13:22.072Z,3.90
2022-12-05T17:15:48.788Z,3.90
2022-12-05T17:18:20.328Z,3.90
2022-12-05T17:20:51.101Z,3.90
2022-12-05T17:23:18.474Z,3.90
2022-12-05T17:25:51.804Z,3.90
2022-12-05T17:28:18.535Z,3.90
2022-12-05T17:30:45.240Z,3.90
2022-12-05T17:33:13.824Z,3.90
2022-12-05T17:35:41.106Z,3.90
2022-12-05T17:38:08.571Z,3.90
2022-12-05T17:40:35.133Z,3.90
2022-12-05T17:43:01.739Z,3.80
2022-12-05T17:45:28.314Z,3.90
2022-12-05T17:47:55.165Z,3.90
2022-12-05T17:50:23.792Z,3.80
2022-12-05T17:52:51.449Z,3.80
2022-12-05T17:55:21.232Z,3.80
2022-12-05T17:57:48.126Z,3.80
2022-12-05T18:00:17.220Z,3.80
2022-12-05T18:02:45.119Z,3.80
2022-12-05T18:05:12.696Z,3.80
2022-12-05T18:07:40.583Z,3.80
2022-12-05T18:10:16.599Z,3.80
2022-12-05T18:12:43.463Z,3.80
2022-12-05T18:15:10.512Z,3.80
2022-12-05T18:17:37.351Z,3.80
2022-12-05T18:20:04.929Z,3.80
2022-12-05T18:22:31.508Z,3.80
2022-12-05T18:24:58.521Z,3.80
2022-12-05T18:27:25.720Z,3.80
2022-12-05T18:29:52.328Z,3.80
2022-12-05T18:32:19.540Z,3.70
2022-12-05T18:34:46.294Z,3.70
2022-12-05T18:37:13.141Z,3.70
2022-12-05T18:39:39.798Z,3.70
2022-12-05T18:42:11.711Z,3.70
2022-12-05T18:44:41.497Z,3.70
2022-12-05T18:47:08.121Z,3.70
2022-12-05T18:49:34.737Z,3.60
2022-12-05T18:52:01.326Z,3.60
2022-12-05T18:54:27.883Z,3.60
2022-12-05T18:56:54.477Z,3.50
2022-12-05T18:59:22.106Z,3.50
2022-12-05T19:01:50.134Z,3.50
2022-12-05T19:04:19.548Z,3.50
2022-12-05T19:06:50.884Z,3.50
2022-12-05T19:09:21.488Z,3.40
2022-12-05T19:11:50.336Z,3.40
2022-12-05T19:14:18.889Z,3.40
2022-12-05T19:16:47.800Z,3.50
2022-12-05T19:19:14.724Z,3.40
2022-12-05T19:21:41.722Z,3.40
2022-12-05T19:24:10.657Z,3.40
2022-12-05T19:26:37.478Z,3.40
2022-12-05T19:29:04.702Z,3.50
2022-12-05T19:31:31.940Z,3.50
2022-12-05T19:34:00.593Z,3.40
2022-12-05T19:36:30.019Z,3.40
2022-12-05T19:38:57.035Z,3.40
2022-12-05T19:41:26.750Z,3.40
2022-12-05T19:43:54.339Z,3.40
2022-12-05T19:46:25.783Z,3.40
2022-12-05T19:48:52.650Z,3.40
2022-12-05T19:51:19.758Z,3.30
2022-12-05T19:53:46.422Z,3.30
2022-12-05T19:56:21.131Z,3.30
2022-12-05T19:58:48.531Z,3.30
2022-12-05T20:01:18.054Z,3.30
2022-12-05T20:03:48.803Z,3.30
2022-12-05T20:06:17.081Z,3.30
2022-12-05T20:08:44.336Z,3.20
2022-12-05T20:11:13.709Z,3.20
2022-12-05T20:13:48.630Z,3.20
2022-12-05T20:16:19.071Z,3.20
2022-12-05T20:18:46.054Z,3.20
2022-12-05T20:21:14.268Z,3.20
2022-12-05T20:23:41.078Z,3.20
2022-12-05T20:26:18.066Z,3.20
2022-12-05T20:28:45.352Z,3.20
2022-12-05T20:31:14.717Z,3.20
2022-12-05T20:33:41.557Z,3.20
2022-12-05T20:36:13.350Z,3.20
2022-12-05T20:38:40.483Z,3.20
2022-12-05T20:41:09.985Z,3.20
2022-12-05T20:43:36.573Z,3.20
2022-12-05T20:46:05.604Z,3.20
2022-12-05T20:48:33.011Z,3.20
2022-12-05T20:51:11.182Z,3.20
2022-12-05T20:53:39.606Z,3.20
2022-12-05T20:56:11.336Z,3.20
2022-12-05T20:58:38.562Z,3.20
2022-12-05T21:01:08.164Z,3.20
2022-12-05T21:03:35.501Z,3.10
2022-12-05T21:06:10.225Z,3.10
2022-12-05T21:08:37.021Z,3.10
2022-12-05T21:11:03.791Z,3.10
2022-12-05T21:13:30.492Z,3.10
2022-12-05T21:15:57.083Z,3.10
2022-12-05T21:18:23.662Z,3.00
2022-12-05T21:21:04.804Z,3.00
2022-12-05T21:23:31.439Z,2.80
2022-12-05T21:26:05.357Z,2.80
2022-12-05T21:28:32.716Z,2.80
2022-12-05T21:31:17.699Z,2.80
2022-12-05T21:33:49.275Z,2.90
2022-12-05T21:36:15.954Z,2.90
2022-12-05T21:38:42.562Z,2.90
2022-12-05T21:41:09.509Z,2.80
2022-12-05T21:43:36.610Z,2.90
2022-12-05T21:46:04.611Z,2.80
2022-12-05T21:48:31.680Z,2.80
2022-12-05T21:50:58.391Z,2.80
2022-12-05T21:53:25.021Z,2.80
2022-12-05T21:56:09.621Z,2.70
2022-12-05T21:58:42.169Z,2.80
2022-12-05T22:01:16.143Z,2.70
2022-12-05T22:03:42.769Z,2.70
2022-12-05T22:06:11.128Z,2.70
2022-12-05T22:08:38.955Z,2.70
2022-12-05T22:11:14.398Z,2.70
2022-12-05T22:13:41.835Z,2.60
2022-12-05T22:16:08.974Z,2.60
2022-12-05T22:18:35.854Z,2.70
2022-12-05T22:21:05.617Z,2.60
2022-12-05T22:23:33.975Z,2.60
2022-12-05T22:26:07.943Z,2.60
2022-12-05T22:28:35.991Z,2.70
2022-12-05T22:31:05.599Z,2.60
2022-12-05T22:33:32.306Z,2.60
2022-12-05T22:36:00.611Z,2.60
2022-12-05T22:38:30.103Z,2.60
2022-12-05T22:40:58.509Z,2.60
2022-12-05T22:43:28.075Z,2.60
2022-12-05T22:45:54.892Z,2.60
2022-12-05T22:48:22.742Z,2.70
2022-12-05T22:50:51.378Z,2.70
2022-12-05T22:53:19.999Z,2.60
2022-12-05T22:55:46.808Z,2.70
2022-12-05T22:58:14.205Z,2.70
2022-12-05T23:00:41.252Z,2.70
2022-12-05T23:03:08.132Z,2.70
2022-12-05T23:05:39.868Z,2.70
2022-12-05T23:08:07.051Z,2.70
2022-12-05T23:10:33.711Z,2.70
2022-12-05T23:13:00.503Z,2.70
2022-12-05T23:15:27.089Z,2.70
2022-12-05T23:17:54.533Z,2.70
2022-12-05T23:20:21.149Z,2.70
2022-12-05T23:22:47.761Z,2.80
2022-12-05T23:25:14.423Z,2.80
2022-12-05T23:27:41.041Z,2.70
2022-12-05T23:30:08.318Z,2.80
2022-12-05T23:32:34.929Z,2.80
2022-12-05T23:35:01.562Z,2.80
2022-12-05T23:37:28.293Z,2.80
2022-12-05T23:39:54.906Z,2.80
2022-12-05T23:42:21.587Z,2.80
2022-12-05T23:44:48.204Z,2.80
2022-12-05T23:47:14.906Z,2.80
2022-12-05T23:49:41.709Z,2.90
2022-12-05T23:52:09.141Z,2.90
2022-12-05T23:54:35.808Z,2.90
2022-12-05T23:57:02.436Z,2.90
2022-12-05T23:59:29.090Z,2.90
