createdAt,value
2023-05-08T04:42:18.161Z,42.55
2023-05-08T04:44:45.056Z,39.47
2023-05-08T04:47:12.076Z,40.80
2023-05-08T04:49:38.896Z,38.92
2023-05-08T04:52:06.716Z,42.55
2023-05-08T04:54:34.371Z,47.45
2023-05-08T04:57:01.287Z,41.65
2023-05-08T04:59:29.583Z,39.15
2023-05-08T05:01:59.044Z,43.85
2023-05-08T05:04:25.940Z,41.35
2023-05-08T05:06:53.072Z,37.95
2023-05-08T05:09:20.303Z,40.08
2023-05-08T05:11:47.136Z,38.10
2023-05-08T05:14:13.964Z,31.30
2023-05-08T05:16:40.804Z,29.60
2023-05-08T10:43:02.221Z,19.13
2023-05-08T10:45:30.628Z,20.52
2023-05-08T10:48:03.376Z,22.80
2023-05-08T10:50:36.499Z,19.70
2023-05-08T10:53:08.255Z,22.27
2023-05-08T10:55:37.682Z,19.67
2023-05-08T10:58:41.110Z,19.98
2023-05-08T11:01:08.220Z,19.27
2023-05-08T11:03:47.317Z,19.05
2023-05-08T11:06:14.796Z,23.70
2023-05-08T11:08:48.740Z,19.02
2023-05-08T11:11:25.482Z,17.30
2023-05-08T11:13:58.985Z,16.15
2023-05-08T11:16:53.894Z,18.77
2023-05-08T11:19:22.063Z,15.18
2023-05-08T11:22:21.239Z,17.83
2023-05-08T11:24:54.061Z,19.00
2023-05-08T11:30:18.449Z,14.07
2023-05-08T11:32:59.539Z,15.80
2023-05-08T11:35:46.786Z,14.13
2023-05-08T11:38:22.546Z,13.05
2023-05-08T11:41:04.479Z,18.67
2023-05-08T11:43:34.559Z,13.38
2023-05-08T11:46:08.699Z,15.48
2023-05-08T11:48:36.184Z,12.52
2023-05-08T11:51:04.103Z,14.15
2023-05-08T11:53:31.640Z,13.77
2023-05-08T11:55:59.935Z,14.45
2023-05-08T11:58:27.285Z,13.48
2023-05-08T12:00:54.781Z,12.15
2023-05-08T12:03:23.369Z,11.57
2023-05-08T12:05:51.310Z,17.40
2023-05-08T12:08:18.871Z,11.27
2023-05-08T12:10:56.896Z,11.80
2023-05-08T12:13:29.087Z,12.40
2023-05-08T12:15:58.216Z,12.23
2023-05-08T12:18:27.057Z,14.88
2023-05-08T12:20:57.085Z,8.63
2023-05-08T12:23:25.885Z,9.68
2023-05-08T12:25:55.984Z,8.57
2023-05-08T12:28:23.048Z,9.45
2023-05-08T12:30:50.552Z,8.65
2023-05-08T12:33:18.839Z,11.13
2023-05-08T12:35:46.284Z,10.75
2023-05-08T12:38:13.337Z,10.77
2023-05-08T12:40:46.759Z,11.25
2023-05-08T12:43:13.802Z,12.25
2023-05-08T12:45:42.457Z,10.30
2023-05-08T12:48:11.872Z,10.02
2023-05-08T12:50:41.621Z,10.85
2023-05-08T12:53:12.394Z,13.52
2023-05-08T12:55:41.659Z,8.82
2023-05-08T12:58:15.092Z,9.05
2023-05-08T13:00:44.330Z,11.95
2023-05-08T13:03:13.296Z,9.35
2023-05-08T13:05:45.685Z,9.25
2023-05-08T13:08:13.110Z,8.88
2023-05-08T13:10:47.393Z,10.13
2023-05-08T13:13:15.956Z,11.98
2023-05-08T13:15:43.445Z,12.88
2023-05-08T13:18:11.128Z,8.45
2023-05-08T13:20:39.009Z,9.68
2023-05-08T13:23:06.404Z,11.95
2023-05-08T13:25:34.000Z,11.38
2023-05-08T13:28:01.331Z,10.45
2023-05-08T13:30:28.589Z,9.93
2023-05-08T13:32:56.133Z,7.72
2023-05-08T13:35:25.838Z,8.57
2023-05-08T13:37:52.644Z,8.82
2023-05-08T13:40:19.492Z,7.82
2023-05-08T13:42:46.746Z,9.60
2023-05-08T13:45:18.759Z,9.40
2023-05-08T13:47:47.467Z,6.82
2023-05-08T13:50:16.218Z,11.05
2023-05-08T13:52:43.108Z,7.47
2023-05-08T13:55:15.611Z,6.40
2023-05-08T13:57:42.967Z,7.43
2023-05-08T14:00:10.711Z,7.15
2023-05-08T14:02:38.166Z,8.23
2023-05-08T14:05:08.265Z,6.88
2023-05-08T14:07:36.159Z,6.15
2023-05-08T14:10:03.345Z,6.65
2023-05-08T14:12:30.724Z,5.90
2023-05-08T14:15:00.293Z,6.55
2023-05-08T14:17:27.433Z,7.05
2023-05-08T14:19:57.849Z,9.43
2023-05-08T14:22:25.281Z,8.05
2023-05-08T14:24:53.027Z,7.00
2023-05-08T14:27:20.412Z,7.72
2023-05-08T14:29:47.498Z,9.30
2023-05-08T14:32:14.371Z,9.65
2023-05-08T14:34:41.206Z,9.93
2023-05-08T14:37:08.111Z,9.10
2023-05-08T14:39:35.155Z,7.22
2023-05-08T14:42:18.415Z,6.30
2023-05-08T14:48:12.137Z,7.55
2023-05-08T14:50:38.968Z,8.65
2023-05-08T14:53:07.799Z,6.32
2023-05-08T14:55:35.064Z,7.25
2023-05-08T14:58:02.367Z,7.80
2023-05-08T15:00:29.239Z,7.90
2023-05-08T15:02:56.245Z,7.63
2023-05-08T15:05:23.483Z,9.13
2023-05-08T15:07:50.436Z,7.10
2023-05-08T15:10:18.015Z,7.68
2023-05-08T15:12:44.925Z,7.47
2023-05-08T15:15:12.299Z,10.23
2023-05-08T15:17:41.450Z,7.75
2023-05-08T15:20:11.671Z,6.30
2023-05-08T15:22:38.758Z,9.20
2023-05-08T15:25:06.779Z,8.20
2023-05-08T15:27:33.871Z,5.68
2023-05-08T15:30:01.175Z,5.15
2023-05-08T15:32:28.402Z,6.78
2023-05-08T15:34:56.014Z,6.57
2023-05-08T15:37:22.807Z,6.28
2023-05-08T15:39:50.937Z,10.55
2023-05-08T15:42:17.826Z,5.03
2023-05-08T15:47:14.572Z,7.10
2023-05-08T15:49:42.491Z,5.05
2023-05-08T15:52:09.761Z,6.57
2023-05-08T15:54:36.878Z,9.27
2023-05-08T15:57:04.010Z,10.25
2023-05-08T15:59:31.247Z,5.90
2023-05-08T16:01:58.089Z,6.60
2023-05-08T16:04:25.269Z,10.75
2023-05-08T16:06:52.380Z,5.80
2023-05-08T16:09:19.101Z,8.18
2023-05-08T16:11:46.034Z,6.10
2023-05-08T16:14:13.054Z,6.30
2023-05-08T16:16:40.242Z,7.68
2023-05-08T16:19:07.377Z,5.70
2023-05-08T16:21:34.547Z,8.65
2023-05-08T16:24:01.658Z,5.97
2023-05-08T16:26:28.434Z,6.65
2023-05-08T16:28:55.366Z,6.75
2023-05-08T16:31:22.705Z,8.05
2023-05-08T16:33:49.534Z,6.15
2023-05-08T16:36:16.574Z,8.02
2023-05-08T16:38:43.727Z,6.47
2023-05-08T16:41:11.361Z,8.65
2023-05-08T16:43:38.234Z,8.90
2023-05-08T16:46:08.477Z,7.22
2023-05-08T16:48:35.832Z,10.32
2023-05-08T16:51:03.450Z,7.45
2023-05-08T16:53:32.540Z,6.65
2023-05-08T16:55:59.751Z,8.32
2023-05-08T16:58:28.009Z,8.43
2023-05-08T17:00:55.549Z,7.13
2023-05-08T17:03:23.042Z,6.63
2023-05-08T17:05:50.567Z,6.95
2023-05-08T17:08:18.128Z,11.18
2023-05-08T17:10:45.386Z,6.38
2023-05-08T17:13:12.258Z,8.63
2023-05-08T17:15:39.202Z,10.40
2023-05-08T17:18:06.090Z,6.82
2023-05-08T17:20:40.453Z,7.32
2023-05-08T17:23:07.480Z,7.50
2023-05-08T17:25:34.515Z,7.38
2023-05-08T17:28:02.062Z,9.20
2023-05-08T17:30:30.139Z,7.75
2023-05-08T17:32:57.507Z,8.77
2023-05-08T17:35:24.441Z,7.07
2023-05-08T17:37:51.368Z,8.38
2023-05-08T17:40:18.131Z,8.50
2023-05-08T17:42:44.898Z,9.02
2023-05-08T17:45:11.884Z,6.90
2023-05-08T17:47:40.184Z,9.00
2023-05-08T17:50:09.262Z,9.20
2023-05-08T17:52:36.567Z,10.60
2023-05-08T17:55:03.558Z,8.88
2023-05-08T17:57:30.481Z,8.70
2023-05-08T17:59:57.309Z,7.05
2023-05-08T18:02:24.175Z,7.28
2023-05-08T18:04:50.982Z,11.23
2023-05-08T18:07:17.824Z,9.32
2023-05-08T18:09:44.573Z,12.30
2023-05-08T18:12:11.570Z,7.40
2023-05-08T18:14:38.385Z,7.95
2023-05-08T18:17:05.889Z,10.10
2023-05-08T18:19:33.240Z,12.57
2023-05-08T18:22:00.379Z,7.82
2023-05-08T18:24:27.178Z,10.63
2023-05-08T18:26:54.158Z,8.32
2023-05-08T18:29:20.948Z,10.43
2023-05-08T18:31:47.823Z,11.23
2023-05-08T18:34:14.641Z,8.18
2023-05-08T18:36:41.403Z,8.38
2023-05-08T18:39:08.095Z,7.18
2023-05-08T18:41:36.275Z,12.63
2023-05-08T18:44:05.150Z,11.30
2023-05-08T18:46:32.285Z,13.27
2023-05-08T18:49:00.498Z,9.35
2023-05-08T18:51:27.326Z,10.65
2023-05-08T18:53:54.098Z,9.50
2023-05-08T18:56:21.183Z,10.13
2023-05-08T18:58:48.052Z,9.25
2023-05-08T19:01:19.981Z,13.10
2023-05-08T19:03:48.357Z,11.03
2023-05-08T19:06:15.311Z,11.18
2023-05-08T19:08:42.401Z,11.18
2023-05-08T19:11:10.300Z,8.73
2023-05-08T19:13:37.810Z,10.10
2023-05-08T19:16:05.491Z,11.23
2023-05-08T19:18:32.615Z,10.18
2023-05-08T19:21:00.835Z,8.75
2023-05-08T19:23:27.995Z,10.43
2023-05-08T19:25:54.785Z,8.95
2023-05-08T19:28:21.650Z,9.60
2023-05-08T19:30:48.432Z,8.15
2023-05-08T19:33:15.285Z,8.75
2023-05-08T19:35:42.655Z,12.73
2023-05-08T19:38:09.480Z,9.80
2023-05-08T19:40:47.992Z,9.60
2023-05-08T19:43:16.570Z,8.95
2023-05-08T19:45:45.030Z,10.70
2023-05-08T19:48:18.054Z,11.77
2023-05-08T19:50:45.315Z,12.07
2023-05-08T19:53:12.596Z,9.30
2023-05-08T19:55:39.417Z,10.70
2023-05-08T19:58:06.375Z,12.15
2023-05-08T20:00:33.615Z,13.60
2023-05-08T20:03:00.818Z,10.65
2023-05-08T20:05:27.794Z,12.80
2023-05-08T20:07:54.822Z,9.23
2023-05-08T20:10:22.204Z,11.77
2023-05-08T20:12:49.312Z,9.85
2023-05-08T20:15:16.417Z,9.23
2023-05-08T20:17:43.513Z,12.68
2023-05-08T20:20:12.651Z,10.73
2023-05-08T20:22:39.914Z,9.50
2023-05-08T20:25:07.548Z,10.85
2023-05-08T20:27:35.032Z,13.57
2023-05-08T20:30:02.079Z,14.73
2023-05-08T20:32:29.208Z,11.77
2023-05-08T20:34:57.344Z,11.30
2023-05-08T20:37:24.693Z,10.10
2023-05-08T20:39:51.533Z,12.20
2023-05-08T20:42:19.198Z,10.18
2023-05-08T20:44:46.044Z,11.38
2023-05-08T20:47:13.039Z,14.48
2023-05-08T20:49:40.207Z,10.60
2023-05-08T20:52:07.440Z,12.82
2023-05-08T20:54:35.095Z,11.90
2023-05-08T20:57:02.311Z,13.52
2023-05-08T20:59:29.377Z,14.65
2023-05-08T21:01:59.777Z,16.02
2023-05-08T21:04:27.076Z,14.98
2023-05-08T21:06:54.101Z,14.88
2023-05-08T21:09:21.164Z,11.38
2023-05-08T21:11:50.583Z,12.07
2023-05-08T21:14:17.583Z,16.25
2023-05-08T21:16:44.629Z,14.48
2023-05-08T21:19:14.019Z,14.00
2023-05-08T21:21:41.184Z,11.45
2023-05-08T21:24:08.490Z,12.93
2023-05-08T21:26:35.501Z,14.20
2023-05-08T21:29:04.411Z,14.43
2023-05-08T21:31:36.114Z,11.63
2023-05-08T21:34:03.920Z,12.65
2023-05-08T21:36:32.208Z,14.25
2023-05-08T21:38:59.294Z,15.82
2023-05-08T21:41:27.947Z,12.60
2023-05-08T21:43:55.573Z,12.27
2023-05-08T21:46:22.615Z,17.20
2023-05-08T21:48:49.811Z,13.93
2023-05-08T21:51:16.991Z,13.93
2023-05-08T21:53:45.799Z,16.15
2023-05-08T21:56:12.805Z,16.25
2023-05-08T21:58:40.272Z,14.68
2023-05-08T22:01:08.884Z,13.90
2023-05-08T22:03:36.119Z,12.13
2023-05-08T22:06:03.753Z,14.95
2023-05-08T22:08:31.140Z,12.20
2023-05-08T22:11:01.851Z,17.13
2023-05-08T22:13:30.790Z,13.93
2023-05-08T22:15:58.354Z,14.45
2023-05-08T22:18:25.560Z,16.10
2023-05-08T22:20:55.681Z,18.60
2023-05-08T22:23:24.903Z,19.20
2023-05-08T22:25:52.450Z,14.80
2023-05-08T22:28:22.207Z,16.08
2023-05-08T22:30:49.549Z,17.92
2023-05-08T22:33:20.697Z,14.93
2023-05-08T22:35:48.018Z,19.55
2023-05-08T22:38:20.274Z,15.90
2023-05-08T22:40:48.383Z,16.30
2023-05-08T22:43:16.483Z,14.95
2023-05-08T22:45:51.848Z,17.80
2023-05-08T22:48:18.887Z,20.02
2023-05-08T22:50:46.190Z,19.48
2023-05-08T22:53:17.926Z,18.25
2023-05-08T22:55:45.393Z,23.00
2023-05-08T22:58:12.640Z,22.55
2023-05-08T23:00:39.777Z,17.15
2023-05-08T23:03:07.015Z,22.15
2023-05-08T23:05:34.028Z,19.05
2023-05-08T23:08:04.775Z,21.88
2023-05-08T23:10:31.905Z,19.67
2023-05-08T23:12:59.026Z,22.67
2023-05-08T23:15:28.403Z,21.08
2023-05-08T23:17:56.268Z,25.20
2023-05-08T23:20:23.881Z,21.25
2023-05-08T23:22:50.925Z,22.55
2023-05-08T23:25:18.073Z,20.50
2023-05-08T23:27:45.545Z,22.75
2023-05-08T23:30:16.122Z,26.70
2023-05-08T23:32:44.049Z,19.48
2023-05-08T23:35:12.112Z,21.95
2023-05-08T23:37:40.438Z,20.35
2023-05-08T23:40:10.367Z,19.50
2023-05-08T23:42:42.340Z,23.02
2023-05-08T23:45:16.595Z,24.90
2023-05-08T23:47:46.961Z,22.92
2023-05-08T23:50:14.258Z,21.20
2023-05-08T23:52:50.279Z,20.38
2023-05-08T23:55:17.775Z,21.23
2023-05-08T23:57:46.083Z,25.63
