createdAt,value
2018-12-27T00:01:46.977Z,1.58
2018-12-27T00:04:16.228Z,1.70
2018-12-27T00:06:45.428Z,1.80
2018-12-27T00:11:49.607Z,1.81
2018-12-27T00:14:37.781Z,1.82
2018-12-27T00:17:25.978Z,1.91
2018-12-27T00:19:55.160Z,1.93
2018-12-27T00:22:24.692Z,1.99
2018-12-27T00:24:54.248Z,2.02
2018-12-27T00:27:23.457Z,2.07
2018-12-27T00:29:52.631Z,2.05
2018-12-27T00:32:21.940Z,2.15
2018-12-27T00:34:51.267Z,2.20
2018-12-27T00:37:20.591Z,2.23
2018-12-27T00:39:49.930Z,2.29
2018-12-27T00:42:19.232Z,2.34
2018-12-27T00:44:48.531Z,2.33
2018-12-27T00:47:17.854Z,2.34
2018-12-27T00:49:47.147Z,2.35
2018-12-27T00:52:16.474Z,2.39
2018-12-27T00:54:45.907Z,2.31
2018-12-27T00:57:15.228Z,2.23
2018-12-27T00:59:44.559Z,2.20
2018-12-27T01:02:13.873Z,2.21
2018-12-27T01:04:43.219Z,2.21
2018-12-27T01:07:12.527Z,2.21
2018-12-27T01:09:41.837Z,2.18
2018-12-27T01:12:11.168Z,2.13
2018-12-27T01:14:40.481Z,2.10
2018-12-27T01:17:09.818Z,2.08
2018-12-27T01:19:39.132Z,2.06
2018-12-27T01:22:08.735Z,2.01
2018-12-27T01:24:38.045Z,1.95
2018-12-27T01:27:07.383Z,1.88
2018-12-27T01:29:37.011Z,1.87
2018-12-27T01:32:06.823Z,1.90
2018-12-27T01:34:36.163Z,1.92
2018-12-27T01:37:05.525Z,1.92
2018-12-27T01:39:34.840Z,1.88
2018-12-27T01:42:04.144Z,1.93
2018-12-27T01:44:33.530Z,1.99
2018-12-27T01:47:02.789Z,1.96
2018-12-27T01:49:32.128Z,2.06
2018-12-27T01:52:01.444Z,2.12
2018-12-27T01:54:30.783Z,2.05
2018-12-27T01:57:00.096Z,2.05
2018-12-27T01:59:29.436Z,2.01
2018-12-27T02:01:59.106Z,2.08
2018-12-27T02:04:28.748Z,1.95
2018-12-27T02:06:58.063Z,2.00
2018-12-27T02:09:27.397Z,2.03
2018-12-27T02:11:56.707Z,2.06
2018-12-27T02:14:26.039Z,1.99
2018-12-27T02:16:55.351Z,1.96
2018-12-27T02:19:24.683Z,1.90
2018-12-27T02:21:53.995Z,1.91
2018-12-27T02:24:23.330Z,1.93
2018-12-27T02:26:52.958Z,1.98
2018-12-27T02:29:22.306Z,2.06
2018-12-27T02:31:52.275Z,2.10
2018-12-27T02:34:21.604Z,2.07
2018-12-27T02:36:50.940Z,2.07
2018-12-27T02:41:55.224Z,2.15
2018-12-27T02:44:24.565Z,2.17
2018-12-27T02:46:53.882Z,2.24
2018-12-27T02:49:23.525Z,2.31
2018-12-27T02:51:52.829Z,2.23
2018-12-27T02:54:22.160Z,2.22
2018-12-27T02:56:51.463Z,2.18
2018-12-27T03:01:57.494Z,2.09
2018-12-27T03:04:26.829Z,2.14
2018-12-27T03:06:56.134Z,2.10
2018-12-27T03:09:25.466Z,2.15
2018-12-27T03:11:54.790Z,2.12
2018-12-27T03:14:24.119Z,2.08
2018-12-27T03:16:53.803Z,2.10
2018-12-27T03:19:23.147Z,2.12
2018-12-27T03:21:52.809Z,2.15
2018-12-27T03:24:22.146Z,2.16
2018-12-27T03:26:51.536Z,2.12
2018-12-27T03:32:01.838Z,2.12
2018-12-27T03:34:31.165Z,2.08
2018-12-27T03:37:00.500Z,2.12
2018-12-27T03:39:29.832Z,2.17
2018-12-27T03:41:59.130Z,2.20
2018-12-27T03:44:28.475Z,2.27
2018-12-27T03:46:57.790Z,2.28
2018-12-27T03:49:27.135Z,2.23
2018-12-27T03:51:56.720Z,2.20
2018-12-27T03:54:26.138Z,2.23
2018-12-27T03:56:55.449Z,2.21
2018-12-27T03:59:24.795Z,2.20
2018-12-27T04:01:54.449Z,2.18
2018-12-27T04:04:24.124Z,2.22
2018-12-27T04:06:53.442Z,2.21
2018-12-27T04:09:22.784Z,2.19
2018-12-27T04:11:52.103Z,2.17
2018-12-27T04:14:21.730Z,2.14
2018-12-27T04:16:50.912Z,2.15
2018-12-27T04:19:20.120Z,2.19
2018-12-27T04:21:49.314Z,2.07
2018-12-27T04:24:57.917Z,2.05
2018-12-27T04:27:27.095Z,2.03
2018-12-27T04:29:56.303Z,1.97
2018-12-27T04:33:04.875Z,1.91
2018-12-27T04:35:34.097Z,1.85
2018-12-27T04:38:03.296Z,1.82
2018-12-27T04:40:32.518Z,1.82
2018-12-27T04:43:41.371Z,1.82
2018-12-27T04:46:10.583Z,1.85
2018-12-27T04:48:39.797Z,1.86
2018-12-27T04:51:27.983Z,1.92
2018-12-27T04:53:57.160Z,1.89
2018-12-27T04:56:26.724Z,1.84
2018-12-27T04:58:55.908Z,1.85
2018-12-27T05:01:25.126Z,1.83
2018-12-27T05:03:54.624Z,1.85
2018-12-27T05:06:23.833Z,1.78
2018-12-27T05:08:53.028Z,1.73
2018-12-27T05:11:22.505Z,1.72
2018-12-27T05:13:51.677Z,1.70
2018-12-27T05:16:20.983Z,1.63
2018-12-27T05:18:50.173Z,1.60
2018-12-27T05:21:19.372Z,1.61
2018-12-27T05:23:48.550Z,1.63
2018-12-27T05:26:17.763Z,1.56
2018-12-27T05:28:46.982Z,1.50
2018-12-27T05:31:16.192Z,1.45
2018-12-27T05:33:45.372Z,1.48
2018-12-27T05:36:14.612Z,1.46
2018-12-27T05:38:43.819Z,1.35
2018-12-27T05:41:13.395Z,1.32
2018-12-27T05:43:42.915Z,1.32
2018-12-27T05:46:12.129Z,1.22
2018-12-27T05:48:41.303Z,1.17
2018-12-27T05:51:10.921Z,1.13
2018-12-27T05:53:40.208Z,1.12
2018-12-27T05:56:09.825Z,1.10
2018-12-27T05:58:39.014Z,1.10
2018-12-27T06:01:08.243Z,1.16
2018-12-27T06:03:37.419Z,1.12
2018-12-27T06:06:06.638Z,1.17
2018-12-27T06:08:35.819Z,1.22
2018-12-27T06:11:05.029Z,1.27
2018-12-27T06:13:34.216Z,1.28
2018-12-27T06:16:03.420Z,1.24
2018-12-27T06:18:32.605Z,1.18
2018-12-27T06:21:01.806Z,1.15
2018-12-27T06:23:30.984Z,1.15
2018-12-27T06:26:00.571Z,1.12
2018-12-27T06:28:29.749Z,1.09
2018-12-27T06:30:58.958Z,1.20
2018-12-27T06:33:28.136Z,1.22
2018-12-27T06:35:57.354Z,1.32
2018-12-27T06:38:26.532Z,1.32
2018-12-27T06:40:55.735Z,1.30
2018-12-27T06:43:24.940Z,1.27
2018-12-27T06:45:54.488Z,1.27
2018-12-27T06:48:23.819Z,1.25
2018-12-27T06:50:52.994Z,1.24
2018-12-27T06:53:22.208Z,1.24
2018-12-27T06:55:51.390Z,1.19
2018-12-27T06:58:20.607Z,1.16
2018-12-27T07:00:49.785Z,1.11
2018-12-27T07:03:19.006Z,1.05
2018-12-27T07:05:48.189Z,1.05
2018-12-27T07:08:17.399Z,1.05
2018-12-27T07:10:46.585Z,1.08
2018-12-27T07:13:15.794Z,1.09
2018-12-27T07:15:45.269Z,1.14
2018-12-27T07:18:14.471Z,1.17
2018-12-27T07:20:43.667Z,1.25
2018-12-27T07:23:12.871Z,1.29
2018-12-27T07:25:42.060Z,1.21
2018-12-27T07:28:11.271Z,1.25
2018-12-27T07:30:40.454Z,1.23
2018-12-27T07:33:09.957Z,1.29
2018-12-27T07:35:39.706Z,1.32
2018-12-27T07:38:08.909Z,1.31
2018-12-27T07:40:38.119Z,1.35
2018-12-27T07:43:07.339Z,1.41
2018-12-27T07:45:36.511Z,1.46
2018-12-27T07:48:06.070Z,1.48
2018-12-27T07:50:35.252Z,1.63
2018-12-27T07:53:04.454Z,1.63
2018-12-27T07:55:33.706Z,1.66
2018-12-27T07:58:02.905Z,1.72
2018-12-27T08:00:32.089Z,1.84
2018-12-27T08:03:01.302Z,1.94
2018-12-27T08:05:30.483Z,2.00
2018-12-27T08:07:59.705Z,2.08
2018-12-27T08:10:28.870Z,2.07
2018-12-27T08:12:58.347Z,2.09
2018-12-27T08:15:27.558Z,2.20
2018-12-27T08:17:56.734Z,2.38
2018-12-27T08:20:25.939Z,2.46
2018-12-27T08:22:55.251Z,2.61
2018-12-27T08:25:24.448Z,2.72
2018-12-27T08:27:53.632Z,2.68
2018-12-27T08:30:22.817Z,2.76
2018-12-27T08:32:51.992Z,2.85
2018-12-27T08:35:21.541Z,3.02
2018-12-27T08:37:50.712Z,3.03
2018-12-27T08:40:19.912Z,2.95
2018-12-27T08:42:49.113Z,2.91
2018-12-27T08:45:18.319Z,2.80
2018-12-27T08:47:47.638Z,2.80
2018-12-27T08:50:16.841Z,2.75
2018-12-27T08:53:05.099Z,2.80
2018-12-27T08:55:34.312Z,2.74
2018-12-27T08:58:03.485Z,2.59
2018-12-27T09:00:32.677Z,2.59
2018-12-27T09:03:01.895Z,2.71
2018-12-27T09:05:31.061Z,2.75
2018-12-27T09:08:00.598Z,2.68
2018-12-27T09:10:30.143Z,2.82
2018-12-27T09:12:59.322Z,2.84
2018-12-27T09:15:28.865Z,2.77
2018-12-27T09:17:58.055Z,2.84
2018-12-27T09:20:27.255Z,2.87
2018-12-27T09:22:56.424Z,2.92
2018-12-27T09:25:25.630Z,2.95
2018-12-27T09:27:55.162Z,3.00
2018-12-27T09:30:24.373Z,3.14
2018-12-27T09:32:53.928Z,3.18
2018-12-27T09:35:26.467Z,3.39
2018-12-27T09:37:54.049Z,3.47
2018-12-27T09:40:23.400Z,3.46
2018-12-27T09:42:52.619Z,3.42
2018-12-27T09:45:21.790Z,3.46
2018-12-27T09:47:50.975Z,3.62
2018-12-27T09:50:20.209Z,3.72
2018-12-27T09:52:49.382Z,3.86
2018-12-27T09:55:18.582Z,3.99
2018-12-27T09:57:47.764Z,4.16
2018-12-27T10:00:16.967Z,4.14
2018-12-27T10:02:46.491Z,4.13
2018-12-27T10:05:15.695Z,4.20
2018-12-27T10:07:44.878Z,4.28
2018-12-27T10:10:14.086Z,4.40
2018-12-27T10:12:43.261Z,4.54
2018-12-27T10:15:12.889Z,4.63
2018-12-27T10:17:42.071Z,4.71
2018-12-27T10:20:11.277Z,4.79
2018-12-27T10:22:40.447Z,4.81
2018-12-27T10:25:09.649Z,4.80
2018-12-27T10:27:39.281Z,4.82
2018-12-27T10:30:48.344Z,4.85
2018-12-27T10:33:17.746Z,4.92
2018-12-27T10:35:47.103Z,4.99
2018-12-27T10:38:56.431Z,5.08
2018-12-27T10:41:25.680Z,5.15
2018-12-27T10:43:54.927Z,5.20
2018-12-27T10:46:24.148Z,5.24
2018-12-27T10:48:53.612Z,5.31
2018-12-27T10:51:22.788Z,5.42
2018-12-27T10:53:51.995Z,5.53
2018-12-27T10:56:21.195Z,5.58
2018-12-27T10:58:50.953Z,5.72
2018-12-27T11:01:20.451Z,5.81
2018-12-27T11:03:49.663Z,5.92
2018-12-27T11:06:18.967Z,6.00
2018-12-27T11:08:48.173Z,6.02
2018-12-27T11:11:17.346Z,6.10
2018-12-27T11:13:47.990Z,6.12
2018-12-27T11:16:17.523Z,6.15
2018-12-27T11:18:47.130Z,6.19
2018-12-27T11:21:16.309Z,6.20
2018-12-27T11:23:45.516Z,6.11
2018-12-27T11:26:14.703Z,6.01
2018-12-27T11:28:43.917Z,5.97
2018-12-27T11:31:13.100Z,5.92
2018-12-27T11:33:42.328Z,6.01
2018-12-27T11:36:17.214Z,6.15
2018-12-27T11:38:42.439Z,6.22
2018-12-27T11:41:11.648Z,6.35
2018-12-27T11:43:40.865Z,6.48
2018-12-27T11:46:10.047Z,6.61
2018-12-27T11:48:39.233Z,6.66
2018-12-27T11:51:08.803Z,6.64
2018-12-27T11:53:39.405Z,6.66
2018-12-27T11:56:08.589Z,6.76
2018-12-27T11:58:38.047Z,6.79
2018-12-27T12:01:07.550Z,6.74
2018-12-27T12:03:36.732Z,6.80
2018-12-27T12:06:06.064Z,6.90
2018-12-27T12:08:35.242Z,6.79
2018-12-27T12:11:04.427Z,6.73
2018-12-27T12:13:33.647Z,6.69
2018-12-27T12:16:03.150Z,6.67
2018-12-27T12:18:32.351Z,6.61
2018-12-27T12:21:01.533Z,6.57
2018-12-27T12:23:30.746Z,6.59
2018-12-27T12:25:59.940Z,6.67
2018-12-27T12:28:29.131Z,6.71
2018-12-27T12:30:58.336Z,6.72
2018-12-27T12:33:27.838Z,6.78
2018-12-27T12:35:57.053Z,6.77
2018-12-27T12:38:26.335Z,6.70
2018-12-27T12:40:55.944Z,6.61
2018-12-27T12:43:25.128Z,6.59
2018-12-27T12:45:54.337Z,6.59
2018-12-27T12:48:23.525Z,6.64
2018-12-27T12:50:52.790Z,6.66
2018-12-27T12:53:21.983Z,6.68
2018-12-27T12:55:51.199Z,6.68
2018-12-27T12:58:20.403Z,6.69
2018-12-27T13:00:49.586Z,6.80
2018-12-27T13:03:18.799Z,6.82
2018-12-27T13:05:48.306Z,6.83
2018-12-27T13:08:17.487Z,6.79
2018-12-27T13:10:46.699Z,6.80
2018-12-27T13:13:15.884Z,6.79
2018-12-27T13:15:45.099Z,6.72
2018-12-27T13:18:14.727Z,6.70
2018-12-27T13:20:44.231Z,6.70
2018-12-27T13:23:13.437Z,6.71
2018-12-27T13:25:43.885Z,6.78
2018-12-27T13:28:13.568Z,6.78
2018-12-27T13:30:42.754Z,6.80
2018-12-27T13:33:11.944Z,6.83
2018-12-27T13:35:41.307Z,6.80
2018-12-27T13:38:10.559Z,6.81
2018-12-27T13:40:39.784Z,6.80
2018-12-27T13:43:09.263Z,6.70
2018-12-27T13:45:38.457Z,6.70
2018-12-27T13:48:07.667Z,6.68
2018-12-27T13:50:36.849Z,6.67
2018-12-27T13:53:06.065Z,6.64
2018-12-27T13:55:35.256Z,6.57
2018-12-27T13:58:05.184Z,6.59
2018-12-27T14:00:35.376Z,6.64
2018-12-27T14:03:04.602Z,6.56
2018-12-27T14:05:34.191Z,6.45
2018-12-27T14:08:03.376Z,6.39
2018-12-27T14:10:32.588Z,6.61
2018-12-27T14:13:01.786Z,7.13
2018-12-27T14:15:31.071Z,7.66
2018-12-27T14:18:00.268Z,9.20
2018-12-27T14:20:29.485Z,10.03
2018-12-27T14:22:58.670Z,9.57
2018-12-27T14:25:27.878Z,8.81
2018-12-27T14:27:57.061Z,8.23
2018-12-27T14:30:26.269Z,7.71
2018-12-27T14:32:55.780Z,7.32
2018-12-27T14:35:25.000Z,7.02
2018-12-27T14:37:54.224Z,6.80
2018-12-27T14:40:23.406Z,6.65
2018-12-27T14:42:52.936Z,6.54
2018-12-27T14:45:22.148Z,6.45
2018-12-27T14:47:51.342Z,6.34
2018-12-27T14:50:20.556Z,6.17
2018-12-27T14:52:49.745Z,6.15
2018-12-27T14:55:18.955Z,6.05
2018-12-27T14:57:48.470Z,5.95
2018-12-27T15:00:17.700Z,5.77
2018-12-27T15:02:46.901Z,5.68
2018-12-27T15:05:16.087Z,5.61
2018-12-27T15:07:45.303Z,5.59
2018-12-27T15:10:14.498Z,5.58
2018-12-27T15:12:44.062Z,5.51
2018-12-27T15:15:13.257Z,5.48
2018-12-27T15:17:42.447Z,5.46
2018-12-27T15:20:11.669Z,5.40
2018-12-27T15:22:40.866Z,5.39
2018-12-27T15:25:10.092Z,5.34
2018-12-27T15:27:39.283Z,5.27
2018-12-27T15:30:08.858Z,5.22
2018-12-27T15:32:38.089Z,5.17
2018-12-27T15:35:07.660Z,5.11
2018-12-27T15:37:36.893Z,5.08
2018-12-27T15:40:06.233Z,5.08
2018-12-27T15:42:35.773Z,5.00
2018-12-27T15:45:05.094Z,5.02
2018-12-27T15:47:34.287Z,4.97
2018-12-27T15:50:03.869Z,4.95
2018-12-27T15:52:33.065Z,4.92
2018-12-27T15:55:02.273Z,4.96
2018-12-27T15:57:31.465Z,4.89
2018-12-27T16:00:00.724Z,4.89
2018-12-27T16:02:30.574Z,4.89
2018-12-27T16:04:59.799Z,4.91
2018-12-27T16:07:28.977Z,4.90
2018-12-27T16:09:58.193Z,4.86
2018-12-27T16:12:27.383Z,4.80
2018-12-27T16:14:56.609Z,4.80
2018-12-27T16:17:25.881Z,4.79
2018-12-27T16:19:55.063Z,4.85
2018-12-27T16:22:24.286Z,4.78
2018-12-27T16:24:53.478Z,4.78
2018-12-27T16:27:22.803Z,4.83
2018-12-27T16:32:47.523Z,4.85
2018-12-27T16:35:16.793Z,4.78
2018-12-27T16:37:45.979Z,4.81
2018-12-27T16:40:15.190Z,4.78
2018-12-27T16:42:44.376Z,4.73
2018-12-27T16:45:13.601Z,4.71
2018-12-27T16:47:43.220Z,4.70
2018-12-27T16:50:13.689Z,4.68
2018-12-27T16:52:43.393Z,4.72
2018-12-27T16:55:12.989Z,4.72
2018-12-27T16:57:42.606Z,4.78
2018-12-27T17:00:12.274Z,4.73
2018-12-27T17:02:41.931Z,4.73
2018-12-27T17:05:11.242Z,4.69
2018-12-27T17:07:40.740Z,4.64
2018-12-27T17:10:10.530Z,4.63
2018-12-27T17:12:40.209Z,4.63
2018-12-27T17:15:09.446Z,4.61
2018-12-27T17:17:38.652Z,4.61
2018-12-27T17:20:07.889Z,4.61
2018-12-27T17:22:37.077Z,4.61
2018-12-27T17:25:06.321Z,4.59
2018-12-27T17:27:35.504Z,4.59
2018-12-27T17:30:05.561Z,4.60
2018-12-27T17:32:34.750Z,4.60
2018-12-27T17:35:04.625Z,4.66
2018-12-27T17:37:34.687Z,4.65
2018-12-27T17:40:03.875Z,4.63
2018-12-27T17:42:33.549Z,4.65
2018-12-27T17:45:03.104Z,4.64
2018-12-27T17:47:32.529Z,4.67
2018-12-27T17:50:01.868Z,4.64
2018-12-27T17:52:31.145Z,4.63
2018-12-27T17:55:00.879Z,4.48
2018-12-27T17:57:30.127Z,4.40
2018-12-27T18:00:01.523Z,4.27
2018-12-27T18:02:31.579Z,4.19
2018-12-27T18:05:01.812Z,4.15
2018-12-27T18:07:30.989Z,4.18
2018-12-27T18:10:00.214Z,4.31
2018-12-27T18:12:29.408Z,4.46
2018-12-27T18:15:18.046Z,4.50
2018-12-27T18:17:47.239Z,4.54
2018-12-27T18:20:16.435Z,4.52
2018-12-27T18:22:46.047Z,4.56
2018-12-27T18:25:15.249Z,4.54
2018-12-27T18:27:44.449Z,4.51
2018-12-27T18:30:13.786Z,4.54
2018-12-27T18:32:42.961Z,4.52
2018-12-27T18:35:12.663Z,4.58
2018-12-27T18:37:42.380Z,4.62
2018-12-27T18:40:11.568Z,4.59
2018-12-27T18:42:40.769Z,4.60
2018-12-27T18:45:09.957Z,4.59
2018-12-27T18:47:39.181Z,4.66
2018-12-27T18:50:08.399Z,4.61
2018-12-27T18:52:38.022Z,4.60
2018-12-27T18:55:21.891Z,4.59
2018-12-27T18:57:40.811Z,4.60
2018-12-27T19:00:11.528Z,4.59
2018-12-27T19:02:42.139Z,4.62
2018-12-27T19:05:11.671Z,4.61
2018-12-27T19:07:44.796Z,4.64
2018-12-27T19:10:11.818Z,4.66
2018-12-27T19:13:19.130Z,4.69
2018-12-27T19:16:07.367Z,4.72
2018-12-27T19:18:43.073Z,4.76
2018-12-27T19:21:21.567Z,4.68
2018-12-27T19:23:51.250Z,4.68
2018-12-27T19:26:20.940Z,4.66
2018-12-27T19:28:50.584Z,4.64
2018-12-27T19:31:20.225Z,4.67
2018-12-27T19:33:49.410Z,4.65
2018-12-27T19:36:18.936Z,4.64
2018-12-27T19:38:48.173Z,4.65
2018-12-27T19:41:17.439Z,4.65
2018-12-27T19:43:46.631Z,4.68
2018-12-27T19:46:15.972Z,4.69
2018-12-27T19:48:45.801Z,4.69
2018-12-27T19:51:15.152Z,4.71
2018-12-27T19:53:44.713Z,4.73
2018-12-27T19:56:14.027Z,4.74
2018-12-27T19:58:55.423Z,4.74
2018-12-27T20:01:14.286Z,4.74
2018-12-27T20:03:43.962Z,4.74
2018-12-27T20:06:13.152Z,4.75
2018-12-27T20:08:42.468Z,4.73
2018-12-27T20:11:11.683Z,4.69
2018-12-27T20:13:40.940Z,4.68
2018-12-27T20:16:10.458Z,4.68
2018-12-27T20:18:39.966Z,4.58
2018-12-27T20:21:09.475Z,4.64
2018-12-27T20:23:39.088Z,4.64
2018-12-27T20:26:08.295Z,4.68
2018-12-27T20:28:37.482Z,4.67
2018-12-27T20:31:06.713Z,4.63
2018-12-27T20:33:54.823Z,4.65
2018-12-27T20:36:24.075Z,4.60
2018-12-27T20:38:53.264Z,4.62
2018-12-27T20:41:22.466Z,4.59
2018-12-27T20:43:51.703Z,4.60
2018-12-27T20:46:20.902Z,4.58
2018-12-27T20:48:50.089Z,4.60
2018-12-27T20:51:19.292Z,4.54
2018-12-27T20:53:48.597Z,4.56
2018-12-27T20:56:17.939Z,4.53
2018-12-27T20:58:47.117Z,4.58
2018-12-27T21:01:16.303Z,4.60
2018-12-27T21:03:45.516Z,4.62
2018-12-27T21:06:14.715Z,4.60
2018-12-27T21:08:43.895Z,4.59
2018-12-27T21:11:13.121Z,4.52
2018-12-27T21:13:42.299Z,4.55
2018-12-27T21:16:11.640Z,4.60
2018-12-27T21:18:40.847Z,4.56
2018-12-27T21:21:10.024Z,4.52
2018-12-27T21:23:39.204Z,4.56
2018-12-27T21:26:08.426Z,4.56
2018-12-27T21:28:37.604Z,4.52
2018-12-27T21:31:06.788Z,4.57
2018-12-27T21:33:35.993Z,4.57
2018-12-27T21:36:05.253Z,4.58
2018-12-27T21:38:34.765Z,4.57
2018-12-27T21:41:03.952Z,4.52
2018-12-27T21:43:33.165Z,4.45
2018-12-27T21:46:02.351Z,4.47
2018-12-27T21:48:31.533Z,4.57
2018-12-27T21:51:00.748Z,4.58
2018-12-27T21:53:29.947Z,4.63
2018-12-27T21:55:59.130Z,4.63
2018-12-27T21:58:28.338Z,4.60
2018-12-27T22:00:57.521Z,4.57
2018-12-27T22:03:26.847Z,4.62
2018-12-27T22:05:56.036Z,4.61
2018-12-27T22:08:28.467Z,4.62
2018-12-27T22:10:56.160Z,4.55
2018-12-27T22:13:25.367Z,4.60
2018-12-27T22:15:54.944Z,4.60
2018-12-27T22:18:24.185Z,4.60
2018-12-27T22:20:53.679Z,4.62
2018-12-27T22:23:22.897Z,4.64
2018-12-27T22:25:52.084Z,4.61
2018-12-27T22:28:21.584Z,4.61
2018-12-27T22:30:50.792Z,4.61
2018-12-27T22:33:19.981Z,4.57
2018-12-27T22:35:49.199Z,4.53
2018-12-27T22:38:18.403Z,4.42
2018-12-27T22:40:47.598Z,4.28
2018-12-27T22:43:16.800Z,4.19
2018-12-27T22:45:45.984Z,4.11
2018-12-27T22:48:15.178Z,4.08
2018-12-27T22:50:44.384Z,4.17
2018-12-27T22:53:13.577Z,4.25
2018-12-27T22:56:31.208Z,4.35
2018-12-27T22:59:00.520Z,4.36
2018-12-27T23:01:29.785Z,4.35
2018-12-27T23:03:59.004Z,4.28
2018-12-27T23:06:28.189Z,4.26
2018-12-27T23:08:57.403Z,4.30
2018-12-27T23:11:26.611Z,4.38
2018-12-27T23:13:56.083Z,4.35
2018-12-27T23:16:25.268Z,4.29
2018-12-27T23:18:54.484Z,4.29
2018-12-27T23:21:23.663Z,4.20
2018-12-27T23:23:52.879Z,4.27
2018-12-27T23:26:22.068Z,4.37
2018-12-27T23:31:39.434Z,4.46
2018-12-27T23:34:27.609Z,4.47
2018-12-27T23:36:56.819Z,4.53
2018-12-27T23:39:25.996Z,4.46
2018-12-27T23:41:55.242Z,4.46
2018-12-27T23:44:24.449Z,4.34
2018-12-27T23:46:54.041Z,4.39
2018-12-27T23:49:23.254Z,4.48
2018-12-27T23:51:52.738Z,4.49
2018-12-27T23:54:21.937Z,4.48
2018-12-27T23:56:51.142Z,4.47
2018-12-27T23:59:20.330Z,4.49
