createdAt,value
2017-06-14T00:01:52.373Z,83.10
2017-06-14T00:04:20.726Z,83.20
2017-06-14T00:06:48.990Z,83.20
2017-06-14T00:09:17.284Z,83.30
2017-06-14T00:11:45.536Z,83.50
2017-06-14T00:14:13.833Z,83.70
2017-06-14T00:16:42.092Z,84.20
2017-06-14T00:19:10.398Z,83.90
2017-06-14T00:21:38.678Z,84.10
2017-06-14T00:24:06.966Z,84.10
2017-06-14T00:26:35.325Z,84.30
2017-06-14T00:29:03.704Z,84.50
2017-06-14T00:31:32.020Z,84.90
2017-06-14T00:34:01.080Z,85.30
2017-06-14T00:36:29.342Z,85.30
2017-06-14T00:38:57.615Z,85.70
2017-06-14T00:41:25.924Z,85.90
2017-06-14T00:43:54.228Z,86.10
2017-06-14T00:46:22.564Z,86.30
2017-06-14T00:48:50.944Z,86.50
2017-06-14T00:51:19.308Z,86.60
2017-06-14T00:53:47.574Z,86.70
2017-06-14T00:56:15.886Z,87.10
2017-06-14T00:58:44.154Z,87.20
2017-06-14T01:01:12.434Z,87.50
2017-06-14T01:03:40.712Z,87.80
2017-06-14T01:06:08.975Z,87.90
2017-06-14T01:08:37.367Z,87.90
2017-06-14T01:11:05.645Z,88.00
2017-06-14T01:13:34.022Z,88.40
2017-06-14T01:16:03.081Z,88.70
2017-06-14T01:18:31.341Z,88.60
2017-06-14T01:20:59.728Z,89.20
2017-06-14T01:23:27.990Z,89.30
2017-06-14T01:25:56.296Z,89.30
2017-06-14T01:28:25.386Z,90.10
2017-06-14T01:30:53.640Z,89.70
2017-06-14T01:33:21.940Z,89.80
2017-06-14T01:35:50.302Z,90.00
2017-06-14T01:38:18.578Z,90.00
2017-06-14T01:40:46.958Z,90.10
2017-06-14T01:43:15.224Z,90.10
2017-06-14T01:45:43.486Z,90.10
2017-06-14T01:48:11.789Z,90.30
2017-06-14T01:50:40.048Z,90.30
2017-06-14T01:53:08.440Z,90.40
2017-06-14T01:55:36.721Z,90.40
2017-06-14T01:58:04.997Z,90.50
2017-06-14T02:00:33.392Z,90.60
2017-06-14T02:03:01.656Z,90.60
2017-06-14T02:05:30.054Z,90.80
2017-06-14T02:07:58.416Z,90.90
2017-06-14T02:10:26.826Z,91.00
2017-06-14T02:12:55.872Z,91.20
2017-06-14T02:15:24.159Z,91.20
2017-06-14T02:17:52.444Z,91.30
2017-06-14T02:20:20.709Z,91.20
2017-06-14T02:22:48.994Z,91.20
2017-06-14T02:25:17.279Z,91.20
2017-06-14T02:27:45.650Z,91.20
2017-06-14T02:30:14.134Z,91.30
2017-06-14T02:32:42.414Z,91.40
2017-06-14T02:35:10.690Z,91.40
2017-06-14T02:37:39.067Z,91.50
2017-06-14T02:40:07.346Z,91.60
2017-06-14T02:42:35.718Z,91.70
2017-06-14T02:45:03.998Z,91.80
2017-06-14T02:47:32.269Z,91.90
2017-06-14T02:50:01.205Z,92.00
2017-06-14T02:52:29.536Z,92.00
2017-06-14T02:54:57.916Z,92.00
2017-06-14T02:57:26.305Z,92.10
2017-06-14T02:59:54.676Z,92.20
2017-06-14T03:02:22.968Z,92.30
2017-06-14T03:04:51.239Z,92.30
2017-06-14T03:07:19.612Z,92.40
2017-06-14T03:09:47.994Z,92.40
2017-06-14T03:12:16.384Z,92.30
2017-06-14T03:14:44.768Z,92.30
2017-06-14T03:17:13.852Z,92.40
2017-06-14T03:19:42.127Z,92.30
2017-06-14T03:22:10.392Z,92.30
2017-06-14T03:24:38.676Z,92.40
2017-06-14T03:27:06.964Z,92.40
2017-06-14T03:29:35.343Z,92.20
2017-06-14T03:32:03.704Z,92.10
2017-06-14T03:34:31.972Z,91.90
2017-06-14T03:37:00.257Z,91.90
2017-06-14T03:39:28.525Z,92.00
2017-06-14T03:41:56.914Z,92.10
2017-06-14T03:44:25.192Z,91.90
2017-06-14T03:46:53.486Z,91.90
2017-06-14T03:49:21.781Z,92.00
2017-06-14T03:51:50.808Z,91.70
2017-06-14T03:54:19.150Z,91.70
2017-06-14T03:56:48.186Z,91.50
2017-06-14T03:59:16.467Z,91.50
2017-06-14T04:01:44.749Z,91.40
2017-06-14T04:04:13.156Z,91.40
2017-06-14T04:06:41.525Z,91.40
2017-06-14T04:09:09.822Z,91.30
2017-06-14T04:11:38.201Z,91.40
2017-06-14T04:14:07.408Z,91.40
2017-06-14T04:16:35.685Z,91.40
2017-06-14T04:19:04.735Z,91.20
2017-06-14T04:21:33.012Z,91.40
2017-06-14T04:24:01.313Z,91.20
2017-06-14T04:26:29.580Z,91.30
2017-06-14T04:28:57.986Z,91.40
2017-06-14T04:31:26.354Z,91.20
2017-06-14T04:33:54.732Z,91.20
2017-06-14T04:36:23.159Z,91.20
2017-06-14T04:38:51.432Z,91.10
2017-06-14T04:41:19.763Z,91.00
2017-06-14T04:43:48.046Z,90.80
2017-06-14T04:46:16.345Z,90.80
2017-06-14T04:48:45.409Z,91.00
2017-06-14T04:51:13.680Z,90.70
2017-06-14T04:53:42.086Z,90.60
2017-06-14T04:56:10.360Z,90.30
2017-06-14T04:58:38.629Z,90.30
2017-06-14T05:01:06.916Z,90.20
2017-06-14T05:03:35.306Z,90.30
2017-06-14T05:06:04.502Z,89.90
2017-06-14T05:08:33.589Z,88.80
2017-06-14T05:11:01.953Z,89.40
2017-06-14T05:13:30.279Z,89.30
2017-06-14T05:15:58.617Z,88.90
2017-06-14T05:18:26.876Z,88.40
2017-06-14T05:20:55.152Z,88.50
2017-06-14T05:23:24.266Z,88.60
2017-06-14T05:25:52.565Z,88.40
2017-06-14T05:28:20.978Z,88.40
2017-06-14T05:30:49.358Z,87.90
2017-06-14T05:33:17.652Z,88.80
2017-06-14T05:35:45.976Z,87.70
2017-06-14T05:38:14.392Z,87.20
2017-06-14T05:40:42.770Z,88.20
2017-06-14T05:43:11.050Z,86.70
2017-06-14T05:45:39.334Z,85.70
2017-06-14T05:48:07.608Z,84.90
2017-06-14T05:50:35.996Z,86.10
2017-06-14T05:53:04.278Z,84.70
2017-06-14T05:55:32.555Z,84.80
2017-06-14T05:58:00.817Z,84.50
2017-06-14T06:00:29.097Z,85.10
2017-06-14T06:02:57.386Z,85.10
2017-06-14T06:05:25.682Z,84.10
2017-06-14T06:07:53.965Z,84.20
2017-06-14T06:10:22.274Z,83.80
2017-06-14T06:12:50.539Z,84.50
2017-06-14T06:15:18.960Z,84.40
2017-06-14T06:17:47.241Z,84.30
2017-06-14T06:20:15.654Z,84.40
2017-06-14T06:22:44.815Z,83.70
2017-06-14T06:25:13.189Z,83.00
2017-06-14T06:27:41.455Z,81.30
2017-06-14T06:30:09.749Z,80.80
2017-06-14T06:32:38.024Z,80.60
2017-06-14T06:35:06.338Z,81.30
2017-06-14T06:37:34.631Z,80.30
2017-06-14T06:40:03.454Z,80.00
2017-06-14T06:42:31.800Z,80.50
2017-06-14T06:45:00.070Z,80.10
2017-06-14T06:47:29.116Z,77.50
2017-06-14T06:49:57.378Z,77.50
2017-06-14T06:52:25.707Z,77.60
2017-06-14T06:54:53.963Z,77.10
2017-06-14T06:57:22.260Z,76.40
2017-06-14T06:59:50.537Z,76.70
2017-06-14T07:02:18.806Z,76.60
2017-06-14T07:04:47.128Z,76.70
2017-06-14T07:07:15.411Z,76.60
2017-06-14T07:09:43.887Z,76.20
2017-06-14T07:12:12.223Z,75.10
2017-06-14T07:14:40.510Z,75.30
2017-06-14T07:17:08.828Z,74.90
2017-06-14T07:19:37.146Z,75.30
2017-06-14T07:22:05.538Z,75.10
2017-06-14T07:24:33.804Z,75.00
2017-06-14T07:27:02.091Z,75.50
2017-06-14T07:29:30.361Z,75.40
2017-06-14T07:31:58.646Z,74.20
2017-06-14T07:34:27.023Z,73.90
2017-06-14T07:36:55.278Z,73.70
2017-06-14T07:39:23.545Z,72.20
2017-06-14T07:41:51.838Z,71.70
2017-06-14T07:44:20.132Z,70.30
2017-06-14T07:46:48.466Z,71.20
2017-06-14T07:49:16.730Z,70.80
2017-06-14T07:51:45.064Z,69.90
2017-06-14T07:54:13.434Z,70.00
2017-06-14T07:56:41.724Z,70.30
2017-06-14T07:59:09.992Z,69.10
2017-06-14T08:01:38.385Z,69.80
2017-06-14T08:04:06.641Z,69.90
2017-06-14T08:06:34.931Z,70.70
2017-06-14T08:09:03.298Z,69.20
2017-06-14T08:11:31.588Z,68.50
2017-06-14T08:13:59.968Z,70.20
2017-06-14T08:16:28.242Z,68.50
2017-06-14T08:18:56.623Z,69.30
2017-06-14T08:21:25.004Z,69.20
2017-06-14T08:23:53.369Z,69.90
2017-06-14T08:26:21.688Z,69.40
2017-06-14T08:28:50.713Z,68.80
2017-06-14T08:31:19.024Z,68.70
2017-06-14T08:33:47.400Z,68.90
2017-06-14T08:36:15.670Z,67.80
2017-06-14T08:38:44.033Z,66.60
2017-06-14T08:41:12.329Z,66.40
2017-06-14T08:43:40.606Z,65.80
2017-06-14T08:46:08.981Z,63.80
2017-06-14T08:48:37.259Z,65.00
2017-06-14T08:51:05.641Z,64.50
2017-06-14T08:53:33.946Z,64.40
2017-06-14T08:56:03.016Z,63.40
2017-06-14T08:58:31.399Z,63.40
2017-06-14T09:00:59.752Z,64.30
2017-06-14T09:03:28.174Z,64.00
2017-06-14T09:05:56.437Z,63.90
2017-06-14T09:08:24.714Z,64.70
2017-06-14T09:10:53.101Z,64.10
2017-06-14T09:13:21.357Z,64.50
2017-06-14T09:15:49.633Z,62.50
2017-06-14T09:18:17.905Z,62.70
2017-06-14T09:20:46.177Z,63.90
2017-06-14T09:23:14.476Z,61.60
2017-06-14T09:25:42.752Z,61.80
2017-06-14T09:28:11.030Z,61.90
2017-06-14T09:30:39.304Z,63.00
2017-06-14T09:33:07.591Z,64.70
2017-06-14T09:35:35.960Z,64.20
2017-06-14T09:38:04.219Z,63.10
2017-06-14T09:40:32.512Z,63.20
2017-06-14T09:43:00.778Z,62.70
2017-06-14T09:45:29.233Z,60.40
2017-06-14T09:47:57.548Z,60.70
2017-06-14T09:50:25.842Z,59.60
2017-06-14T09:52:54.158Z,60.40
2017-06-14T09:55:22.656Z,61.80
2017-06-14T09:57:50.931Z,61.80
2017-06-14T10:00:19.195Z,60.70
2017-06-14T10:02:47.561Z,60.80
2017-06-14T10:05:15.819Z,59.50
2017-06-14T10:07:44.216Z,60.00
2017-06-14T10:10:12.486Z,59.90
2017-06-14T10:12:40.806Z,58.50
2017-06-14T10:15:09.058Z,58.30
2017-06-14T10:17:37.380Z,58.20
2017-06-14T10:20:05.715Z,58.90
2017-06-14T10:22:34.105Z,57.70
2017-06-14T10:25:02.382Z,58.00
2017-06-14T10:27:30.658Z,57.60
2017-06-14T10:29:58.946Z,57.80
2017-06-14T10:32:27.200Z,56.90
2017-06-14T10:34:55.591Z,57.00
2017-06-14T10:37:23.862Z,56.00
2017-06-14T10:39:52.134Z,54.10
2017-06-14T10:42:20.513Z,55.30
2017-06-14T10:44:48.819Z,55.90
2017-06-14T10:47:17.995Z,54.80
2017-06-14T10:49:46.264Z,54.10
2017-06-14T10:52:14.516Z,55.60
2017-06-14T10:54:42.825Z,55.70
2017-06-14T10:57:11.121Z,53.90
2017-06-14T10:59:39.376Z,55.50
2017-06-14T11:02:07.749Z,55.30
2017-06-14T11:04:36.031Z,53.60
2017-06-14T11:07:04.289Z,54.60
2017-06-14T11:09:32.576Z,53.70
2017-06-14T11:12:00.844Z,53.10
2017-06-14T11:14:29.278Z,53.10
2017-06-14T11:16:58.310Z,53.40
2017-06-14T11:19:26.586Z,53.40
2017-06-14T11:21:54.870Z,53.60
2017-06-14T11:24:23.174Z,52.90
2017-06-14T11:26:51.506Z,51.20
2017-06-14T11:29:19.821Z,51.50
2017-06-14T11:31:48.073Z,52.50
2017-06-14T11:34:16.444Z,52.20
2017-06-14T11:36:44.761Z,51.30
2017-06-14T11:39:13.132Z,51.40
2017-06-14T11:41:41.393Z,51.80
2017-06-14T11:44:09.789Z,52.60
2017-06-14T11:46:38.086Z,52.30
2017-06-14T11:49:06.446Z,50.90
2017-06-14T11:51:34.776Z,50.60
2017-06-14T11:54:03.125Z,51.30
2017-06-14T11:56:32.180Z,50.70
2017-06-14T11:59:00.502Z,50.60
2017-06-14T12:01:28.792Z,49.80
2017-06-14T12:03:58.425Z,46.20
2017-06-14T12:06:26.727Z,46.20
2017-06-14T12:08:55.026Z,46.40
2017-06-14T12:11:23.318Z,47.00
2017-06-14T12:13:52.392Z,45.00
2017-06-14T12:16:20.777Z,45.00
2017-06-14T12:18:49.147Z,45.90
2017-06-14T12:21:17.525Z,42.80
2017-06-14T12:23:45.796Z,39.20
2017-06-14T12:26:14.185Z,37.90
2017-06-14T12:28:42.452Z,36.00
2017-06-14T12:31:10.747Z,34.50
2017-06-14T12:33:39.024Z,33.50
2017-06-14T12:36:07.345Z,31.50
2017-06-14T12:38:35.669Z,30.40
2017-06-14T12:41:03.932Z,31.20
2017-06-14T12:43:32.253Z,31.70
2017-06-14T12:46:01.325Z,29.90
2017-06-14T12:48:29.579Z,29.80
2017-06-14T12:50:57.975Z,29.60
2017-06-14T12:53:26.255Z,28.10
2017-06-14T12:55:54.522Z,27.30
2017-06-14T12:58:22.908Z,26.90
2017-06-14T13:00:51.176Z,25.20
2017-06-14T13:03:19.495Z,26.20
2017-06-14T13:05:48.556Z,29.00
2017-06-14T13:08:16.828Z,28.90
2017-06-14T13:10:45.207Z,29.60
2017-06-14T13:13:13.465Z,27.40
2017-06-14T13:15:41.836Z,26.70
2017-06-14T13:18:10.156Z,26.70
2017-06-14T13:20:38.417Z,28.10
2017-06-14T13:23:06.693Z,26.10
2017-06-14T13:25:34.952Z,28.00
2017-06-14T13:28:03.370Z,26.90
2017-06-14T13:30:31.645Z,25.60
2017-06-14T13:32:59.913Z,26.80
2017-06-14T13:35:28.292Z,24.90
2017-06-14T13:37:56.572Z,24.50
2017-06-14T13:40:24.943Z,26.80
2017-06-14T13:42:53.230Z,26.90
2017-06-14T13:45:21.516Z,25.60
2017-06-14T13:47:49.812Z,26.10
2017-06-14T13:50:18.846Z,25.80
2017-06-14T13:52:47.149Z,25.80
2017-06-14T13:55:15.438Z,26.40
2017-06-14T13:57:43.714Z,27.20
2017-06-14T14:00:11.997Z,27.00
2017-06-14T14:02:40.260Z,27.30
2017-06-14T14:05:08.636Z,26.80
2017-06-14T14:07:37.031Z,28.40
2017-06-14T14:10:05.291Z,27.30
2017-06-14T14:12:33.565Z,25.00
2017-06-14T14:15:01.826Z,23.90
2017-06-14T14:17:30.125Z,23.80
2017-06-14T14:19:58.401Z,25.60
2017-06-14T14:22:26.800Z,24.40
2017-06-14T14:24:55.097Z,25.60
2017-06-14T14:27:23.360Z,25.90
2017-06-14T14:29:52.532Z,27.80
2017-06-14T14:32:20.813Z,27.40
2017-06-14T14:34:49.090Z,26.20
2017-06-14T14:37:17.364Z,25.40
2017-06-14T14:39:45.626Z,26.30
2017-06-14T14:42:13.913Z,26.70
2017-06-14T14:44:42.213Z,27.20
2017-06-14T14:47:10.549Z,26.30
2017-06-14T14:49:38.905Z,26.10
2017-06-14T14:52:07.165Z,26.50
2017-06-14T14:54:36.216Z,27.90
2017-06-14T14:57:04.524Z,27.30
2017-06-14T14:59:32.799Z,27.70
2017-06-14T15:02:01.175Z,27.50
2017-06-14T15:04:29.460Z,26.70
2017-06-14T15:06:57.830Z,27.70
2017-06-14T15:09:26.203Z,27.40
2017-06-14T15:11:54.582Z,26.40
2017-06-14T15:14:22.882Z,25.80
2017-06-14T15:16:51.262Z,26.50
2017-06-14T15:19:20.350Z,27.70
2017-06-14T15:21:48.635Z,27.30
2017-06-14T15:24:16.994Z,26.80
2017-06-14T15:26:45.369Z,28.60
2017-06-14T15:29:14.640Z,29.50
2017-06-14T15:31:43.061Z,29.30
2017-06-14T15:34:11.385Z,28.90
2017-06-14T15:36:39.664Z,28.30
2017-06-14T15:39:07.940Z,27.90
2017-06-14T15:41:36.310Z,28.30
2017-06-14T15:44:04.597Z,29.60
2017-06-14T15:46:32.899Z,30.50
2017-06-14T15:49:01.953Z,31.70
2017-06-14T15:51:30.840Z,31.60
2017-06-14T15:53:59.125Z,30.00
2017-06-14T15:56:27.497Z,29.70
2017-06-14T15:58:55.800Z,31.90
2017-06-14T16:01:24.132Z,34.40
2017-06-14T16:03:52.489Z,34.20
2017-06-14T16:06:20.816Z,35.10
2017-06-14T16:08:49.867Z,31.50
2017-06-14T16:11:18.169Z,31.50
2017-06-14T16:13:46.536Z,30.40
2017-06-14T16:16:14.809Z,31.90
2017-06-14T16:18:43.198Z,32.10
2017-06-14T16:21:11.474Z,32.80
2017-06-14T16:23:39.856Z,34.30
2017-06-14T16:26:08.133Z,35.40
2017-06-14T16:28:36.448Z,37.20
2017-06-14T16:31:06.044Z,39.00
2017-06-14T16:33:34.402Z,38.90
2017-06-14T16:36:02.665Z,40.00
2017-06-14T16:38:30.984Z,37.70
2017-06-14T16:41:00.048Z,33.60
2017-06-14T16:43:28.344Z,33.50
2017-06-14T16:45:57.372Z,35.10
2017-06-14T16:48:25.717Z,34.60
2017-06-14T16:50:53.974Z,35.00
2017-06-14T16:53:22.252Z,32.80
2017-06-14T16:55:50.556Z,33.40
2017-06-14T16:58:18.825Z,35.40
2017-06-14T17:00:47.902Z,38.60
2017-06-14T17:03:16.161Z,38.80
2017-06-14T17:05:44.437Z,38.70
2017-06-14T17:08:12.714Z,39.00
2017-06-14T17:10:41.021Z,39.90
2017-06-14T17:13:09.283Z,39.50
2017-06-14T17:15:37.664Z,39.60
2017-06-14T17:18:05.928Z,40.70
2017-06-14T17:20:34.220Z,40.60
2017-06-14T17:23:03.534Z,41.30
2017-06-14T17:25:31.815Z,42.30
2017-06-14T17:28:00.177Z,41.90
2017-06-14T17:30:28.449Z,42.40
2017-06-14T17:32:56.772Z,41.40
2017-06-14T17:35:25.110Z,41.50
2017-06-14T17:37:53.396Z,41.20
2017-06-14T17:40:21.865Z,40.30
2017-06-14T17:42:50.146Z,38.10
2017-06-14T17:45:18.525Z,36.60
2017-06-14T17:47:47.070Z,35.60
2017-06-14T17:50:15.336Z,35.90
2017-06-14T17:52:43.671Z,35.20
2017-06-14T17:55:11.967Z,35.10
2017-06-14T17:57:41.032Z,36.00
2017-06-14T18:00:09.416Z,36.00
2017-06-14T18:02:37.697Z,36.60
2017-06-14T18:05:05.986Z,37.50
2017-06-14T18:07:34.343Z,38.50
2017-06-14T18:10:02.721Z,39.20
2017-06-14T18:12:31.010Z,39.10
2017-06-14T18:14:59.392Z,40.10
2017-06-14T18:17:27.661Z,41.30
2017-06-14T18:19:55.933Z,40.80
2017-06-14T18:22:24.325Z,40.40
2017-06-14T18:24:52.712Z,41.30
2017-06-14T18:27:21.025Z,39.80
2017-06-14T18:29:49.284Z,38.80
2017-06-14T18:32:18.324Z,38.40
2017-06-14T18:34:46.627Z,38.30
2017-06-14T18:37:14.904Z,37.90
2017-06-14T18:39:43.173Z,38.60
2017-06-14T18:42:11.553Z,39.10
2017-06-14T18:44:39.826Z,39.90
2017-06-14T18:47:08.100Z,40.50
2017-06-14T18:49:36.484Z,40.60
2017-06-14T18:52:04.768Z,41.00
2017-06-14T18:54:33.062Z,41.50
2017-06-14T18:57:02.094Z,42.50
2017-06-14T18:59:30.412Z,42.40
2017-06-14T19:01:58.685Z,42.80
2017-06-14T19:04:26.948Z,43.60
2017-06-14T19:06:55.234Z,44.00
2017-06-14T19:09:23.510Z,44.60
2017-06-14T19:11:51.901Z,44.40
2017-06-14T19:14:20.176Z,45.40
2017-06-14T19:16:48.554Z,46.40
2017-06-14T19:19:16.845Z,47.10
2017-06-14T19:21:45.109Z,49.20
2017-06-14T19:24:13.388Z,50.30
2017-06-14T19:26:47.521Z,50.70
2017-06-14T19:29:15.801Z,50.60
2017-06-14T19:31:44.870Z,52.00
2017-06-14T19:34:13.253Z,51.90
2017-06-14T19:36:47.572Z,52.40
2017-06-14T19:39:15.961Z,53.60
2017-06-14T19:41:44.237Z,53.10
2017-06-14T19:44:12.608Z,53.50
2017-06-14T19:46:40.883Z,54.90
2017-06-14T19:49:09.165Z,55.80
2017-06-14T19:51:37.456Z,56.10
2017-06-14T19:54:05.712Z,55.40
2017-06-14T19:56:34.009Z,56.40
2017-06-14T19:59:02.379Z,56.30
2017-06-14T20:01:30.773Z,56.80
2017-06-14T20:03:59.182Z,57.50
2017-06-14T20:06:28.329Z,56.90
2017-06-14T20:08:56.598Z,57.40
2017-06-14T20:11:24.880Z,57.90
2017-06-14T20:13:53.172Z,57.40
2017-06-14T20:16:21.557Z,57.20
2017-06-14T20:18:49.846Z,58.30
2017-06-14T20:21:18.624Z,57.30
2017-06-14T20:23:46.912Z,58.80
2017-06-14T20:26:15.224Z,58.00
2017-06-14T20:28:43.513Z,58.30
2017-06-14T20:31:11.812Z,59.60
2017-06-14T20:33:40.863Z,60.70
2017-06-14T20:36:09.557Z,60.70
2017-06-14T20:38:37.826Z,60.80
2017-06-14T20:41:06.135Z,61.40
2017-06-14T20:43:34.597Z,62.10
2017-06-14T20:46:02.874Z,62.30
2017-06-14T20:48:31.250Z,60.90
2017-06-14T20:50:59.526Z,62.20
2017-06-14T20:53:27.918Z,62.90
2017-06-14T20:55:56.192Z,63.20
2017-06-14T20:58:24.477Z,63.50
2017-06-14T21:00:52.754Z,64.70
2017-06-14T21:03:21.020Z,62.60
2017-06-14T21:05:49.515Z,64.50
2017-06-14T21:08:17.785Z,63.70
2017-06-14T21:10:46.117Z,63.90
2017-06-14T21:13:14.490Z,64.20
2017-06-14T21:15:42.883Z,63.10
2017-06-14T21:18:11.152Z,62.60
2017-06-14T21:20:39.441Z,63.30
2017-06-14T21:23:08.522Z,62.80
2017-06-14T21:25:36.810Z,63.60
2017-06-14T21:28:05.132Z,64.70
2017-06-14T21:30:33.462Z,64.60
2017-06-14T21:33:01.841Z,63.60
2017-06-14T21:35:30.125Z,64.50
2017-06-14T21:37:59.204Z,66.30
2017-06-14T21:40:27.600Z,66.00
2017-06-14T21:42:55.878Z,66.50
2017-06-14T21:45:24.195Z,66.90
2017-06-14T21:47:52.505Z,66.40
2017-06-14T21:50:20.798Z,66.60
2017-06-14T21:52:49.093Z,66.90
2017-06-14T21:55:17.385Z,67.40
2017-06-14T21:57:45.746Z,67.70
2017-06-14T22:00:14.119Z,67.60
2017-06-14T22:02:42.423Z,68.10
2017-06-14T22:05:11.510Z,69.00
2017-06-14T22:07:40.582Z,69.30
2017-06-14T22:10:08.974Z,69.20
2017-06-14T22:12:37.338Z,70.30
2017-06-14T22:15:05.721Z,70.30
2017-06-14T22:17:33.994Z,70.30
2017-06-14T22:20:02.298Z,69.80
2017-06-14T22:22:30.560Z,70.40
2017-06-14T22:24:59.613Z,68.50
2017-06-14T22:27:27.899Z,68.50
2017-06-14T22:29:56.176Z,68.50
2017-06-14T22:32:24.475Z,68.70
2017-06-14T22:34:52.757Z,68.00
2017-06-14T22:37:21.119Z,68.00
2017-06-14T22:39:49.390Z,67.80
2017-06-14T22:42:18.428Z,69.80
2017-06-14T22:44:46.723Z,69.70
2017-06-14T22:47:15.000Z,68.20
2017-06-14T22:49:43.399Z,69.00
2017-06-14T22:52:11.669Z,69.70
2017-06-14T22:54:39.969Z,71.00
2017-06-14T22:57:08.241Z,71.40
2017-06-14T22:59:36.512Z,71.20
2017-06-14T23:02:04.888Z,71.10
2017-06-14T23:04:33.176Z,71.40
2017-06-14T23:07:01.449Z,71.20
2017-06-14T23:09:29.807Z,72.10
2017-06-14T23:11:58.192Z,72.10
2017-06-14T23:14:26.462Z,71.90
2017-06-14T23:16:54.747Z,72.30
2017-06-14T23:19:23.511Z,71.90
2017-06-14T23:21:51.811Z,72.30
2017-06-14T23:24:20.199Z,72.80
2017-06-14T23:26:48.497Z,73.40
2017-06-14T23:29:17.670Z,73.40
2017-06-14T23:31:45.992Z,73.30
2017-06-14T23:34:14.260Z,73.80
2017-06-14T23:36:43.301Z,74.70
2017-06-14T23:39:11.562Z,74.70
2017-06-14T23:41:39.967Z,75.50
2017-06-14T23:44:08.233Z,75.50
2017-06-14T23:46:36.628Z,75.40
2017-06-14T23:49:04.921Z,75.90
2017-06-14T23:51:33.186Z,75.70
2017-06-14T23:54:01.555Z,76.10
2017-06-14T23:56:29.841Z,76.20
2017-06-14T23:58:58.906Z,76.70
