createdAt,value
2022-07-25T00:00:00.592Z,4.00
2022-07-25T00:02:27.910Z,4.03
2022-07-25T00:04:55.034Z,3.58
2022-07-25T00:07:22.176Z,3.42
2022-07-25T00:09:49.189Z,3.10
2022-07-25T00:12:16.309Z,3.42
2022-07-25T00:14:43.221Z,2.97
2022-07-25T00:17:10.252Z,3.00
2022-07-25T00:19:37.455Z,2.90
2022-07-25T00:22:04.416Z,2.97
2022-07-25T00:24:31.371Z,2.75
2022-07-25T00:26:58.309Z,2.78
2022-07-25T00:29:25.310Z,2.50
2022-07-25T00:31:52.525Z,2.45
2022-07-25T00:34:19.641Z,2.55
2022-07-25T00:36:46.745Z,2.58
2022-07-25T00:39:13.919Z,2.85
2022-07-25T00:41:40.849Z,2.90
2022-07-25T00:44:08.602Z,2.92
2022-07-25T00:46:38.514Z,3.05
2022-07-25T00:49:05.555Z,2.97
2022-07-25T00:51:32.517Z,3.05
2022-07-25T00:53:59.433Z,2.90
2022-07-25T00:56:26.516Z,2.70
2022-07-25T00:58:53.431Z,2.80
2022-07-25T01:01:20.435Z,2.80
2022-07-25T01:03:47.395Z,3.00
2022-07-25T01:06:15.298Z,3.30
2022-07-25T01:08:42.296Z,3.17
2022-07-25T01:11:09.794Z,2.80
2022-07-25T01:13:36.836Z,3.60
2022-07-25T01:16:04.008Z,3.33
2022-07-25T01:18:31.023Z,3.28
2022-07-25T01:20:58.021Z,2.70
2022-07-25T01:23:24.977Z,3.08
2022-07-25T01:25:51.988Z,3.00
2022-07-25T01:28:19.135Z,3.13
2022-07-25T01:30:46.152Z,2.90
2022-07-25T01:33:20.354Z,3.40
2022-07-25T01:35:47.719Z,2.97
2022-07-25T01:38:14.687Z,3.03
2022-07-25T01:40:41.938Z,2.95
2022-07-25T01:43:08.969Z,3.40
2022-07-25T01:45:35.932Z,3.38
2022-07-25T01:48:03.003Z,3.15
2022-07-25T01:50:30.330Z,2.95
2022-07-25T01:52:57.260Z,2.83
2022-07-25T01:55:24.409Z,2.90
2022-07-25T01:57:52.440Z,2.90
2022-07-25T02:00:19.504Z,3.10
2022-07-25T02:02:46.625Z,2.95
2022-07-25T02:05:14.327Z,3.00
2022-07-25T02:07:41.300Z,2.70
2022-07-25T02:10:09.354Z,3.00
2022-07-25T02:12:36.459Z,3.00
2022-07-25T02:15:03.544Z,3.25
2022-07-25T02:17:30.686Z,2.97
2022-07-25T02:19:57.757Z,3.10
2022-07-25T02:22:24.678Z,3.20
2022-07-25T02:24:51.659Z,2.95
2022-07-25T02:27:18.551Z,3.13
2022-07-25T02:29:45.512Z,2.65
2022-07-25T02:32:12.401Z,2.95
2022-07-25T02:34:39.412Z,3.25
2022-07-25T02:37:06.386Z,3.03
2022-07-25T02:39:33.360Z,3.13
2022-07-25T02:42:00.280Z,3.85
2022-07-25T02:44:27.332Z,2.90
2022-07-25T02:46:54.295Z,3.05
2022-07-25T02:49:21.365Z,3.13
2022-07-25T02:51:48.464Z,3.03
2022-07-25T02:54:16.078Z,3.33
2022-07-25T02:56:43.219Z,3.03
2022-07-25T02:59:10.190Z,3.30
2022-07-25T03:01:37.266Z,2.90
2022-07-25T03:04:04.736Z,3.50
2022-07-25T03:06:31.977Z,3.65
2022-07-25T03:08:59.008Z,3.45
2022-07-25T03:11:26.014Z,3.38
2022-07-25T03:13:53.221Z,3.60
2022-07-25T03:16:20.179Z,3.35
2022-07-25T03:18:47.197Z,3.60
2022-07-25T03:21:14.166Z,3.17
2022-07-25T03:23:41.100Z,3.30
2022-07-25T03:26:08.011Z,3.40
2022-07-25T03:28:35.114Z,3.65
2022-07-25T03:31:02.397Z,3.65
2022-07-25T03:33:29.431Z,3.47
2022-07-25T03:35:56.664Z,3.80
2022-07-25T03:38:24.734Z,3.80
2022-07-25T03:40:51.685Z,4.30
2022-07-25T03:43:18.619Z,3.47
2022-07-25T03:45:45.697Z,3.30
2022-07-25T03:48:12.635Z,3.75
2022-07-25T03:50:39.749Z,3.45
2022-07-25T03:53:06.805Z,3.40
2022-07-25T03:55:37.638Z,3.53
2022-07-25T03:58:04.581Z,3.70
2022-07-25T04:00:31.804Z,3.95
2022-07-25T04:02:59.067Z,3.38
2022-07-25T04:05:26.181Z,3.28
2022-07-25T04:07:53.196Z,3.30
2022-07-25T04:10:20.270Z,3.45
2022-07-25T04:12:47.186Z,3.33
2022-07-25T04:15:14.132Z,3.50
2022-07-25T04:17:41.131Z,3.83
2022-07-25T04:20:08.953Z,3.50
2022-07-25T04:22:35.946Z,3.42
2022-07-25T04:25:02.959Z,3.67
2022-07-25T04:27:30.102Z,3.70
2022-07-25T04:29:56.992Z,3.50
2022-07-25T04:32:24.025Z,3.25
2022-07-25T04:34:52.408Z,3.10
2022-07-25T04:37:19.566Z,3.97
2022-07-25T04:39:46.530Z,3.50
2022-07-25T04:42:13.443Z,3.58
2022-07-25T04:44:40.406Z,3.25
2022-07-25T04:47:07.400Z,3.72
2022-07-25T04:49:34.349Z,3.58
2022-07-25T04:52:01.303Z,3.92
2022-07-25T04:54:28.551Z,3.60
2022-07-25T04:56:55.470Z,3.88
2022-07-25T04:59:22.440Z,3.92
2022-07-25T05:01:49.430Z,4.20
2022-07-25T05:04:16.465Z,3.72
2022-07-25T05:06:43.363Z,4.15
2022-07-25T05:09:10.762Z,3.90
2022-07-25T05:11:37.678Z,3.92
2022-07-25T05:14:05.117Z,3.53
2022-07-25T05:16:32.536Z,3.70
2022-07-25T05:18:59.484Z,3.60
2022-07-25T05:21:26.518Z,3.92
2022-07-25T05:23:53.556Z,3.70
2022-07-25T05:26:20.696Z,3.50
2022-07-25T05:28:47.643Z,3.10
2022-07-25T05:31:14.609Z,2.78
2022-07-25T05:33:42.583Z,2.92
2022-07-25T05:36:09.622Z,2.88
2022-07-25T05:38:36.687Z,2.90
2022-07-25T05:41:03.950Z,2.80
2022-07-25T05:43:30.950Z,2.85
2022-07-25T05:46:04.934Z,2.90
2022-07-25T05:48:32.165Z,2.40
2022-07-25T05:50:59.525Z,2.58
2022-07-25T05:53:26.523Z,2.70
2022-07-25T05:55:53.565Z,3.25
2022-07-25T05:58:22.200Z,2.78
2022-07-25T06:00:53.700Z,2.78
2022-07-25T06:03:20.784Z,2.67
2022-07-25T06:05:47.877Z,2.20
2022-07-25T06:08:15.244Z,2.67
2022-07-25T06:10:42.173Z,2.78
2022-07-25T06:13:10.360Z,2.13
2022-07-25T06:15:37.445Z,2.28
2022-07-25T06:18:04.760Z,2.30
2022-07-25T06:20:31.763Z,2.00
2022-07-25T06:22:58.746Z,1.95
2022-07-25T06:25:25.852Z,2.22
2022-07-25T06:27:52.904Z,2.20
2022-07-25T06:30:20.692Z,2.13
2022-07-25T06:32:50.863Z,1.83
2022-07-25T06:35:18.068Z,2.10
2022-07-25T06:37:45.108Z,2.08
2022-07-25T06:40:12.165Z,2.05
2022-07-25T06:42:48.225Z,2.30
2022-07-25T06:45:16.533Z,1.98
2022-07-25T06:47:43.832Z,2.13
2022-07-25T06:50:12.385Z,2.20
2022-07-25T06:52:39.768Z,2.47
2022-07-25T06:55:07.973Z,2.20
2022-07-25T06:57:35.498Z,2.22
2022-07-25T07:00:06.660Z,2.25
2022-07-25T07:02:33.798Z,2.53
2022-07-25T07:05:00.728Z,2.35
2022-07-25T07:07:27.882Z,2.40
2022-07-25T07:09:54.780Z,2.10
2022-07-25T07:12:22.317Z,2.60
2022-07-25T07:14:49.379Z,2.30
2022-07-25T07:17:16.395Z,2.25
2022-07-25T07:19:45.832Z,2.38
2022-07-25T07:22:13.529Z,2.33
2022-07-25T07:24:43.962Z,1.90
2022-07-25T07:27:11.285Z,2.30
2022-07-25T07:29:38.169Z,2.20
2022-07-25T07:32:06.625Z,2.35
2022-07-25T07:34:33.654Z,2.40
2022-07-25T07:37:00.586Z,2.20
2022-07-25T07:39:27.691Z,2.10
2022-07-25T07:41:54.652Z,2.28
2022-07-25T07:44:21.603Z,2.10
2022-07-25T07:46:49.133Z,1.83
2022-07-25T07:49:16.211Z,2.00
2022-07-25T07:51:43.261Z,2.00
2022-07-25T07:54:28.500Z,1.88
2022-07-25T07:56:55.666Z,1.80
2022-07-25T07:59:22.596Z,1.80
2022-07-25T08:01:49.667Z,2.03
2022-07-25T08:04:17.069Z,2.00
2022-07-25T08:06:44.041Z,1.60
2022-07-25T08:09:11.004Z,1.50
2022-07-25T08:11:38.315Z,1.40
2022-07-25T08:14:07.213Z,1.58
2022-07-25T08:16:37.173Z,1.50
2022-07-25T08:19:04.251Z,1.52
2022-07-25T08:21:31.309Z,1.83
2022-07-25T08:23:58.415Z,1.60
2022-07-25T08:26:27.907Z,1.55
2022-07-25T08:29:17.079Z,1.83
2022-07-25T08:31:42.110Z,1.90
2022-07-25T08:34:09.668Z,1.63
2022-07-25T08:36:38.189Z,1.73
2022-07-25T08:39:05.654Z,1.50
2022-07-25T08:41:33.764Z,1.40
2022-07-25T08:44:01.762Z,1.60
2022-07-25T08:46:30.404Z,1.40
2022-07-25T08:48:57.557Z,1.88
2022-07-25T08:51:24.575Z,1.70
2022-07-25T08:53:51.620Z,1.70
2022-07-25T08:56:21.161Z,1.60
2022-07-25T08:58:49.665Z,1.48
2022-07-25T09:01:16.851Z,1.58
2022-07-25T09:03:44.254Z,1.60
2022-07-25T09:06:19.036Z,1.75
2022-07-25T09:08:56.408Z,1.70
2022-07-25T09:11:31.421Z,1.88
2022-07-25T09:14:04.904Z,1.83
2022-07-25T09:16:34.261Z,1.70
2022-07-25T09:19:10.771Z,1.52
2022-07-25T09:21:40.276Z,1.75
2022-07-25T09:24:18.133Z,1.40
2022-07-25T09:26:53.141Z,1.65
2022-07-25T09:29:40.481Z,1.40
2022-07-25T09:32:21.542Z,1.40
2022-07-25T09:34:49.648Z,1.70
2022-07-25T09:37:18.902Z,1.60
2022-07-25T09:39:50.409Z,1.30
2022-07-25T09:44:45.657Z,1.40
2022-07-25T09:47:13.889Z,1.33
2022-07-25T09:49:44.985Z,1.40
2022-07-25T09:52:12.218Z,1.67
2022-07-25T09:54:39.858Z,1.40
2022-07-25T09:57:06.896Z,1.30
2022-07-25T09:59:34.758Z,1.38
2022-07-25T10:02:08.888Z,1.55
2022-07-25T10:04:46.672Z,1.50
2022-07-25T10:07:15.584Z,1.33
2022-07-25T10:09:51.033Z,1.38
2022-07-25T10:12:24.579Z,1.40
2022-07-25T10:15:11.853Z,1.38
2022-07-25T10:17:39.975Z,1.40
2022-07-25T10:20:08.275Z,1.10
2022-07-25T10:22:56.434Z,1.40
2022-07-25T10:25:24.332Z,0.93
2022-07-25T10:27:58.299Z,1.30
2022-07-25T10:30:29.442Z,1.40
2022-07-25T10:33:00.919Z,1.23
2022-07-25T10:35:28.312Z,1.00
2022-07-25T10:37:56.243Z,1.00
2022-07-25T10:40:35.863Z,1.10
2022-07-25T10:43:07.022Z,1.10
2022-07-25T10:45:39.214Z,1.02
2022-07-25T10:48:13.453Z,1.15
2022-07-25T10:51:07.736Z,1.33
2022-07-25T10:53:45.467Z,1.20
2022-07-25T10:56:17.748Z,1.20
2022-07-25T10:58:46.596Z,1.25
2022-07-25T11:01:19.544Z,1.08
2022-07-25T11:03:46.733Z,1.00
2022-07-25T11:06:15.178Z,1.10
2022-07-25T11:08:43.288Z,1.00
2022-07-25T11:11:11.013Z,1.17
2022-07-25T11:13:41.488Z,1.02
2022-07-25T11:16:09.165Z,1.00
2022-07-25T11:18:38.143Z,1.30
2022-07-25T11:21:06.938Z,1.10
2022-07-25T11:23:35.059Z,1.13
2022-07-25T11:26:09.330Z,1.00
2022-07-25T11:28:49.909Z,0.90
2022-07-25T11:31:17.860Z,1.20
2022-07-25T11:33:47.067Z,1.20
2022-07-25T11:36:14.016Z,1.20
2022-07-25T11:38:41.688Z,1.50
2022-07-25T11:41:08.750Z,1.10
2022-07-25T11:43:35.768Z,1.27
2022-07-25T11:46:06.807Z,1.20
2022-07-25T11:48:42.951Z,1.38
2022-07-25T11:51:18.891Z,1.10
2022-07-25T11:53:50.396Z,1.30
2022-07-25T11:56:40.803Z,1.20
2022-07-25T11:59:04.654Z,1.30
2022-07-25T12:01:36.263Z,1.25
2022-07-25T12:04:12.376Z,1.40
2022-07-25T12:06:40.034Z,1.40
2022-07-25T12:09:19.259Z,1.15
2022-07-25T12:11:47.014Z,1.40
2022-07-25T12:14:14.397Z,1.10
2022-07-25T12:16:41.737Z,1.23
2022-07-25T12:19:10.310Z,1.00
2022-07-25T12:21:37.858Z,1.20
2022-07-25T12:24:05.303Z,1.23
2022-07-25T12:26:32.458Z,1.33
2022-07-25T12:28:59.482Z,1.27
2022-07-25T12:31:28.753Z,1.30
2022-07-25T12:33:56.113Z,1.35
2022-07-25T12:36:23.305Z,1.40
2022-07-25T12:38:50.324Z,1.13
2022-07-25T12:41:22.584Z,1.20
2022-07-25T12:43:49.952Z,1.10
2022-07-25T12:46:17.256Z,1.13
2022-07-25T12:48:44.437Z,1.20
2022-07-25T12:51:12.209Z,1.10
2022-07-25T12:53:42.410Z,1.10
2022-07-25T12:56:09.818Z,1.00
2022-07-25T12:58:37.548Z,1.10
2022-07-25T13:01:05.913Z,1.15
2022-07-25T13:03:33.128Z,1.00
2022-07-25T13:06:00.411Z,1.10
2022-07-25T13:08:27.615Z,1.00
2022-07-25T13:10:54.629Z,0.80
2022-07-25T13:13:21.581Z,0.90
2022-07-25T13:15:48.786Z,1.10
2022-07-25T13:18:15.725Z,1.00
2022-07-25T13:20:42.751Z,1.02
2022-07-25T13:23:09.704Z,1.17
2022-07-25T13:25:36.679Z,1.10
2022-07-25T13:28:09.636Z,1.10
2022-07-25T13:30:38.511Z,1.10
2022-07-25T13:33:05.601Z,1.10
2022-07-25T13:35:38.776Z,1.00
2022-07-25T13:38:06.290Z,1.17
2022-07-25T13:40:33.763Z,1.20
2022-07-25T13:43:00.821Z,1.10
2022-07-25T13:45:27.902Z,1.20
2022-07-25T13:48:26.667Z,1.20
2022-07-25T13:50:42.129Z,1.05
2022-07-25T13:53:09.185Z,1.30
2022-07-25T13:55:36.230Z,1.10
2022-07-25T13:58:03.203Z,1.30
2022-07-25T14:00:30.174Z,1.10
2022-07-25T14:02:57.176Z,1.10
2022-07-25T14:05:24.508Z,1.30
2022-07-25T14:07:51.478Z,1.13
2022-07-25T14:10:18.562Z,1.10
2022-07-25T14:12:45.478Z,1.10
2022-07-25T14:15:12.403Z,1.40
2022-07-25T14:17:39.546Z,1.45
2022-07-25T14:20:07.501Z,1.20
2022-07-25T14:22:34.509Z,1.30
2022-07-25T14:25:01.720Z,1.13
2022-07-25T14:27:28.732Z,1.38
2022-07-25T14:29:55.736Z,1.20
2022-07-25T14:32:23.201Z,1.30
2022-07-25T14:34:51.020Z,1.40
2022-07-25T14:37:18.598Z,1.17
2022-07-25T14:39:45.669Z,1.40
2022-07-25T14:42:12.723Z,1.40
2022-07-25T14:44:40.002Z,1.40
2022-07-25T14:47:11.974Z,1.25
2022-07-25T14:49:40.406Z,1.45
2022-07-25T14:52:07.368Z,1.35
2022-07-25T14:54:34.315Z,1.20
2022-07-25T14:57:01.354Z,1.40
2022-07-25T14:59:28.501Z,1.23
2022-07-25T15:01:55.456Z,1.27
2022-07-25T15:04:25.217Z,1.30
2022-07-25T15:06:52.716Z,1.35
2022-07-25T15:09:20.590Z,1.40
2022-07-25T15:11:48.192Z,1.30
2022-07-25T15:14:15.510Z,1.42
2022-07-25T15:16:43.110Z,1.35
2022-07-25T15:19:18.164Z,1.40
2022-07-25T15:21:45.899Z,1.40
2022-07-25T15:24:13.663Z,1.38
2022-07-25T15:26:40.730Z,1.38
2022-07-25T15:29:09.794Z,1.40
2022-07-25T15:31:37.430Z,1.38
2022-07-25T15:34:04.586Z,1.50
2022-07-25T15:36:31.734Z,1.40
2022-07-25T15:38:58.723Z,1.40
2022-07-25T15:41:26.877Z,1.40
2022-07-25T15:43:53.971Z,1.55
2022-07-25T15:46:21.044Z,1.80
2022-07-25T15:48:48.648Z,1.50
2022-07-25T15:51:16.828Z,1.70
2022-07-25T15:53:44.014Z,1.30
2022-07-25T15:56:13.687Z,1.55
2022-07-25T15:58:40.735Z,1.80
2022-07-25T16:01:07.738Z,1.60
2022-07-25T16:03:34.826Z,1.60
2022-07-25T16:06:01.880Z,1.75
2022-07-25T16:08:28.825Z,1.77
2022-07-25T16:10:55.866Z,1.48
2022-07-25T16:13:22.826Z,1.60
2022-07-25T16:15:49.842Z,1.60
2022-07-25T16:18:16.860Z,1.60
2022-07-25T16:20:43.857Z,1.80
2022-07-25T16:23:10.817Z,1.70
2022-07-25T16:25:37.800Z,1.50
2022-07-25T16:28:06.346Z,1.77
2022-07-25T16:30:33.432Z,1.77
2022-07-25T16:33:00.421Z,1.52
2022-07-25T16:35:27.404Z,1.95
2022-07-25T16:37:54.374Z,1.80
2022-07-25T16:40:22.957Z,1.67
2022-07-25T16:42:55.689Z,1.50
2022-07-25T16:45:22.769Z,1.45
2022-07-25T16:47:49.732Z,1.80
2022-07-25T16:50:17.162Z,1.52
2022-07-25T16:52:44.182Z,1.63
2022-07-25T16:55:11.135Z,1.60
2022-07-25T16:57:38.745Z,1.70
2022-07-25T17:00:08.171Z,1.60
2022-07-25T17:02:35.338Z,1.75
2022-07-25T17:05:02.421Z,1.65
2022-07-25T17:07:29.635Z,1.50
2022-07-25T17:09:56.621Z,1.58
2022-07-25T17:12:24.117Z,1.75
2022-07-25T17:14:51.196Z,1.70
2022-07-25T17:17:18.236Z,1.65
2022-07-25T17:19:45.425Z,1.80
2022-07-25T17:22:12.688Z,1.70
2022-07-25T17:24:39.798Z,1.77
2022-07-25T17:27:07.617Z,1.70
2022-07-25T17:29:34.655Z,1.80
2022-07-25T17:32:01.868Z,1.80
2022-07-25T17:34:28.980Z,1.70
2022-07-25T17:36:57.241Z,1.70
2022-07-25T17:39:25.506Z,1.90
2022-07-25T17:41:52.653Z,1.80
2022-07-25T17:44:20.167Z,1.90
2022-07-25T17:46:50.203Z,1.88
2022-07-25T17:49:17.566Z,1.80
2022-07-25T17:51:44.612Z,1.80
2022-07-25T17:54:12.041Z,1.70
2022-07-25T17:56:39.112Z,1.77
2022-07-25T17:59:06.761Z,2.05
2022-07-25T18:01:33.751Z,1.88
2022-07-25T18:04:00.651Z,1.73
2022-07-25T18:06:30.086Z,1.85
2022-07-25T18:08:57.569Z,1.67
2022-07-25T18:11:24.578Z,1.90
2022-07-25T18:13:51.548Z,1.42
2022-07-25T18:16:18.592Z,1.20
2022-07-25T18:18:45.650Z,1.02
2022-07-25T18:21:12.658Z,1.20
2022-07-25T18:23:39.657Z,1.27
2022-07-25T18:26:06.572Z,1.40
2022-07-25T18:28:33.653Z,1.30
2022-07-25T18:31:00.685Z,1.20
2022-07-25T18:33:27.689Z,1.20
2022-07-25T18:35:54.795Z,1.40
2022-07-25T18:38:21.759Z,1.40
2022-07-25T18:40:51.587Z,1.50
2022-07-25T18:43:24.765Z,1.60
2022-07-25T18:45:53.833Z,1.60
2022-07-25T18:48:21.708Z,1.77
2022-07-25T18:50:50.653Z,1.60
2022-07-25T18:53:17.592Z,1.50
2022-07-25T18:55:44.591Z,1.80
2022-07-25T18:58:15.846Z,1.60
2022-07-25T19:00:45.774Z,1.60
2022-07-25T19:03:12.841Z,1.65
2022-07-25T19:05:39.970Z,1.73
2022-07-25T19:08:07.021Z,1.67
2022-07-25T19:10:33.968Z,1.80
2022-07-25T19:13:01.016Z,1.90
2022-07-25T19:15:28.289Z,2.25
2022-07-25T19:17:56.005Z,1.80
2022-07-25T19:20:23.619Z,2.15
2022-07-25T19:22:50.641Z,1.73
2022-07-25T19:25:17.671Z,1.70
2022-07-25T19:27:44.645Z,1.80
2022-07-25T19:30:17.236Z,1.40
2022-07-25T19:32:44.842Z,1.60
2022-07-25T19:35:11.802Z,1.52
2022-07-25T19:37:38.830Z,1.45
2022-07-25T19:40:06.504Z,1.50
2022-07-25T19:42:33.710Z,1.67
2022-07-25T19:45:00.697Z,1.70
2022-07-25T19:47:27.850Z,1.40
2022-07-25T19:49:54.858Z,1.40
2022-07-25T19:52:21.832Z,1.48
2022-07-25T19:54:48.913Z,1.20
2022-07-25T19:57:15.986Z,1.42
2022-07-25T19:59:42.910Z,1.40
2022-07-25T20:02:10.096Z,1.30
2022-07-25T20:04:37.147Z,1.30
2022-07-25T20:07:04.563Z,1.30
2022-07-25T20:09:31.599Z,1.30
2022-07-25T20:11:58.761Z,1.38
2022-07-25T20:14:25.742Z,1.30
2022-07-25T20:16:52.766Z,1.20
2022-07-25T20:19:19.823Z,1.50
2022-07-25T20:21:47.051Z,1.40
2022-07-25T20:24:18.048Z,1.40
2022-07-25T20:26:47.954Z,1.38
2022-07-25T20:29:14.935Z,1.40
2022-07-25T20:31:42.929Z,1.40
2022-07-25T20:34:09.896Z,1.75
2022-07-25T20:36:36.995Z,1.50
2022-07-25T20:39:04.215Z,1.77
2022-07-25T20:41:32.697Z,1.50
2022-07-25T20:44:00.143Z,1.52
2022-07-25T20:46:27.528Z,2.30
2022-07-25T20:48:54.625Z,1.30
2022-07-25T20:51:21.719Z,1.40
2022-07-25T20:53:51.575Z,1.30
2022-07-25T20:56:20.642Z,1.30
2022-07-25T20:58:47.710Z,1.30
2022-07-25T21:01:14.928Z,1.30
2022-07-25T21:03:42.010Z,1.48
2022-07-25T21:06:09.155Z,1.48
2022-07-25T21:08:36.105Z,1.60
2022-07-25T21:11:03.855Z,1.40
2022-07-25T21:13:33.019Z,1.30
2022-07-25T21:16:00.228Z,1.52
2022-07-25T21:18:27.167Z,1.40
2022-07-25T21:20:54.117Z,1.58
2022-07-25T21:23:21.091Z,1.50
2022-07-25T21:25:48.953Z,1.70
2022-07-25T21:28:15.949Z,1.42
2022-07-25T21:30:43.266Z,1.60
2022-07-25T21:33:14.190Z,1.67
2022-07-25T21:35:49.371Z,1.67
2022-07-25T21:38:26.531Z,1.70
2022-07-25T21:40:56.213Z,1.52
2022-07-25T21:43:23.514Z,1.42
2022-07-25T21:45:50.604Z,1.48
2022-07-25T21:48:21.920Z,1.38
2022-07-25T21:53:17.566Z,1.50
2022-07-25T21:55:44.612Z,1.40
2022-07-25T21:58:11.572Z,1.50
2022-07-25T22:00:45.301Z,1.45
2022-07-25T22:03:12.824Z,1.50
2022-07-25T22:05:39.831Z,1.60
2022-07-25T22:08:06.865Z,1.50
2022-07-25T22:10:33.933Z,1.42
2022-07-25T22:13:01.005Z,1.70
2022-07-25T22:15:28.686Z,1.40
2022-07-25T22:17:56.020Z,1.50
2022-07-25T22:20:23.074Z,1.40
2022-07-25T22:22:50.083Z,1.30
2022-07-25T22:25:17.168Z,1.40
2022-07-25T22:27:44.281Z,1.45
2022-07-25T22:30:14.839Z,1.42
2022-07-25T22:32:46.448Z,1.45
2022-07-25T22:35:13.446Z,1.30
2022-07-25T22:37:40.600Z,1.40
2022-07-25T22:40:07.962Z,1.33
2022-07-25T22:42:34.904Z,1.23
2022-07-25T22:45:01.928Z,1.30
2022-07-25T22:47:29.011Z,1.55
2022-07-25T22:49:55.937Z,1.35
2022-07-25T22:52:22.883Z,1.30
2022-07-25T22:54:49.837Z,1.50
2022-07-25T22:57:16.813Z,1.48
2022-07-25T22:59:43.887Z,1.15
2022-07-25T23:02:10.833Z,1.27
2022-07-25T23:04:38.560Z,1.30
2022-07-25T23:07:05.614Z,1.33
2022-07-25T23:09:36.160Z,1.70
2022-07-25T23:12:04.697Z,1.25
2022-07-25T23:14:31.656Z,1.40
2022-07-25T23:17:17.081Z,1.20
2022-07-25T23:19:47.934Z,1.40
2022-07-25T23:22:15.135Z,1.33
2022-07-25T23:24:42.619Z,1.35
2022-07-25T23:27:09.899Z,1.30
2022-07-25T23:29:37.177Z,1.27
2022-07-25T23:32:04.737Z,1.30
2022-07-25T23:34:31.905Z,1.50
2022-07-25T23:36:58.853Z,1.50
2022-07-25T23:39:25.805Z,1.63
2022-07-25T23:41:52.810Z,1.60
2022-07-25T23:44:19.750Z,1.58
2022-07-25T23:46:46.953Z,1.70
2022-07-25T23:49:14.286Z,1.50
2022-07-25T23:51:41.331Z,1.55
2022-07-25T23:54:08.301Z,1.63
2022-07-25T23:56:35.254Z,1.60
2022-07-25T23:59:02.299Z,1.73
