createdAt,value
2019-04-29T00:00:30.936Z,24.02
2019-04-29T00:03:00.677Z,25.00
2019-04-29T00:05:30.493Z,23.60
2019-04-29T00:08:00.308Z,23.45
2019-04-29T00:10:31.178Z,23.80
2019-04-29T00:13:01.249Z,24.72
2019-04-29T00:15:32.788Z,20.82
2019-04-29T00:18:04.280Z,23.77
2019-04-29T00:20:44.825Z,22.60
2019-04-29T00:23:14.628Z,22.98
2019-04-29T00:25:44.676Z,23.85
2019-04-29T00:28:16.759Z,25.15
2019-04-29T00:30:54.998Z,22.67
2019-04-29T00:33:24.788Z,23.57
2019-04-29T00:35:54.624Z,25.08
2019-04-29T00:38:26.096Z,25.77
2019-04-29T00:40:57.518Z,22.02
2019-04-29T00:43:28.889Z,21.42
2019-04-29T00:45:58.673Z,19.17
2019-04-29T00:48:28.521Z,21.25
2019-04-29T00:50:58.415Z,20.72
2019-04-29T00:53:28.801Z,19.98
2019-04-29T00:56:00.508Z,21.48
2019-04-29T00:58:30.063Z,21.45
2019-04-29T01:00:59.872Z,20.97
2019-04-29T01:03:29.689Z,18.82
2019-04-29T01:05:59.402Z,21.68
2019-04-29T01:08:29.136Z,22.07
2019-04-29T01:10:58.922Z,21.95
2019-04-29T01:13:28.932Z,20.92
2019-04-29T01:15:58.738Z,18.82
2019-04-29T01:18:28.528Z,19.02
2019-04-29T01:21:11.499Z,19.23
2019-04-29T01:23:41.426Z,19.70
2019-04-29T01:26:12.811Z,19.23
2019-04-29T01:28:44.191Z,21.45
2019-04-29T01:31:15.539Z,19.80
2019-04-29T01:33:47.609Z,21.35
2019-04-29T01:36:24.690Z,20.62
2019-04-29T01:38:56.925Z,18.57
2019-04-29T01:41:28.281Z,20.12
2019-04-29T01:44:02.445Z,17.90
2019-04-29T01:46:32.381Z,19.82
2019-04-29T01:49:02.153Z,18.82
2019-04-29T01:51:32.245Z,20.65
2019-04-29T01:54:02.347Z,19.42
2019-04-29T01:56:32.058Z,20.35
2019-04-29T01:59:01.900Z,19.17
2019-04-29T02:01:31.713Z,19.85
2019-04-29T02:04:01.774Z,22.22
2019-04-29T02:06:32.887Z,21.57
2019-04-29T02:09:03.267Z,19.95
2019-04-29T02:11:33.058Z,18.80
2019-04-29T02:14:02.900Z,18.90
2019-04-29T02:16:32.749Z,17.67
2019-04-29T02:19:02.392Z,17.30
2019-04-29T02:21:32.122Z,16.32
2019-04-29T02:24:15.562Z,18.52
2019-04-29T02:26:45.333Z,18.52
2019-04-29T02:29:15.156Z,16.55
2019-04-29T02:31:46.413Z,16.50
2019-04-29T02:34:16.054Z,17.45
2019-04-29T02:36:45.690Z,16.45
2019-04-29T02:39:22.746Z,17.70
2019-04-29T02:41:57.474Z,17.82
2019-04-29T02:44:27.314Z,18.17
2019-04-29T02:46:57.635Z,16.90
2019-04-29T02:49:28.148Z,17.52
2019-04-29T02:51:57.914Z,18.98
2019-04-29T02:54:30.135Z,21.10
2019-04-29T02:57:05.754Z,19.92
2019-04-29T02:59:48.922Z,19.95
2019-04-29T03:02:21.070Z,17.77
2019-04-29T03:04:52.846Z,17.37
2019-04-29T03:07:22.916Z,16.65
2019-04-29T03:09:54.727Z,16.80
2019-04-29T03:12:24.792Z,16.37
2019-04-29T03:14:54.661Z,17.65
2019-04-29T03:17:24.390Z,20.45
2019-04-29T03:20:11.812Z,19.32
2019-04-29T03:22:46.624Z,19.67
2019-04-29T03:25:16.463Z,20.77
2019-04-29T03:27:47.069Z,20.25
2019-04-29T03:30:17.000Z,20.68
2019-04-29T03:32:46.816Z,20.00
2019-04-29T03:35:16.897Z,20.35
2019-04-29T03:37:47.388Z,24.27
2019-04-29T03:40:17.255Z,24.90
2019-04-29T03:42:46.953Z,20.10
2019-04-29T03:45:17.230Z,21.80
2019-04-29T03:47:47.271Z,20.20
2019-04-29T03:50:17.258Z,21.85
2019-04-29T03:52:47.050Z,21.12
2019-04-29T03:55:16.852Z,23.02
2019-04-29T03:57:46.485Z,19.95
2019-04-29T04:00:17.959Z,22.05
2019-04-29T04:02:55.373Z,21.90
2019-04-29T04:05:38.700Z,23.02
2019-04-29T04:08:22.864Z,21.00
2019-04-29T04:10:52.574Z,19.75
2019-04-29T04:13:22.283Z,22.50
2019-04-29T04:15:52.072Z,20.75
2019-04-29T04:18:32.194Z,22.50
2019-04-29T04:21:02.294Z,24.07
2019-04-29T04:23:32.160Z,24.40
2019-04-29T04:26:01.958Z,28.38
2019-04-29T04:28:31.678Z,24.92
2019-04-29T04:31:06.488Z,28.25
2019-04-29T04:33:34.151Z,29.40
2019-04-29T04:36:04.600Z,30.20
2019-04-29T04:38:34.390Z,37.42
2019-04-29T04:41:05.881Z,36.00
2019-04-29T04:43:35.730Z,28.57
2019-04-29T04:46:05.514Z,28.27
2019-04-29T04:48:35.323Z,28.07
2019-04-29T04:51:05.100Z,30.52
2019-04-29T04:53:34.907Z,29.25
2019-04-29T04:56:04.629Z,30.62
2019-04-29T04:58:34.294Z,37.15
2019-04-29T05:01:04.077Z,30.45
2019-04-29T05:03:33.809Z,46.73
2019-04-29T05:06:04.764Z,69.27
2019-04-29T05:08:35.098Z,42.70
2019-04-29T05:11:06.837Z,62.17
2019-04-29T05:13:36.774Z,42.43
2019-04-29T05:16:06.636Z,34.23
2019-04-29T05:18:36.281Z,38.33
2019-04-29T05:21:06.007Z,27.10
2019-04-29T05:23:35.747Z,36.05
2019-04-29T05:26:05.542Z,31.27
2019-04-29T05:28:35.279Z,28.85
2019-04-29T05:31:05.041Z,38.65
2019-04-29T05:33:34.828Z,25.95
2019-04-29T05:36:11.897Z,28.42
2019-04-29T05:38:46.148Z,26.10
2019-04-29T05:41:15.954Z,27.93
2019-04-29T05:43:47.370Z,28.02
2019-04-29T05:46:35.102Z,27.77
2019-04-29T05:49:07.133Z,23.87
2019-04-29T05:51:38.522Z,32.25
2019-04-29T05:54:12.900Z,24.43
2019-04-29T05:56:44.108Z,28.62
2019-04-29T05:59:14.046Z,25.15
2019-04-29T06:01:47.130Z,26.77
2019-04-29T06:04:16.348Z,24.57
2019-04-29T06:06:47.028Z,25.85
2019-04-29T06:09:18.349Z,31.07
2019-04-29T06:11:48.546Z,26.12
2019-04-29T06:14:22.074Z,26.70
2019-04-29T06:16:52.851Z,28.85
2019-04-29T06:19:22.418Z,28.47
2019-04-29T06:21:52.281Z,26.52
2019-04-29T06:24:22.097Z,27.27
2019-04-29T06:26:52.074Z,27.55
2019-04-29T06:29:22.087Z,27.52
2019-04-29T06:31:51.900Z,27.25
2019-04-29T06:34:22.165Z,28.45
2019-04-29T06:36:51.946Z,26.17
2019-04-29T06:39:21.747Z,27.17
2019-04-29T06:41:51.790Z,27.27
2019-04-29T06:44:21.564Z,25.08
2019-04-29T06:46:54.614Z,26.07
2019-04-29T06:49:22.814Z,22.20
2019-04-29T06:51:52.647Z,22.35
2019-04-29T06:54:22.413Z,22.02
2019-04-29T06:56:52.210Z,26.00
2019-04-29T06:59:21.921Z,27.77
2019-04-29T07:01:51.863Z,26.12
2019-04-29T07:04:21.636Z,26.55
2019-04-29T07:06:57.686Z,29.15
2019-04-29T07:09:23.004Z,28.98
2019-04-29T07:11:52.822Z,30.15
2019-04-29T07:14:22.551Z,31.75
2019-04-29T07:16:52.352Z,32.75
2019-04-29T07:19:26.632Z,29.55
2019-04-29T07:21:56.607Z,30.92
2019-04-29T07:24:26.505Z,27.93
2019-04-29T07:26:57.740Z,28.83
2019-04-29T07:29:30.529Z,28.62
2019-04-29T07:31:59.322Z,30.48
2019-04-29T07:34:33.235Z,29.10
2019-04-29T07:37:00.476Z,29.25
2019-04-29T07:39:31.657Z,29.42
2019-04-29T07:42:03.279Z,27.95
2019-04-29T07:44:43.639Z,27.93
2019-04-29T07:47:06.810Z,28.60
2019-04-29T07:49:36.449Z,25.85
2019-04-29T07:52:09.811Z,24.30
2019-04-29T07:54:37.931Z,24.50
2019-04-29T07:57:07.629Z,22.07
2019-04-29T07:59:38.456Z,21.52
2019-04-29T08:02:17.225Z,20.70
2019-04-29T08:04:46.965Z,20.70
2019-04-29T08:07:17.919Z,19.12
2019-04-29T08:09:50.128Z,21.55
2019-04-29T08:12:24.797Z,20.08
2019-04-29T08:14:58.516Z,20.60
2019-04-29T08:17:27.788Z,20.12
2019-04-29T08:20:00.599Z,22.00
2019-04-29T08:22:30.833Z,20.82
2019-04-29T08:25:00.664Z,20.37
2019-04-29T08:27:39.857Z,21.02
2019-04-29T08:30:01.854Z,19.30
2019-04-29T08:32:36.117Z,19.75
2019-04-29T08:35:03.411Z,20.15
2019-04-29T08:37:33.321Z,18.73
2019-04-29T08:40:15.450Z,20.65
2019-04-29T08:42:46.886Z,19.98
2019-04-29T08:45:24.569Z,19.85
2019-04-29T08:47:54.431Z,19.17
2019-04-29T08:50:24.139Z,18.55
2019-04-29T08:52:53.784Z,19.02
2019-04-29T08:55:26.527Z,16.52
2019-04-29T08:57:54.867Z,18.50
2019-04-29T09:00:24.857Z,17.32
2019-04-29T09:02:54.585Z,16.60
2019-04-29T09:05:24.399Z,14.18
2019-04-29T09:07:57.282Z,15.40
2019-04-29T09:10:27.613Z,14.55
2019-04-29T09:12:59.124Z,13.98
2019-04-29T09:15:31.954Z,15.08
2019-04-29T09:18:01.761Z,15.00
2019-04-29T09:20:34.479Z,12.60
2019-04-29T09:23:08.201Z,14.10
2019-04-29T09:26:02.894Z,13.78
2019-04-29T09:28:29.889Z,13.58
2019-04-29T09:30:59.902Z,13.18
2019-04-29T09:33:29.521Z,12.93
2019-04-29T09:35:59.173Z,13.75
2019-04-29T09:38:32.468Z,11.90
2019-04-29T09:41:01.883Z,12.60
2019-04-29T09:43:41.697Z,11.88
2019-04-29T09:46:18.984Z,12.33
2019-04-29T09:48:48.726Z,11.28
2019-04-29T09:51:22.875Z,11.40
2019-04-29T09:53:50.845Z,11.70
2019-04-29T09:56:20.597Z,12.15
2019-04-29T09:58:51.879Z,11.93
2019-04-29T10:01:38.656Z,11.05
2019-04-29T10:04:09.934Z,11.93
2019-04-29T10:06:41.321Z,11.95
2019-04-29T10:09:20.856Z,12.00
2019-04-29T10:11:51.081Z,10.45
2019-04-29T10:14:21.151Z,11.08
2019-04-29T10:22:54.989Z,12.60
2019-04-29T10:25:28.027Z,12.98
2019-04-29T10:27:57.724Z,12.88
2019-04-29T10:30:31.127Z,14.33
2019-04-29T10:36:05.534Z,14.45
2019-04-29T10:38:35.806Z,13.93
2019-04-29T10:41:07.356Z,14.95
2019-04-29T10:43:53.546Z,15.80
2019-04-29T10:46:36.298Z,15.05
2019-04-29T10:49:07.677Z,15.00
2019-04-29T10:51:37.520Z,14.63
2019-04-29T10:54:08.087Z,14.58
2019-04-29T10:56:39.470Z,15.70
2019-04-29T10:59:11.180Z,14.43
2019-04-29T11:02:14.306Z,14.40
2019-04-29T11:04:47.404Z,15.28
2019-04-29T11:07:26.387Z,14.40
2019-04-29T11:10:03.731Z,15.58
2019-04-29T11:12:33.545Z,15.28
2019-04-29T11:15:03.712Z,16.80
2019-04-29T11:17:35.041Z,14.33
2019-04-29T11:20:11.149Z,14.63
2019-04-29T11:22:44.696Z,15.38
2019-04-29T11:25:21.935Z,14.13
2019-04-29T11:27:56.134Z,13.30
2019-04-29T11:30:27.185Z,12.73
2019-04-29T11:33:00.130Z,13.00
2019-04-29T11:35:50.102Z,13.60
2019-04-29T11:38:21.687Z,13.30
2019-04-29T11:40:52.830Z,13.80
2019-04-29T11:43:24.195Z,14.75
2019-04-29T11:45:54.678Z,13.20
2019-04-29T11:48:24.522Z,15.32
2019-04-29T11:50:55.910Z,14.03
2019-04-29T11:53:25.867Z,15.45
2019-04-29T11:55:56.860Z,14.47
2019-04-29T11:58:31.738Z,16.65
2019-04-29T12:01:12.225Z,14.40
2019-04-29T12:03:43.652Z,14.03
2019-04-29T12:06:20.548Z,13.35
2019-04-29T12:08:52.743Z,13.70
2019-04-29T12:11:22.473Z,14.38
2019-04-29T12:14:10.045Z,14.95
2019-04-29T12:16:41.422Z,14.60
2019-04-29T12:19:16.994Z,13.10
2019-04-29T12:21:48.239Z,13.55
2019-04-29T12:28:19.243Z,15.05
2019-04-29T12:30:53.535Z,14.23
2019-04-29T12:33:43.428Z,15.38
2019-04-29T12:36:16.508Z,15.30
2019-04-29T12:38:50.787Z,16.30
2019-04-29T12:41:29.864Z,14.50
2019-04-29T12:44:01.165Z,14.93
2019-04-29T12:46:32.560Z,14.47
2019-04-29T12:49:03.652Z,14.47
2019-04-29T12:51:33.816Z,14.05
2019-04-29T12:54:08.076Z,14.50
2019-04-29T12:56:43.017Z,14.35
2019-04-29T12:59:14.750Z,14.85
2019-04-29T13:01:57.991Z,14.35
2019-04-29T13:04:31.873Z,14.00
2019-04-29T13:07:09.130Z,13.22
2019-04-29T13:09:41.304Z,13.13
2019-04-29T13:12:25.950Z,13.60
2019-04-29T13:15:03.059Z,14.55
2019-04-29T13:17:35.273Z,14.50
2019-04-29T13:20:13.161Z,14.60
2019-04-29T13:22:45.875Z,13.35
2019-04-29T13:25:19.755Z,14.63
2019-04-29T13:28:09.894Z,13.95
2019-04-29T13:30:43.248Z,13.68
2019-04-29T13:33:17.788Z,14.18
2019-04-29T13:36:07.196Z,13.88
2019-04-29T13:38:48.130Z,13.13
2019-04-29T13:41:23.650Z,12.90
2019-04-29T13:43:50.577Z,13.10
2019-04-29T13:46:25.341Z,13.00
2019-04-29T13:49:13.579Z,12.18
2019-04-29T13:51:44.802Z,11.38
2019-04-29T13:54:14.729Z,11.35
2019-04-29T13:56:55.655Z,11.12
2019-04-29T13:59:17.833Z,11.05
2019-04-29T14:02:07.362Z,10.23
2019-04-29T14:04:39.934Z,9.48
2019-04-29T14:07:09.764Z,9.48
2019-04-29T14:09:40.532Z,9.55
2019-04-29T14:12:46.324Z,9.40
2019-04-29T14:14:42.906Z,9.33
2019-04-29T14:17:25.913Z,9.93
2019-04-29T14:19:45.307Z,9.58
2019-04-29T14:22:22.064Z,10.05
2019-04-29T14:24:47.099Z,9.90
2019-04-29T14:27:24.713Z,10.18
2019-04-29T14:29:51.685Z,9.75
2019-04-29T14:32:34.557Z,9.88
2019-04-29T14:35:01.850Z,10.48
2019-04-29T14:37:31.568Z,9.93
2019-04-29T14:40:02.732Z,10.15
2019-04-29T14:42:37.167Z,10.05
2019-04-29T14:45:26.059Z,9.80
2019-04-29T14:48:13.342Z,10.28
2019-04-29T14:50:45.676Z,9.58
2019-04-29T14:53:19.419Z,9.73
2019-04-29T14:55:49.902Z,9.93
2019-04-29T14:58:19.713Z,9.33
2019-04-29T15:00:51.137Z,9.48
2019-04-29T15:03:27.937Z,8.98
2019-04-29T15:06:04.625Z,8.85
2019-04-29T15:08:36.193Z,8.45
2019-04-29T15:11:08.975Z,9.83
2019-04-29T15:13:38.191Z,9.48
2019-04-29T15:16:14.306Z,10.35
2019-04-29T15:18:51.069Z,9.23
2019-04-29T15:21:32.092Z,8.45
2019-04-29T15:23:56.134Z,8.85
2019-04-29T15:26:25.877Z,9.18
2019-04-29T15:28:55.891Z,9.00
2019-04-29T15:31:26.279Z,8.93
2019-04-29T15:33:56.904Z,8.45
2019-04-29T15:36:26.724Z,8.03
2019-04-29T15:39:09.064Z,8.25
2019-04-29T15:41:33.256Z,8.28
2019-04-29T15:44:07.450Z,8.08
2019-04-29T15:46:46.149Z,7.85
2019-04-29T15:49:08.416Z,8.95
2019-04-29T15:51:38.219Z,7.87
2019-04-29T15:54:09.215Z,8.95
2019-04-29T15:56:40.044Z,8.70
2019-04-29T15:59:11.751Z,8.43
2019-04-29T16:01:42.321Z,8.18
2019-04-29T16:04:13.913Z,8.23
2019-04-29T16:07:03.801Z,8.03
2019-04-29T16:09:51.037Z,8.20
2019-04-29T16:12:15.421Z,8.50
2019-04-29T16:14:43.148Z,8.25
2019-04-29T16:17:13.100Z,7.72
2019-04-29T16:19:42.836Z,7.47
2019-04-29T16:22:12.951Z,7.85
2019-04-29T16:24:44.206Z,8.33
2019-04-29T16:27:15.674Z,8.00
2019-04-29T16:29:46.077Z,7.58
2019-04-29T16:32:28.250Z,8.25
2019-04-29T16:35:02.935Z,7.83
2019-04-29T16:37:34.093Z,7.50
2019-04-29T16:40:09.785Z,6.83
2019-04-29T16:42:43.639Z,7.12
2019-04-29T16:45:17.984Z,6.85
2019-04-29T16:47:50.225Z,6.65
2019-04-29T16:50:22.590Z,7.00
2019-04-29T16:53:03.325Z,6.47
2019-04-29T16:55:43.221Z,6.53
2019-04-29T16:58:17.709Z,7.12
2019-04-29T17:00:51.872Z,6.95
2019-04-29T17:06:01.741Z,6.20
2019-04-29T17:09:05.064Z,7.40
2019-04-29T17:11:32.915Z,6.22
2019-04-29T17:14:12.506Z,6.60
2019-04-29T17:16:37.474Z,6.40
2019-04-29T17:19:07.431Z,6.08
2019-04-29T17:21:38.087Z,6.10
2019-04-29T17:24:09.773Z,5.95
2019-04-29T17:26:43.723Z,6.08
2019-04-29T17:29:48.914Z,6.40
2019-04-29T17:32:09.187Z,6.05
2019-04-29T17:34:58.103Z,5.60
2019-04-29T17:37:13.269Z,6.37
2019-04-29T17:39:44.276Z,6.75
2019-04-29T17:42:14.818Z,7.00
2019-04-29T17:44:45.889Z,7.30
2019-04-29T17:47:37.763Z,7.72
2019-04-29T17:50:12.915Z,7.37
2019-04-29T17:52:42.870Z,7.12
2019-04-29T17:55:15.495Z,7.62
2019-04-29T17:57:46.947Z,7.70
2019-04-29T18:00:21.121Z,7.17
2019-04-29T18:03:02.236Z,7.92
2019-04-29T18:05:54.839Z,7.70
2019-04-29T18:08:25.372Z,8.35
2019-04-29T18:10:59.835Z,8.70
2019-04-29T18:13:35.321Z,8.08
2019-04-29T18:16:17.488Z,7.80
2019-04-29T18:19:05.712Z,8.25
2019-04-29T18:21:53.700Z,8.55
2019-04-29T18:24:29.448Z,8.58
2019-04-29T18:27:02.849Z,7.75
2019-04-29T18:29:55.732Z,7.92
2019-04-29T18:32:34.970Z,8.00
2019-04-29T18:35:26.432Z,8.00
2019-04-29T18:37:57.922Z,9.20
2019-04-29T18:40:30.043Z,8.55
2019-04-29T18:42:59.507Z,8.90
2019-04-29T18:45:31.636Z,8.65
2019-04-29T18:48:01.027Z,8.48
2019-04-29T18:50:34.189Z,8.98
2019-04-29T18:53:02.576Z,8.73
2019-04-29T18:55:32.456Z,8.28
2019-04-29T18:58:02.236Z,9.35
2019-04-29T19:00:32.109Z,8.45
2019-04-29T19:03:01.882Z,9.18
2019-04-29T19:05:35.528Z,9.08
2019-04-29T19:08:14.352Z,8.83
2019-04-29T19:10:40.326Z,10.15
2019-04-29T19:13:16.459Z,10.65
2019-04-29T19:15:46.991Z,10.68
2019-04-29T19:18:17.392Z,9.98
2019-04-29T19:20:52.553Z,9.85
2019-04-29T19:23:22.439Z,10.30
2019-04-29T19:25:50.867Z,10.50
2019-04-29T19:28:29.775Z,10.50
2019-04-29T19:30:56.042Z,10.78
2019-04-29T19:33:25.289Z,10.55
2019-04-29T19:35:55.416Z,11.28
2019-04-29T19:38:25.575Z,11.83
2019-04-29T19:40:55.505Z,11.05
2019-04-29T19:43:25.852Z,11.33
2019-04-29T19:45:57.424Z,11.68
2019-04-29T19:48:28.758Z,12.13
2019-04-29T19:51:13.872Z,11.38
2019-04-29T19:53:30.246Z,13.40
2019-04-29T19:56:03.781Z,11.57
2019-04-29T19:58:32.098Z,12.73
2019-04-29T20:01:13.119Z,12.95
2019-04-29T20:03:41.075Z,12.25
2019-04-29T20:06:14.083Z,12.43
2019-04-29T20:08:53.102Z,12.35
2019-04-29T20:11:15.117Z,12.15
2019-04-29T20:13:52.047Z,12.47
2019-04-29T20:16:40.490Z,12.50
2019-04-29T20:19:02.872Z,13.32
2019-04-29T20:21:36.209Z,13.38
2019-04-29T20:24:09.372Z,13.08
2019-04-29T20:26:38.965Z,12.33
2019-04-29T20:29:09.065Z,12.73
2019-04-29T20:31:43.581Z,13.53
2019-04-29T20:34:10.823Z,13.00
2019-04-29T20:36:42.920Z,13.68
2019-04-29T20:39:16.947Z,13.83
2019-04-29T20:41:47.052Z,13.43
2019-04-29T20:44:16.630Z,13.58
2019-04-29T20:47:12.691Z,13.15
2019-04-29T20:49:18.323Z,14.28
2019-04-29T20:51:52.348Z,14.38
2019-04-29T20:54:32.390Z,14.65
2019-04-29T20:57:05.474Z,14.30
2019-04-29T20:59:42.010Z,13.95
2019-04-29T21:02:12.559Z,13.45
2019-04-29T21:04:46.445Z,14.45
2019-04-29T21:07:18.388Z,14.30
2019-04-29T21:09:46.143Z,14.20
2019-04-29T21:12:20.450Z,13.90
2019-04-29T21:14:59.318Z,13.30
2019-04-29T21:17:31.687Z,13.65
2019-04-29T21:19:59.495Z,13.85
2019-04-29T21:22:29.322Z,12.75
2019-04-29T21:24:59.119Z,14.20
2019-04-29T21:27:29.259Z,13.03
2019-04-29T21:29:59.173Z,13.05
2019-04-29T21:32:30.536Z,12.80
2019-04-29T21:35:05.818Z,13.78
2019-04-29T21:37:40.096Z,14.00
2019-04-29T21:40:18.697Z,13.38
2019-04-29T21:42:58.099Z,13.83
2019-04-29T21:45:27.874Z,13.32
2019-04-29T21:47:57.670Z,14.50
2019-04-29T21:50:33.924Z,14.90
2019-04-29T21:53:01.963Z,14.33
2019-04-29T21:55:30.686Z,14.53
2019-04-29T21:58:01.569Z,14.30
2019-04-29T22:00:32.483Z,14.58
2019-04-29T22:03:03.259Z,15.50
2019-04-29T22:05:57.273Z,14.80
2019-04-29T22:08:30.071Z,15.10
2019-04-29T22:11:06.953Z,13.35
2019-04-29T22:13:46.454Z,14.73
2019-04-29T22:16:17.315Z,14.50
2019-04-29T22:18:51.919Z,15.43
2019-04-29T22:21:22.122Z,14.90
2019-04-29T22:23:52.321Z,15.15
2019-04-29T22:26:23.309Z,14.40
2019-04-29T22:29:01.615Z,13.68
2019-04-29T22:31:26.831Z,13.15
2019-04-29T22:33:57.409Z,12.07
2019-04-29T22:36:27.584Z,13.22
2019-04-29T22:38:57.360Z,13.62
2019-04-29T22:41:34.604Z,14.25
2019-04-29T22:44:06.965Z,13.25
2019-04-29T22:46:40.040Z,13.18
2019-04-29T22:49:08.363Z,12.93
2019-04-29T22:51:38.151Z,11.95
2019-04-29T22:54:07.964Z,12.82
2019-04-29T22:56:40.504Z,13.20
2019-04-29T22:59:09.571Z,12.13
2019-04-29T23:01:42.328Z,13.40
2019-04-29T23:04:14.506Z,13.15
2019-04-29T23:06:44.669Z,12.70
2019-04-29T23:09:14.156Z,12.35
2019-04-29T23:11:45.045Z,11.83
2019-04-29T23:14:18.737Z,12.28
2019-04-29T23:16:48.643Z,12.75
2019-04-29T23:19:19.370Z,11.12
2019-04-29T23:22:07.626Z,11.40
2019-04-29T23:24:55.753Z,10.68
2019-04-29T23:27:26.048Z,10.23
2019-04-29T23:29:55.998Z,10.15
2019-04-29T23:32:26.598Z,9.20
2019-04-29T23:35:01.650Z,8.83
2019-04-29T23:37:29.456Z,9.40
2019-04-29T23:39:59.503Z,9.65
2019-04-29T23:42:29.373Z,8.98
2019-04-29T23:44:59.209Z,9.33
2019-04-29T23:47:29.149Z,9.93
2019-04-29T23:50:00.624Z,9.45
2019-04-29T23:52:30.546Z,9.60
2019-04-29T23:55:01.356Z,9.60
2019-04-29T23:57:38.896Z,9.75
