createdAt,value
2023-01-10T00:00:57.264Z,42.84
2023-01-10T00:03:24.105Z,41.73
2023-01-10T00:05:50.648Z,41.43
2023-01-10T00:08:17.440Z,41.31
2023-01-10T00:10:44.077Z,42.00
2023-01-10T00:13:23.343Z,42.11
2023-01-10T00:15:51.072Z,41.84
2023-01-10T00:18:17.998Z,41.74
2023-01-10T00:20:45.449Z,40.91
2023-01-10T00:23:12.142Z,40.68
2023-01-10T00:25:40.235Z,40.18
2023-01-10T00:28:19.160Z,40.43
2023-01-10T00:31:06.215Z,40.34
2023-01-10T00:33:34.135Z,40.35
2023-01-10T00:36:01.183Z,40.72
2023-01-10T00:38:28.134Z,40.61
2023-01-10T00:40:54.964Z,40.95
2023-01-10T00:43:40.444Z,41.20
2023-01-10T00:46:08.252Z,41.33
2023-01-10T00:48:34.961Z,41.09
2023-01-10T00:51:01.857Z,40.82
2023-01-10T00:53:28.766Z,40.66
2023-01-10T00:55:55.433Z,40.82
2023-01-10T00:58:22.732Z,40.08
2023-01-10T01:00:49.959Z,39.59
2023-01-10T01:03:18.206Z,39.49
2023-01-10T01:05:45.949Z,40.08
2023-01-10T01:08:13.600Z,40.56
2023-01-10T01:10:42.753Z,40.63
2023-01-10T01:13:12.494Z,40.76
2023-01-10T01:15:39.218Z,40.56
2023-01-10T01:18:06.125Z,40.58
2023-01-10T01:20:33.225Z,40.12
2023-01-10T01:23:00.577Z,39.71
2023-01-10T01:25:27.226Z,39.71
2023-01-10T01:27:54.267Z,39.71
2023-01-10T01:30:21.102Z,39.87
2023-01-10T01:32:47.934Z,40.23
2023-01-10T01:35:16.844Z,40.11
2023-01-10T01:37:43.664Z,40.15
2023-01-10T01:40:16.176Z,40.69
2023-01-10T01:42:43.308Z,40.12
2023-01-10T01:45:26.470Z,40.27
2023-01-10T01:47:53.086Z,40.02
2023-01-10T01:50:27.181Z,39.87
2023-01-10T01:52:55.042Z,39.84
2023-01-10T01:55:22.160Z,40.06
2023-01-10T01:57:49.054Z,40.11
2023-01-10T02:00:15.977Z,40.09
2023-01-10T02:02:57.733Z,40.25
2023-01-10T02:05:28.817Z,40.87
2023-01-10T02:07:55.984Z,41.15
2023-01-10T02:10:27.634Z,40.78
2023-01-10T02:12:54.260Z,40.75
2023-01-10T02:15:20.904Z,40.30
2023-01-10T02:17:48.575Z,40.86
2023-01-10T02:20:15.685Z,40.47
2023-01-10T02:23:17.587Z,39.89
2023-01-10T02:25:56.411Z,39.76
2023-01-10T02:28:45.061Z,39.24
2023-01-10T02:31:30.990Z,39.32
2023-01-10T02:36:16.204Z,44.19
2023-01-10T02:38:59.195Z,41.18
2023-01-10T02:41:30.919Z,41.23
2023-01-10T02:44:02.781Z,40.88
2023-01-10T02:46:30.243Z,40.48
2023-01-10T02:48:57.150Z,40.45
2023-01-10T02:51:24.834Z,40.33
2023-01-10T02:54:08.185Z,40.92
2023-01-10T02:57:10.518Z,40.73
2023-01-10T02:59:59.750Z,40.26
2023-01-10T03:03:04.451Z,40.18
2023-01-10T03:05:37.950Z,40.40
2023-01-10T03:08:21.174Z,40.53
2023-01-10T03:10:58.876Z,40.26
2023-01-10T03:13:35.543Z,40.68
2023-01-10T03:16:02.976Z,40.45
2023-01-10T03:18:37.525Z,40.36
2023-01-10T03:21:05.289Z,40.23
2023-01-10T03:23:33.147Z,41.31
2023-01-10T03:26:00.121Z,41.29
2023-01-10T03:28:34.564Z,41.11
2023-01-10T03:31:10.547Z,41.21
2023-01-10T03:33:37.338Z,41.47
2023-01-10T03:36:20.866Z,41.36
2023-01-10T03:38:52.786Z,40.97
2023-01-10T03:41:40.335Z,41.69
2023-01-10T03:44:45.690Z,42.07
2023-01-10T03:47:46.503Z,42.14
2023-01-10T03:50:20.412Z,42.27
2023-01-10T03:52:47.389Z,42.86
2023-01-10T03:55:15.851Z,43.13
2023-01-10T03:57:45.757Z,43.57
2023-01-10T04:00:13.678Z,43.91
2023-01-10T04:02:40.429Z,43.40
2023-01-10T04:05:08.166Z,43.47
2023-01-10T04:07:34.983Z,42.87
2023-01-10T04:10:01.764Z,42.40
2023-01-10T04:12:28.544Z,42.18
2023-01-10T04:14:55.358Z,42.52
2023-01-10T04:17:22.270Z,42.57
2023-01-10T04:19:49.084Z,43.06
2023-01-10T04:22:16.049Z,43.20
2023-01-10T04:24:44.356Z,43.78
2023-01-10T04:27:11.312Z,43.65
2023-01-10T04:29:38.207Z,43.31
2023-01-10T04:32:05.494Z,42.65
2023-01-10T04:34:32.257Z,42.69
2023-01-10T04:36:59.029Z,42.33
2023-01-10T04:39:25.784Z,42.37
2023-01-10T04:41:52.621Z,42.07
2023-01-10T04:44:19.430Z,41.86
2023-01-10T04:46:46.219Z,41.55
2023-01-10T04:49:13.048Z,41.69
2023-01-10T04:51:39.907Z,41.54
2023-01-10T04:54:06.870Z,41.28
2023-01-10T04:56:33.679Z,41.21
2023-01-10T04:59:00.400Z,41.53
2023-01-10T05:01:27.248Z,41.83
2023-01-10T05:03:55.100Z,41.84
2023-01-10T05:06:22.324Z,41.76
2023-01-10T05:08:49.039Z,41.88
2023-01-10T05:11:15.763Z,41.88
2023-01-10T05:13:42.492Z,42.30
2023-01-10T05:16:09.305Z,42.32
2023-01-10T05:18:36.139Z,42.62
2023-01-10T05:21:10.705Z,42.73
2023-01-10T05:23:39.520Z,42.71
2023-01-10T05:26:14.890Z,42.68
2023-01-10T05:28:42.087Z,42.71
2023-01-10T05:31:10.057Z,42.53
2023-01-10T05:33:39.003Z,42.59
2023-01-10T05:36:09.110Z,43.21
2023-01-10T05:38:35.845Z,43.96
2023-01-10T05:41:02.622Z,43.87
2023-01-10T05:43:29.505Z,43.15
2023-01-10T05:45:56.337Z,42.49
2023-01-10T05:48:23.282Z,42.00
2023-01-10T05:50:50.880Z,41.94
2023-01-10T05:53:18.311Z,42.03
2023-01-10T05:55:52.219Z,42.27
2023-01-10T05:58:19.054Z,41.79
2023-01-10T06:00:45.893Z,41.67
2023-01-10T06:03:12.701Z,41.28
2023-01-10T06:05:39.573Z,41.06
2023-01-10T06:08:06.436Z,41.18
2023-01-10T06:10:33.233Z,40.69
2023-01-10T06:12:59.977Z,41.17
2023-01-10T06:15:28.149Z,41.21
2023-01-10T06:17:54.851Z,41.73
2023-01-10T06:20:21.598Z,42.42
2023-01-10T06:22:48.442Z,42.30
2023-01-10T06:25:15.796Z,41.68
2023-01-10T06:27:42.710Z,41.30
2023-01-10T06:30:11.146Z,42.06
2023-01-10T06:32:38.041Z,42.12
2023-01-10T06:35:05.747Z,41.67
2023-01-10T06:37:32.633Z,41.89
2023-01-10T06:39:59.882Z,42.28
2023-01-10T06:42:26.586Z,42.33
2023-01-10T06:44:53.372Z,41.76
2023-01-10T06:47:21.457Z,42.40
2023-01-10T06:49:48.202Z,42.02
2023-01-10T06:52:14.962Z,43.36
2023-01-10T06:54:41.773Z,41.75
2023-01-10T06:57:08.908Z,40.99
2023-01-10T06:59:35.857Z,41.08
2023-01-10T07:02:02.821Z,40.43
2023-01-10T07:04:29.906Z,40.57
2023-01-10T07:06:56.786Z,40.63
2023-01-10T07:09:23.612Z,40.49
2023-01-10T07:11:50.578Z,41.09
2023-01-10T07:14:17.365Z,40.40
2023-01-10T07:16:44.239Z,39.77
2023-01-10T07:19:13.663Z,39.27
2023-01-10T07:21:40.506Z,39.35
2023-01-10T07:24:08.231Z,39.71
2023-01-10T07:26:35.031Z,39.85
2023-01-10T07:29:01.957Z,39.59
2023-01-10T07:31:28.844Z,39.44
2023-01-10T07:33:55.695Z,39.01
2023-01-10T07:36:22.446Z,38.51
2023-01-10T07:38:49.228Z,38.65
2023-01-10T07:41:15.938Z,38.40
2023-01-10T07:43:42.726Z,38.90
2023-01-10T07:46:12.496Z,38.56
2023-01-10T07:48:41.819Z,39.02
2023-01-10T07:51:09.323Z,39.96
2023-01-10T07:53:36.045Z,38.90
2023-01-10T07:56:03.384Z,38.36
2023-01-10T07:58:30.223Z,38.31
2023-01-10T08:00:58.419Z,38.67
2023-01-10T08:03:25.411Z,38.39
2023-01-10T08:06:00.181Z,38.21
2023-01-10T08:08:27.007Z,37.38
2023-01-10T08:10:53.758Z,37.67
2023-01-10T08:13:20.595Z,37.81
2023-01-10T08:15:50.339Z,37.97
2023-01-10T08:18:17.360Z,37.74
2023-01-10T08:20:44.167Z,37.15
2023-01-10T08:23:10.967Z,37.39
2023-01-10T08:25:39.497Z,36.76
2023-01-10T08:28:06.584Z,36.43
2023-01-10T08:30:33.416Z,36.13
2023-01-10T08:33:02.859Z,36.65
2023-01-10T08:35:29.756Z,37.24
2023-01-10T08:38:00.260Z,37.20
2023-01-10T08:40:27.212Z,36.34
2023-01-10T08:43:01.135Z,35.54
2023-01-10T08:45:27.915Z,35.54
2023-01-10T08:47:54.825Z,35.53
2023-01-10T08:50:21.841Z,35.74
2023-01-10T08:52:48.709Z,35.60
2023-01-10T08:55:15.572Z,36.04
2023-01-10T08:57:42.367Z,35.81
2023-01-10T09:00:10.305Z,35.59
2023-01-10T09:02:37.166Z,35.38
2023-01-10T09:05:06.258Z,35.74
2023-01-10T09:07:33.414Z,35.63
2023-01-10T09:10:00.191Z,35.81
2023-01-10T09:12:47.318Z,36.07
2023-01-10T09:15:14.260Z,35.56
2023-01-10T09:17:41.101Z,35.51
2023-01-10T09:20:10.150Z,36.44
2023-01-10T09:22:40.109Z,35.86
2023-01-10T09:25:08.522Z,35.85
2023-01-10T09:27:35.332Z,35.62
2023-01-10T09:30:02.071Z,35.46
2023-01-10T09:32:28.936Z,35.07
2023-01-10T09:34:55.715Z,34.63
2023-01-10T09:37:22.456Z,34.58
2023-01-10T09:39:49.220Z,35.27
2023-01-10T09:42:36.150Z,34.59
2023-01-10T09:45:12.825Z,34.57
2023-01-10T09:47:51.981Z,35.07
2023-01-10T09:50:23.581Z,34.34
2023-01-10T09:52:52.463Z,34.11
2023-01-10T09:55:28.040Z,34.46
2023-01-10T09:57:56.117Z,33.00
2023-01-10T10:00:25.164Z,32.75
2023-01-10T10:02:52.853Z,32.27
2023-01-10T10:05:20.856Z,31.24
2023-01-10T10:07:52.574Z,30.86
2023-01-10T10:10:51.805Z,31.05
2023-01-10T10:13:42.612Z,31.07
2023-01-10T10:16:27.721Z,32.13
2023-01-10T10:19:00.578Z,32.04
2023-01-10T10:21:55.465Z,31.87
2023-01-10T10:24:47.398Z,32.68
2023-01-10T10:27:24.940Z,32.40
2023-01-10T10:30:27.157Z,32.50
2023-01-10T10:33:32.634Z,32.31
2023-01-10T10:36:03.846Z,32.75
2023-01-10T10:38:33.978Z,33.30
2023-01-10T10:41:00.844Z,33.87
2023-01-10T10:43:32.205Z,33.92
2023-01-10T10:46:02.217Z,34.01
2023-01-10T10:48:34.197Z,34.20
2023-01-10T10:51:22.397Z,33.82
2023-01-10T10:53:49.523Z,33.70
2023-01-10T10:56:18.342Z,33.95
2023-01-10T10:58:46.384Z,34.02
2023-01-10T11:01:14.313Z,33.74
2023-01-10T11:03:55.191Z,33.63
2023-01-10T11:06:21.986Z,33.57
2023-01-10T11:08:50.141Z,33.31
2023-01-10T11:11:24.174Z,32.99
2023-01-10T11:13:55.314Z,32.48
2023-01-10T11:16:29.863Z,31.77
2023-01-10T11:19:18.259Z,32.03
2023-01-10T11:21:49.945Z,30.63
2023-01-10T11:24:35.106Z,31.00
2023-01-10T11:27:04.941Z,30.09
2023-01-10T11:29:42.594Z,30.56
2023-01-10T11:32:15.211Z,30.39
2023-01-10T11:34:59.161Z,30.72
2023-01-10T11:37:33.583Z,29.57
2023-01-10T11:40:25.956Z,29.97
2023-01-10T11:42:59.161Z,30.08
2023-01-10T11:45:33.328Z,29.48
2023-01-10T11:48:06.868Z,29.36
2023-01-10T11:50:38.488Z,29.05
2023-01-10T11:53:06.278Z,30.11
2023-01-10T11:55:34.628Z,29.68
2023-01-10T11:58:08.063Z,29.76
2023-01-10T12:00:38.433Z,30.58
2023-01-10T12:03:37.153Z,30.97
2023-01-10T12:06:15.380Z,31.17
2023-01-10T12:08:42.703Z,31.50
2023-01-10T12:11:15.486Z,31.78
2023-01-10T12:13:52.901Z,31.63
2023-01-10T12:16:26.929Z,31.70
2023-01-10T12:19:02.351Z,31.72
2023-01-10T12:21:40.500Z,31.94
2023-01-10T12:24:37.146Z,32.89
2023-01-10T12:27:04.250Z,32.33
2023-01-10T12:29:35.868Z,32.19
2023-01-10T12:32:03.967Z,31.90
2023-01-10T12:34:40.154Z,31.57
2023-01-10T12:37:20.356Z,31.41
2023-01-10T12:39:52.533Z,31.17
2023-01-10T12:43:01.046Z,31.30
2023-01-10T12:45:30.069Z,31.11
2023-01-10T12:48:01.286Z,31.47
2023-01-10T12:50:54.079Z,31.25
2023-01-10T12:53:43.721Z,30.96
2023-01-10T12:56:13.244Z,31.69
2023-01-10T12:58:45.091Z,31.82
2023-01-10T13:01:17.327Z,32.10
2023-01-10T13:03:45.051Z,31.99
2023-01-10T13:06:21.591Z,31.79
2023-01-10T13:08:48.346Z,32.20
2023-01-10T13:11:15.792Z,32.40
2023-01-10T13:13:44.053Z,31.87
2023-01-10T13:16:32.924Z,32.34
2023-01-10T13:19:12.035Z,32.13
2023-01-10T13:21:39.774Z,31.57
2023-01-10T13:24:20.644Z,31.20
2023-01-10T13:26:57.743Z,30.77
2023-01-10T13:29:29.398Z,31.42
2023-01-10T13:32:01.202Z,31.75
2023-01-10T13:34:33.564Z,30.98
2023-01-10T13:37:02.931Z,31.16
2023-01-10T13:39:38.066Z,31.69
2023-01-10T13:42:23.526Z,30.66
2023-01-10T13:45:03.444Z,30.38
2023-01-10T13:47:39.494Z,30.83
2023-01-10T13:50:25.718Z,30.68
2023-01-10T13:53:15.504Z,30.37
2023-01-10T13:55:53.836Z,30.45
2023-01-10T13:58:42.725Z,30.28
2023-01-10T14:01:43.231Z,30.22
2023-01-10T14:04:34.460Z,31.25
2023-01-10T14:07:03.951Z,30.09
2023-01-10T14:09:40.060Z,29.50
2023-01-10T14:12:28.685Z,29.52
2023-01-10T14:15:00.762Z,30.87
2023-01-10T14:17:32.211Z,30.88
2023-01-10T14:20:02.206Z,30.80
2023-01-10T14:22:33.642Z,31.05
2023-01-10T14:25:01.769Z,30.48
2023-01-10T14:27:38.076Z,31.07
2023-01-10T14:30:05.981Z,31.02
2023-01-10T14:32:40.908Z,31.48
2023-01-10T14:35:09.219Z,30.48
2023-01-10T14:37:46.787Z,30.44
2023-01-10T14:40:27.259Z,30.84
2023-01-10T14:42:55.929Z,30.94
2023-01-10T14:45:48.781Z,30.13
2023-01-10T14:48:27.525Z,29.91
2023-01-10T14:53:30.907Z,33.15
2023-01-10T14:55:58.760Z,31.22
2023-01-10T14:58:25.722Z,30.90
2023-01-10T15:00:54.025Z,30.02
2023-01-10T15:03:22.944Z,30.09
2023-01-10T15:05:51.957Z,30.40
2023-01-10T15:08:29.181Z,30.51
2023-01-10T15:11:02.225Z,30.39
2023-01-10T15:13:29.104Z,29.68
2023-01-10T15:15:55.910Z,29.09
2023-01-10T15:18:29.235Z,29.42
2023-01-10T15:20:56.871Z,29.64
2023-01-10T15:23:27.284Z,29.51
2023-01-10T15:25:58.858Z,29.40
2023-01-10T15:28:25.716Z,30.21
2023-01-10T15:30:52.492Z,29.81
2023-01-10T15:33:21.745Z,28.89
2023-01-10T15:35:48.509Z,29.26
2023-01-10T15:38:17.039Z,29.38
2023-01-10T15:40:43.789Z,29.04
2023-01-10T15:43:15.132Z,29.12
2023-01-10T15:45:42.995Z,28.91
2023-01-10T15:48:31.325Z,29.12
2023-01-10T15:51:11.897Z,28.17
2023-01-10T15:54:05.465Z,28.40
2023-01-10T15:56:38.286Z,28.65
2023-01-10T15:59:06.122Z,28.51
2023-01-10T16:01:33.240Z,28.35
2023-01-10T16:04:04.660Z,28.57
2023-01-10T16:06:36.161Z,28.49
2023-01-10T16:09:07.520Z,28.33
2023-01-10T16:12:06.967Z,28.75
2023-01-10T16:14:34.030Z,28.16
2023-01-10T16:17:04.135Z,27.77
2023-01-10T16:19:31.103Z,27.95
2023-01-10T16:21:58.557Z,27.94
2023-01-10T16:24:27.587Z,28.24
2023-01-10T16:26:55.648Z,27.73
2023-01-10T16:29:22.950Z,27.27
2023-01-10T16:31:52.276Z,27.24
2023-01-10T16:34:19.687Z,26.87
2023-01-10T16:36:46.470Z,27.14
2023-01-10T16:39:15.486Z,27.71
2023-01-10T16:42:02.173Z,27.37
2023-01-10T16:44:29.315Z,27.48
2023-01-10T16:46:56.261Z,27.58
2023-01-10T16:49:22.995Z,27.56
2023-01-10T16:51:50.135Z,27.74
2023-01-10T16:54:19.733Z,27.75
2023-01-10T16:56:47.433Z,28.11
2023-01-10T16:59:14.549Z,27.80
2023-01-10T17:01:43.581Z,27.61
2023-01-10T17:04:12.656Z,27.14
2023-01-10T17:06:41.373Z,27.72
2023-01-10T17:09:13.723Z,27.96
2023-01-10T17:11:40.869Z,27.28
2023-01-10T17:14:10.476Z,27.19
2023-01-10T17:16:37.257Z,27.40
2023-01-10T17:19:04.280Z,27.33
2023-01-10T17:21:31.104Z,27.22
2023-01-10T17:23:57.843Z,27.67
2023-01-10T17:26:24.584Z,27.50
2023-01-10T17:28:51.377Z,27.24
2023-01-10T17:31:19.839Z,27.47
2023-01-10T17:33:48.641Z,27.49
2023-01-10T17:36:17.050Z,27.54
2023-01-10T17:38:45.301Z,27.74
2023-01-10T17:41:12.203Z,27.71
2023-01-10T17:43:39.584Z,27.36
2023-01-10T17:46:06.427Z,27.27
2023-01-10T17:48:34.875Z,27.43
2023-01-10T17:51:02.026Z,27.42
2023-01-10T17:53:29.300Z,27.32
2023-01-10T17:55:58.471Z,27.31
2023-01-10T17:58:26.367Z,27.65
2023-01-10T18:00:53.279Z,27.65
2023-01-10T18:03:20.187Z,27.81
2023-01-10T18:05:50.863Z,27.59
2023-01-10T18:08:17.659Z,27.99
2023-01-10T18:10:44.466Z,27.45
2023-01-10T18:13:12.189Z,27.61
2023-01-10T18:15:43.614Z,27.66
2023-01-10T18:18:10.745Z,27.36
2023-01-10T18:20:44.167Z,27.52
2023-01-10T18:23:22.337Z,27.71
2023-01-10T18:26:02.325Z,27.49
2023-01-10T18:28:40.582Z,27.25
2023-01-10T18:31:18.257Z,27.82
2023-01-10T18:33:46.639Z,27.25
2023-01-10T18:36:18.626Z,27.47
2023-01-10T18:38:46.224Z,27.74
2023-01-10T18:41:16.288Z,30.78
2023-01-10T18:43:43.341Z,29.23
2023-01-10T18:46:19.599Z,29.70
2023-01-10T18:48:47.021Z,31.51
2023-01-10T18:51:14.858Z,32.96
2023-01-10T18:53:42.311Z,32.48
2023-01-10T18:56:09.191Z,32.37
2023-01-10T18:58:40.302Z,33.53
2023-01-10T19:01:09.999Z,34.42
2023-01-10T19:03:37.138Z,34.53
2023-01-10T19:06:04.858Z,34.14
2023-01-10T19:08:31.831Z,34.76
2023-01-10T19:11:15.644Z,34.27
2023-01-10T19:13:44.157Z,33.02
2023-01-10T19:16:13.099Z,32.64
2023-01-10T19:18:40.518Z,32.77
2023-01-10T19:21:11.943Z,32.97
2023-01-10T19:23:38.913Z,33.14
2023-01-10T19:26:05.856Z,33.70
2023-01-10T19:28:32.736Z,35.42
2023-01-10T19:31:04.676Z,35.63
2023-01-10T19:33:34.455Z,35.83
2023-01-10T19:36:08.483Z,34.97
2023-01-10T19:38:35.476Z,34.31
2023-01-10T19:41:02.776Z,34.17
2023-01-10T19:43:29.870Z,33.96
2023-01-10T19:45:56.910Z,34.81
2023-01-10T19:48:24.136Z,34.58
2023-01-10T19:50:50.918Z,34.31
2023-01-10T19:53:23.794Z,34.60
2023-01-10T19:55:59.635Z,34.65
2023-01-10T19:58:26.456Z,34.53
2023-01-10T20:00:53.403Z,35.17
2023-01-10T20:03:20.442Z,35.91
2023-01-10T20:05:47.496Z,36.40
2023-01-10T20:08:14.250Z,36.76
2023-01-10T20:10:40.995Z,36.91
2023-01-10T20:13:10.189Z,36.63
2023-01-10T20:15:37.180Z,36.68
2023-01-10T20:18:04.150Z,36.78
2023-01-10T20:20:32.536Z,36.19
2023-01-10T20:22:59.363Z,35.72
2023-01-10T20:25:26.438Z,35.83
2023-01-10T20:27:53.377Z,36.05
2023-01-10T20:30:20.425Z,36.24
2023-01-10T20:32:47.547Z,36.24
2023-01-10T20:35:14.625Z,36.44
2023-01-10T20:37:41.573Z,36.24
2023-01-10T20:40:09.794Z,35.86
2023-01-10T20:42:36.576Z,35.71
2023-01-10T20:45:04.153Z,35.63
2023-01-10T20:47:32.429Z,36.01
2023-01-10T20:49:59.364Z,36.28
2023-01-10T20:52:27.431Z,36.55
2023-01-10T20:54:54.483Z,37.49
2023-01-10T20:57:21.321Z,37.01
2023-01-10T20:59:48.167Z,37.14
2023-01-10T21:02:15.057Z,37.04
2023-01-10T21:04:42.054Z,36.50
2023-01-10T21:07:08.967Z,36.71
2023-01-10T21:09:35.947Z,37.40
2023-01-10T21:12:17.575Z,37.87
2023-01-10T21:14:49.500Z,37.69
2023-01-10T21:17:16.458Z,38.15
2023-01-10T21:19:43.159Z,38.20
2023-01-10T21:22:10.064Z,37.24
2023-01-10T21:24:37.514Z,36.55
2023-01-10T21:27:04.348Z,36.35
2023-01-10T21:29:31.188Z,36.16
2023-01-10T21:31:58.020Z,36.39
2023-01-10T21:34:24.757Z,37.06
2023-01-10T21:36:52.304Z,37.44
2023-01-10T21:39:19.075Z,37.08
2023-01-10T21:42:04.786Z,37.30
2023-01-10T21:44:31.494Z,37.98
2023-01-10T21:46:58.410Z,37.84
2023-01-10T21:49:25.683Z,37.15
2023-01-10T21:51:52.732Z,36.50
2023-01-10T21:54:19.620Z,36.09
2023-01-10T21:56:46.367Z,36.25
2023-01-10T21:59:13.132Z,36.12
2023-01-10T22:01:39.927Z,35.31
2023-01-10T22:04:07.004Z,35.46
2023-01-10T22:06:33.896Z,35.43
2023-01-10T22:09:00.935Z,35.46
2023-01-10T22:11:27.895Z,35.97
2023-01-10T22:13:55.304Z,35.46
2023-01-10T22:16:22.067Z,35.35
2023-01-10T22:18:49.843Z,35.09
