createdAt,value
2018-02-11T00:00:24.536Z,0.10
2018-02-11T00:02:57.996Z,0.10
2018-02-11T00:05:30.735Z,0.10
2018-02-11T00:08:04.027Z,0.10
2018-02-11T00:10:32.909Z,0.10
2018-02-11T00:13:01.625Z,0.10
2018-02-11T00:15:30.384Z,0.10
2018-02-11T00:17:58.828Z,0.10
2018-02-11T00:20:33.014Z,0.10
2018-02-11T00:23:06.115Z,0.00
2018-02-11T00:25:38.969Z,0.00
2018-02-11T00:28:11.732Z,0.00
2018-02-11T00:30:45.686Z,0.00
2018-02-11T00:33:18.397Z,-0.10
2018-02-11T00:35:52.399Z,-0.10
2018-02-11T00:38:26.284Z,-0.10
2018-02-11T00:40:59.621Z,-0.10
2018-02-11T00:43:29.038Z,-0.10
2018-02-11T00:45:57.578Z,-0.20
2018-02-11T00:48:26.329Z,-0.10
2018-02-11T00:50:54.695Z,-0.20
2018-02-11T00:53:23.174Z,-0.20
2018-02-11T00:55:52.064Z,-0.20
2018-02-11T00:58:21.463Z,-0.20
2018-02-11T01:00:50.541Z,-0.30
2018-02-11T01:03:19.376Z,-0.30
2018-02-11T01:05:47.997Z,-0.30
2018-02-11T01:08:16.723Z,-0.30
2018-02-11T01:10:45.512Z,-0.30
2018-02-11T01:13:14.936Z,-0.40
2018-02-11T01:15:43.989Z,-0.40
2018-02-11T01:18:12.667Z,-0.40
2018-02-11T01:20:41.056Z,-0.40
2018-02-11T01:23:09.705Z,-0.40
2018-02-11T01:25:38.642Z,-0.40
2018-02-11T01:28:07.488Z,-0.40
2018-02-11T01:30:36.450Z,-0.50
2018-02-11T01:33:05.752Z,-0.50
2018-02-11T01:35:35.143Z,-0.60
2018-02-11T01:38:03.982Z,-0.60
2018-02-11T01:40:32.966Z,-0.60
2018-02-11T01:43:01.869Z,-0.60
2018-02-11T01:45:30.152Z,-0.60
2018-02-11T01:47:58.708Z,-0.60
2018-02-11T01:50:27.616Z,-0.60
2018-02-11T01:52:56.470Z,-0.70
2018-02-11T01:55:29.966Z,-0.80
2018-02-11T01:58:01.970Z,-0.80
2018-02-11T02:00:33.763Z,-0.90
2018-02-11T02:03:03.874Z,-0.80
2018-02-11T02:05:35.362Z,-0.80
2018-02-11T02:08:06.033Z,-0.90
2018-02-11T02:10:37.355Z,-0.90
2018-02-11T02:13:06.481Z,-1.00
2018-02-11T02:15:34.930Z,-1.00
2018-02-11T02:18:04.213Z,-1.00
2018-02-11T02:20:32.615Z,-1.10
2018-02-11T02:23:02.034Z,-1.00
2018-02-11T02:25:31.387Z,-1.10
2018-02-11T02:28:04.273Z,-1.10
2018-02-11T02:30:32.994Z,-1.10
2018-02-11T02:33:06.196Z,-1.30
2018-02-11T02:35:35.675Z,-1.40
2018-02-11T02:38:04.042Z,-1.40
2018-02-11T02:40:30.452Z,-1.50
2018-02-11T02:42:56.833Z,-1.50
2018-02-11T02:45:23.255Z,-1.70
2018-02-11T02:47:49.640Z,-1.70
2018-02-11T02:50:16.022Z,-1.70
2018-02-11T02:52:42.428Z,-1.90
2018-02-11T02:55:08.790Z,-1.90
2018-02-11T02:57:35.180Z,-2.00
2018-02-11T03:00:01.598Z,-2.00
2018-02-11T03:02:27.965Z,-2.10
2018-02-11T03:04:54.382Z,-2.10
2018-02-11T03:07:20.769Z,-2.10
2018-02-11T03:09:47.164Z,-2.20
2018-02-11T03:12:13.534Z,-2.20
2018-02-11T03:14:40.665Z,-2.40
2018-02-11T03:17:07.040Z,-2.40
2018-02-11T03:19:34.166Z,-2.30
2018-02-11T03:22:00.531Z,-2.40
2018-02-11T03:24:27.661Z,-2.40
2018-02-11T03:26:54.050Z,-2.50
2018-02-11T03:29:20.455Z,-2.40
2018-02-11T03:31:47.592Z,-2.30
2018-02-11T03:34:14.721Z,-2.30
2018-02-11T03:36:41.122Z,-2.40
2018-02-11T03:39:07.497Z,-2.50
2018-02-11T03:41:33.970Z,-2.50
2018-02-11T03:44:01.085Z,-2.70
2018-02-11T03:46:27.473Z,-2.70
2018-02-11T03:48:53.852Z,-2.70
2018-02-11T03:51:20.981Z,-3.10
2018-02-11T03:53:47.349Z,-3.10
2018-02-11T03:56:14.473Z,-3.20
2018-02-11T03:58:40.872Z,-3.20
2018-02-11T04:01:07.242Z,-3.10
2018-02-11T04:03:33.640Z,-3.10
2018-02-11T04:06:00.038Z,-3.10
2018-02-11T04:08:27.142Z,-3.50
2018-02-11T04:10:53.550Z,-3.50
2018-02-11T04:13:19.908Z,-3.50
2018-02-11T04:15:46.305Z,-3.50
2018-02-11T04:18:12.755Z,-3.60
2018-02-11T04:20:39.162Z,-3.70
2018-02-11T04:23:05.563Z,-3.90
2018-02-11T04:25:32.677Z,-3.90
2018-02-11T04:27:59.090Z,-4.00
2018-02-11T04:30:25.484Z,-3.90
2018-02-11T04:32:51.866Z,-4.00
2018-02-11T04:35:18.274Z,-4.10
2018-02-11T04:37:45.388Z,-4.10
2018-02-11T04:40:11.822Z,-4.20
2018-02-11T04:42:38.200Z,-4.10
2018-02-11T04:45:05.426Z,-4.00
2018-02-11T04:47:32.570Z,-3.90
2018-02-11T04:49:58.951Z,-3.90
2018-02-11T04:52:25.346Z,-3.90
2018-02-11T04:54:51.721Z,-3.90
2018-02-11T04:57:18.121Z,-4.00
2018-02-11T04:59:45.257Z,-4.10
2018-02-11T05:02:11.640Z,-4.20
2018-02-11T05:04:38.045Z,-4.00
2018-02-11T05:07:05.177Z,-3.90
2018-02-11T05:09:31.571Z,-3.90
2018-02-11T05:11:57.953Z,-4.00
2018-02-11T05:14:25.110Z,-4.10
2018-02-11T05:16:52.267Z,-4.00
2018-02-11T05:19:19.410Z,-4.10
2018-02-11T05:21:45.789Z,-4.20
2018-02-11T05:24:12.226Z,-4.20
2018-02-11T05:26:38.622Z,-4.30
2018-02-11T05:29:05.741Z,-4.50
2018-02-11T05:31:32.143Z,-4.60
2018-02-11T05:33:58.508Z,-4.50
2018-02-11T05:36:24.915Z,-4.40
2018-02-11T05:38:51.333Z,-4.30
2018-02-11T05:41:17.732Z,-4.30
2018-02-11T05:43:44.889Z,-4.20
2018-02-11T05:46:12.011Z,-4.30
2018-02-11T05:48:38.452Z,-4.40
2018-02-11T05:51:04.863Z,-4.40
2018-02-11T05:53:31.261Z,-4.40
2018-02-11T05:55:57.666Z,-4.50
2018-02-11T05:58:24.039Z,-4.30
2018-02-11T06:00:50.460Z,-4.20
2018-02-11T06:03:16.862Z,-4.30
2018-02-11T06:05:43.250Z,-4.40
2018-02-11T06:08:09.676Z,-4.40
2018-02-11T06:10:36.049Z,-4.40
2018-02-11T06:13:02.450Z,-4.30
2018-02-11T06:15:28.826Z,-4.20
2018-02-11T06:17:55.979Z,-4.20
2018-02-11T06:20:22.355Z,-4.20
2018-02-11T06:22:48.751Z,-4.20
2018-02-11T06:25:15.157Z,-4.30
2018-02-11T06:27:41.529Z,-4.30
2018-02-11T06:30:08.669Z,-4.20
2018-02-11T06:32:35.055Z,-4.30
2018-02-11T06:35:01.486Z,-4.20
2018-02-11T06:37:27.882Z,-4.20
2018-02-11T06:39:55.009Z,-4.30
2018-02-11T06:42:21.409Z,-4.40
2018-02-11T06:44:47.779Z,-4.40
2018-02-11T06:47:14.220Z,-4.40
2018-02-11T06:49:40.675Z,-4.40
2018-02-11T06:52:07.844Z,-4.40
2018-02-11T06:54:34.257Z,-4.40
2018-02-11T06:57:01.369Z,-4.00
2018-02-11T06:59:27.806Z,-4.10
2018-02-11T07:01:54.234Z,-3.80
2018-02-11T07:04:20.637Z,-3.80
2018-02-11T07:06:47.029Z,-3.70
2018-02-11T07:09:13.422Z,-3.50
2018-02-11T07:11:39.837Z,-3.30
2018-02-11T07:14:06.292Z,-3.10
2018-02-11T07:16:32.694Z,-3.00
2018-02-11T07:18:59.837Z,-2.90
2018-02-11T07:21:26.958Z,-2.80
2018-02-11T07:23:53.358Z,-2.90
2018-02-11T07:26:19.765Z,-2.70
2018-02-11T07:28:46.921Z,-2.40
2018-02-11T07:31:13.370Z,-2.40
2018-02-11T07:33:39.762Z,-2.20
2018-02-11T07:36:06.958Z,-1.90
2018-02-11T07:38:33.357Z,-1.90
2018-02-11T07:41:00.492Z,-1.50
2018-02-11T07:43:26.905Z,-1.50
2018-02-11T07:45:53.335Z,-1.20
2018-02-11T07:48:19.754Z,-1.00
2018-02-11T07:50:46.131Z,-0.80
2018-02-11T07:53:12.528Z,-0.50
2018-02-11T07:55:38.901Z,-0.30
2018-02-11T07:58:05.310Z,-0.10
2018-02-11T08:00:31.709Z,0.20
2018-02-11T08:02:58.078Z,0.50
2018-02-11T08:05:24.477Z,1.00
2018-02-11T08:07:50.857Z,1.20
2018-02-11T08:10:17.346Z,1.50
2018-02-11T08:12:43.776Z,1.80
2018-02-11T08:15:10.159Z,2.10
2018-02-11T08:17:36.563Z,2.30
2018-02-11T08:20:02.977Z,2.30
2018-02-11T08:22:29.375Z,2.40
2018-02-11T08:24:56.489Z,2.80
2018-02-11T08:27:22.927Z,2.70
2018-02-11T08:29:49.338Z,2.90
2018-02-11T08:32:15.743Z,2.60
2018-02-11T08:34:42.888Z,2.40
2018-02-11T08:37:10.006Z,2.30
2018-02-11T08:39:36.438Z,2.20
2018-02-11T08:42:02.865Z,2.30
2018-02-11T08:44:29.237Z,2.40
2018-02-11T08:46:55.630Z,2.30
2018-02-11T08:49:22.006Z,2.50
2018-02-11T08:51:48.412Z,2.40
2018-02-11T08:54:14.784Z,2.50
2018-02-11T08:56:41.920Z,2.30
2018-02-11T08:59:08.314Z,2.30
2018-02-11T09:01:34.696Z,2.30
2018-02-11T09:04:01.840Z,2.10
2018-02-11T09:06:28.225Z,2.00
2018-02-11T09:08:54.625Z,1.80
2018-02-11T09:11:21.747Z,1.80
2018-02-11T09:13:48.153Z,1.80
2018-02-11T09:16:14.554Z,2.20
2018-02-11T09:18:40.991Z,2.50
2018-02-11T09:21:07.396Z,2.70
2018-02-11T09:23:33.762Z,2.90
2018-02-11T09:26:00.214Z,3.50
2018-02-11T09:28:26.617Z,3.80
2018-02-11T09:30:53.745Z,4.20
2018-02-11T09:33:19.964Z,4.10
2018-02-11T09:35:47.149Z,4.80
2018-02-11T09:38:14.295Z,4.90
2018-02-11T09:40:41.399Z,5.00
2018-02-11T09:43:07.861Z,5.00
2018-02-11T09:45:35.443Z,4.90
2018-02-11T09:48:01.995Z,4.60
2018-02-11T09:50:28.600Z,4.60
2018-02-11T09:52:55.033Z,4.60
2018-02-11T09:55:21.452Z,4.70
2018-02-11T09:57:47.865Z,4.60
2018-02-11T10:00:14.345Z,4.90
2018-02-11T10:02:41.479Z,5.20
2018-02-11T10:05:08.245Z,5.20
2018-02-11T10:07:35.498Z,4.90
2018-02-11T10:10:02.733Z,5.00
2018-02-11T10:12:29.118Z,4.90
2018-02-11T10:14:55.526Z,5.00
2018-02-11T10:17:22.693Z,5.70
2018-02-11T10:19:49.099Z,5.70
2018-02-11T10:22:16.331Z,5.30
2018-02-11T10:24:42.785Z,5.30
2018-02-11T10:27:09.189Z,5.40
2018-02-11T10:29:35.652Z,5.30
2018-02-11T10:32:02.062Z,5.10
2018-02-11T10:34:28.445Z,5.40
2018-02-11T10:36:54.858Z,5.70
2018-02-11T10:39:22.062Z,5.40
2018-02-11T10:41:48.859Z,5.30
2018-02-11T10:44:16.168Z,4.60
2018-02-11T10:46:42.602Z,4.50
2018-02-11T10:49:09.017Z,4.60
2018-02-11T10:51:35.445Z,4.90
2018-02-11T10:54:04.373Z,5.00
2018-02-11T10:56:30.773Z,5.20
2018-02-11T10:58:57.161Z,5.40
2018-02-11T11:01:23.633Z,5.50
2018-02-11T11:03:50.010Z,4.80
2018-02-11T11:06:16.405Z,4.40
2018-02-11T11:08:42.798Z,4.50
2018-02-11T11:11:09.198Z,4.40
2018-02-11T11:13:35.685Z,4.60
2018-02-11T11:16:02.801Z,5.10
2018-02-11T11:18:36.104Z,5.10
2018-02-11T11:21:02.514Z,5.30
2018-02-11T11:23:30.579Z,5.20
2018-02-11T11:26:00.240Z,5.10
2018-02-11T11:28:27.506Z,4.80
2018-02-11T11:30:54.686Z,4.70
2018-02-11T11:33:21.050Z,4.70
2018-02-11T11:35:47.458Z,4.40
2018-02-11T11:38:13.858Z,4.40
2018-02-11T11:40:41.051Z,4.40
2018-02-11T11:43:07.474Z,4.40
2018-02-11T11:45:33.877Z,4.80
2018-02-11T11:48:00.989Z,5.30
2018-02-11T11:50:27.386Z,5.20
2018-02-11T11:52:53.780Z,4.30
2018-02-11T11:55:20.177Z,4.00
2018-02-11T11:57:46.573Z,3.70
2018-02-11T12:00:13.778Z,3.30
2018-02-11T12:02:40.177Z,3.30
2018-02-11T12:05:06.665Z,3.30
2018-02-11T12:07:33.048Z,3.40
2018-02-11T12:09:59.453Z,3.40
2018-02-11T12:12:26.589Z,3.70
2018-02-11T12:14:53.014Z,3.70
2018-02-11T12:17:20.181Z,3.80
2018-02-11T12:19:47.306Z,3.80
2018-02-11T12:22:20.781Z,3.80
2018-02-11T12:24:47.898Z,4.20
2018-02-11T12:27:14.321Z,4.10
2018-02-11T12:29:40.731Z,4.20
2018-02-11T12:32:07.181Z,4.30
2018-02-11T12:34:34.358Z,4.20
2018-02-11T12:37:01.479Z,4.20
2018-02-11T12:39:28.026Z,4.10
2018-02-11T12:41:54.462Z,3.80
2018-02-11T12:44:20.859Z,3.70
2018-02-11T12:46:47.289Z,3.70
2018-02-11T12:49:13.748Z,3.90
2018-02-11T12:51:40.161Z,3.80
2018-02-11T12:54:06.633Z,3.80
2018-02-11T12:56:33.102Z,3.60
2018-02-11T12:58:59.539Z,3.60
2018-02-11T13:01:26.107Z,3.60
2018-02-11T13:03:52.550Z,3.40
2018-02-11T13:06:19.171Z,3.10
2018-02-11T13:08:45.710Z,3.00
2018-02-11T13:11:12.154Z,3.10
2018-02-11T13:13:38.628Z,3.10
2018-02-11T13:16:05.974Z,3.10
2018-02-11T13:18:34.478Z,3.20
2018-02-11T13:21:01.700Z,3.30
2018-02-11T13:23:29.957Z,3.20
2018-02-11T13:25:56.358Z,3.30
2018-02-11T13:28:24.030Z,3.40
2018-02-11T13:30:51.851Z,3.30
2018-02-11T13:33:18.519Z,3.30
2018-02-11T13:35:45.084Z,3.30
2018-02-11T13:38:11.506Z,3.30
2018-02-11T13:40:37.961Z,3.20
2018-02-11T13:43:04.396Z,3.10
2018-02-11T13:45:30.948Z,3.00
2018-02-11T13:47:58.118Z,2.90
2018-02-11T13:50:24.637Z,3.00
2018-02-11T13:52:51.214Z,3.10
2018-02-11T13:55:18.417Z,3.30
2018-02-11T13:57:45.309Z,3.20
2018-02-11T14:00:12.445Z,3.30
2018-02-11T14:02:38.919Z,3.20
2018-02-11T14:05:05.330Z,3.20
2018-02-11T14:07:33.254Z,3.00
2018-02-11T14:09:59.714Z,3.00
2018-02-11T14:12:27.449Z,3.00
2018-02-11T14:14:54.948Z,2.90
2018-02-11T14:17:21.352Z,2.90
2018-02-11T14:19:48.135Z,2.90
2018-02-11T14:22:15.308Z,3.00
2018-02-11T14:24:42.519Z,3.10
2018-02-11T14:27:08.954Z,3.00
2018-02-11T14:29:35.408Z,3.10
2018-02-11T14:32:01.813Z,3.20
2018-02-11T14:34:28.231Z,3.10
2018-02-11T14:36:54.618Z,3.10
2018-02-11T14:39:24.603Z,3.10
2018-02-11T14:41:51.846Z,3.00
2018-02-11T14:44:18.277Z,3.00
2018-02-11T14:46:44.725Z,3.00
2018-02-11T14:49:11.150Z,2.90
2018-02-11T14:51:37.571Z,2.80
2018-02-11T14:54:03.982Z,2.70
2018-02-11T14:56:30.394Z,2.50
2018-02-11T14:58:56.830Z,2.50
2018-02-11T15:01:24.042Z,2.50
2018-02-11T15:03:50.528Z,2.50
2018-02-11T15:06:17.688Z,2.50
2018-02-11T15:08:44.127Z,2.50
2018-02-11T15:11:10.508Z,2.50
2018-02-11T15:13:37.810Z,2.30
2018-02-11T15:16:04.965Z,2.30
2018-02-11T15:18:31.494Z,2.30
2018-02-11T15:20:58.066Z,2.30
2018-02-11T15:23:24.605Z,2.30
2018-02-11T15:25:51.029Z,2.30
2018-02-11T15:28:17.442Z,2.30
2018-02-11T15:30:44.934Z,2.10
2018-02-11T15:33:11.341Z,2.10
2018-02-11T15:35:39.040Z,2.10
2018-02-11T15:38:05.466Z,2.00
2018-02-11T15:40:31.875Z,2.00
2018-02-11T15:42:58.742Z,1.90
2018-02-11T15:45:25.192Z,1.80
2018-02-11T15:47:51.607Z,1.80
2018-02-11T15:50:18.293Z,1.70
2018-02-11T15:52:45.928Z,1.50
2018-02-11T15:55:13.699Z,1.40
2018-02-11T15:57:40.152Z,1.40
2018-02-11T16:00:06.921Z,1.40
2018-02-11T16:02:34.503Z,1.30
2018-02-11T16:05:00.940Z,1.30
2018-02-11T16:07:27.569Z,1.30
2018-02-11T16:09:54.386Z,1.30
2018-02-11T16:12:21.543Z,1.30
2018-02-11T16:14:48.694Z,1.30
2018-02-11T16:17:15.857Z,1.30
2018-02-11T16:19:43.014Z,1.30
2018-02-11T16:22:10.337Z,1.30
2018-02-11T16:24:36.722Z,1.20
2018-02-11T16:27:03.203Z,1.20
2018-02-11T16:29:29.713Z,1.20
2018-02-11T16:31:56.130Z,1.20
2018-02-11T16:34:22.561Z,1.20
2018-02-11T16:36:49.202Z,1.10
2018-02-11T16:39:15.633Z,1.10
2018-02-11T16:41:42.050Z,1.10
2018-02-11T16:44:09.238Z,1.10
2018-02-11T16:46:35.763Z,1.10
2018-02-11T16:49:02.266Z,1.10
2018-02-11T16:51:29.405Z,1.10
2018-02-11T16:53:55.976Z,1.00
2018-02-11T16:56:22.415Z,1.10
2018-02-11T16:58:48.810Z,1.10
2018-02-11T17:01:15.172Z,1.10
2018-02-11T17:03:41.683Z,1.10
2018-02-11T17:06:08.086Z,1.10
2018-02-11T17:08:34.511Z,1.20
2018-02-11T17:11:00.909Z,1.20
2018-02-11T17:13:27.314Z,1.20
2018-02-11T17:15:53.718Z,1.20
2018-02-11T17:18:20.093Z,1.20
2018-02-11T17:20:47.244Z,1.20
2018-02-11T17:23:14.405Z,1.30
2018-02-11T17:25:41.529Z,1.30
2018-02-11T17:28:08.737Z,1.30
2018-02-11T17:30:35.140Z,1.30
2018-02-11T17:33:03.321Z,1.30
2018-02-11T17:35:30.467Z,1.40
2018-02-11T17:37:57.590Z,1.40
2018-02-11T17:40:24.047Z,1.30
2018-02-11T17:42:51.153Z,1.30
2018-02-11T17:45:17.627Z,1.30
2018-02-11T17:47:44.078Z,1.30
2018-02-11T17:50:11.233Z,1.40
2018-02-11T17:52:39.759Z,1.40
2018-02-11T17:55:06.141Z,1.30
2018-02-11T17:57:33.299Z,1.30
2018-02-11T18:00:00.496Z,1.40
2018-02-11T18:02:26.984Z,1.30
2018-02-11T18:04:54.149Z,1.40
2018-02-11T18:07:20.621Z,1.40
2018-02-11T18:09:47.712Z,1.40
2018-02-11T18:12:14.830Z,1.50
2018-02-11T18:14:41.225Z,1.40
2018-02-11T18:17:07.618Z,1.50
2018-02-11T18:19:34.141Z,1.50
2018-02-11T18:22:00.557Z,1.50
2018-02-11T18:24:26.970Z,1.50
2018-02-11T18:26:56.714Z,1.50
2018-02-11T18:29:24.661Z,1.50
2018-02-11T20:09:38.148Z,1.20
2018-02-11T20:12:05.344Z,1.20
2018-02-11T20:14:31.747Z,1.20
2018-02-11T20:16:58.955Z,1.20
2018-02-11T20:19:25.654Z,1.10
2018-02-11T20:21:52.917Z,1.20
2018-02-11T20:24:19.298Z,1.20
2018-02-11T20:26:46.452Z,1.20
2018-02-11T20:29:12.904Z,1.20
2018-02-11T20:31:40.767Z,1.30
2018-02-11T20:34:07.944Z,1.30
2018-02-11T20:36:34.334Z,1.20
2018-02-11T20:39:00.783Z,1.30
2018-02-11T20:41:27.926Z,1.30
2018-02-11T20:43:54.350Z,1.30
2018-02-11T20:46:20.753Z,1.30
2018-02-11T20:48:47.174Z,1.30
2018-02-11T20:51:13.553Z,1.30
2018-02-11T20:53:40.886Z,1.30
2018-02-11T20:56:07.331Z,1.30
2018-02-11T20:58:33.714Z,1.30
2018-02-11T21:01:00.865Z,1.30
2018-02-11T21:03:35.119Z,1.20
2018-02-11T21:06:01.538Z,1.20
2018-02-11T21:08:27.992Z,1.10
2018-02-11T21:10:54.425Z,1.10
2018-02-11T21:13:20.861Z,1.10
2018-02-11T21:15:47.278Z,1.10
2018-02-11T21:18:13.731Z,1.10
2018-02-11T21:20:40.214Z,1.10
2018-02-11T21:23:07.515Z,1.10
2018-02-11T21:25:33.980Z,1.00
2018-02-11T21:28:00.475Z,1.10
2018-02-11T21:30:26.890Z,1.00
2018-02-11T21:32:54.181Z,1.10
2018-02-11T21:35:20.599Z,1.00
2018-02-11T21:37:47.055Z,1.10
2018-02-11T21:40:13.490Z,1.10
2018-02-11T21:42:39.932Z,1.10
2018-02-11T21:45:06.417Z,1.10
2018-02-11T21:47:33.544Z,1.10
2018-02-11T21:49:59.965Z,1.10
2018-02-11T21:52:26.441Z,1.10
2018-02-11T21:54:53.607Z,1.20
2018-02-11T21:57:20.120Z,1.10
2018-02-11T21:59:47.282Z,1.10
2018-02-11T22:02:14.463Z,1.10
2018-02-11T22:04:40.852Z,1.10
2018-02-11T22:07:07.286Z,1.10
2018-02-11T22:09:33.712Z,1.10
2018-02-11T22:12:00.158Z,1.10
2018-02-11T22:14:26.631Z,1.00
2018-02-11T22:16:53.095Z,1.10
2018-02-11T22:19:19.636Z,1.00
2018-02-11T22:21:46.057Z,1.00
2018-02-11T22:24:12.461Z,1.00
2018-02-11T22:26:38.863Z,1.10
2018-02-11T22:29:05.262Z,1.10
2018-02-11T22:31:31.645Z,1.10
2018-02-11T22:33:58.781Z,1.10
2018-02-11T22:36:25.183Z,1.10
2018-02-11T22:38:51.589Z,1.10
2018-02-11T22:41:17.965Z,1.10
2018-02-11T22:43:44.380Z,1.10
2018-02-11T22:46:10.845Z,1.10
2018-02-11T22:48:37.255Z,1.00
2018-02-11T22:51:03.644Z,1.00
2018-02-11T22:53:30.827Z,0.80
2018-02-11T22:55:57.326Z,0.80
2018-02-11T22:58:24.510Z,0.80
2018-02-11T23:00:50.898Z,0.80
2018-02-11T23:03:17.288Z,0.70
2018-02-11T23:05:43.782Z,0.70
2018-02-11T23:08:10.908Z,0.60
2018-02-11T23:10:37.310Z,0.60
2018-02-11T23:13:03.684Z,0.60
2018-02-11T23:15:30.806Z,0.60
2018-02-11T23:17:57.193Z,0.60
2018-02-11T23:20:23.601Z,0.50
2018-02-11T23:22:49.990Z,0.60
2018-02-11T23:25:16.381Z,0.60
2018-02-11T23:27:43.509Z,0.50
2018-02-11T23:30:09.904Z,0.50
2018-02-11T23:32:36.302Z,0.50
2018-02-11T23:35:03.450Z,0.50
2018-02-11T23:37:29.874Z,0.50
2018-02-11T23:39:56.236Z,0.50
2018-02-11T23:42:22.641Z,0.50
2018-02-11T23:44:49.767Z,0.60
2018-02-11T23:47:16.180Z,0.50
2018-02-11T23:49:42.608Z,0.60
2018-02-11T23:52:08.977Z,0.60
2018-02-11T23:54:35.396Z,0.50
2018-02-11T23:57:01.801Z,0.50
2018-02-11T23:59:28.199Z,0.50
