createdAt,value
2019-03-19T00:02:11.607Z,1.60
2019-03-19T00:04:37.672Z,1.70
2019-03-19T00:07:03.685Z,1.90
2019-03-19T00:09:29.720Z,1.60
2019-03-19T00:11:57.814Z,1.77
2019-03-19T00:14:23.641Z,1.62
2019-03-19T00:16:49.689Z,1.90
2019-03-19T00:19:15.695Z,1.60
2019-03-19T00:21:41.738Z,1.92
2019-03-19T00:24:07.757Z,2.00
2019-03-19T00:26:33.773Z,1.75
2019-03-19T00:28:59.799Z,1.35
2019-03-19T00:31:25.842Z,1.77
2019-03-19T00:33:51.884Z,1.35
2019-03-19T00:36:18.000Z,1.50
2019-03-19T00:38:44.009Z,1.75
2019-03-19T00:41:10.047Z,1.65
2019-03-19T00:43:36.075Z,1.60
2019-03-19T00:46:02.223Z,1.45
2019-03-19T00:48:28.242Z,1.50
2019-03-19T00:50:54.317Z,1.40
2019-03-19T00:53:20.323Z,1.98
2019-03-19T00:55:46.338Z,1.55
2019-03-19T00:58:12.369Z,1.50
2019-03-19T01:00:38.379Z,1.80
2019-03-19T01:03:04.421Z,1.55
2019-03-19T01:05:30.523Z,1.90
2019-03-19T01:07:56.568Z,1.67
2019-03-19T01:10:22.667Z,1.52
2019-03-19T01:12:48.947Z,1.80
2019-03-19T01:15:14.999Z,1.98
2019-03-19T01:17:41.036Z,1.87
2019-03-19T01:20:09.947Z,2.50
2019-03-19T01:22:36.360Z,2.33
2019-03-19T01:25:04.658Z,2.12
2019-03-19T01:27:30.692Z,2.00
2019-03-19T01:29:56.706Z,1.60
2019-03-19T01:32:22.717Z,1.70
2019-03-19T01:34:48.751Z,1.98
2019-03-19T01:37:14.781Z,2.08
2019-03-19T01:39:40.855Z,2.02
2019-03-19T01:42:06.949Z,2.47
2019-03-19T01:44:33.001Z,2.17
2019-03-19T01:46:59.037Z,2.27
2019-03-19T01:49:25.173Z,2.80
2019-03-19T01:51:51.189Z,2.30
2019-03-19T01:54:17.216Z,2.05
2019-03-19T01:56:43.223Z,2.20
2019-03-19T01:59:09.289Z,2.10
2019-03-19T02:01:35.382Z,1.87
2019-03-19T02:04:01.403Z,1.90
2019-03-19T02:06:27.443Z,2.40
2019-03-19T02:08:53.469Z,1.80
2019-03-19T02:11:19.513Z,2.22
2019-03-19T02:14:05.720Z,2.50
2019-03-19T02:16:31.874Z,2.17
2019-03-19T02:18:57.990Z,2.25
2019-03-19T02:21:24.077Z,2.45
2019-03-19T02:23:50.090Z,2.70
2019-03-19T02:26:17.077Z,3.00
2019-03-19T02:28:43.248Z,2.33
2019-03-19T02:31:09.267Z,2.05
2019-03-19T02:33:35.329Z,2.55
2019-03-19T02:36:01.448Z,2.17
2019-03-19T02:38:27.472Z,2.58
2019-03-19T02:40:53.492Z,2.58
2019-03-19T02:43:22.652Z,2.10
2019-03-19T02:45:47.460Z,2.62
2019-03-19T02:48:13.606Z,2.22
2019-03-19T02:50:39.625Z,2.55
2019-03-19T02:53:05.645Z,2.20
2019-03-19T02:55:31.677Z,2.12
2019-03-19T02:57:57.795Z,2.37
2019-03-19T03:00:23.816Z,2.30
2019-03-19T03:02:49.863Z,2.52
2019-03-19T03:05:20.070Z,2.15
2019-03-19T03:07:46.176Z,2.50
2019-03-19T03:10:12.605Z,2.47
2019-03-19T03:12:38.629Z,3.30
2019-03-19T03:15:07.156Z,2.55
2019-03-19T03:17:33.217Z,2.50
2019-03-19T03:19:59.524Z,2.87
2019-03-19T03:22:25.921Z,2.90
2019-03-19T03:24:51.963Z,2.65
2019-03-19T03:27:17.996Z,2.92
2019-03-19T03:29:44.032Z,2.50
2019-03-19T03:32:10.071Z,2.40
2019-03-19T03:34:36.104Z,2.45
2019-03-19T03:37:02.169Z,2.33
2019-03-19T03:39:28.386Z,3.00
2019-03-19T03:41:54.439Z,2.40
2019-03-19T03:44:20.572Z,3.05
2019-03-19T03:46:46.593Z,2.52
2019-03-19T03:49:12.632Z,2.27
2019-03-19T03:51:38.671Z,2.85
2019-03-19T03:54:04.713Z,3.17
2019-03-19T03:56:30.742Z,2.40
2019-03-19T03:59:00.952Z,2.72
2019-03-19T04:01:24.851Z,2.72
2019-03-19T04:03:50.976Z,2.60
2019-03-19T04:06:17.003Z,2.70
2019-03-19T04:08:43.058Z,2.85
2019-03-19T04:11:09.090Z,2.85
2019-03-19T04:13:35.112Z,2.85
2019-03-19T04:16:01.252Z,2.85
2019-03-19T04:18:27.381Z,2.30
2019-03-19T04:20:53.405Z,2.67
2019-03-19T04:23:19.442Z,2.60
2019-03-19T04:25:45.467Z,2.52
2019-03-19T04:28:11.554Z,2.92
2019-03-19T04:30:37.577Z,2.77
2019-03-19T04:33:03.719Z,2.80
2019-03-19T04:35:29.745Z,2.92
2019-03-19T04:37:55.848Z,3.02
2019-03-19T04:40:21.872Z,2.62
2019-03-19T04:42:48.202Z,3.40
2019-03-19T04:45:15.423Z,2.45
2019-03-19T04:47:41.633Z,2.90
2019-03-19T04:50:10.270Z,2.83
2019-03-19T04:52:36.316Z,2.80
2019-03-19T04:55:04.645Z,2.50
2019-03-19T04:57:30.693Z,2.90
2019-03-19T04:59:58.958Z,2.58
2019-03-19T05:02:24.679Z,3.27
2019-03-19T05:04:50.701Z,2.83
2019-03-19T05:07:16.729Z,2.95
2019-03-19T05:09:42.847Z,2.65
2019-03-19T05:12:08.882Z,3.27
2019-03-19T05:14:34.977Z,3.10
2019-03-19T05:17:01.127Z,3.45
2019-03-19T05:19:27.161Z,3.27
2019-03-19T05:21:53.180Z,2.92
2019-03-19T05:24:19.238Z,3.15
2019-03-19T05:26:45.279Z,3.15
2019-03-19T05:29:11.643Z,3.02
2019-03-19T05:31:37.812Z,3.00
2019-03-19T05:34:04.003Z,3.72
2019-03-19T05:36:30.058Z,2.77
2019-03-19T05:38:56.175Z,2.92
2019-03-19T05:41:22.201Z,3.02
2019-03-19T05:43:48.238Z,3.37
2019-03-19T05:46:14.404Z,3.35
2019-03-19T05:48:40.432Z,4.10
2019-03-19T05:51:06.579Z,3.20
2019-03-19T05:53:32.656Z,3.37
2019-03-19T05:55:58.762Z,3.80
2019-03-19T05:58:24.889Z,3.65
2019-03-19T06:00:50.947Z,3.25
2019-03-19T06:03:16.982Z,3.50
2019-03-19T06:05:43.018Z,3.12
2019-03-19T06:08:09.136Z,3.17
2019-03-19T06:10:35.287Z,3.65
2019-03-19T06:13:01.360Z,3.37
2019-03-19T06:15:27.537Z,3.70
2019-03-19T06:17:53.557Z,4.00
2019-03-19T06:20:19.863Z,3.85
2019-03-19T06:22:45.922Z,3.37
2019-03-19T06:25:12.492Z,3.05
2019-03-19T06:27:38.567Z,3.60
2019-03-19T06:30:15.924Z,3.75
2019-03-19T06:32:42.063Z,4.00
2019-03-19T06:35:09.710Z,4.10
2019-03-19T06:37:35.781Z,4.03
2019-03-19T06:40:04.939Z,3.90
2019-03-19T06:42:31.025Z,3.75
2019-03-19T06:44:57.054Z,3.70
2019-03-19T06:47:23.181Z,3.58
2019-03-19T06:49:49.236Z,4.10
2019-03-19T06:52:15.354Z,3.90
2019-03-19T06:54:41.435Z,5.08
2019-03-19T06:57:07.664Z,4.37
2019-03-19T06:59:33.694Z,3.87
2019-03-19T07:01:59.740Z,3.95
2019-03-19T07:04:25.776Z,4.30
2019-03-19T07:06:51.813Z,4.25
2019-03-19T07:09:17.893Z,3.98
2019-03-19T07:11:43.933Z,3.58
2019-03-19T07:14:09.978Z,4.28
2019-03-19T07:16:36.038Z,4.15
2019-03-19T07:19:02.083Z,4.20
2019-03-19T07:21:28.121Z,3.90
2019-03-19T07:23:54.180Z,5.12
2019-03-19T07:26:20.251Z,4.87
2019-03-19T07:28:46.283Z,4.40
2019-03-19T07:31:12.349Z,4.42
2019-03-19T07:33:38.372Z,4.40
2019-03-19T07:36:06.198Z,4.17
2019-03-19T07:38:33.462Z,4.12
2019-03-19T07:40:59.798Z,4.10
2019-03-19T07:43:25.846Z,4.37
2019-03-19T07:45:51.865Z,4.83
2019-03-19T07:48:17.946Z,4.80
2019-03-19T07:50:44.119Z,4.90
2019-03-19T07:53:10.143Z,4.58
2019-03-19T07:55:36.458Z,5.30
2019-03-19T07:58:02.866Z,4.95
2019-03-19T08:00:28.912Z,5.08
2019-03-19T08:02:55.210Z,5.10
2019-03-19T08:05:32.253Z,4.67
2019-03-19T08:07:49.185Z,5.45
2019-03-19T08:10:16.447Z,5.33
2019-03-19T08:12:42.491Z,4.58
2019-03-19T08:15:10.823Z,4.92
2019-03-19T08:17:36.880Z,4.70
2019-03-19T08:20:11.022Z,4.42
2019-03-19T08:22:37.157Z,5.65
2019-03-19T08:25:05.571Z,5.25
2019-03-19T08:27:31.603Z,5.67
2019-03-19T08:29:57.628Z,4.97
2019-03-19T08:32:23.972Z,4.90
2019-03-19T08:34:50.010Z,4.95
2019-03-19T08:37:16.056Z,4.60
2019-03-19T08:39:42.080Z,4.50
2019-03-19T08:42:08.097Z,4.75
2019-03-19T08:44:34.120Z,4.35
2019-03-19T08:47:00.155Z,5.00
2019-03-19T08:49:26.174Z,4.33
2019-03-19T08:51:52.274Z,4.67
2019-03-19T08:54:18.335Z,4.85
2019-03-19T08:56:44.361Z,4.30
2019-03-19T08:59:10.378Z,4.62
2019-03-19T09:01:36.407Z,4.65
2019-03-19T09:04:02.419Z,4.97
2019-03-19T09:06:28.435Z,3.60
2019-03-19T09:08:54.487Z,3.40
2019-03-19T09:11:21.582Z,2.77
2019-03-19T09:13:47.626Z,2.67
2019-03-19T09:16:13.666Z,2.47
2019-03-19T09:18:39.698Z,2.20
2019-03-19T09:21:05.718Z,2.00
2019-03-19T09:23:33.304Z,1.85
2019-03-19T09:25:59.505Z,2.05
2019-03-19T09:28:25.552Z,2.33
2019-03-19T09:30:51.571Z,2.00
2019-03-19T09:33:17.605Z,1.98
2019-03-19T09:35:43.650Z,1.85
2019-03-19T09:38:10.086Z,1.90
2019-03-19T09:40:36.177Z,1.67
2019-03-19T09:43:24.633Z,1.85
2019-03-19T09:45:50.716Z,1.70
2019-03-19T09:48:16.745Z,1.77
2019-03-19T09:50:42.894Z,1.70
2019-03-19T09:53:08.941Z,1.90
2019-03-19T09:55:34.960Z,2.12
2019-03-19T09:58:00.987Z,2.25
2019-03-19T10:00:27.009Z,2.67
2019-03-19T10:02:53.044Z,2.40
2019-03-19T10:05:19.373Z,2.87
2019-03-19T10:07:45.484Z,2.17
2019-03-19T10:10:17.118Z,1.85
2019-03-19T10:12:43.166Z,1.80
2019-03-19T10:15:09.716Z,2.77
2019-03-19T10:17:35.919Z,1.72
2019-03-19T10:20:05.522Z,1.80
2019-03-19T10:22:31.706Z,1.60
2019-03-19T10:24:57.745Z,1.30
2019-03-19T10:27:23.775Z,1.50
2019-03-19T10:29:49.827Z,1.75
2019-03-19T10:32:15.861Z,2.10
2019-03-19T10:34:41.905Z,2.00
2019-03-19T10:37:07.927Z,1.50
2019-03-19T10:39:33.995Z,1.90
2019-03-19T10:42:00.136Z,1.65
2019-03-19T10:44:26.409Z,1.60
2019-03-19T10:46:52.477Z,1.55
2019-03-19T10:49:18.544Z,1.42
2019-03-19T10:51:47.759Z,2.05
2019-03-19T10:54:16.513Z,1.85
2019-03-19T10:56:44.092Z,1.65
2019-03-19T10:59:10.217Z,1.90
2019-03-19T11:01:36.234Z,1.72
2019-03-19T11:04:03.246Z,2.20
2019-03-19T11:06:29.292Z,1.80
2019-03-19T11:08:57.847Z,1.77
2019-03-19T11:11:24.013Z,2.42
2019-03-19T11:13:50.030Z,2.12
2019-03-19T11:16:16.097Z,1.90
2019-03-19T11:18:42.158Z,1.92
2019-03-19T11:21:08.203Z,2.20
2019-03-19T11:23:35.120Z,2.47
2019-03-19T11:26:01.235Z,1.90
2019-03-19T11:28:27.246Z,1.87
2019-03-19T11:30:53.292Z,1.80
2019-03-19T11:33:19.340Z,1.92
2019-03-19T11:35:45.770Z,1.92
2019-03-19T11:38:11.930Z,2.80
2019-03-19T11:40:38.044Z,1.98
2019-03-19T11:43:04.183Z,2.12
2019-03-19T11:45:30.228Z,1.85
2019-03-19T11:47:56.255Z,2.17
2019-03-19T11:50:26.795Z,2.12
2019-03-19T11:52:53.213Z,2.20
2019-03-19T11:55:19.344Z,2.02
2019-03-19T11:57:45.464Z,1.98
2019-03-19T12:00:24.681Z,1.90
2019-03-19T12:02:50.723Z,2.30
2019-03-19T12:05:16.851Z,2.10
2019-03-19T12:07:43.174Z,1.75
2019-03-19T12:10:09.425Z,1.80
2019-03-19T12:12:35.736Z,1.62
2019-03-19T12:15:03.462Z,1.60
2019-03-19T12:17:29.486Z,1.65
2019-03-19T12:19:55.510Z,2.00
2019-03-19T12:22:21.554Z,1.77
2019-03-19T12:24:48.541Z,1.82
2019-03-19T12:27:14.575Z,1.77
2019-03-19T12:29:40.585Z,1.85
2019-03-19T12:32:06.648Z,1.85
2019-03-19T12:34:32.656Z,1.50
2019-03-19T12:36:58.686Z,1.65
2019-03-19T12:39:24.694Z,1.62
2019-03-19T12:41:50.767Z,1.80
2019-03-19T12:44:16.785Z,1.77
2019-03-19T12:46:42.825Z,1.62
2019-03-19T12:49:08.887Z,1.87
2019-03-19T12:51:34.992Z,1.75
2019-03-19T12:54:01.084Z,1.57
2019-03-19T12:56:27.214Z,1.80
2019-03-19T12:58:53.238Z,2.10
2019-03-19T13:01:19.390Z,1.60
2019-03-19T13:03:45.806Z,1.90
2019-03-19T13:06:11.853Z,2.10
2019-03-19T13:08:37.878Z,1.80
2019-03-19T13:11:03.947Z,2.37
2019-03-19T13:13:29.976Z,2.80
2019-03-19T13:15:56.025Z,2.85
2019-03-19T13:18:22.066Z,1.90
2019-03-19T13:20:48.099Z,2.10
2019-03-19T13:23:14.103Z,2.12
2019-03-19T13:25:40.150Z,2.12
2019-03-19T13:28:06.200Z,1.82
2019-03-19T13:30:32.241Z,2.00
2019-03-19T13:32:58.413Z,1.92
2019-03-19T13:35:24.711Z,2.22
2019-03-19T13:37:50.888Z,2.33
2019-03-19T13:40:17.830Z,1.75
2019-03-19T13:42:44.053Z,1.65
2019-03-19T13:45:13.946Z,1.80
2019-03-19T13:47:39.974Z,1.47
2019-03-19T13:50:08.531Z,2.02
2019-03-19T13:52:34.565Z,1.75
2019-03-19T13:55:00.607Z,1.90
2019-03-19T13:57:26.632Z,1.60
2019-03-19T13:59:52.680Z,2.35
2019-03-19T14:02:19.042Z,1.77
2019-03-19T14:04:45.144Z,2.33
2019-03-19T14:07:11.223Z,1.55
2019-03-19T14:09:37.528Z,1.60
2019-03-19T14:12:03.672Z,1.60
2019-03-19T14:14:29.693Z,1.82
2019-03-19T14:16:55.740Z,1.67
2019-03-19T14:19:21.767Z,1.40
2019-03-19T14:21:47.798Z,2.02
2019-03-19T14:24:21.520Z,1.80
2019-03-19T14:26:50.354Z,1.95
2019-03-19T14:29:16.449Z,1.57
2019-03-19T14:31:42.518Z,1.75
2019-03-19T14:34:08.547Z,2.00
2019-03-19T14:36:34.597Z,1.72
2019-03-19T14:39:00.968Z,1.60
2019-03-19T14:41:29.839Z,1.77
2019-03-19T14:43:55.872Z,1.98
2019-03-19T14:46:21.898Z,2.58
2019-03-19T14:48:47.954Z,2.00
2019-03-19T14:51:14.008Z,2.30
2019-03-19T14:53:40.046Z,2.02
2019-03-19T14:56:06.098Z,1.90
2019-03-19T14:58:32.295Z,2.15
2019-03-19T15:00:58.299Z,2.12
2019-03-19T15:03:24.345Z,1.90
2019-03-19T15:05:50.371Z,2.30
2019-03-19T15:08:17.810Z,2.37
2019-03-19T15:10:43.859Z,2.02
2019-03-19T15:13:09.990Z,2.00
2019-03-19T15:15:36.041Z,2.02
2019-03-19T15:18:02.059Z,2.52
2019-03-19T15:20:28.085Z,2.05
2019-03-19T15:22:54.124Z,2.25
2019-03-19T15:25:20.864Z,2.00
2019-03-19T15:27:46.981Z,2.12
2019-03-19T15:30:16.814Z,2.40
2019-03-19T15:32:43.463Z,2.12
2019-03-19T15:35:09.886Z,2.55
2019-03-19T15:37:36.832Z,2.85
2019-03-19T15:40:06.691Z,3.12
2019-03-19T15:42:32.809Z,2.35
2019-03-19T15:44:59.136Z,2.90
2019-03-19T15:47:25.171Z,2.62
2019-03-19T15:49:54.269Z,2.65
2019-03-19T15:52:20.310Z,2.80
2019-03-19T15:54:46.339Z,2.25
2019-03-19T15:57:12.370Z,2.22
2019-03-19T15:59:38.514Z,2.02
2019-03-19T16:02:04.600Z,2.17
2019-03-19T16:04:30.620Z,2.15
2019-03-19T16:06:56.680Z,1.98
2019-03-19T16:09:22.738Z,2.20
2019-03-19T16:11:49.096Z,2.33
2019-03-19T16:14:15.130Z,2.20
2019-03-19T16:16:41.308Z,2.72
2019-03-19T16:19:07.496Z,2.60
2019-03-19T16:21:33.540Z,2.75
2019-03-19T16:26:56.618Z,2.27
2019-03-19T16:29:22.663Z,2.77
2019-03-19T16:31:51.148Z,2.50
2019-03-19T16:34:16.597Z,2.95
2019-03-19T16:36:43.000Z,2.60
2019-03-19T16:39:09.234Z,2.72
2019-03-19T16:41:35.269Z,3.10
2019-03-19T16:44:01.329Z,3.02
2019-03-19T16:46:27.427Z,2.40
2019-03-19T16:48:53.510Z,2.42
2019-03-19T16:51:19.590Z,2.50
2019-03-19T16:53:45.617Z,2.50
2019-03-19T16:56:11.671Z,2.42
2019-03-19T16:58:37.847Z,2.33
2019-03-19T17:01:03.920Z,2.70
2019-03-19T17:03:41.225Z,2.33
2019-03-19T17:06:07.281Z,2.40
2019-03-19T17:08:33.326Z,2.70
2019-03-19T17:10:59.354Z,2.42
2019-03-19T17:13:25.515Z,2.40
2019-03-19T17:15:51.682Z,2.70
2019-03-19T17:18:17.730Z,2.58
2019-03-19T17:20:43.806Z,2.50
2019-03-19T17:23:09.830Z,2.90
2019-03-19T17:25:35.944Z,2.87
2019-03-19T17:28:02.408Z,2.85
2019-03-19T17:30:29.762Z,3.00
2019-03-19T17:32:55.803Z,2.58
2019-03-19T17:35:21.885Z,2.45
2019-03-19T17:37:48.137Z,2.77
2019-03-19T17:40:14.879Z,2.65
2019-03-19T17:42:41.031Z,2.45
2019-03-19T17:45:14.404Z,2.47
2019-03-19T17:47:40.416Z,2.60
2019-03-19T17:50:27.276Z,2.55
2019-03-19T17:52:54.469Z,2.67
2019-03-19T17:55:20.617Z,2.55
2019-03-19T17:57:46.731Z,2.72
2019-03-19T18:00:19.247Z,2.85
2019-03-19T18:02:45.383Z,2.10
2019-03-19T18:05:11.622Z,2.50
2019-03-19T18:07:37.800Z,2.90
2019-03-19T18:10:08.330Z,2.55
2019-03-19T18:12:39.241Z,2.92
2019-03-19T18:15:10.348Z,2.70
2019-03-19T18:17:36.492Z,2.42
2019-03-19T18:20:05.850Z,2.75
2019-03-19T18:22:31.899Z,2.92
2019-03-19T18:24:57.934Z,3.17
2019-03-19T18:27:23.953Z,3.00
2019-03-19T18:29:49.992Z,3.20
2019-03-19T18:32:16.027Z,2.77
2019-03-19T18:34:42.093Z,2.83
2019-03-19T18:37:08.101Z,3.15
2019-03-19T18:39:35.595Z,3.25
2019-03-19T18:42:01.927Z,3.80
2019-03-19T18:44:28.243Z,3.60
2019-03-19T18:46:54.274Z,3.30
2019-03-19T18:49:20.298Z,3.37
2019-03-19T18:51:46.355Z,3.40
2019-03-19T18:54:12.394Z,2.75
2019-03-19T18:56:38.465Z,2.35
2019-03-19T18:59:04.496Z,2.35
2019-03-19T19:01:30.543Z,2.95
2019-03-19T19:03:56.792Z,2.80
2019-03-19T19:06:22.881Z,2.42
2019-03-19T19:09:00.032Z,2.25
2019-03-19T19:11:26.128Z,2.40
2019-03-19T19:13:52.174Z,2.45
2019-03-19T19:16:18.404Z,3.20
2019-03-19T19:18:44.455Z,2.75
2019-03-19T19:21:10.514Z,2.50
2019-03-19T19:23:36.603Z,2.35
2019-03-19T19:26:02.634Z,2.50
2019-03-19T19:28:28.677Z,2.77
2019-03-19T19:30:55.158Z,2.70
2019-03-19T19:33:21.273Z,2.30
2019-03-19T19:35:47.318Z,2.58
2019-03-19T19:38:13.336Z,2.12
2019-03-19T19:40:39.381Z,1.70
2019-03-19T19:43:05.978Z,2.25
2019-03-19T19:45:32.018Z,2.55
2019-03-19T19:47:58.144Z,2.95
2019-03-19T19:50:24.180Z,2.52
2019-03-19T19:52:50.424Z,2.70
2019-03-19T19:55:16.642Z,2.35
2019-03-19T19:57:42.779Z,2.85
2019-03-19T20:00:17.624Z,2.60
2019-03-19T20:02:44.273Z,2.95
2019-03-19T20:05:10.419Z,2.80
2019-03-19T20:07:36.608Z,2.60
2019-03-19T20:10:06.438Z,3.05
2019-03-19T20:12:32.509Z,2.85
2019-03-19T20:14:58.551Z,3.67
2019-03-19T20:17:26.959Z,3.08
2019-03-19T20:19:53.122Z,2.58
2019-03-19T20:22:19.528Z,2.60
2019-03-19T20:24:45.609Z,2.70
2019-03-19T20:27:14.217Z,2.90
2019-03-19T20:29:40.811Z,2.80
2019-03-19T20:32:07.153Z,2.37
2019-03-19T20:34:33.178Z,2.50
2019-03-19T20:36:59.241Z,2.65
2019-03-19T20:39:25.338Z,2.70
2019-03-19T20:41:51.435Z,2.75
2019-03-19T20:44:17.462Z,2.95
2019-03-19T20:46:43.529Z,3.17
2019-03-19T20:49:09.536Z,2.42
2019-03-19T20:51:35.560Z,2.30
2019-03-19T20:54:01.590Z,3.00
2019-03-19T20:56:27.663Z,2.70
2019-03-19T20:58:53.673Z,2.85
2019-03-19T21:01:19.700Z,2.80
2019-03-19T21:03:45.747Z,2.92
2019-03-19T21:06:12.032Z,3.27
2019-03-19T21:08:38.224Z,3.27
2019-03-19T21:11:04.721Z,2.98
2019-03-19T21:13:30.834Z,2.72
2019-03-19T21:15:57.045Z,2.70
2019-03-19T21:18:23.155Z,3.10
2019-03-19T21:20:49.279Z,2.72
2019-03-19T21:23:15.331Z,3.22
2019-03-19T21:25:41.357Z,3.35
2019-03-19T21:28:13.896Z,3.10
2019-03-19T21:30:35.310Z,3.58
2019-03-19T21:33:01.347Z,3.85
2019-03-19T21:35:27.383Z,3.52
2019-03-19T21:37:53.560Z,3.90
2019-03-19T21:40:19.605Z,3.77
2019-03-19T21:42:45.703Z,3.75
2019-03-19T21:45:13.383Z,3.72
2019-03-19T21:47:39.442Z,3.50
2019-03-19T21:50:08.556Z,3.67
2019-03-19T21:52:34.610Z,3.37
2019-03-19T21:55:00.630Z,3.65
2019-03-19T21:57:26.681Z,3.98
2019-03-19T21:59:52.793Z,3.45
2019-03-19T22:02:18.974Z,3.62
2019-03-19T22:04:45.021Z,4.20
2019-03-19T22:07:11.067Z,3.98
2019-03-19T22:09:37.108Z,4.10
2019-03-19T22:12:03.120Z,4.42
2019-03-19T22:14:29.194Z,4.45
2019-03-19T22:16:55.553Z,4.33
2019-03-19T22:19:21.592Z,3.98
2019-03-19T22:21:47.710Z,4.03
2019-03-19T22:24:14.101Z,4.00
2019-03-19T22:26:40.116Z,4.12
2019-03-19T22:29:06.153Z,4.15
2019-03-19T22:31:32.227Z,4.58
2019-03-19T22:33:58.254Z,4.70
2019-03-19T22:36:24.291Z,4.55
2019-03-19T22:38:50.386Z,4.37
2019-03-19T22:41:16.430Z,4.15
2019-03-19T22:43:42.488Z,3.80
2019-03-19T22:46:08.563Z,3.95
2019-03-19T22:48:34.615Z,4.17
2019-03-19T22:51:00.869Z,4.90
2019-03-19T22:53:26.905Z,4.33
2019-03-19T22:55:52.934Z,5.75
2019-03-19T22:58:18.966Z,4.50
2019-03-19T23:00:45.387Z,4.55
2019-03-19T23:03:11.727Z,4.65
2019-03-19T23:05:38.127Z,5.25
2019-03-19T23:08:04.356Z,4.90
2019-03-19T23:10:30.527Z,5.05
2019-03-19T23:12:56.949Z,5.87
2019-03-19T23:15:23.139Z,5.15
2019-03-19T23:17:49.278Z,5.87
2019-03-19T23:20:15.345Z,5.17
2019-03-19T23:22:41.416Z,5.05
2019-03-19T23:25:07.678Z,5.40
2019-03-19T23:27:33.726Z,5.42
2019-03-19T23:29:59.769Z,6.45
2019-03-19T23:32:25.817Z,5.83
2019-03-19T23:34:51.943Z,5.20
2019-03-19T23:37:17.954Z,5.72
2019-03-19T23:39:44.000Z,5.80
2019-03-19T23:42:10.016Z,5.62
2019-03-19T23:44:36.053Z,5.28
2019-03-19T23:47:02.070Z,6.05
2019-03-19T23:49:28.112Z,5.58
2019-03-19T23:52:14.013Z,6.05
2019-03-19T23:54:40.051Z,5.47
2019-03-19T23:57:06.080Z,5.33
2019-03-19T23:59:32.121Z,5.75
