createdAt,value
2018-05-29T00:00:38.551Z,101467.08
2018-05-29T00:03:04.322Z,101461.27
2018-05-29T00:05:30.079Z,101457.14
2018-05-29T00:07:55.843Z,101462.18
2018-05-29T00:10:21.607Z,101465.60
2018-05-29T00:12:47.391Z,101463.30
2018-05-29T00:15:13.139Z,101464.59
2018-05-29T00:17:38.912Z,101468.08
2018-05-29T00:20:04.669Z,101476.05
2018-05-29T00:22:30.479Z,101467.48
2018-05-29T00:24:56.228Z,101458.52
2018-05-29T00:27:22.000Z,101455.21
2018-05-29T00:29:47.771Z,101459.92
2018-05-29T00:32:13.520Z,101456.06
2018-05-29T00:34:39.312Z,101450.77
2018-05-29T00:37:05.055Z,101451.18
2018-05-29T00:39:30.820Z,101445.62
2018-05-29T00:41:56.575Z,101445.71
2018-05-29T00:44:22.349Z,101443.96
2018-05-29T00:46:48.099Z,101448.50
2018-05-29T00:49:13.895Z,101436.48
2018-05-29T00:51:39.639Z,101435.23
2018-05-29T00:54:05.512Z,101437.41
2018-05-29T00:56:31.259Z,101439.94
2018-05-29T00:58:57.016Z,101437.14
2018-05-29T01:01:22.775Z,101437.31
2018-05-29T01:03:48.775Z,101437.30
2018-05-29T01:06:14.524Z,101433.87
2018-05-29T01:08:40.305Z,101425.10
2018-05-29T01:11:06.061Z,101428.05
2018-05-29T01:13:31.910Z,101426.78
2018-05-29T01:15:57.670Z,101418.73
2018-05-29T01:18:23.428Z,101413.96
2018-05-29T01:20:49.217Z,101417.41
2018-05-29T01:23:14.960Z,101415.94
2018-05-29T01:25:40.759Z,101408.39
2018-05-29T01:28:06.515Z,101405.97
2018-05-29T01:30:32.303Z,101408.62
2018-05-29T01:32:58.069Z,101403.15
2018-05-29T01:35:23.834Z,101396.84
2018-05-29T01:37:49.599Z,101396.08
2018-05-29T01:40:15.409Z,101390.55
2018-05-29T01:42:41.179Z,101389.41
2018-05-29T01:45:06.965Z,101392.99
2018-05-29T01:47:32.751Z,101379.33
2018-05-29T01:49:58.529Z,101378.50
2018-05-29T01:52:24.279Z,101374.20
2018-05-29T01:54:50.140Z,101371.61
2018-05-29T01:57:15.887Z,101369.86
2018-05-29T01:59:41.680Z,101368.20
2018-05-29T02:02:07.419Z,101362.06
2018-05-29T02:04:33.282Z,101360.48
2018-05-29T02:06:58.980Z,101360.59
2018-05-29T02:09:24.765Z,101359.34
2018-05-29T02:11:50.512Z,101363.02
2018-05-29T02:14:16.274Z,101360.05
2018-05-29T02:16:42.044Z,101358.38
2018-05-29T02:19:07.823Z,101355.41
2018-05-29T02:21:33.567Z,101357.11
2018-05-29T02:23:59.470Z,101355.44
2018-05-29T02:26:25.336Z,101355.94
2018-05-29T02:28:51.084Z,101360.97
2018-05-29T02:31:16.839Z,101359.72
2018-05-29T02:33:42.592Z,101360.08
2018-05-29T02:36:08.376Z,101360.00
2018-05-29T02:38:34.111Z,101355.28
2018-05-29T02:41:00.012Z,101352.36
2018-05-29T02:43:25.772Z,101358.45
2018-05-29T02:45:51.544Z,101352.86
2018-05-29T02:48:17.287Z,101349.89
2018-05-29T02:50:43.058Z,101353.56
2018-05-29T02:53:08.804Z,101352.92
2018-05-29T02:55:34.578Z,101355.67
2018-05-29T02:58:00.320Z,101360.20
2018-05-29T03:00:26.120Z,101360.36
2018-05-29T03:02:51.895Z,101362.66
2018-05-29T03:05:17.729Z,101354.87
2018-05-29T03:07:43.472Z,101361.19
2018-05-29T03:10:09.229Z,101360.28
2018-05-29T03:12:35.008Z,101361.05
2018-05-29T03:15:00.775Z,101359.09
2018-05-29T03:17:26.515Z,101362.25
2018-05-29T03:19:52.264Z,101364.50
2018-05-29T03:22:18.013Z,101357.00
2018-05-29T03:24:43.797Z,101362.25
2018-05-29T03:27:09.784Z,101364.83
2018-05-29T03:29:35.535Z,101362.05
2018-05-29T03:32:01.328Z,101365.47
2018-05-29T03:34:27.092Z,101370.72
2018-05-29T03:36:52.816Z,101368.44
2018-05-29T03:39:18.985Z,101373.38
2018-05-29T03:41:44.755Z,101372.84
2018-05-29T03:44:10.775Z,101382.70
2018-05-29T03:46:36.546Z,101382.42
2018-05-29T03:49:02.294Z,101379.78
2018-05-29T03:51:28.051Z,101382.17
2018-05-29T03:53:53.803Z,101381.67
2018-05-29T03:56:19.563Z,101378.73
2018-05-29T03:58:45.339Z,101388.20
2018-05-29T04:01:11.117Z,101382.59
2018-05-29T04:03:36.863Z,101388.17
2018-05-29T04:06:02.706Z,101390.98
2018-05-29T04:08:28.506Z,101399.00
2018-05-29T04:10:54.507Z,101394.55
2018-05-29T04:13:20.276Z,101400.44
2018-05-29T04:15:46.064Z,101396.88
2018-05-29T04:18:11.931Z,101393.77
2018-05-29T04:20:37.690Z,101397.13
2018-05-29T04:23:03.448Z,101397.90
2018-05-29T04:25:29.208Z,101390.59
2018-05-29T04:27:54.964Z,101394.78
2018-05-29T04:30:20.728Z,101387.61
2018-05-29T04:32:46.503Z,101398.81
2018-05-29T04:35:12.238Z,101392.70
2018-05-29T04:37:38.002Z,101393.44
2018-05-29T04:40:03.759Z,101398.49
2018-05-29T04:42:29.544Z,101392.87
2018-05-29T04:44:55.317Z,101397.09
2018-05-29T04:47:21.085Z,101398.36
2018-05-29T04:49:46.971Z,101399.41
2018-05-29T04:52:12.746Z,101400.24
2018-05-29T04:54:38.543Z,101394.25
2018-05-29T04:57:04.312Z,101392.05
2018-05-29T04:59:30.055Z,101388.47
2018-05-29T05:01:55.809Z,101393.57
2018-05-29T05:04:21.570Z,101392.83
2018-05-29T05:06:47.328Z,101396.25
2018-05-29T05:09:13.076Z,101391.88
2018-05-29T05:11:38.827Z,101392.42
2018-05-29T05:14:04.595Z,101380.38
2018-05-29T05:16:30.434Z,101385.17
2018-05-29T05:18:56.203Z,101388.64
2018-05-29T05:21:22.099Z,101387.39
2018-05-29T05:23:47.863Z,101387.02
2018-05-29T05:26:13.615Z,101389.09
2018-05-29T05:28:39.372Z,101384.34
2018-05-29T05:31:05.119Z,101377.57
2018-05-29T05:33:30.884Z,101384.38
2018-05-29T05:35:56.637Z,101387.41
2018-05-29T05:38:22.399Z,101394.04
2018-05-29T05:40:48.167Z,101393.86
2018-05-29T05:43:13.983Z,101391.64
2018-05-29T05:45:39.729Z,101395.69
2018-05-29T05:48:05.501Z,101391.32
2018-05-29T05:50:31.292Z,101391.27
2018-05-29T05:52:57.080Z,101387.07
2018-05-29T05:55:23.283Z,101389.27
2018-05-29T05:57:49.045Z,101391.26
2018-05-29T06:00:14.901Z,101383.26
2018-05-29T06:02:40.667Z,101384.20
2018-05-29T06:05:06.569Z,101385.95
2018-05-29T06:07:32.322Z,101391.86
2018-05-29T06:09:58.079Z,101389.80
2018-05-29T06:12:23.829Z,101384.59
2018-05-29T06:14:49.600Z,101389.03
2018-05-29T06:17:15.371Z,101384.66
2018-05-29T06:19:41.124Z,101383.83
2018-05-29T06:22:07.063Z,101383.26
2018-05-29T06:24:32.819Z,101385.47
2018-05-29T06:26:58.571Z,101385.98
2018-05-29T06:29:24.414Z,101386.09
2018-05-29T06:31:50.183Z,101389.89
2018-05-29T06:34:15.948Z,101387.47
2018-05-29T06:36:41.703Z,101385.63
2018-05-29T06:39:07.467Z,101387.89
2018-05-29T06:41:33.220Z,101383.17
2018-05-29T06:43:58.987Z,101390.70
2018-05-29T06:46:24.739Z,101386.57
2018-05-29T06:48:50.530Z,101387.00
2018-05-29T06:51:16.429Z,101389.89
2018-05-29T06:53:42.191Z,101380.91
2018-05-29T06:56:07.943Z,101377.75
2018-05-29T06:58:33.728Z,101379.49
2018-05-29T07:00:59.479Z,101374.97
2018-05-29T07:03:25.235Z,101373.95
2018-05-29T07:05:51.007Z,101369.91
2018-05-29T07:08:17.187Z,101371.22
2018-05-29T07:10:43.031Z,101373.91
2018-05-29T07:13:08.843Z,101374.73
2018-05-29T07:15:34.592Z,101373.66
2018-05-29T07:18:00.399Z,101377.72
2018-05-29T07:20:26.135Z,101368.91
2018-05-29T07:22:51.923Z,101371.28
2018-05-29T07:25:17.674Z,101369.07
2018-05-29T07:27:43.412Z,101365.46
2018-05-29T07:30:09.172Z,101365.33
2018-05-29T07:32:34.944Z,101364.07
2018-05-29T07:35:00.826Z,101353.94
2018-05-29T07:37:26.639Z,101364.35
2018-05-29T07:39:52.392Z,101359.48
2018-05-29T07:42:18.168Z,101359.35
2018-05-29T07:44:43.927Z,101348.98
2018-05-29T07:47:09.785Z,101349.38
2018-05-29T07:49:35.555Z,101349.77
2018-05-29T07:52:01.340Z,101350.83
2018-05-29T07:54:27.109Z,101353.48
2018-05-29T07:56:52.860Z,101346.80
2018-05-29T07:59:18.628Z,101339.84
2018-05-29T08:01:44.423Z,101346.91
2018-05-29T08:04:10.196Z,101351.66
2018-05-29T08:06:35.952Z,101337.99
2018-05-29T08:09:01.759Z,101344.53
2018-05-29T08:11:27.499Z,101346.84
2018-05-29T08:13:53.267Z,101342.40
2018-05-29T08:16:19.054Z,101341.73
2018-05-29T08:18:44.805Z,101330.42
2018-05-29T08:21:10.606Z,101330.50
2018-05-29T08:23:36.373Z,101333.45
2018-05-29T08:26:02.160Z,101330.50
2018-05-29T08:28:27.911Z,101326.27
2018-05-29T08:30:53.686Z,101320.57
2018-05-29T08:33:19.432Z,101326.67
2018-05-29T08:35:45.187Z,101328.28
2018-05-29T08:38:11.056Z,101321.52
2018-05-29T08:40:36.836Z,101319.84
2018-05-29T08:43:02.587Z,101324.44
2018-05-29T08:45:28.339Z,101319.80
2018-05-29T08:47:54.075Z,101315.94
2018-05-29T08:50:19.868Z,101305.57
2018-05-29T08:52:45.620Z,101317.03
2018-05-29T08:55:11.380Z,101313.79
2018-05-29T08:57:37.132Z,101302.16
2018-05-29T09:00:02.894Z,101307.58
2018-05-29T09:02:28.664Z,101303.44
2018-05-29T09:04:54.432Z,101305.36
2018-05-29T09:07:20.271Z,101305.60
2018-05-29T09:09:46.035Z,101298.42
2018-05-29T09:12:11.784Z,101300.91
2018-05-29T09:14:37.536Z,101296.81
2018-05-29T09:17:03.304Z,101301.40
2018-05-29T09:19:29.067Z,101290.71
2018-05-29T09:21:54.839Z,101295.11
2018-05-29T09:24:20.596Z,101296.11
2018-05-29T09:26:46.348Z,101293.47
2018-05-29T09:29:12.108Z,101289.55
2018-05-29T09:31:37.884Z,101282.71
2018-05-29T09:34:03.640Z,101279.73
2018-05-29T09:36:29.395Z,101278.98
2018-05-29T09:38:55.140Z,101273.08
2018-05-29T09:41:20.912Z,101283.05
2018-05-29T09:43:46.665Z,101282.14
2018-05-29T09:46:12.428Z,101277.69
2018-05-29T09:48:38.296Z,101283.35
2018-05-29T09:51:04.071Z,101275.31
2018-05-29T09:53:29.832Z,101268.69
2018-05-29T09:55:55.695Z,101266.50
2018-05-29T09:58:21.464Z,101271.42
2018-05-29T10:00:48.061Z,101260.94
2018-05-29T10:03:13.800Z,101258.50
2018-05-29T10:05:39.558Z,101254.49
2018-05-29T10:08:05.328Z,101255.64
2018-05-29T10:10:31.084Z,101248.77
2018-05-29T10:12:56.855Z,101248.09
2018-05-29T10:15:22.600Z,101247.84
2018-05-29T10:17:48.504Z,101238.53
2018-05-29T10:20:14.255Z,101240.94
2018-05-29T10:22:40.036Z,101238.57
2018-05-29T10:25:05.800Z,101238.56
2018-05-29T10:27:31.590Z,101234.63
2018-05-29T10:29:57.367Z,101233.84
2018-05-29T10:32:23.140Z,101227.13
2018-05-29T10:34:48.999Z,101227.09
2018-05-29T10:37:14.763Z,101219.47
2018-05-29T10:39:40.551Z,101219.39
2018-05-29T10:42:06.307Z,101219.73
2018-05-29T10:44:32.100Z,101228.30
2018-05-29T10:46:57.859Z,101221.61
2018-05-29T10:49:23.616Z,101213.70
2018-05-29T10:51:49.375Z,101214.30
2018-05-29T10:54:15.120Z,101213.77
2018-05-29T10:56:40.968Z,101213.37
2018-05-29T10:59:06.737Z,101200.48
2018-05-29T11:01:32.493Z,101204.56
2018-05-29T11:03:58.235Z,101199.31
2018-05-29T11:06:25.287Z,101192.46
2018-05-29T11:08:51.035Z,101189.91
2018-05-29T11:11:16.916Z,101193.47
2018-05-29T11:13:42.667Z,101184.75
2018-05-29T11:16:08.407Z,101184.34
2018-05-29T11:18:34.157Z,101184.53
2018-05-29T11:20:59.919Z,101185.54
2018-05-29T11:23:26.604Z,101187.32
2018-05-29T11:25:52.380Z,101172.51
2018-05-29T11:28:18.407Z,101174.17
2018-05-29T11:30:44.177Z,101172.31
2018-05-29T11:33:09.952Z,101164.18
2018-05-29T11:35:35.779Z,101161.36
2018-05-29T11:38:01.543Z,101157.87
2018-05-29T11:40:27.347Z,101152.42
2018-05-29T11:42:53.132Z,101149.19
2018-05-29T11:45:18.919Z,101141.80
2018-05-29T11:47:44.705Z,101140.53
2018-05-29T11:50:10.456Z,101128.37
2018-05-29T11:52:36.246Z,101131.33
2018-05-29T11:55:02.004Z,101129.23
2018-05-29T11:57:27.831Z,101126.95
2018-05-29T11:59:53.571Z,101130.25
2018-05-29T12:02:19.364Z,101113.62
2018-05-29T12:04:45.171Z,101122.67
2018-05-29T12:07:10.917Z,101119.71
2018-05-29T12:09:36.699Z,101129.50
2018-05-29T12:12:14.648Z,101121.73
2018-05-29T12:14:40.399Z,101112.66
2018-05-29T12:17:06.147Z,101104.55
2018-05-29T12:19:31.900Z,101101.98
2018-05-29T12:21:57.671Z,101103.98
2018-05-29T12:24:23.425Z,101096.12
2018-05-29T12:26:49.223Z,101109.81
2018-05-29T12:29:15.025Z,101103.33
2018-05-29T12:31:40.816Z,101101.20
2018-05-29T12:34:06.584Z,101092.69
2018-05-29T12:36:32.340Z,101092.86
2018-05-29T12:38:58.123Z,101090.33
2018-05-29T12:41:23.904Z,101090.06
2018-05-29T12:43:49.658Z,101088.43
2018-05-29T12:46:15.492Z,101087.89
2018-05-29T12:48:41.202Z,101082.06
2018-05-29T12:51:06.951Z,101081.30
2018-05-29T12:53:32.742Z,101083.84
2018-05-29T12:55:58.546Z,101083.02
2018-05-29T12:58:24.555Z,101086.70
2018-05-29T13:00:50.315Z,101074.45
2018-05-29T13:03:16.075Z,101073.64
2018-05-29T13:05:41.939Z,101076.20
2018-05-29T13:08:07.746Z,101071.57
2018-05-29T13:10:33.502Z,101074.06
2018-05-29T13:12:59.377Z,101063.36
2018-05-29T13:15:25.143Z,101060.39
2018-05-29T13:17:50.922Z,101065.57
2018-05-29T13:20:16.823Z,101055.27
2018-05-29T13:22:42.559Z,101060.97
2018-05-29T13:25:08.318Z,101053.77
2018-05-29T13:27:34.080Z,101058.64
2018-05-29T13:29:59.851Z,101051.20
2018-05-29T13:32:25.599Z,101047.77
2018-05-29T13:34:51.367Z,101050.78
2018-05-29T13:37:17.124Z,101041.82
2018-05-29T13:39:43.053Z,101043.33
2018-05-29T13:42:08.835Z,101029.35
2018-05-29T13:44:34.583Z,101031.50
2018-05-29T13:47:00.343Z,101032.86
2018-05-29T13:49:26.155Z,101024.88
2018-05-29T13:51:51.903Z,101030.97
2018-05-29T13:54:17.656Z,101033.16
2018-05-29T13:56:43.420Z,101028.39
2018-05-29T13:59:09.179Z,101029.30
2018-05-29T14:01:34.921Z,101026.20
2018-05-29T14:04:00.686Z,101025.24
2018-05-29T14:06:26.587Z,101018.05
2018-05-29T14:08:52.408Z,101020.48
2018-05-29T14:14:12.921Z,101000.27
2018-05-29T14:16:38.667Z,101004.17
2018-05-29T14:19:04.433Z,101010.95
2018-05-29T14:21:30.174Z,101007.59
2018-05-29T14:23:55.983Z,100996.73
2018-05-29T14:26:21.782Z,101005.70
2018-05-29T14:28:47.859Z,100995.79
2018-05-29T14:31:13.595Z,100994.16
2018-05-29T14:33:39.348Z,100990.14
2018-05-29T14:36:05.112Z,100988.02
2018-05-29T14:38:30.876Z,100982.84
2018-05-29T14:40:56.671Z,100981.23
2018-05-29T14:43:22.427Z,100970.08
2018-05-29T14:45:48.188Z,100972.89
2018-05-29T14:48:13.927Z,100977.66
2018-05-29T14:50:39.710Z,100974.55
2018-05-29T14:53:05.474Z,100974.12
2018-05-29T14:55:31.240Z,100980.59
2018-05-29T14:57:56.974Z,100969.36
2018-05-29T15:00:22.743Z,100963.94
2018-05-29T15:02:48.521Z,100968.23
2018-05-29T15:05:14.279Z,100970.26
2018-05-29T15:07:40.051Z,100969.33
2018-05-29T15:10:05.812Z,100960.89
2018-05-29T15:12:31.575Z,100959.53
2018-05-29T15:14:57.329Z,100958.98
2018-05-29T15:17:23.093Z,100950.98
2018-05-29T15:20:03.806Z,100948.39
2018-05-29T15:22:29.573Z,100953.91
2018-05-29T15:24:55.462Z,100950.36
2018-05-29T15:27:21.163Z,100942.22
2018-05-29T15:29:46.947Z,100937.47
2018-05-29T15:32:12.697Z,100929.47
2018-05-29T15:34:38.471Z,100933.65
2018-05-29T15:37:04.224Z,100935.95
2018-05-29T15:39:29.995Z,100928.89
2018-05-29T15:41:55.747Z,100932.13
2018-05-29T15:44:21.515Z,100920.75
2018-05-29T15:46:47.303Z,100930.06
2018-05-29T15:49:13.055Z,100925.44
2018-05-29T15:51:38.976Z,100925.27
2018-05-29T15:54:04.744Z,100916.98
2018-05-29T15:56:30.611Z,100926.16
2018-05-29T15:58:56.376Z,100921.13
2018-05-29T16:01:22.163Z,100917.84
2018-05-29T16:03:47.923Z,100915.37
2018-05-29T16:06:13.691Z,100917.14
2018-05-29T16:08:39.467Z,100913.22
2018-05-29T16:11:05.242Z,100906.05
2018-05-29T16:13:30.991Z,100907.00
2018-05-29T16:15:56.777Z,100902.92
2018-05-29T16:18:22.549Z,100896.55
2018-05-29T16:20:48.311Z,100893.94
2018-05-29T16:23:14.048Z,100895.56
2018-05-29T16:25:39.795Z,100892.26
2018-05-29T16:28:05.694Z,100895.22
2018-05-29T16:30:31.464Z,100894.02
2018-05-29T16:32:57.219Z,100885.12
2018-05-29T16:35:23.051Z,100887.80
2018-05-29T16:37:48.796Z,100889.28
2018-05-29T16:40:14.576Z,100897.81
2018-05-29T16:42:40.331Z,100896.30
2018-05-29T16:45:06.095Z,100888.84
2018-05-29T16:47:31.847Z,100890.75
2018-05-29T16:49:57.630Z,100881.66
2018-05-29T16:52:23.387Z,100886.41
2018-05-29T16:54:49.140Z,100886.23
2018-05-29T16:57:14.883Z,100888.55
2018-05-29T16:59:40.663Z,100894.76
2018-05-29T17:02:06.427Z,100899.50
2018-05-29T17:04:32.195Z,100900.44
2018-05-29T17:06:57.968Z,100897.62
2018-05-29T17:09:23.735Z,100897.89
2018-05-29T17:11:49.511Z,100900.23
2018-05-29T17:14:15.256Z,100902.00
2018-05-29T17:16:41.055Z,100898.22
2018-05-29T17:19:06.807Z,100900.36
2018-05-29T17:21:32.568Z,100902.00
2018-05-29T17:24:01.145Z,100899.30
2018-05-29T17:26:26.932Z,100897.13
2018-05-29T17:28:52.739Z,100890.36
2018-05-29T17:31:18.503Z,100896.08
2018-05-29T17:33:44.255Z,100896.31
2018-05-29T17:36:10.023Z,100902.53
2018-05-29T17:38:35.784Z,100898.37
2018-05-29T17:41:01.592Z,100896.30
2018-05-29T17:43:27.336Z,100897.00
2018-05-29T17:45:53.093Z,100892.95
2018-05-29T17:48:18.870Z,100901.16
2018-05-29T17:50:44.627Z,100897.72
2018-05-29T17:53:10.412Z,100901.18
2018-05-29T17:55:36.166Z,100905.44
2018-05-29T17:58:01.951Z,100901.37
2018-05-29T18:00:27.723Z,100896.76
2018-05-29T18:02:53.488Z,100894.98
2018-05-29T18:05:19.271Z,100896.34
2018-05-29T18:07:45.048Z,100900.20
2018-05-29T18:10:10.803Z,100912.63
2018-05-29T18:12:42.676Z,100918.08
2018-05-29T18:15:08.436Z,100921.72
2018-05-29T18:17:34.212Z,100921.16
2018-05-29T18:19:59.967Z,100925.70
2018-05-29T18:22:25.727Z,100938.16
2018-05-29T18:24:51.468Z,100934.05
2018-05-29T18:27:17.277Z,100936.03
2018-05-29T18:29:43.050Z,100934.47
2018-05-29T18:32:08.829Z,100934.50
2018-05-29T18:34:34.579Z,100929.70
2018-05-29T18:37:00.355Z,100929.67
2018-05-29T18:39:26.112Z,100936.80
2018-05-29T18:41:51.886Z,100941.33
2018-05-29T18:44:17.631Z,100941.88
2018-05-29T18:46:43.399Z,100950.09
2018-05-29T18:49:09.250Z,100953.64
2018-05-29T18:51:34.963Z,100952.06
2018-05-29T18:54:00.708Z,100957.17
2018-05-29T18:56:26.540Z,100954.12
2018-05-29T18:58:52.284Z,100949.55
2018-05-29T19:01:18.032Z,100943.97
2018-05-29T19:03:43.796Z,100944.25
2018-05-29T19:06:09.542Z,100945.68
2018-05-29T19:08:35.292Z,100948.76
2018-05-29T19:11:01.047Z,100942.59
2018-05-29T19:13:26.875Z,100939.50
2018-05-29T19:15:52.620Z,100941.11
2018-05-29T19:18:18.772Z,100944.31
2018-05-29T19:20:44.532Z,100944.22
2018-05-29T19:23:10.352Z,100948.41
2018-05-29T19:25:36.075Z,100947.39
2018-05-29T19:28:01.840Z,100951.91
2018-05-29T19:30:27.615Z,100953.69
2018-05-29T19:32:53.390Z,100956.48
2018-05-29T19:35:19.244Z,100956.32
2018-05-29T19:37:44.935Z,100956.73
2018-05-29T19:40:10.704Z,100955.92
2018-05-29T19:42:36.479Z,100953.89
2018-05-29T19:45:02.284Z,100961.90
2018-05-29T19:47:28.059Z,100967.05
2018-05-29T19:49:53.827Z,100966.77
2018-05-29T19:52:19.642Z,100964.20
2018-05-29T19:54:45.518Z,100966.35
2018-05-29T19:57:11.384Z,100968.40
2018-05-29T19:59:37.136Z,100967.03
2018-05-29T20:02:02.900Z,100964.53
2018-05-29T20:04:28.651Z,100972.27
2018-05-29T20:06:54.439Z,100972.55
2018-05-29T20:09:20.168Z,100974.90
2018-05-29T20:11:45.955Z,100971.15
2018-05-29T20:14:11.728Z,100964.36
2018-05-29T20:16:37.483Z,100962.55
2018-05-29T20:19:03.248Z,100965.38
2018-05-29T20:21:29.003Z,100965.24
2018-05-29T20:23:54.775Z,100967.45
2018-05-29T20:26:20.527Z,100966.39
2018-05-29T20:28:46.299Z,100955.37
2018-05-29T20:31:12.054Z,100955.54
2018-05-29T20:33:37.819Z,100954.06
2018-05-29T20:36:03.576Z,100955.09
2018-05-29T20:38:29.364Z,100956.44
2018-05-29T20:40:55.128Z,100967.22
2018-05-29T20:43:20.913Z,100965.08
2018-05-29T20:45:46.683Z,100970.00
2018-05-29T20:48:12.467Z,100968.69
2018-05-29T20:50:38.224Z,100976.95
2018-05-29T20:53:03.999Z,100972.68
2018-05-29T20:55:29.750Z,100962.86
2018-05-29T20:57:55.748Z,100968.23
2018-05-29T21:00:21.507Z,100971.56
2018-05-29T21:02:47.275Z,100982.47
2018-05-29T21:05:13.079Z,100981.80
2018-05-29T21:07:38.835Z,100980.63
2018-05-29T21:10:04.671Z,100984.31
2018-05-29T21:12:30.643Z,100987.77
2018-05-29T21:14:56.400Z,100983.49
2018-05-29T21:17:22.178Z,100989.91
2018-05-29T21:19:47.931Z,100988.32
2018-05-29T21:22:13.728Z,100994.44
2018-05-29T21:24:39.636Z,101002.00
2018-05-29T21:27:05.359Z,101003.49
2018-05-29T21:29:31.127Z,100998.30
2018-05-29T21:31:56.889Z,101005.86
2018-05-29T21:34:22.712Z,101014.03
2018-05-29T21:36:48.471Z,101017.48
2018-05-29T21:39:14.229Z,101017.34
2018-05-29T21:41:40.057Z,101008.73
2018-05-29T21:44:05.819Z,100999.05
2018-05-29T21:46:31.631Z,100995.97
2018-05-29T21:48:57.347Z,100994.98
2018-05-29T21:51:23.235Z,100985.53
2018-05-29T21:53:49.011Z,100981.34
2018-05-29T21:56:14.757Z,100981.31
2018-05-29T21:58:40.538Z,100979.05
2018-05-29T22:01:06.436Z,100977.31
2018-05-29T22:03:32.222Z,100977.89
2018-05-29T22:05:57.979Z,100977.31
2018-05-29T22:08:23.758Z,100977.35
2018-05-29T22:10:56.388Z,100974.28
2018-05-29T22:13:22.150Z,100983.70
2018-05-29T22:15:47.920Z,100985.88
2018-05-29T22:18:13.671Z,100990.42
2018-05-29T22:20:39.624Z,100993.14
2018-05-29T22:23:05.382Z,100986.61
2018-05-29T22:25:31.144Z,100984.26
2018-05-29T22:27:56.932Z,100987.48
2018-05-29T22:30:22.714Z,100987.83
2018-05-29T22:32:48.467Z,100983.30
2018-05-29T22:35:14.248Z,100981.88
2018-05-29T22:40:36.831Z,100992.50
2018-05-29T22:43:02.605Z,100997.16
2018-05-29T22:45:28.366Z,100999.84
2018-05-29T22:47:54.141Z,100993.69
2018-05-29T22:50:19.987Z,100993.19
2018-05-29T22:52:45.730Z,101000.48
2018-05-29T22:55:11.506Z,100990.42
2018-05-29T22:57:37.243Z,100987.97
2018-05-29T23:00:03.012Z,100995.37
2018-05-29T23:02:28.767Z,100995.59
2018-05-29T23:04:54.526Z,100997.67
2018-05-29T23:07:20.276Z,100991.11
2018-05-29T23:09:46.058Z,100987.41
2018-05-29T23:12:11.808Z,100985.66
2018-05-29T23:14:37.568Z,100986.30
2018-05-29T23:17:03.328Z,100994.55
2018-05-29T23:19:29.088Z,100991.94
2018-05-29T23:21:54.838Z,100987.83
2018-05-29T23:24:20.612Z,100984.13
2018-05-29T23:26:46.383Z,100984.58
2018-05-29T23:29:12.254Z,100992.60
2018-05-29T23:31:38.923Z,100988.30
2018-05-29T23:34:04.680Z,100989.95
2018-05-29T23:36:30.452Z,100990.36
2018-05-29T23:38:56.269Z,100988.42
2018-05-29T23:41:22.169Z,100981.73
2018-05-29T23:43:47.935Z,100983.67
2018-05-29T23:46:13.683Z,100986.24
2018-05-29T23:48:39.479Z,100987.48
2018-05-29T23:51:05.371Z,100998.72
2018-05-29T23:53:31.122Z,101003.75
2018-05-29T23:55:57.007Z,101011.06
2018-05-29T23:58:22.746Z,101025.26
