createdAt,value
2019-02-03T00:01:41.984Z,42.77
2019-02-03T00:05:11.582Z,47.03
2019-02-03T00:08:09.998Z,41.03
2019-02-03T00:11:11.323Z,46.30
2019-02-03T00:13:45.852Z,51.70
2019-02-03T00:17:05.373Z,54.88
2019-02-03T00:25:54.486Z,51.43
2019-02-03T00:28:35.637Z,58.93
2019-02-03T00:31:35.893Z,58.17
2019-02-03T00:34:11.542Z,63.17
2019-02-03T00:36:59.652Z,62.50
2019-02-03T00:39:50.151Z,59.17
2019-02-03T00:42:28.293Z,67.83
2019-02-03T00:45:02.190Z,64.80
2019-02-03T00:47:32.754Z,59.73
2019-02-03T00:50:03.479Z,68.13
2019-02-03T00:52:38.426Z,65.13
2019-02-03T00:55:11.700Z,70.10
2019-02-03T00:58:10.085Z,68.10
2019-02-03T01:07:11.989Z,80.10
2019-02-03T01:10:49.646Z,67.27
2019-02-03T01:16:32.057Z,91.10
2019-02-03T01:19:02.892Z,84.47
2019-02-03T01:21:55.354Z,77.65
2019-02-03T01:25:00.390Z,112.00
2019-02-03T01:28:04.718Z,143.67
2019-02-03T01:32:46.774Z,72.20
2019-02-03T01:37:11.675Z,90.90
2019-02-03T01:40:34.993Z,87.97
2019-02-03T01:43:05.665Z,70.03
2019-02-03T01:45:38.833Z,73.53
2019-02-03T01:48:12.825Z,59.13
2019-02-03T01:50:54.195Z,55.20
2019-02-03T01:53:52.827Z,56.30
2019-02-03T01:56:36.556Z,52.70
2019-02-03T01:59:08.077Z,52.80
2019-02-03T02:01:42.817Z,48.58
2019-02-03T02:04:18.547Z,50.00
2019-02-03T02:07:15.924Z,57.23
2019-02-03T02:09:52.491Z,52.13
2019-02-03T02:12:45.433Z,52.40
2019-02-03T02:15:16.674Z,56.30
2019-02-03T02:17:52.916Z,52.10
2019-02-03T02:20:26.072Z,60.77
2019-02-03T02:23:09.582Z,62.23
2019-02-03T02:25:45.021Z,71.75
2019-02-03T02:31:38.801Z,107.85
2019-02-03T02:34:11.780Z,267.17
2019-02-03T02:36:51.203Z,205.10
2019-02-03T02:39:16.461Z,146.10
2019-02-03T02:41:47.966Z,141.33
2019-02-03T02:44:19.105Z,197.60
2019-02-03T02:46:55.541Z,166.60
2019-02-03T02:49:26.073Z,79.80
2019-02-03T02:51:56.623Z,64.50
2019-02-03T02:54:27.002Z,73.47
2019-02-03T02:57:01.781Z,61.33
2019-02-03T02:59:37.330Z,47.03
2019-02-03T03:02:09.468Z,55.07
2019-02-03T03:04:55.151Z,62.67
2019-02-03T03:07:27.003Z,64.57
2019-02-03T03:12:55.051Z,61.07
2019-02-03T03:15:59.557Z,61.40
2019-02-03T03:19:09.767Z,98.90
2019-02-03T03:21:43.660Z,129.40
2019-02-03T03:24:29.453Z,253.80
2019-02-03T03:27:06.826Z,271.20
2019-02-03T03:30:07.417Z,173.03
2019-02-03T03:32:33.765Z,206.23
2019-02-03T03:35:13.758Z,155.77
2019-02-03T03:37:45.826Z,257.23
2019-02-03T03:40:18.800Z,159.00
2019-02-03T03:42:49.671Z,211.23
2019-02-03T03:45:20.069Z,167.90
2019-02-03T03:47:52.570Z,87.53
2019-02-03T03:50:23.520Z,159.33
2019-02-03T03:53:02.678Z,294.40
2019-02-03T03:55:37.617Z,281.30
2019-02-03T03:58:07.817Z,238.60
2019-02-03T04:00:38.693Z,276.13
2019-02-03T04:03:08.631Z,322.57
2019-02-03T04:05:42.107Z,263.20
2019-02-03T04:08:14.966Z,390.97
2019-02-03T04:10:45.919Z,318.57
2019-02-03T04:13:24.892Z,380.17
2019-02-03T04:15:58.016Z,346.97
2019-02-03T04:18:38.605Z,332.70
2019-02-03T04:21:09.316Z,340.50
2019-02-03T04:23:41.904Z,349.23
2019-02-03T04:26:12.244Z,91.97
2019-02-03T04:28:43.226Z,84.90
2019-02-03T04:31:15.559Z,65.63
2019-02-03T04:33:47.353Z,125.63
2019-02-03T04:36:29.412Z,51.73
2019-02-03T04:38:59.392Z,163.20
2019-02-03T04:41:31.546Z,104.27
2019-02-03T04:44:08.851Z,122.33
2019-02-03T04:46:55.871Z,156.37
2019-02-03T04:49:39.092Z,136.70
2019-02-03T04:52:10.738Z,281.93
2019-02-03T04:54:49.823Z,219.07
2019-02-03T04:57:13.051Z,224.50
2019-02-03T04:59:53.297Z,144.10
2019-02-03T05:02:27.872Z,318.50
2019-02-03T05:05:12.821Z,311.80
2019-02-03T05:07:36.989Z,246.13
2019-02-03T05:10:09.729Z,199.27
2019-02-03T05:12:41.226Z,233.00
2019-02-03T05:15:18.654Z,175.97
2019-02-03T05:18:01.054Z,142.00
2019-02-03T05:20:52.746Z,334.93
2019-02-03T05:23:33.837Z,229.57
2019-02-03T05:26:18.296Z,300.60
2019-02-03T05:28:54.940Z,323.03
2019-02-03T05:31:23.839Z,160.07
2019-02-03T05:33:57.937Z,203.73
2019-02-03T05:36:31.395Z,111.53
2019-02-03T05:39:01.839Z,141.80
2019-02-03T05:41:32.348Z,64.90
2019-02-03T05:44:02.881Z,114.70
2019-02-03T05:46:42.169Z,71.17
2019-02-03T05:49:28.502Z,59.97
2019-02-03T05:52:08.509Z,51.70
2019-02-03T05:54:48.818Z,47.90
2019-02-03T05:57:34.719Z,33.70
2019-02-03T06:00:27.289Z,29.20
2019-02-03T06:02:57.844Z,48.33
2019-02-03T06:05:35.075Z,30.27
2019-02-03T06:08:11.353Z,29.63
2019-02-03T06:10:45.173Z,35.27
2019-02-03T06:13:18.501Z,46.98
2019-02-03T06:16:07.036Z,50.07
2019-02-03T06:18:39.057Z,39.10
2019-02-03T06:21:12.806Z,37.97
2019-02-03T06:23:45.766Z,34.77
2019-02-03T06:29:09.750Z,37.57
2019-02-03T06:31:45.685Z,35.50
2019-02-03T06:34:18.673Z,39.03
2019-02-03T06:36:51.989Z,36.83
2019-02-03T06:39:28.369Z,42.90
2019-02-03T06:41:58.247Z,44.00
2019-02-03T06:44:41.812Z,40.53
2019-02-03T06:47:38.361Z,38.80
2019-02-03T06:50:09.783Z,35.13
2019-02-03T06:52:48.161Z,42.27
2019-02-03T06:55:22.264Z,42.40
2019-02-03T06:57:55.698Z,39.20
2019-02-03T07:00:27.679Z,39.17
2019-02-03T07:03:13.725Z,46.53
2019-02-03T07:05:46.297Z,49.20
2019-02-03T07:08:32.556Z,44.70
2019-02-03T07:11:07.561Z,44.23
2019-02-03T07:13:39.456Z,52.33
2019-02-03T07:16:23.144Z,51.60
2019-02-03T07:19:08.134Z,55.00
2019-02-03T07:21:59.349Z,48.70
2019-02-03T07:24:40.840Z,51.20
2019-02-03T07:27:19.635Z,47.40
2019-02-03T07:29:49.973Z,49.37
2019-02-03T07:32:30.179Z,49.87
2019-02-03T07:35:00.369Z,44.40
2019-02-03T07:37:30.839Z,49.40
2019-02-03T07:40:11.694Z,49.23
2019-02-03T07:42:31.963Z,50.13
2019-02-03T07:45:01.828Z,51.57
2019-02-03T07:47:32.000Z,60.37
2019-02-03T07:50:01.793Z,52.70
2019-02-03T07:52:31.595Z,60.30
2019-02-03T07:55:02.844Z,51.80
2019-02-03T07:57:36.171Z,56.60
2019-02-03T08:00:06.908Z,55.07
2019-02-03T08:02:36.839Z,56.83
2019-02-03T08:05:15.346Z,57.77
2019-02-03T08:07:45.210Z,59.47
2019-02-03T08:10:24.537Z,58.80
2019-02-03T08:12:47.094Z,67.47
2019-02-03T08:15:17.426Z,60.67
2019-02-03T08:17:47.381Z,55.43
2019-02-03T08:20:17.405Z,62.63
2019-02-03T08:22:47.518Z,50.17
2019-02-03T08:25:18.754Z,55.43
2019-02-03T08:27:50.608Z,57.90
2019-02-03T08:30:27.641Z,51.13
2019-02-03T08:33:04.405Z,55.03
2019-02-03T08:35:34.686Z,48.40
2019-02-03T08:38:07.431Z,49.43
2019-02-03T08:40:37.814Z,50.23
2019-02-03T08:43:07.803Z,51.83
2019-02-03T08:45:37.953Z,52.20
2019-02-03T08:48:08.186Z,52.27
2019-02-03T08:50:38.933Z,49.33
2019-02-03T08:53:10.109Z,53.27
2019-02-03T08:55:39.764Z,49.57
2019-02-03T08:58:10.092Z,53.57
2019-02-03T09:00:40.066Z,50.60
2019-02-03T09:03:09.786Z,55.57
2019-02-03T09:05:39.972Z,49.57
2019-02-03T09:08:10.368Z,51.83
2019-02-03T09:10:48.871Z,57.47
2019-02-03T09:13:19.249Z,48.70
2019-02-03T09:15:51.939Z,58.40
2019-02-03T09:18:23.622Z,50.80
2019-02-03T09:20:56.002Z,55.80
2019-02-03T09:23:26.817Z,52.03
2019-02-03T09:26:12.533Z,53.73
2019-02-03T09:28:42.567Z,53.27
2019-02-03T09:31:33.444Z,51.27
2019-02-03T09:34:07.930Z,49.97
2019-02-03T09:36:38.902Z,45.33
2019-02-03T09:39:12.957Z,52.87
2019-02-03T09:41:53.207Z,44.23
2019-02-03T09:44:23.818Z,50.43
2019-02-03T09:46:54.477Z,51.53
2019-02-03T09:49:24.966Z,51.57
2019-02-03T09:51:55.350Z,46.80
2019-02-03T09:54:45.403Z,47.17
2019-02-03T09:57:15.530Z,47.50
2019-02-03T09:59:45.157Z,42.10
2019-02-03T10:02:15.595Z,45.20
2019-02-03T10:04:45.827Z,46.90
2019-02-03T10:07:16.499Z,42.90
2019-02-03T10:09:46.615Z,44.10
2019-02-03T10:12:16.955Z,47.43
2019-02-03T10:14:47.420Z,45.37
2019-02-03T10:17:17.687Z,40.10
2019-02-03T10:19:47.929Z,40.83
2019-02-03T10:22:18.149Z,34.43
2019-02-03T10:24:48.776Z,38.53
2019-02-03T10:27:24.127Z,49.00
2019-02-03T10:29:55.369Z,36.00
2019-02-03T10:32:25.955Z,39.00
2019-02-03T10:34:55.764Z,40.70
2019-02-03T10:37:25.496Z,35.30
2019-02-03T10:39:56.451Z,33.73
2019-02-03T10:42:26.254Z,32.33
2019-02-03T10:44:56.298Z,35.57
2019-02-03T10:47:27.323Z,36.40
2019-02-03T10:49:57.770Z,31.93
2019-02-03T10:52:27.375Z,29.43
2019-02-03T10:54:57.519Z,34.03
2019-02-03T10:57:28.010Z,38.03
2019-02-03T10:59:58.154Z,38.20
2019-02-03T11:02:28.585Z,35.67
2019-02-03T11:04:59.002Z,33.00
2019-02-03T11:07:33.262Z,33.20
2019-02-03T11:10:07.809Z,33.97
2019-02-03T11:12:41.427Z,31.90
2019-02-03T11:15:20.037Z,32.60
2019-02-03T11:17:50.733Z,32.33
2019-02-03T11:20:25.869Z,28.80
2019-02-03T11:23:02.001Z,29.50
2019-02-03T11:25:35.097Z,32.33
2019-02-03T11:28:24.426Z,33.73
2019-02-03T11:30:57.831Z,32.70
2019-02-03T11:33:34.467Z,31.23
2019-02-03T11:36:05.613Z,30.40
2019-02-03T11:38:45.772Z,35.60
2019-02-03T11:41:15.748Z,29.37
2019-02-03T11:43:45.427Z,30.30
2019-02-03T11:46:18.943Z,30.47
2019-02-03T11:48:49.234Z,33.00
2019-02-03T11:51:23.726Z,35.27
2019-02-03T11:53:53.736Z,29.83
2019-02-03T11:56:28.549Z,30.87
2019-02-03T11:58:58.277Z,32.67
2019-02-03T12:01:29.451Z,30.10
2019-02-03T12:04:01.735Z,31.87
2019-02-03T12:06:34.732Z,34.07
2019-02-03T12:09:13.093Z,30.67
2019-02-03T12:12:00.494Z,32.60
2019-02-03T12:14:22.193Z,35.80
2019-02-03T12:16:54.101Z,31.00
2019-02-03T12:19:24.533Z,31.93
2019-02-03T12:22:01.877Z,35.23
2019-02-03T12:24:31.942Z,34.90
2019-02-03T12:27:03.156Z,34.10
2019-02-03T12:29:40.591Z,34.30
2019-02-03T12:32:13.401Z,32.17
2019-02-03T12:34:43.630Z,33.50
2019-02-03T12:37:18.142Z,32.87
2019-02-03T12:39:48.218Z,31.33
2019-02-03T12:42:18.766Z,36.20
2019-02-03T12:44:48.678Z,31.70
2019-02-03T12:47:19.258Z,39.40
2019-02-03T12:49:51.954Z,41.20
2019-02-03T12:52:21.841Z,36.93
2019-02-03T12:54:52.027Z,35.03
2019-02-03T12:57:25.708Z,34.27
2019-02-03T13:00:01.773Z,35.97
2019-02-03T13:02:31.737Z,37.77
2019-02-03T13:05:23.761Z,30.10
2019-02-03T13:08:09.225Z,35.70
2019-02-03T13:10:39.740Z,35.87
2019-02-03T13:13:10.354Z,34.07
2019-02-03T13:15:45.974Z,39.93
2019-02-03T13:18:16.270Z,36.83
2019-02-03T13:20:47.463Z,39.07
2019-02-03T13:23:18.303Z,38.90
2019-02-03T13:25:49.320Z,31.90
2019-02-03T13:28:19.462Z,34.37
2019-02-03T13:31:03.245Z,34.97
2019-02-03T13:33:33.557Z,42.30
2019-02-03T13:36:03.580Z,41.07
2019-02-03T13:38:33.382Z,36.57
2019-02-03T13:41:04.404Z,45.13
2019-02-03T13:43:35.169Z,45.03
2019-02-03T13:46:13.588Z,40.87
2019-02-03T13:48:43.515Z,39.47
2019-02-03T13:51:14.110Z,40.30
2019-02-03T13:53:50.758Z,42.77
2019-02-03T13:56:20.876Z,43.00
2019-02-03T13:58:50.873Z,44.27
2019-02-03T14:01:24.823Z,46.43
2019-02-03T14:03:55.000Z,46.57
2019-02-03T14:06:25.540Z,41.07
2019-02-03T14:08:55.880Z,36.40
2019-02-03T14:11:26.803Z,40.70
2019-02-03T14:13:59.974Z,41.67
2019-02-03T14:17:38.486Z,39.33
2019-02-03T14:20:19.785Z,39.97
2019-02-03T14:26:12.958Z,51.83
2019-02-03T14:29:01.637Z,38.53
2019-02-03T15:25:40.968Z,40.97
2019-02-03T15:29:29.817Z,43.90
2019-02-03T15:47:25.342Z,39.47
2019-02-03T15:50:39.043Z,43.33
2019-02-03T15:57:18.132Z,44.07
2019-02-03T16:06:11.154Z,39.47
2019-02-03T16:08:23.689Z,41.87
2019-02-03T16:11:55.663Z,47.67
2019-02-03T16:14:49.329Z,43.43
2019-02-03T16:17:20.177Z,43.07
2019-02-03T16:19:57.564Z,40.13
2019-02-03T16:22:27.879Z,37.10
2019-02-03T16:25:03.923Z,41.73
2019-02-03T16:27:34.263Z,40.23
2019-02-03T16:30:06.104Z,45.00
2019-02-03T16:32:38.403Z,34.83
2019-02-03T16:35:17.682Z,39.03
2019-02-03T16:38:22.567Z,33.90
2019-02-03T16:40:48.008Z,34.60
2019-02-03T16:43:49.096Z,35.43
2019-02-03T16:46:42.048Z,32.35
2019-02-03T16:49:25.090Z,28.50
2019-02-03T16:51:48.906Z,26.73
2019-02-03T16:54:19.383Z,26.13
2019-02-03T16:57:15.784Z,26.10
2019-02-03T16:59:52.922Z,27.83
2019-02-03T17:02:34.472Z,23.67
2019-02-03T17:05:11.498Z,23.03
2019-02-03T17:07:45.994Z,23.30
2019-02-03T17:10:16.748Z,20.87
2019-02-03T17:12:55.157Z,22.03
2019-02-03T17:15:34.475Z,22.77
2019-02-03T17:18:10.413Z,23.13
2019-02-03T17:20:41.540Z,23.20
2019-02-03T17:23:20.256Z,26.07
2019-02-03T17:25:53.309Z,23.00
2019-02-03T17:28:37.922Z,25.93
2019-02-03T17:31:09.405Z,27.30
2019-02-03T17:33:44.937Z,24.90
2019-02-03T17:36:21.518Z,26.27
2019-02-03T17:38:57.752Z,23.20
2019-02-03T17:41:29.657Z,24.47
2019-02-03T17:44:12.453Z,24.87
2019-02-03T17:46:35.711Z,24.67
2019-02-03T17:49:11.936Z,23.83
2019-02-03T17:51:42.504Z,23.90
2019-02-03T17:57:05.298Z,25.23
2019-02-03T18:00:12.523Z,26.87
2019-02-03T18:03:18.925Z,26.27
2019-02-03T18:06:12.770Z,25.13
2019-02-03T18:08:59.698Z,28.00
2019-02-03T18:11:37.679Z,31.50
2019-02-03T18:14:11.706Z,32.03
2019-02-03T18:16:52.520Z,30.00
2019-02-03T18:19:52.131Z,26.40
2019-02-03T18:41:00.654Z,22.07
2019-02-03T18:43:36.087Z,20.40
2019-02-03T18:46:20.732Z,24.90
2019-02-03T18:49:17.999Z,24.83
2019-02-03T18:51:58.031Z,21.30
2019-02-03T18:55:04.644Z,20.70
2019-02-03T19:01:08.251Z,21.70
2019-02-03T19:06:36.616Z,23.33
2019-02-03T19:10:09.013Z,22.47
2019-02-03T19:16:26.009Z,27.17
2019-02-03T19:19:24.666Z,22.03
2019-02-03T19:22:40.901Z,37.83
2019-02-03T19:25:29.091Z,31.43
2019-02-03T19:31:19.126Z,26.93
2019-02-03T19:34:06.532Z,24.80
2019-02-03T19:36:41.026Z,18.40
2019-02-03T19:39:14.164Z,24.70
2019-02-03T19:42:56.619Z,19.63
2019-02-03T19:48:52.505Z,21.33
2019-02-03T19:51:52.499Z,20.52
2019-02-03T19:54:51.066Z,24.00
2019-02-03T19:57:22.189Z,23.10
2019-02-03T20:00:11.458Z,19.03
2019-02-03T20:08:51.847Z,27.60
2019-02-03T20:15:16.468Z,23.13
2019-02-03T20:19:00.288Z,21.07
2019-02-03T20:20:53.225Z,20.37
2019-02-03T20:23:29.090Z,24.00
2019-02-03T20:26:18.620Z,18.73
2019-02-03T20:29:11.027Z,17.90
2019-02-03T21:07:19.460Z,16.40
2019-02-03T21:44:01.383Z,29.07
2019-02-03T21:46:50.286Z,24.63
2019-02-03T21:49:45.491Z,20.60
2019-02-03T21:56:00.392Z,22.60
2019-02-03T21:58:34.271Z,18.27
2019-02-03T22:01:10.952Z,18.07
2019-02-03T22:03:53.454Z,18.97
2019-02-03T22:06:25.003Z,19.90
2019-02-03T22:08:56.351Z,17.93
2019-02-03T22:11:27.688Z,16.67
2019-02-03T22:13:58.715Z,12.60
2019-02-03T22:16:32.984Z,13.70
2019-02-03T22:19:04.168Z,14.70
2019-02-03T22:21:35.220Z,17.10
2019-02-03T22:24:07.812Z,21.77
2019-02-03T22:27:00.259Z,19.70
2019-02-03T22:29:34.508Z,26.23
2019-02-03T22:32:12.272Z,30.20
2019-02-03T22:34:42.670Z,28.40
2019-02-03T22:37:14.231Z,20.33
2019-02-03T22:39:49.240Z,17.97
2019-02-03T22:42:30.352Z,13.83
2019-02-03T22:45:09.685Z,12.43
2019-02-03T22:47:40.383Z,9.93
2019-02-03T22:50:14.479Z,10.30
2019-02-03T22:52:55.394Z,13.33
2019-02-03T22:55:38.467Z,9.53
2019-02-03T22:58:16.557Z,13.17
2019-02-03T23:01:11.334Z,10.70
2019-02-03T23:04:20.821Z,11.53
2019-02-03T23:06:55.437Z,12.27
2019-02-03T23:09:29.282Z,12.10
2019-02-03T23:12:00.208Z,12.60
2019-02-03T23:14:33.023Z,10.90
2019-02-03T23:17:09.252Z,13.33
2019-02-03T23:19:41.932Z,12.17
2019-02-03T23:22:37.309Z,11.63
2019-02-03T23:24:49.248Z,10.07
2019-02-03T23:27:19.749Z,14.63
2019-02-03T23:29:49.820Z,10.13
2019-02-03T23:32:19.923Z,11.50
2019-02-03T23:34:50.179Z,11.93
2019-02-03T23:37:32.979Z,12.10
2019-02-03T23:40:13.282Z,11.10
2019-02-03T23:42:58.673Z,11.67
2019-02-03T23:45:47.163Z,12.03
2019-02-03T23:48:17.742Z,12.33
2019-02-03T23:50:47.738Z,13.93
2019-02-03T23:53:37.228Z,11.90
2019-02-03T23:56:07.427Z,13.20
2019-02-03T23:58:45.182Z,12.20
