createdAt,value
2022-10-09T00:01:22.830Z,9.00
2022-10-09T00:03:52.563Z,9.13
2022-10-09T00:06:23.230Z,8.93
2022-10-09T00:08:51.499Z,9.47
2022-10-09T00:11:22.070Z,9.10
2022-10-09T00:13:50.819Z,9.80
2022-10-09T00:16:21.791Z,9.60
2022-10-09T00:18:50.772Z,9.13
2022-10-09T00:21:22.144Z,9.00
2022-10-09T00:23:51.459Z,8.60
2022-10-09T00:26:20.088Z,8.60
2022-10-09T00:28:48.653Z,8.17
2022-10-09T00:31:18.681Z,7.90
2022-10-09T00:33:48.810Z,7.20
2022-10-09T00:36:19.022Z,7.00
2022-10-09T00:38:47.546Z,7.10
2022-10-09T00:41:17.366Z,7.07
2022-10-09T00:43:48.354Z,6.73
2022-10-09T00:46:34.807Z,6.63
2022-10-09T00:49:26.242Z,6.77
2022-10-09T00:51:56.837Z,6.73
2022-10-09T00:54:28.091Z,6.97
2022-10-09T00:56:56.689Z,7.13
2022-10-09T00:59:25.749Z,6.87
2022-10-09T01:01:54.211Z,6.43
2022-10-09T01:04:23.822Z,7.50
2022-10-09T01:07:07.597Z,7.27
2022-10-09T01:09:42.956Z,8.10
2022-10-09T01:12:18.183Z,8.20
2022-10-09T01:14:52.592Z,7.37
2022-10-09T01:17:29.197Z,7.37
2022-10-09T01:20:20.863Z,7.30
2022-10-09T01:23:04.008Z,8.10
2022-10-09T01:25:37.918Z,8.50
2022-10-09T01:28:08.459Z,8.80
2022-10-09T01:30:37.718Z,9.37
2022-10-09T01:33:06.715Z,9.67
2022-10-09T01:35:35.080Z,9.20
2022-10-09T01:38:04.122Z,8.67
2022-10-09T01:40:32.879Z,8.80
2022-10-09T01:43:01.028Z,8.73
2022-10-09T01:45:38.630Z,8.33
2022-10-09T01:48:07.626Z,7.53
2022-10-09T01:50:40.288Z,7.93
2022-10-09T01:53:13.229Z,7.07
2022-10-09T01:55:49.061Z,6.97
2022-10-09T01:58:21.601Z,7.37
2022-10-09T02:00:57.650Z,6.77
2022-10-09T02:03:28.390Z,6.97
2022-10-09T02:05:58.368Z,6.40
2022-10-09T02:08:27.252Z,7.20
2022-10-09T02:11:00.047Z,6.87
2022-10-09T02:13:28.685Z,6.70
2022-10-09T02:16:02.534Z,6.97
2022-10-09T02:18:38.247Z,6.80
2022-10-09T02:21:14.020Z,6.97
2022-10-09T02:23:43.151Z,7.20
2022-10-09T02:26:12.586Z,7.37
2022-10-09T02:28:45.699Z,7.47
2022-10-09T02:31:21.145Z,7.13
2022-10-09T02:33:56.552Z,7.30
2022-10-09T02:36:24.712Z,6.90
2022-10-09T02:38:53.041Z,7.37
2022-10-09T02:41:21.195Z,7.03
2022-10-09T02:43:49.410Z,6.70
2022-10-09T02:46:19.492Z,7.17
2022-10-09T02:48:47.696Z,6.67
2022-10-09T02:51:15.850Z,7.07
2022-10-09T02:53:44.148Z,7.23
2022-10-09T02:56:12.467Z,7.63
2022-10-09T02:58:41.685Z,7.17
2022-10-09T03:01:10.037Z,6.80
2022-10-09T03:03:39.503Z,7.37
2022-10-09T03:06:10.426Z,7.30
2022-10-09T03:08:39.890Z,7.37
2022-10-09T03:11:08.113Z,7.70
2022-10-09T03:13:36.440Z,6.73
2022-10-09T03:16:05.379Z,6.60
2022-10-09T03:18:34.116Z,7.10
2022-10-09T03:21:06.823Z,7.50
2022-10-09T03:23:35.265Z,6.93
2022-10-09T03:26:05.689Z,7.00
2022-10-09T03:28:36.411Z,7.13
2022-10-09T03:31:05.206Z,7.03
2022-10-09T03:33:33.712Z,7.70
2022-10-09T03:36:03.767Z,7.33
2022-10-09T03:38:31.960Z,7.60
2022-10-09T03:41:00.220Z,7.13
2022-10-09T03:43:28.819Z,7.87
2022-10-09T03:46:00.405Z,8.10
2022-10-09T03:48:29.114Z,7.33
2022-10-09T03:50:57.233Z,8.63
2022-10-09T03:53:27.676Z,8.50
2022-10-09T03:55:55.807Z,7.97
2022-10-09T03:58:23.993Z,8.63
2022-10-09T04:00:52.737Z,7.73
2022-10-09T04:03:21.187Z,8.63
2022-10-09T04:05:49.342Z,9.60
2022-10-09T04:08:17.507Z,8.53
2022-10-09T04:10:46.988Z,8.93
2022-10-09T04:13:15.157Z,9.00
2022-10-09T04:15:51.911Z,9.90
2022-10-09T04:18:20.083Z,9.13
2022-10-09T04:20:51.139Z,9.93
2022-10-09T04:23:19.579Z,9.93
2022-10-09T04:25:49.063Z,10.90
2022-10-09T04:28:17.192Z,11.53
2022-10-09T04:30:45.422Z,12.00
2022-10-09T04:33:13.521Z,11.90
2022-10-09T04:35:43.535Z,12.07
2022-10-09T04:38:11.718Z,11.97
2022-10-09T04:40:39.813Z,11.93
2022-10-09T04:43:09.345Z,12.70
2022-10-09T04:45:40.858Z,12.00
2022-10-09T04:48:09.065Z,12.33
2022-10-09T04:50:40.372Z,13.97
2022-10-09T04:53:09.456Z,13.87
2022-10-09T04:55:40.888Z,15.00
2022-10-09T04:58:11.025Z,15.07
2022-10-09T05:00:41.611Z,15.13
2022-10-09T05:03:09.879Z,16.30
2022-10-09T05:05:38.551Z,16.67
2022-10-09T05:08:06.935Z,17.80
2022-10-09T05:10:35.064Z,16.27
2022-10-09T05:13:03.241Z,16.27
2022-10-09T05:15:33.100Z,16.97
2022-10-09T05:18:01.205Z,16.70
2022-10-09T05:20:29.555Z,16.93
2022-10-09T05:22:57.658Z,16.83
2022-10-09T05:25:25.758Z,17.33
2022-10-09T05:27:53.854Z,16.73
2022-10-09T05:30:21.973Z,15.83
2022-10-09T05:32:51.780Z,16.83
2022-10-09T05:35:20.085Z,16.73
2022-10-09T05:37:48.210Z,16.57
2022-10-09T05:40:16.482Z,14.43
2022-10-09T05:42:44.556Z,13.70
2022-10-09T05:45:12.611Z,13.77
2022-10-09T05:47:40.664Z,13.20
2022-10-09T05:50:10.851Z,12.80
2022-10-09T05:52:40.014Z,11.80
2022-10-09T05:55:08.897Z,10.90
2022-10-09T05:57:37.027Z,10.93
2022-10-09T06:00:06.157Z,10.47
2022-10-09T06:02:40.472Z,9.73
2022-10-09T06:05:11.384Z,8.80
2022-10-09T06:07:39.547Z,8.40
2022-10-09T06:10:08.134Z,7.83
2022-10-09T06:12:36.247Z,7.70
2022-10-09T06:15:04.871Z,7.77
2022-10-09T06:17:34.259Z,8.03
2022-10-09T06:20:02.380Z,7.73
2022-10-09T06:22:31.901Z,6.80
2022-10-09T06:25:00.112Z,6.43
2022-10-09T06:27:29.235Z,6.33
2022-10-09T06:29:57.440Z,6.17
2022-10-09T06:32:25.644Z,6.37
2022-10-09T06:34:53.722Z,6.17
2022-10-09T06:37:21.993Z,5.90
2022-10-09T06:39:51.490Z,5.33
2022-10-09T06:42:19.704Z,5.87
2022-10-09T06:44:58.221Z,5.23
2022-10-09T06:47:26.410Z,5.50
2022-10-09T06:49:54.488Z,5.20
2022-10-09T06:52:22.561Z,5.00
2022-10-09T06:54:52.132Z,4.80
2022-10-09T06:57:20.271Z,6.00
2022-10-09T06:59:50.143Z,5.73
2022-10-09T07:02:18.311Z,5.73
2022-10-09T07:04:47.905Z,5.50
2022-10-09T07:07:16.042Z,4.77
2022-10-09T07:09:44.231Z,4.60
2022-10-09T07:12:13.704Z,4.20
2022-10-09T07:14:41.796Z,4.33
2022-10-09T07:17:09.969Z,4.13
2022-10-09T07:19:38.088Z,4.63
2022-10-09T07:22:11.277Z,4.33
2022-10-09T07:24:39.389Z,4.20
2022-10-09T07:27:07.543Z,4.70
2022-10-09T07:29:37.394Z,4.20
2022-10-09T07:32:10.205Z,4.33
2022-10-09T07:34:38.772Z,4.10
2022-10-09T07:37:06.842Z,3.90
2022-10-09T07:39:35.546Z,3.80
2022-10-09T07:42:04.527Z,4.07
2022-10-09T07:44:32.805Z,4.07
2022-10-09T07:47:02.267Z,4.77
2022-10-09T07:49:30.332Z,5.23
2022-10-09T07:51:58.404Z,5.13
2022-10-09T07:54:26.538Z,5.30
2022-10-09T07:56:54.644Z,6.93
2022-10-09T07:59:23.029Z,5.93
2022-10-09T08:01:51.279Z,6.83
2022-10-09T08:04:27.485Z,5.13
2022-10-09T08:06:58.319Z,4.60
2022-10-09T08:09:26.451Z,4.07
2022-10-09T08:11:54.563Z,4.40
2022-10-09T08:14:22.702Z,4.17
2022-10-09T08:16:50.851Z,4.23
2022-10-09T08:19:18.959Z,4.00
2022-10-09T08:21:48.445Z,3.73
2022-10-09T08:24:16.571Z,3.70
2022-10-09T08:26:45.406Z,5.80
2022-10-09T08:29:16.005Z,5.40
2022-10-09T08:31:44.270Z,4.07
2022-10-09T08:34:13.242Z,3.90
2022-10-09T08:36:41.559Z,3.60
2022-10-09T08:39:11.566Z,3.80
2022-10-09T08:41:45.871Z,3.63
2022-10-09T08:44:21.959Z,4.00
2022-10-09T08:47:04.828Z,3.60
2022-10-09T08:49:42.874Z,4.00
2022-10-09T08:52:20.376Z,4.30
2022-10-09T08:54:50.413Z,4.17
2022-10-09T08:57:19.184Z,3.77
2022-10-09T08:59:50.846Z,5.57
2022-10-09T09:02:49.126Z,4.30
2022-10-09T09:05:30.929Z,3.80
2022-10-09T09:08:09.175Z,3.23
2022-10-09T09:10:43.560Z,3.43
2022-10-09T09:13:27.885Z,3.03
2022-10-09T09:16:02.665Z,4.00
2022-10-09T09:18:42.556Z,4.10
2022-10-09T09:21:18.444Z,3.90
2022-10-09T09:23:49.118Z,3.70
2022-10-09T09:26:21.566Z,3.17
2022-10-09T09:28:53.463Z,3.30
2022-10-09T09:31:26.152Z,3.57
2022-10-09T09:34:00.848Z,3.07
2022-10-09T09:36:34.690Z,3.00
2022-10-09T09:39:45.608Z,3.20
2022-10-09T09:41:53.989Z,3.10
2022-10-09T09:44:22.185Z,3.60
2022-10-09T09:46:51.239Z,3.27
2022-10-09T09:49:21.141Z,3.60
2022-10-09T09:51:51.834Z,3.80
2022-10-09T09:54:23.573Z,3.30
2022-10-09T09:57:15.069Z,3.40
2022-10-09T09:59:45.358Z,3.37
2022-10-09T10:02:18.008Z,3.87
2022-10-09T10:04:54.141Z,3.60
2022-10-09T10:07:30.158Z,4.50
2022-10-09T10:10:11.727Z,3.70
2022-10-09T10:12:44.450Z,3.43
2022-10-09T10:15:24.596Z,3.50
2022-10-09T10:17:59.653Z,3.87
2022-10-09T10:20:29.555Z,4.57
2022-10-09T10:22:58.976Z,4.00
2022-10-09T10:25:31.395Z,4.20
2022-10-09T10:28:06.872Z,3.53
2022-10-09T10:30:36.502Z,3.90
2022-10-09T10:33:11.290Z,3.90
2022-10-09T10:35:42.502Z,3.63
2022-10-09T10:38:14.947Z,4.10
2022-10-09T10:40:46.858Z,4.10
2022-10-09T10:43:31.783Z,3.43
2022-10-09T10:46:11.511Z,3.93
2022-10-09T10:48:42.222Z,3.90
2022-10-09T10:51:29.182Z,3.80
2022-10-09T10:54:09.887Z,3.70
2022-10-09T10:56:42.167Z,3.80
2022-10-09T10:59:30.752Z,3.47
2022-10-09T11:02:16.662Z,3.57
2022-10-09T11:04:55.126Z,3.60
2022-10-09T11:07:30.051Z,3.90
2022-10-09T11:10:04.062Z,4.40
2022-10-09T11:12:48.289Z,4.03
2022-10-09T11:15:26.940Z,3.80
2022-10-09T11:18:05.261Z,4.13
2022-10-09T11:20:53.343Z,3.97
2022-10-09T11:23:33.198Z,4.17
2022-10-09T11:26:09.644Z,3.93
2022-10-09T11:28:44.356Z,4.40
2022-10-09T11:31:17.293Z,4.10
2022-10-09T11:33:48.101Z,4.80
2022-10-09T11:36:20.799Z,4.63
2022-10-09T11:38:54.396Z,4.20
2022-10-09T11:41:22.827Z,4.47
2022-10-09T11:44:13.261Z,3.87
2022-10-09T11:46:50.582Z,4.20
2022-10-09T11:49:25.487Z,5.10
2022-10-09T11:51:58.100Z,4.90
2022-10-09T11:54:28.402Z,4.63
2022-10-09T11:56:59.140Z,4.30
2022-10-09T11:59:30.672Z,4.50
2022-10-09T12:02:02.487Z,4.50
2022-10-09T12:07:34.227Z,3.60
2022-10-09T12:10:06.171Z,3.53
2022-10-09T12:12:37.742Z,3.27
2022-10-09T12:15:24.366Z,3.33
2022-10-09T12:17:54.075Z,3.27
2022-10-09T12:20:25.364Z,3.13
2022-10-09T12:23:24.646Z,2.90
2022-10-09T12:25:46.530Z,3.73
2022-10-09T12:28:22.882Z,3.40
2022-10-09T12:30:52.792Z,2.87
2022-10-09T12:33:26.835Z,3.20
2022-10-09T12:36:06.025Z,3.07
2022-10-09T12:38:34.464Z,3.00
2022-10-09T12:41:06.749Z,3.50
2022-10-09T12:43:36.357Z,3.10
2022-10-09T12:46:04.702Z,2.90
2022-10-09T12:48:40.570Z,3.57
2022-10-09T12:51:17.250Z,3.20
2022-10-09T12:53:49.416Z,3.50
2022-10-09T12:56:22.598Z,3.83
2022-10-09T12:58:51.095Z,3.07
2022-10-09T13:01:20.163Z,3.90
2022-10-09T13:03:56.783Z,2.80
2022-10-09T13:06:28.340Z,3.20
2022-10-09T13:08:59.810Z,3.23
2022-10-09T13:11:36.283Z,3.30
2022-10-09T13:14:04.731Z,3.27
2022-10-09T13:16:41.643Z,4.00
2022-10-09T13:19:24.638Z,2.83
2022-10-09T13:22:21.040Z,3.33
2022-10-09T13:24:53.083Z,3.27
2022-10-09T13:27:22.053Z,3.27
2022-10-09T13:29:50.494Z,3.77
2022-10-09T13:32:20.082Z,3.33
2022-10-09T13:34:49.802Z,3.50
2022-10-09T13:37:20.233Z,3.50
2022-10-09T13:39:48.386Z,3.27
2022-10-09T13:42:18.157Z,3.20
2022-10-09T13:44:46.245Z,3.47
2022-10-09T13:47:14.546Z,3.07
2022-10-09T13:49:42.605Z,3.27
2022-10-09T13:52:12.144Z,3.30
2022-10-09T13:54:40.260Z,3.27
2022-10-09T13:57:08.443Z,2.97
2022-10-09T13:59:37.035Z,3.53
2022-10-09T14:02:05.272Z,3.73
2022-10-09T14:04:33.503Z,4.20
2022-10-09T14:07:01.872Z,3.60
2022-10-09T14:09:31.367Z,3.60
2022-10-09T14:11:59.629Z,4.03
2022-10-09T14:14:27.883Z,3.20
2022-10-09T14:16:56.001Z,3.47
2022-10-09T14:19:27.349Z,3.37
2022-10-09T14:21:55.494Z,3.50
2022-10-09T14:24:24.529Z,3.93
2022-10-09T14:26:53.982Z,3.90
2022-10-09T14:29:22.070Z,4.00
2022-10-09T14:31:51.299Z,3.80
2022-10-09T14:34:19.578Z,4.60
2022-10-09T14:36:47.941Z,6.13
2022-10-09T14:39:16.246Z,8.33
2022-10-09T14:41:44.358Z,7.53
2022-10-09T14:44:14.093Z,6.10
2022-10-09T14:46:42.205Z,4.23
2022-10-09T14:49:11.257Z,4.33
2022-10-09T14:51:40.945Z,4.07
2022-10-09T14:54:11.665Z,3.60
2022-10-09T14:56:40.178Z,3.90
2022-10-09T14:59:08.294Z,3.53
2022-10-09T15:01:37.867Z,3.90
2022-10-09T15:04:06.728Z,3.80
2022-10-09T15:06:35.518Z,3.80
2022-10-09T15:09:06.225Z,4.73
2022-10-09T15:11:36.355Z,5.57
2022-10-09T15:14:05.731Z,5.33
2022-10-09T15:16:34.113Z,6.47
2022-10-09T15:19:04.599Z,5.97
2022-10-09T15:21:35.138Z,6.67
2022-10-09T15:24:05.650Z,5.97
2022-10-09T15:26:36.714Z,5.20
2022-10-09T15:29:06.084Z,5.20
2022-10-09T15:31:38.500Z,4.70
2022-10-09T15:34:09.637Z,4.80
2022-10-09T15:36:39.893Z,4.97
2022-10-09T15:39:09.098Z,5.47
2022-10-09T15:41:39.501Z,6.00
2022-10-09T15:44:09.284Z,5.90
2022-10-09T15:46:37.436Z,6.00
2022-10-09T15:49:07.439Z,7.20
2022-10-09T15:51:35.657Z,5.90
2022-10-09T15:54:04.320Z,5.50
2022-10-09T15:56:37.328Z,5.70
2022-10-09T15:59:07.746Z,5.63
2022-10-09T16:01:35.965Z,6.23
2022-10-09T16:04:04.177Z,6.53
2022-10-09T16:06:33.687Z,6.20
2022-10-09T16:09:03.921Z,6.33
2022-10-09T16:11:32.387Z,6.07
2022-10-09T16:14:00.545Z,5.90
2022-10-09T16:16:28.750Z,5.93
2022-10-09T16:18:57.510Z,6.40
2022-10-09T16:21:27.666Z,5.97
2022-10-09T16:23:59.426Z,6.03
2022-10-09T16:26:29.781Z,7.57
2022-10-09T16:28:58.152Z,8.00
2022-10-09T16:31:28.094Z,7.10
2022-10-09T16:33:56.246Z,6.43
2022-10-09T16:36:24.562Z,6.83
2022-10-09T16:38:52.694Z,7.97
2022-10-09T16:41:24.066Z,7.27
2022-10-09T16:43:53.673Z,8.90
2022-10-09T16:46:23.702Z,8.30
2022-10-09T16:48:53.145Z,8.97
2022-10-09T16:51:24.542Z,9.07
2022-10-09T16:53:54.336Z,8.20
2022-10-09T16:56:25.367Z,8.33
2022-10-09T16:58:56.764Z,8.03
2022-10-09T17:01:25.324Z,7.73
2022-10-09T17:03:55.381Z,7.80
2022-10-09T17:06:24.548Z,8.57
2022-10-09T17:08:53.557Z,7.90
2022-10-09T17:11:25.595Z,8.47
2022-10-09T17:13:56.693Z,8.10
2022-10-09T17:16:27.692Z,9.10
2022-10-09T17:18:55.971Z,10.10
2022-10-09T17:21:27.810Z,8.70
2022-10-09T17:24:01.499Z,9.20
2022-10-09T17:26:31.620Z,10.00
2022-10-09T17:29:00.780Z,9.43
2022-10-09T17:31:29.915Z,9.80
2022-10-09T17:34:00.659Z,9.43
2022-10-09T17:36:30.311Z,11.20
2022-10-09T17:38:58.876Z,10.00
2022-10-09T17:41:28.360Z,10.83
2022-10-09T17:43:58.763Z,10.63
2022-10-09T17:46:29.300Z,10.33
2022-10-09T17:48:58.388Z,11.13
2022-10-09T17:51:28.167Z,12.57
2022-10-09T17:56:32.539Z,14.63
2022-10-09T17:59:02.696Z,14.90
2022-10-09T18:01:31.006Z,14.17
2022-10-09T18:03:59.613Z,13.80
2022-10-09T18:06:28.167Z,15.03
2022-10-09T18:08:57.930Z,13.37
2022-10-09T18:11:30.099Z,13.63
2022-10-09T18:13:58.710Z,13.40
2022-10-09T18:16:35.815Z,13.20
2022-10-09T18:19:05.926Z,13.87
2022-10-09T18:21:34.802Z,14.23
2022-10-09T18:24:03.002Z,14.53
2022-10-09T18:26:31.156Z,15.10
2022-10-09T18:28:59.901Z,16.50
2022-10-09T18:31:29.675Z,17.70
2022-10-09T18:34:01.363Z,16.57
2022-10-09T18:36:34.957Z,15.53
2022-10-09T18:39:17.874Z,13.57
2022-10-09T18:41:46.403Z,14.97
2022-10-09T18:44:18.502Z,14.53
2022-10-09T18:46:52.899Z,13.83
2022-10-09T18:49:30.372Z,15.13
2022-10-09T18:52:00.460Z,15.30
2022-10-09T18:54:31.150Z,14.53
2022-10-09T18:56:59.546Z,14.50
2022-10-09T18:59:27.891Z,13.83
2022-10-09T19:01:57.345Z,15.10
2022-10-09T19:04:25.631Z,15.63
2022-10-09T19:06:55.202Z,17.13
2022-10-09T19:09:23.879Z,19.37
2022-10-09T19:11:52.571Z,19.77
2022-10-09T19:14:20.803Z,19.07
2022-10-09T19:16:48.959Z,18.70
2022-10-09T19:19:18.555Z,19.20
2022-10-09T19:21:46.704Z,19.60
2022-10-09T19:24:15.120Z,21.20
2022-10-09T19:26:43.570Z,23.07
2022-10-09T19:29:11.708Z,23.43
2022-10-09T19:31:39.895Z,22.37
2022-10-09T19:34:08.507Z,23.37
2022-10-09T19:36:38.268Z,22.80
2022-10-09T19:39:09.126Z,24.47
2022-10-09T19:41:37.532Z,24.53
2022-10-09T19:44:06.009Z,22.43
2022-10-09T19:46:36.306Z,21.23
2022-10-09T19:49:04.968Z,21.70
2022-10-09T19:51:36.119Z,23.17
2022-10-09T19:54:07.361Z,23.40
2022-10-09T19:56:36.945Z,23.53
2022-10-09T19:59:08.873Z,22.87
2022-10-09T20:01:39.992Z,23.73
2022-10-09T20:04:10.861Z,23.70
2022-10-09T20:06:40.710Z,23.57
2022-10-09T20:09:12.187Z,23.80
2022-10-09T20:11:40.499Z,23.37
2022-10-09T20:14:09.336Z,23.00
2022-10-09T20:16:38.053Z,22.57
2022-10-09T20:19:06.830Z,28.30
2022-10-09T20:21:35.639Z,30.80
2022-10-09T20:24:03.872Z,32.60
2022-10-09T20:26:33.803Z,31.80
2022-10-09T20:29:01.934Z,28.73
2022-10-09T20:31:30.411Z,26.27
2022-10-09T20:33:59.655Z,26.43
2022-10-09T20:36:29.988Z,25.00
2022-10-09T20:38:59.354Z,23.83
2022-10-09T20:41:29.058Z,24.10
2022-10-09T20:44:00.446Z,24.27
2022-10-09T20:46:31.001Z,21.87
2022-10-09T20:48:59.563Z,22.93
2022-10-09T20:51:28.010Z,23.70
2022-10-09T20:53:58.074Z,24.37
2022-10-09T20:56:28.136Z,24.37
2022-10-09T20:58:57.153Z,26.00
2022-10-09T21:01:28.301Z,26.73
2022-10-09T21:03:57.420Z,27.07
2022-10-09T21:06:27.105Z,25.63
2022-10-09T21:08:55.271Z,25.40
2022-10-09T21:11:23.941Z,23.53
2022-10-09T21:13:52.685Z,25.20
2022-10-09T21:16:23.129Z,27.43
2022-10-09T21:18:56.482Z,34.13
2022-10-09T21:21:24.949Z,40.50
2022-10-09T21:23:54.166Z,40.77
2022-10-09T21:26:23.742Z,39.57
2022-10-09T21:28:56.726Z,35.17
2022-10-09T21:31:29.157Z,36.57
2022-10-09T21:34:00.191Z,33.67
2022-10-09T21:36:47.156Z,36.27
2022-10-09T21:39:27.557Z,33.97
2022-10-09T21:41:56.053Z,42.67
2022-10-09T21:44:24.309Z,46.77
2022-10-09T21:46:52.451Z,45.20
2022-10-09T21:49:24.098Z,45.63
2022-10-09T21:51:52.332Z,51.73
2022-10-09T21:54:20.598Z,48.27
2022-10-09T21:56:49.380Z,41.47
2022-10-09T21:59:17.582Z,43.23
2022-10-09T22:01:45.977Z,45.13
2022-10-09T22:04:14.163Z,41.03
2022-10-09T22:06:44.291Z,42.03
2022-10-09T22:09:12.861Z,41.87
2022-10-09T22:11:40.995Z,38.37
2022-10-09T22:14:09.122Z,35.37
2022-10-09T22:16:37.454Z,35.73
2022-10-09T22:19:05.598Z,36.33
2022-10-09T22:21:33.696Z,37.23
2022-10-09T22:24:03.226Z,42.07
2022-10-09T22:26:31.831Z,45.07
2022-10-09T22:28:59.978Z,43.47
2022-10-09T22:31:29.509Z,37.03
2022-10-09T22:33:59.940Z,36.90
2022-10-09T22:36:30.610Z,35.60
2022-10-09T22:39:00.152Z,35.63
2022-10-09T22:41:30.742Z,36.07
2022-10-09T22:44:00.484Z,38.73
2022-10-09T22:46:30.478Z,40.83
2022-10-09T22:48:59.139Z,41.97
2022-10-09T22:51:28.670Z,45.43
2022-10-09T22:53:57.326Z,45.70
2022-10-09T22:56:28.568Z,41.90
2022-10-09T22:58:58.491Z,37.23
2022-10-09T23:01:30.428Z,34.87
2022-10-09T23:03:59.052Z,29.10
2022-10-09T23:06:27.253Z,29.23
2022-10-09T23:08:55.786Z,28.23
2022-10-09T23:11:25.260Z,29.97
2022-10-09T23:13:55.114Z,33.03
2022-10-09T23:16:25.590Z,30.97
2022-10-09T23:18:53.805Z,29.70
2022-10-09T23:21:23.493Z,27.77
2022-10-09T23:23:52.333Z,28.73
2022-10-09T23:26:22.627Z,31.40
2022-10-09T23:28:51.714Z,29.67
2022-10-09T23:31:20.047Z,28.13
2022-10-09T23:33:49.850Z,29.27
2022-10-09T23:36:20.039Z,32.30
2022-10-09T23:38:48.711Z,31.03
2022-10-09T23:41:18.467Z,34.17
2022-10-09T23:43:47.387Z,34.53
2022-10-09T23:46:17.460Z,32.33
2022-10-09T23:48:46.900Z,33.23
2022-10-09T23:51:17.257Z,33.93
2022-10-09T23:53:46.045Z,33.53
2022-10-09T23:56:18.277Z,32.47
2022-10-09T23:58:46.914Z,32.07
