createdAt,value
2019-04-25T00:00:04.486Z,14.40
2019-04-25T00:01:04.982Z,14.40
2019-04-25T00:02:04.384Z,14.40
2019-04-25T00:03:05.088Z,14.40
2019-04-25T00:04:04.417Z,14.40
2019-04-25T00:05:04.358Z,14.40
2019-04-25T00:06:04.887Z,14.30
2019-04-25T00:07:05.027Z,14.30
2019-04-25T00:08:04.306Z,14.30
2019-04-25T00:09:04.369Z,14.30
2019-04-25T00:10:04.535Z,14.30
2019-04-25T00:11:04.308Z,14.30
2019-04-25T00:12:04.422Z,14.20
2019-04-25T00:13:04.841Z,14.20
2019-04-25T00:14:04.394Z,14.20
2019-04-25T00:15:04.892Z,14.20
2019-04-25T00:16:05.099Z,14.20
2019-04-25T00:17:04.381Z,14.20
2019-04-25T00:18:04.349Z,14.10
2019-04-25T00:19:04.884Z,14.10
2019-04-25T00:20:04.339Z,14.10
2019-04-25T00:21:04.558Z,14.00
2019-04-25T00:22:04.672Z,14.00
2019-04-25T00:23:04.820Z,14.00
2019-04-25T00:24:04.333Z,14.00
2019-04-25T00:25:14.906Z,14.00
2019-04-25T00:26:04.208Z,13.90
2019-04-25T00:27:04.430Z,13.90
2019-04-25T00:28:04.665Z,13.90
2019-04-25T00:29:05.218Z,13.90
2019-04-25T00:30:04.708Z,13.90
2019-04-25T00:31:04.813Z,13.90
2019-04-25T00:32:05.129Z,13.90
2019-04-25T00:33:05.127Z,13.90
2019-04-25T00:34:04.299Z,13.90
2019-04-25T00:35:04.330Z,13.90
2019-04-25T00:36:04.556Z,13.90
2019-04-25T00:37:04.797Z,13.90
2019-04-25T00:38:04.860Z,13.90
2019-04-25T00:39:04.529Z,13.90
2019-04-25T00:40:04.320Z,13.90
2019-04-25T00:41:04.697Z,13.90
2019-04-25T00:42:04.903Z,13.90
2019-04-25T00:43:04.407Z,13.90
2019-04-25T00:44:05.233Z,13.90
2019-04-25T00:45:05.180Z,13.90
2019-04-25T00:46:04.363Z,13.90
2019-04-25T00:47:04.832Z,13.80
2019-04-25T00:48:04.985Z,13.80
2019-04-25T00:49:04.466Z,13.80
2019-04-25T00:50:04.687Z,13.80
2019-04-25T00:51:05.085Z,13.80
2019-04-25T00:52:04.538Z,13.80
2019-04-25T00:53:04.283Z,13.70
2019-04-25T00:54:04.286Z,13.70
2019-04-25T00:55:04.516Z,13.70
2019-04-25T00:56:04.454Z,13.70
2019-04-25T00:57:04.557Z,13.70
2019-04-25T00:58:04.910Z,13.70
2019-04-25T00:59:04.318Z,13.70
2019-04-25T01:00:04.593Z,13.70
2019-04-25T01:01:05.098Z,13.70
2019-04-25T01:02:04.548Z,13.60
2019-04-25T01:03:04.318Z,13.60
2019-04-25T01:04:04.949Z,13.60
2019-04-25T01:05:04.985Z,13.60
2019-04-25T01:06:04.838Z,13.60
2019-04-25T01:07:04.354Z,13.60
2019-04-25T01:08:04.581Z,13.50
2019-04-25T01:09:05.206Z,13.50
2019-04-25T01:10:04.601Z,13.50
2019-04-25T01:11:04.449Z,13.40
2019-04-25T01:12:04.637Z,13.40
2019-04-25T01:13:04.414Z,13.40
2019-04-25T01:14:04.313Z,13.40
2019-04-25T01:15:04.533Z,13.30
2019-04-25T01:16:04.667Z,13.30
2019-04-25T01:17:04.330Z,13.30
2019-04-25T01:18:04.462Z,13.30
2019-04-25T01:19:04.715Z,13.20
2019-04-25T01:20:05.042Z,13.20
2019-04-25T01:21:05.155Z,13.20
2019-04-25T01:22:04.638Z,13.20
2019-04-25T01:23:04.905Z,13.20
2019-04-25T01:24:04.790Z,13.10
2019-04-25T01:25:04.203Z,13.10
2019-04-25T01:26:04.870Z,13.10
2019-04-25T01:27:05.348Z,13.00
2019-04-25T01:28:05.078Z,13.00
2019-04-25T01:29:04.835Z,13.00
2019-04-25T01:30:06.097Z,12.90
2019-04-25T01:31:05.033Z,12.90
2019-04-25T01:32:04.322Z,12.80
2019-04-25T01:33:04.805Z,12.80
2019-04-25T01:34:05.053Z,12.70
2019-04-25T01:35:04.481Z,12.70
2019-04-25T01:36:04.948Z,12.70
2019-04-25T01:37:05.062Z,12.60
2019-04-25T01:38:04.290Z,12.60
2019-04-25T01:39:04.717Z,12.50
2019-04-25T01:40:05.054Z,12.50
2019-04-25T01:41:04.835Z,12.40
2019-04-25T01:42:05.261Z,12.40
2019-04-25T01:43:10.083Z,12.40
2019-04-25T01:44:04.585Z,12.30
2019-04-25T01:45:04.884Z,12.30
2019-04-25T01:46:04.829Z,12.30
2019-04-25T01:47:04.518Z,12.30
2019-04-25T01:48:04.607Z,12.30
2019-04-25T01:49:04.403Z,12.20
2019-04-25T01:50:04.748Z,12.20
2019-04-25T01:51:04.297Z,12.20
2019-04-25T01:52:04.465Z,12.20
2019-04-25T01:53:05.160Z,12.10
2019-04-25T01:54:04.419Z,12.10
2019-04-25T01:55:05.530Z,12.10
2019-04-25T01:56:07.200Z,12.10
2019-04-25T01:57:04.594Z,12.00
2019-04-25T01:58:04.768Z,12.00
2019-04-25T01:59:04.727Z,12.00
2019-04-25T02:00:05.028Z,11.90
2019-04-25T02:01:04.769Z,11.90
2019-04-25T02:02:06.651Z,11.90
2019-04-25T02:03:04.611Z,11.90
2019-04-25T02:04:04.588Z,11.90
2019-04-25T02:05:05.082Z,11.90
2019-04-25T02:06:05.750Z,11.80
2019-04-25T02:07:04.447Z,11.80
2019-04-25T02:08:06.867Z,11.80
2019-04-25T02:09:05.254Z,11.80
2019-04-25T02:10:05.028Z,11.80
2019-04-25T02:11:04.677Z,11.80
2019-04-25T02:12:04.945Z,11.80
2019-04-25T02:13:04.301Z,11.80
2019-04-25T02:14:05.173Z,11.70
2019-04-25T02:15:06.127Z,11.70
2019-04-25T02:16:05.273Z,11.70
2019-04-25T02:17:05.110Z,11.70
2019-04-25T02:18:04.240Z,11.70
2019-04-25T02:19:04.288Z,11.70
2019-04-25T02:20:04.764Z,11.70
2019-04-25T02:21:04.529Z,11.70
2019-04-25T02:22:04.780Z,11.70
2019-04-25T02:23:05.181Z,11.70
2019-04-25T02:24:05.606Z,11.70
2019-04-25T02:25:04.530Z,11.70
2019-04-25T02:26:15.126Z,11.70
2019-04-25T02:27:05.104Z,11.70
2019-04-25T02:28:05.651Z,11.70
2019-04-25T02:29:04.723Z,11.70
2019-04-25T02:30:06.727Z,11.70
2019-04-25T02:31:08.519Z,11.60
2019-04-25T02:32:08.546Z,11.60
2019-04-25T02:33:08.499Z,11.60
2019-04-25T02:34:08.305Z,11.60
2019-04-25T02:35:09.044Z,11.60
2019-04-25T02:36:08.512Z,11.50
2019-04-25T02:37:09.021Z,11.50
2019-04-25T02:38:08.274Z,11.50
2019-04-25T02:39:08.679Z,11.50
2019-04-25T02:40:07.640Z,11.50
2019-04-25T02:41:07.022Z,11.50
2019-04-25T02:42:06.781Z,11.50
2019-04-25T02:43:09.673Z,11.40
2019-04-25T02:44:08.408Z,11.50
2019-04-25T02:45:08.142Z,11.40
2019-04-25T02:46:07.396Z,11.40
2019-04-25T02:47:07.909Z,11.40
2019-04-25T02:48:05.737Z,11.40
2019-04-25T02:49:08.789Z,11.40
2019-04-25T02:50:07.466Z,11.40
2019-04-25T02:51:05.986Z,11.40
2019-04-25T02:52:07.376Z,11.30
2019-04-25T02:53:05.987Z,11.30
2019-04-25T02:54:06.582Z,11.30
2019-04-25T02:55:10.255Z,11.30
2019-04-25T02:56:08.307Z,11.20
2019-04-25T02:57:06.921Z,11.20
2019-04-25T02:58:05.596Z,11.20
2019-04-25T02:59:06.945Z,11.20
2019-04-25T03:00:07.259Z,11.20
2019-04-25T03:01:16.127Z,11.10
2019-04-25T03:02:05.628Z,11.10
2019-04-25T03:03:06.869Z,11.10
2019-04-25T03:04:09.466Z,11.10
2019-04-25T03:05:07.767Z,11.10
2019-04-25T03:06:07.126Z,11.10
2019-04-25T03:07:07.985Z,11.10
2019-04-25T03:08:10.482Z,11.10
2019-04-25T03:09:06.398Z,11.00
2019-04-25T03:10:06.593Z,11.00
2019-04-25T03:11:06.077Z,11.00
2019-04-25T03:12:06.580Z,11.00
2019-04-25T03:13:10.116Z,11.00
2019-04-25T03:14:07.106Z,11.00
2019-04-25T03:15:06.318Z,10.90
2019-04-25T03:16:07.488Z,10.90
2019-04-25T03:17:06.172Z,10.90
2019-04-25T03:18:05.576Z,10.90
2019-04-25T03:19:06.689Z,10.90
2019-04-25T03:20:07.890Z,10.90
2019-04-25T03:21:10.004Z,10.80
2019-04-25T03:22:08.254Z,10.90
2019-04-25T03:23:06.931Z,10.80
2019-04-25T03:24:06.117Z,10.80
2019-04-25T03:25:06.933Z,10.80
2019-04-25T03:26:06.124Z,10.80
2019-04-25T03:27:05.899Z,10.80
2019-04-25T03:28:05.940Z,10.70
2019-04-25T03:29:05.198Z,10.70
2019-04-25T03:30:09.470Z,10.70
2019-04-25T03:31:11.124Z,10.70
2019-04-25T03:32:09.224Z,10.70
2019-04-25T03:33:09.392Z,10.70
2019-04-25T03:34:09.336Z,10.70
2019-04-25T03:35:05.857Z,10.70
2019-04-25T03:36:05.450Z,10.60
2019-04-25T03:37:05.615Z,10.60
2019-04-25T03:38:05.388Z,10.60
2019-04-25T03:39:05.290Z,10.60
2019-04-25T03:40:05.552Z,10.60
2019-04-25T03:41:06.106Z,10.60
2019-04-25T03:42:05.358Z,10.60
2019-04-25T03:43:10.003Z,10.60
2019-04-25T03:44:05.389Z,10.60
2019-04-25T03:45:06.044Z,10.60
2019-04-25T03:46:05.606Z,10.60
2019-04-25T03:47:06.381Z,10.60
2019-04-25T03:48:05.561Z,10.60
2019-04-25T03:49:06.478Z,10.60
2019-04-25T03:50:06.060Z,10.60
2019-04-25T03:51:05.702Z,10.60
2019-04-25T03:52:05.249Z,10.50
2019-04-25T03:53:05.428Z,10.50
2019-04-25T03:54:07.162Z,10.50
2019-04-25T03:55:06.478Z,10.50
2019-04-25T03:56:06.111Z,10.50
2019-04-25T03:57:06.404Z,10.50
2019-04-25T03:58:07.628Z,10.50
2019-04-25T03:59:06.071Z,10.40
2019-04-25T04:00:06.168Z,10.40
2019-04-25T04:01:07.231Z,10.40
2019-04-25T04:02:05.869Z,10.40
2019-04-25T04:03:06.432Z,10.40
2019-04-25T04:04:06.695Z,10.40
2019-04-25T04:05:06.900Z,10.40
2019-04-25T04:06:07.196Z,10.30
2019-04-25T04:07:07.261Z,10.40
2019-04-25T04:08:05.621Z,10.30
2019-04-25T04:09:05.483Z,10.30
2019-04-25T04:10:05.348Z,10.30
2019-04-25T04:11:06.273Z,10.30
2019-04-25T04:12:05.445Z,10.30
2019-04-25T04:13:06.322Z,10.30
2019-04-25T04:14:05.747Z,10.20
2019-04-25T04:15:05.583Z,10.20
2019-04-25T04:16:05.272Z,10.20
2019-04-25T04:17:06.264Z,10.20
2019-04-25T04:18:06.241Z,10.20
2019-04-25T04:19:05.681Z,10.20
2019-04-25T04:20:07.185Z,10.10
2019-04-25T04:21:06.937Z,10.10
2019-04-25T04:22:05.490Z,10.10
2019-04-25T04:23:05.569Z,10.10
2019-04-25T04:24:05.226Z,10.10
2019-04-25T04:25:05.976Z,10.10
2019-04-25T04:26:05.345Z,10.10
2019-04-25T04:27:06.667Z,10.10
2019-04-25T04:28:05.529Z,10.10
2019-04-25T04:29:05.802Z,10.10
2019-04-25T04:30:06.367Z,10.10
2019-04-25T04:31:04.410Z,10.10
2019-04-25T04:32:04.870Z,10.10
2019-04-25T04:33:04.570Z,10.10
2019-04-25T04:34:05.259Z,10.10
2019-04-25T04:35:04.764Z,10.10
2019-04-25T04:36:04.662Z,10.10
2019-04-25T04:37:05.412Z,10.10
2019-04-25T04:38:04.672Z,10.10
2019-04-25T04:39:04.911Z,10.10
2019-04-25T04:40:05.038Z,10.10
2019-04-25T04:41:05.239Z,10.10
2019-04-25T04:42:05.232Z,10.20
2019-04-25T04:43:04.514Z,10.20
2019-04-25T04:44:04.868Z,10.20
2019-04-25T04:45:05.165Z,10.30
2019-04-25T04:46:04.724Z,10.40
2019-04-25T04:47:05.080Z,10.60
2019-04-25T04:48:04.504Z,10.70
2019-04-25T04:49:04.215Z,10.90
2019-04-25T04:50:04.479Z,11.10
2019-04-25T04:51:07.321Z,11.30
2019-04-25T04:52:06.446Z,11.50
2019-04-25T04:53:04.269Z,11.70
2019-04-25T04:54:04.708Z,11.90
2019-04-25T04:55:08.288Z,12.10
2019-04-25T04:56:04.836Z,12.40
2019-04-25T04:57:16.353Z,12.60
2019-04-25T04:58:04.349Z,12.80
2019-04-25T04:59:04.586Z,13.10
2019-04-25T05:00:05.183Z,13.30
2019-04-25T05:01:04.338Z,13.50
2019-04-25T05:02:04.448Z,13.70
2019-04-25T05:03:10.342Z,13.90
2019-04-25T05:04:04.560Z,14.00
2019-04-25T05:05:04.968Z,14.20
2019-04-25T05:06:04.576Z,14.30
2019-04-25T05:07:05.150Z,14.50
2019-04-25T05:08:04.486Z,14.60
2019-04-25T05:09:04.966Z,14.70
2019-04-25T05:10:08.594Z,14.80
2019-04-25T05:11:04.424Z,14.90
2019-04-25T05:12:05.081Z,15.00
2019-04-25T05:13:04.674Z,15.10
2019-04-25T05:14:05.082Z,15.20
2019-04-25T05:15:04.924Z,15.30
2019-04-25T05:16:05.095Z,15.40
2019-04-25T05:17:05.156Z,15.60
2019-04-25T05:18:04.689Z,15.70
2019-04-25T05:19:04.344Z,15.70
2019-04-25T05:20:04.732Z,15.80
2019-04-25T05:21:05.180Z,15.90
2019-04-25T05:22:04.302Z,16.00
2019-04-25T05:23:05.319Z,16.00
2019-04-25T05:24:04.293Z,16.20
2019-04-25T05:25:04.918Z,16.30
2019-04-25T05:26:05.186Z,16.40
2019-04-25T05:27:04.858Z,16.50
2019-04-25T05:28:05.901Z,16.60
2019-04-25T05:29:04.481Z,16.70
2019-04-25T05:30:04.299Z,16.80
2019-04-25T05:31:04.678Z,16.90
2019-04-25T05:32:04.763Z,17.00
2019-04-25T05:33:04.270Z,17.00
2019-04-25T05:34:05.993Z,17.10
2019-04-25T05:35:04.901Z,17.10
2019-04-25T05:36:05.871Z,17.20
2019-04-25T05:37:04.742Z,17.20
2019-04-25T05:38:04.388Z,17.20
2019-04-25T05:39:05.178Z,17.20
2019-04-25T05:40:05.590Z,17.20
2019-04-25T05:41:04.658Z,17.20
2019-04-25T05:42:07.461Z,17.20
2019-04-25T05:43:09.388Z,17.20
2019-04-25T05:44:04.784Z,17.10
2019-04-25T05:45:05.135Z,17.10
2019-04-25T05:46:05.155Z,17.00
2019-04-25T05:47:04.822Z,17.00
2019-04-25T05:48:05.982Z,16.90
2019-04-25T05:49:05.191Z,16.90
2019-04-25T05:50:05.023Z,16.90
2019-04-25T05:51:04.764Z,16.80
2019-04-25T05:52:05.290Z,16.80
2019-04-25T05:53:04.619Z,16.70
2019-04-25T05:54:04.764Z,16.70
2019-04-25T05:55:04.914Z,16.70
2019-04-25T05:56:04.356Z,16.80
2019-04-25T05:57:04.829Z,16.80
2019-04-25T05:58:05.201Z,16.90
2019-04-25T05:59:05.434Z,17.00
2019-04-25T06:00:04.529Z,17.00
2019-04-25T06:01:04.988Z,17.10
2019-04-25T06:02:04.547Z,17.20
2019-04-25T06:03:05.156Z,17.40
2019-04-25T06:04:05.353Z,17.50
2019-04-25T06:05:04.289Z,17.60
2019-04-25T06:06:05.155Z,17.80
2019-04-25T06:07:05.652Z,17.90
2019-04-25T06:08:04.765Z,18.00
2019-04-25T06:09:04.903Z,18.20
2019-04-25T06:10:04.495Z,18.30
2019-04-25T06:11:04.637Z,18.40
2019-04-25T06:12:04.954Z,18.50
2019-04-25T06:13:04.530Z,18.60
2019-04-25T06:14:04.489Z,18.70
2019-04-25T06:15:04.943Z,18.80
2019-04-25T06:16:05.170Z,18.90
2019-04-25T06:17:04.869Z,19.00
2019-04-25T06:18:04.566Z,19.10
2019-04-25T06:19:13.240Z,19.30
2019-04-25T06:20:06.225Z,19.40
2019-04-25T06:21:05.067Z,19.50
2019-04-25T06:22:05.470Z,19.60
2019-04-25T06:23:04.885Z,19.80
2019-04-25T06:24:04.851Z,19.90
2019-04-25T06:25:05.537Z,20.00
2019-04-25T06:26:18.807Z,20.20
2019-04-25T06:27:04.365Z,20.30
2019-04-25T06:28:04.900Z,20.30
2019-04-25T06:29:05.190Z,20.40
2019-04-25T06:30:04.623Z,20.50
2019-04-25T06:31:09.948Z,20.60
2019-04-25T06:32:08.346Z,20.60
2019-04-25T06:33:04.613Z,20.60
2019-04-25T06:34:05.021Z,20.60
2019-04-25T06:35:04.591Z,20.70
2019-04-25T06:36:04.666Z,20.60
2019-04-25T06:37:06.150Z,20.60
2019-04-25T06:38:05.112Z,20.60
2019-04-25T06:39:04.508Z,20.60
2019-04-25T06:40:07.126Z,20.60
2019-04-25T06:41:05.187Z,20.60
2019-04-25T06:42:04.253Z,20.60
2019-04-25T06:43:09.969Z,20.60
2019-04-25T06:44:04.583Z,20.60
2019-04-25T06:45:04.681Z,20.60
2019-04-25T06:46:05.047Z,20.50
2019-04-25T06:47:04.322Z,20.50
2019-04-25T06:48:05.030Z,20.50
2019-04-25T06:49:04.419Z,20.50
2019-04-25T06:50:04.759Z,20.50
2019-04-25T06:51:04.759Z,20.50
2019-04-25T06:52:04.567Z,20.50
2019-04-25T06:53:05.197Z,20.40
2019-04-25T06:54:04.563Z,20.30
2019-04-25T06:55:04.989Z,20.30
2019-04-25T06:56:04.949Z,20.20
2019-04-25T06:57:04.610Z,20.20
2019-04-25T06:58:11.485Z,20.30
2019-04-25T06:59:04.824Z,20.30
2019-04-25T07:00:04.614Z,20.40
2019-04-25T07:01:04.808Z,20.50
2019-04-25T07:02:04.706Z,20.60
2019-04-25T07:03:04.913Z,20.60
2019-04-25T07:04:04.623Z,20.70
2019-04-25T07:05:04.343Z,20.80
2019-04-25T07:06:05.028Z,20.80
2019-04-25T07:07:11.823Z,20.90
2019-04-25T07:08:04.322Z,20.90
2019-04-25T07:09:04.511Z,21.00
2019-04-25T07:10:04.202Z,21.00
2019-04-25T07:11:05.621Z,21.00
2019-04-25T07:12:05.183Z,21.00
2019-04-25T07:13:04.714Z,21.00
2019-04-25T07:14:04.667Z,21.10
2019-04-25T07:15:04.929Z,21.10
2019-04-25T07:16:05.131Z,21.10
2019-04-25T07:17:04.411Z,21.10
2019-04-25T07:18:04.643Z,21.20
2019-04-25T07:19:04.738Z,21.20
2019-04-25T07:20:05.082Z,21.30
2019-04-25T07:21:05.134Z,21.30
2019-04-25T07:22:04.497Z,21.40
2019-04-25T07:23:04.963Z,21.50
2019-04-25T07:24:05.115Z,21.50
2019-04-25T07:25:04.483Z,21.60
2019-04-25T07:26:04.731Z,21.60
2019-04-25T07:27:06.546Z,21.70
2019-04-25T07:28:04.320Z,21.70
2019-04-25T07:29:05.341Z,21.70
2019-04-25T07:30:05.085Z,21.80
2019-04-25T07:31:04.375Z,21.80
2019-04-25T07:32:05.939Z,21.90
2019-04-25T07:33:04.956Z,21.90
2019-04-25T07:34:05.266Z,22.00
2019-04-25T07:35:04.575Z,22.00
2019-04-25T07:36:04.699Z,22.00
2019-04-25T07:37:04.759Z,22.10
2019-04-25T07:38:05.032Z,22.10
2019-04-25T07:39:08.018Z,22.10
2019-04-25T07:40:05.207Z,22.00
2019-04-25T07:41:04.773Z,22.00
2019-04-25T07:42:04.577Z,22.00
2019-04-25T07:43:07.784Z,21.90
2019-04-25T07:44:04.372Z,21.90
2019-04-25T07:45:04.597Z,21.90
2019-04-25T07:46:04.899Z,21.80
2019-04-25T07:47:04.808Z,21.80
2019-04-25T07:48:04.977Z,21.70
2019-04-25T07:49:05.148Z,21.70
2019-04-25T07:50:05.170Z,21.70
2019-04-25T07:51:04.436Z,21.80
2019-04-25T07:52:04.528Z,21.80
2019-04-25T07:53:05.659Z,21.80
2019-04-25T07:54:04.813Z,21.80
2019-04-25T07:55:04.868Z,21.90
2019-04-25T07:56:04.448Z,21.90
2019-04-25T07:57:04.380Z,21.90
2019-04-25T07:58:09.783Z,22.00
2019-04-25T07:59:04.459Z,22.00
2019-04-25T08:00:05.228Z,22.00
2019-04-25T08:01:04.971Z,22.10
2019-04-25T08:02:04.307Z,22.10
2019-04-25T08:03:04.700Z,22.20
2019-04-25T08:04:04.937Z,22.20
2019-04-25T08:05:04.781Z,22.20
2019-04-25T08:06:05.311Z,22.20
2019-04-25T08:07:04.477Z,22.20
2019-04-25T08:08:04.536Z,22.20
2019-04-25T08:09:05.261Z,22.20
2019-04-25T08:10:04.260Z,22.20
2019-04-25T08:11:04.572Z,22.20
2019-04-25T08:12:05.078Z,22.10
2019-04-25T08:13:05.267Z,22.00
2019-04-25T08:14:04.674Z,22.00
2019-04-25T08:15:05.022Z,21.90
2019-04-25T08:16:04.591Z,21.90
2019-04-25T08:17:05.022Z,21.90
2019-04-25T08:18:09.999Z,21.80
2019-04-25T08:19:04.418Z,21.70
2019-04-25T08:20:04.635Z,21.70
2019-04-25T08:21:04.987Z,21.70
2019-04-25T08:22:04.604Z,21.70
2019-04-25T08:23:04.891Z,21.70
2019-04-25T08:24:04.810Z,21.70
2019-04-25T08:25:04.746Z,21.70
2019-04-25T08:26:04.342Z,21.70
2019-04-25T08:27:05.089Z,21.70
2019-04-25T08:28:04.668Z,21.70
2019-04-25T08:29:05.010Z,21.70
2019-04-25T08:30:05.236Z,21.80
2019-04-25T08:31:04.737Z,21.80
2019-04-25T08:32:04.604Z,21.80
2019-04-25T08:33:04.973Z,21.80
2019-04-25T08:34:04.986Z,21.90
2019-04-25T08:35:05.161Z,21.90
2019-04-25T08:36:08.737Z,21.90
2019-04-25T08:37:17.023Z,21.90
2019-04-25T08:38:05.745Z,21.90
2019-04-25T08:39:04.676Z,21.90
2019-04-25T08:40:05.165Z,21.90
2019-04-25T08:41:05.753Z,21.90
2019-04-25T08:42:04.317Z,22.00
2019-04-25T08:43:09.857Z,22.00
2019-04-25T08:44:04.339Z,22.00
2019-04-25T08:45:04.747Z,22.00
2019-04-25T08:46:04.327Z,22.00
2019-04-25T08:47:04.816Z,22.00
2019-04-25T08:48:04.566Z,22.10
2019-04-25T08:49:06.336Z,22.10
2019-04-25T08:50:04.198Z,22.10
2019-04-25T08:51:04.523Z,22.10
2019-04-25T08:52:04.856Z,22.10
2019-04-25T08:53:04.485Z,22.10
2019-04-25T08:54:04.768Z,22.10
2019-04-25T08:55:05.008Z,22.00
2019-04-25T08:56:04.447Z,22.00
2019-04-25T08:57:04.849Z,22.00
2019-04-25T08:58:04.729Z,21.90
2019-04-25T08:59:07.885Z,21.90
2019-04-25T09:00:06.074Z,21.90
2019-04-25T09:01:04.324Z,21.90
2019-04-25T09:02:04.862Z,21.90
2019-04-25T09:03:05.877Z,21.90
2019-04-25T09:04:05.195Z,21.90
2019-04-25T09:05:05.063Z,21.90
2019-04-25T09:06:05.241Z,21.90
2019-04-25T09:07:05.417Z,21.90
2019-04-25T09:08:04.451Z,21.90
2019-04-25T09:09:07.137Z,21.90
2019-04-25T09:10:05.128Z,21.90
2019-04-25T09:11:04.326Z,21.90
2019-04-25T09:12:04.475Z,21.90
2019-04-25T09:13:05.169Z,21.90
2019-04-25T09:14:04.353Z,21.90
2019-04-25T09:15:04.633Z,21.90
2019-04-25T09:16:05.652Z,21.90
2019-04-25T09:17:04.373Z,21.90
2019-04-25T09:18:04.412Z,21.90
2019-04-25T09:19:04.839Z,21.90
2019-04-25T09:20:04.376Z,21.90
2019-04-25T09:21:05.337Z,21.90
2019-04-25T09:22:04.957Z,21.90
2019-04-25T09:23:05.014Z,21.90
2019-04-25T09:24:04.559Z,22.00
2019-04-25T09:25:04.892Z,22.00
2019-04-25T09:26:05.655Z,22.00
2019-04-25T09:27:04.593Z,22.00
2019-04-25T09:28:04.706Z,22.00
2019-04-25T09:29:15.936Z,22.00
2019-04-25T09:30:05.741Z,22.00
2019-04-25T09:31:04.653Z,22.00
2019-04-25T09:32:05.822Z,22.00
2019-04-25T09:33:04.653Z,22.00
2019-04-25T09:34:05.243Z,22.00
2019-04-25T09:35:04.312Z,22.00
2019-04-25T09:36:04.820Z,22.10
2019-04-25T09:37:04.612Z,22.10
2019-04-25T09:38:04.763Z,22.10
2019-04-25T09:39:04.533Z,22.10
2019-04-25T09:40:05.023Z,22.10
2019-04-25T09:41:04.786Z,22.10
2019-04-25T09:42:05.147Z,22.10
2019-04-25T09:43:09.650Z,22.10
2019-04-25T09:44:05.109Z,22.10
2019-04-25T09:45:04.489Z,22.20
2019-04-25T09:46:04.786Z,22.20
2019-04-25T09:47:05.982Z,22.20
2019-04-25T09:48:04.686Z,22.10
2019-04-25T09:49:04.338Z,22.10
2019-04-25T09:50:04.789Z,22.10
2019-04-25T09:51:05.615Z,22.10
2019-04-25T09:52:04.562Z,22.00
2019-04-25T09:53:04.568Z,22.10
2019-04-25T09:54:04.814Z,22.10
2019-04-25T09:55:05.227Z,22.10
2019-04-25T09:56:04.385Z,22.10
2019-04-25T09:57:04.694Z,22.10
2019-04-25T09:58:05.061Z,22.10
2019-04-25T09:59:04.478Z,22.10
2019-04-25T10:00:04.691Z,22.10
2019-04-25T10:01:05.801Z,22.20
2019-04-25T10:02:04.297Z,22.20
2019-04-25T10:03:05.605Z,22.20
2019-04-25T10:04:05.296Z,22.20
2019-04-25T10:05:04.318Z,22.20
2019-04-25T10:06:04.463Z,22.20
2019-04-25T10:07:04.219Z,22.30
2019-04-25T10:08:04.462Z,22.30
2019-04-25T10:09:05.750Z,22.30
2019-04-25T10:10:04.895Z,22.30
2019-04-25T10:11:05.223Z,22.30
2019-04-25T10:12:04.534Z,22.30
2019-04-25T10:13:06.455Z,22.40
2019-04-25T10:14:04.783Z,22.40
2019-04-25T10:15:09.407Z,22.40
2019-04-25T10:16:04.860Z,22.40
2019-04-25T10:17:05.202Z,22.40
2019-04-25T10:18:04.579Z,22.40
2019-04-25T10:19:05.022Z,22.40
2019-04-25T10:20:04.473Z,22.40
2019-04-25T10:21:04.839Z,22.40
2019-04-25T10:22:05.103Z,22.50
2019-04-25T10:23:04.968Z,22.50
2019-04-25T10:24:04.760Z,22.40
2019-04-25T10:25:04.280Z,22.40
2019-04-25T10:26:05.112Z,22.50
2019-04-25T10:27:04.309Z,22.50
2019-04-25T10:28:05.010Z,22.50
2019-04-25T10:29:04.533Z,22.60
2019-04-25T10:30:16.596Z,22.60
2019-04-25T10:31:04.836Z,22.70
2019-04-25T10:32:04.953Z,22.70
2019-04-25T10:33:05.190Z,22.70
2019-04-25T10:34:04.720Z,22.80
2019-04-25T10:35:04.959Z,22.80
2019-04-25T10:36:05.256Z,22.80
2019-04-25T10:37:05.857Z,22.80
2019-04-25T10:38:04.422Z,22.80
2019-04-25T10:39:10.269Z,22.80
2019-04-25T10:40:04.757Z,22.90
2019-04-25T10:41:04.993Z,22.90
2019-04-25T10:42:05.042Z,22.90
2019-04-25T10:43:05.162Z,22.90
2019-04-25T10:44:04.831Z,22.90
2019-04-25T10:45:05.274Z,22.90
2019-04-25T10:46:05.277Z,22.90
2019-04-25T10:47:04.551Z,22.90
2019-04-25T10:48:05.017Z,22.90
2019-04-25T10:49:09.892Z,22.90
2019-04-25T10:50:04.539Z,23.00
2019-04-25T10:51:05.065Z,23.00
2019-04-25T10:52:04.419Z,23.00
2019-04-25T10:53:04.733Z,23.10
2019-04-25T10:54:05.254Z,23.10
2019-04-25T10:55:04.552Z,23.10
2019-04-25T10:56:05.905Z,23.10
2019-04-25T10:57:06.461Z,23.10
2019-04-25T10:58:04.873Z,23.10
2019-04-25T10:59:04.513Z,23.10
2019-04-25T11:00:08.798Z,23.10
2019-04-25T11:01:04.226Z,23.10
2019-04-25T11:02:04.862Z,23.20
2019-04-25T11:03:05.095Z,23.20
2019-04-25T11:04:05.300Z,23.20
2019-04-25T11:05:04.351Z,23.20
2019-04-25T11:06:04.714Z,23.20
2019-04-25T11:07:05.808Z,23.30
2019-04-25T11:08:04.898Z,23.30
2019-04-25T11:09:04.982Z,23.30
2019-04-25T11:10:04.341Z,23.30
2019-04-25T11:11:04.439Z,23.40
2019-04-25T11:12:05.024Z,23.40
2019-04-25T11:13:04.633Z,23.40
2019-04-25T11:14:04.279Z,23.30
2019-04-25T11:15:04.358Z,23.40
2019-04-25T11:16:04.481Z,23.40
2019-04-25T11:17:04.371Z,23.40
2019-04-25T11:18:04.688Z,23.40
2019-04-25T11:19:04.351Z,23.40
2019-04-25T11:20:05.503Z,23.50
2019-04-25T11:21:05.961Z,23.50
2019-04-25T11:22:04.909Z,23.50
2019-04-25T11:23:05.227Z,23.60
2019-04-25T11:24:04.775Z,23.60
2019-04-25T11:25:05.280Z,23.60
2019-04-25T11:26:04.737Z,23.70
2019-04-25T11:27:04.928Z,23.70
2019-04-25T11:28:04.673Z,23.70
2019-04-25T11:29:04.701Z,23.80
2019-04-25T11:30:10.565Z,23.80
2019-04-25T11:31:05.245Z,23.90
2019-04-25T11:32:04.321Z,23.90
2019-04-25T11:33:04.914Z,23.90
2019-04-25T11:34:04.590Z,24.00
2019-04-25T11:35:06.933Z,24.00
2019-04-25T11:36:05.122Z,24.00
2019-04-25T11:37:05.824Z,24.00
2019-04-25T11:38:05.543Z,24.00
2019-04-25T11:39:05.187Z,24.00
2019-04-25T11:40:05.131Z,24.10
2019-04-25T11:41:05.493Z,24.10
2019-04-25T11:42:04.972Z,24.10
2019-04-25T11:43:05.360Z,24.20
2019-04-25T11:44:05.780Z,24.10
2019-04-25T11:45:10.180Z,24.20
2019-04-25T11:46:04.924Z,24.20
2019-04-25T11:47:06.859Z,24.20
2019-04-25T11:48:05.397Z,24.20
2019-04-25T11:49:04.522Z,24.20
2019-04-25T11:50:04.872Z,24.20
2019-04-25T11:51:06.597Z,24.20
2019-04-25T11:52:05.236Z,24.20
2019-04-25T11:53:05.014Z,24.30
2019-04-25T11:54:04.705Z,24.30
2019-04-25T11:55:05.147Z,24.30
2019-04-25T11:56:04.319Z,24.40
2019-04-25T11:57:04.841Z,24.40
2019-04-25T11:58:04.221Z,24.40
2019-04-25T11:59:04.867Z,24.40
2019-04-25T12:00:05.123Z,24.50
2019-04-25T12:01:05.292Z,24.50
2019-04-25T12:02:04.636Z,24.50
2019-04-25T12:03:04.499Z,24.50
2019-04-25T12:04:10.118Z,24.50
2019-04-25T12:05:05.058Z,24.50
2019-04-25T12:06:05.354Z,24.60
2019-04-25T12:07:07.077Z,24.60
2019-04-25T12:08:05.241Z,24.60
2019-04-25T12:09:04.674Z,24.60
2019-04-25T12:10:04.889Z,24.60
2019-04-25T12:11:05.880Z,24.60
2019-04-25T12:12:05.700Z,24.60
2019-04-25T12:13:04.457Z,24.60
2019-04-25T12:14:05.177Z,24.60
2019-04-25T12:15:04.729Z,24.70
2019-04-25T12:16:04.724Z,24.70
2019-04-25T12:17:05.164Z,24.70
2019-04-25T12:18:04.901Z,24.70
2019-04-25T12:19:04.952Z,24.70
2019-04-25T12:20:04.948Z,24.80
2019-04-25T12:21:05.213Z,24.80
2019-04-25T12:22:04.375Z,24.80
2019-04-25T12:23:10.108Z,24.80
2019-04-25T12:24:05.788Z,24.80
2019-04-25T12:25:05.130Z,24.80
2019-04-25T12:26:04.408Z,24.80
2019-04-25T12:27:04.561Z,24.80
2019-04-25T12:28:05.620Z,24.90
2019-04-25T12:29:05.273Z,24.90
2019-04-25T12:30:05.364Z,24.80
2019-04-25T12:31:04.420Z,24.80
2019-04-25T12:32:04.498Z,24.80
2019-04-25T12:33:05.323Z,24.90
2019-04-25T12:34:04.956Z,24.90
2019-04-25T12:35:06.056Z,24.90
2019-04-25T12:36:05.053Z,24.90
2019-04-25T12:37:05.023Z,24.90
2019-04-25T12:38:04.470Z,24.90
2019-04-25T12:39:05.254Z,24.90
2019-04-25T12:40:06.082Z,24.90
2019-04-25T12:41:05.036Z,24.90
2019-04-25T12:42:05.044Z,24.90
2019-04-25T12:43:09.758Z,25.00
2019-04-25T12:44:05.204Z,25.00
2019-04-25T12:45:04.486Z,25.00
2019-04-25T12:46:04.943Z,25.10
2019-04-25T12:47:04.645Z,25.10
2019-04-25T12:48:04.959Z,25.10
2019-04-25T12:49:04.352Z,25.10
2019-04-25T12:50:04.970Z,25.10
2019-04-25T12:51:05.057Z,25.10
2019-04-25T12:52:04.608Z,25.10