createdAt,value
2018-08-09T00:03:21.503Z,6.63
2018-08-09T00:08:25.078Z,6.07
2018-08-09T00:13:28.630Z,6.07
2018-08-09T00:18:32.206Z,6.07
2018-08-09T00:23:35.747Z,6.47
2018-08-09T00:28:39.590Z,6.43
2018-08-09T00:33:43.105Z,6.50
2018-08-09T00:38:46.731Z,6.43
2018-08-09T00:43:50.573Z,6.30
2018-08-09T00:48:54.758Z,5.90
2018-08-09T00:53:58.290Z,7.17
2018-08-09T00:59:02.081Z,6.47
2018-08-09T01:04:05.699Z,6.67
2018-08-09T01:09:10.066Z,6.57
2018-08-09T01:14:13.850Z,6.77
2018-08-09T01:19:17.426Z,6.93
2018-08-09T01:24:20.966Z,6.40
2018-08-09T01:29:24.557Z,6.37
2018-08-09T01:34:28.098Z,6.03
2018-08-09T01:39:31.652Z,6.80
2018-08-09T01:44:35.289Z,6.37
2018-08-09T01:49:38.829Z,6.37
2018-08-09T01:54:42.391Z,6.93
2018-08-09T01:59:48.045Z,6.23
2018-08-09T02:04:51.776Z,7.07
2018-08-09T02:10:02.429Z,6.87
2018-08-09T02:15:06.402Z,7.00
2018-08-09T02:20:09.928Z,6.90
2018-08-09T02:25:13.612Z,7.20
2018-08-09T02:30:17.270Z,6.43
2018-08-09T02:35:24.563Z,7.03
2018-08-09T02:40:28.186Z,6.57
2018-08-09T02:45:31.717Z,7.20
2018-08-09T02:50:35.910Z,6.97
2018-08-09T02:55:39.475Z,7.33
2018-08-09T03:00:43.378Z,6.80
2018-08-09T03:05:47.233Z,7.30
2018-08-09T03:10:50.817Z,8.20
2018-08-09T03:15:54.410Z,7.87
2018-08-09T03:20:57.974Z,6.50
2018-08-09T03:26:01.893Z,7.10
2018-08-09T03:31:05.475Z,7.30
2018-08-09T03:36:09.110Z,7.03
2018-08-09T03:41:12.744Z,6.57
2018-08-09T03:46:16.419Z,7.40
2018-08-09T03:51:20.153Z,7.13
2018-08-09T03:56:23.734Z,7.00
2018-08-09T04:01:27.404Z,6.80
2018-08-09T04:06:31.010Z,7.00
2018-08-09T04:11:34.957Z,6.77
2018-08-09T04:16:38.830Z,7.10
2018-08-09T04:21:42.436Z,6.93
2018-08-09T04:26:46.091Z,7.00
2018-08-09T04:31:49.814Z,6.57
2018-08-09T04:36:53.334Z,7.43
2018-08-09T04:41:58.002Z,7.60
2018-08-09T04:47:01.922Z,8.07
2018-08-09T04:52:05.647Z,8.30
2018-08-09T04:57:09.532Z,8.57
2018-08-09T05:02:14.146Z,8.70
2018-08-09T05:07:17.927Z,8.07
2018-08-09T05:12:21.599Z,8.47
2018-08-09T05:17:25.130Z,8.37
2018-08-09T05:22:28.749Z,8.33
2018-08-09T05:27:32.806Z,8.60
2018-08-09T05:32:36.383Z,9.37
2018-08-09T05:37:39.977Z,8.30
2018-08-09T05:42:43.543Z,8.67
2018-08-09T05:47:47.425Z,8.27
2018-08-09T05:52:54.560Z,8.07
2018-08-09T05:57:58.082Z,8.27
2018-08-09T06:03:01.659Z,8.57
2018-08-09T06:08:05.506Z,8.87
2018-08-09T06:13:09.225Z,9.33
2018-08-09T06:18:12.880Z,7.70
2018-08-09T06:23:16.498Z,8.23
2018-08-09T06:28:20.126Z,9.63
2018-08-09T06:33:23.776Z,7.83
2018-08-09T06:38:27.382Z,8.97
2018-08-09T06:43:31.339Z,7.87
2018-08-09T06:48:36.064Z,9.73
2018-08-09T06:53:39.671Z,8.43
2018-08-09T06:58:43.754Z,8.17
2018-08-09T07:03:47.403Z,8.17
2018-08-09T07:08:50.994Z,8.13
2018-08-09T07:13:54.551Z,7.40
2018-08-09T07:18:58.054Z,7.40
2018-08-09T07:24:09.889Z,6.33
2018-08-09T07:29:13.413Z,21.07
2018-08-09T07:34:16.941Z,10.70
2018-08-09T07:39:20.688Z,7.90
2018-08-09T07:44:24.173Z,8.87
2018-08-09T07:49:37.327Z,8.30
2018-08-09T07:54:40.945Z,7.63
2018-08-09T07:59:45.234Z,7.90
2018-08-09T08:04:49.805Z,7.13
2018-08-09T08:09:53.478Z,7.23
2018-08-09T08:14:57.073Z,7.47
2018-08-09T08:20:00.798Z,7.63
2018-08-09T08:25:04.851Z,6.30
2018-08-09T08:30:10.147Z,6.40
2018-08-09T08:35:13.672Z,6.40
2018-08-09T08:40:40.205Z,5.67
2018-08-09T08:45:43.746Z,6.33
2018-08-09T08:50:47.302Z,5.55
2018-08-09T08:55:52.923Z,5.22
2018-08-09T09:00:56.516Z,5.55
2018-08-09T09:06:00.039Z,6.33
2018-08-09T09:11:03.642Z,5.53
2018-08-09T09:16:07.275Z,4.90
2018-08-09T09:21:10.830Z,5.73
2018-08-09T09:26:14.882Z,5.30
2018-08-09T09:31:18.805Z,6.33
2018-08-09T09:36:22.718Z,5.78
2018-08-09T09:41:26.341Z,5.87
2018-08-09T09:46:29.855Z,5.87
2018-08-09T09:51:33.406Z,5.87
2018-08-09T09:56:37.230Z,5.90
2018-08-09T10:01:40.774Z,5.42
2018-08-09T10:06:48.812Z,5.63
2018-08-09T10:11:52.502Z,5.97
2018-08-09T10:16:59.806Z,5.70
2018-08-09T10:22:03.422Z,5.80
2018-08-09T10:27:06.970Z,5.73
2018-08-09T10:32:18.172Z,5.27
2018-08-09T10:37:21.789Z,6.63
2018-08-09T10:42:26.765Z,6.30
2018-08-09T10:47:30.457Z,6.17
2018-08-09T10:52:33.994Z,6.10
2018-08-09T10:57:37.548Z,6.03
2018-08-09T11:02:41.538Z,5.87
2018-08-09T11:07:45.449Z,5.33
2018-08-09T11:12:49.439Z,4.90
2018-08-09T11:17:53.110Z,4.90
2018-08-09T11:22:56.655Z,5.10
2018-08-09T11:28:00.314Z,5.43
2018-08-09T11:33:04.011Z,6.27
2018-08-09T11:38:07.605Z,5.50
2018-08-09T11:43:13.246Z,5.80
2018-08-09T11:48:17.239Z,5.67
2018-08-09T11:53:20.854Z,6.03
2018-08-09T11:58:24.498Z,5.93
2018-08-09T12:03:28.166Z,5.97
2018-08-09T12:08:31.741Z,6.33
2018-08-09T12:13:35.454Z,6.30
2018-08-09T12:18:38.976Z,6.37
2018-08-09T12:23:42.594Z,6.67
2018-08-09T12:28:46.158Z,6.60
2018-08-09T12:33:49.814Z,6.70
2018-08-09T12:38:53.453Z,6.97
2018-08-09T12:43:57.092Z,7.07
2018-08-09T12:49:00.970Z,7.17
2018-08-09T12:54:04.576Z,7.13
2018-08-09T12:59:08.218Z,7.17
2018-08-09T13:04:11.803Z,7.07
2018-08-09T13:09:15.502Z,5.70
2018-08-09T13:14:19.171Z,3.93
2018-08-09T13:19:23.296Z,6.33
2018-08-09T13:24:27.959Z,4.10
2018-08-09T13:29:34.735Z,4.23
2018-08-09T13:34:38.334Z,5.50
2018-08-09T13:39:41.972Z,6.93
2018-08-09T13:44:45.723Z,6.07
2018-08-09T13:49:49.431Z,7.90
2018-08-09T13:54:52.717Z,6.17
2018-08-09T13:59:58.050Z,7.57
2018-08-09T14:05:01.287Z,8.33
2018-08-09T14:10:05.217Z,7.03
2018-08-09T14:15:09.121Z,7.60
2018-08-09T14:20:15.597Z,5.83
2018-08-09T14:25:20.253Z,5.90
2018-08-09T14:30:23.876Z,6.10
2018-08-09T14:35:27.702Z,5.70
2018-08-09T14:40:31.302Z,5.40
2018-08-09T14:45:36.061Z,4.70
2018-08-09T14:50:39.654Z,4.33
2018-08-09T14:55:43.659Z,4.83
2018-08-09T15:00:47.273Z,4.30
2018-08-09T15:05:52.273Z,4.30
2018-08-09T15:10:55.882Z,4.80
2018-08-09T15:15:59.489Z,4.70
2018-08-09T15:21:08.974Z,4.80
2018-08-09T15:26:12.510Z,5.17
2018-08-09T15:31:17.235Z,5.57
2018-08-09T15:36:20.849Z,5.07
2018-08-09T15:41:24.555Z,5.03
2018-08-09T15:46:28.117Z,4.97
2018-08-09T15:51:36.578Z,5.00
2018-08-09T15:56:40.196Z,5.30
2018-08-09T16:01:43.792Z,5.30
2018-08-09T16:06:51.477Z,5.40
2018-08-09T16:11:56.075Z,5.33
2018-08-09T16:16:59.777Z,5.73
2018-08-09T16:22:04.426Z,5.77
2018-08-09T16:27:11.332Z,5.20
2018-08-09T16:32:20.791Z,5.40
2018-08-09T16:37:24.552Z,5.73
2018-08-09T16:42:28.252Z,5.50
2018-08-09T16:47:34.062Z,5.20
2018-08-09T16:52:38.017Z,4.57
2018-08-09T16:57:42.154Z,4.33
2018-08-09T17:02:47.072Z,4.50
2018-08-09T17:07:55.237Z,4.70
2018-08-09T17:12:59.170Z,4.57
2018-08-09T17:18:04.913Z,4.30
2018-08-09T17:23:08.992Z,4.00
2018-08-09T17:28:12.761Z,4.27
2018-08-09T17:33:17.572Z,3.70
2018-08-09T17:38:21.261Z,3.40
2018-08-09T17:43:24.931Z,3.90
2018-08-09T17:48:28.559Z,4.00
2018-08-09T17:53:36.301Z,3.40
2018-08-09T17:58:40.444Z,3.47
2018-08-09T18:03:46.376Z,3.03
2018-08-09T18:08:50.069Z,2.70
2018-08-09T18:13:54.849Z,2.93
2018-08-09T18:18:58.773Z,2.30
2018-08-09T18:24:02.999Z,2.10
2018-08-09T18:29:06.640Z,2.23
2018-08-09T18:34:13.570Z,2.17
2018-08-09T18:39:17.259Z,1.90
2018-08-09T18:44:22.830Z,1.67
2018-08-09T18:49:27.720Z,2.20
2018-08-09T18:54:31.690Z,1.63
2018-08-09T18:59:36.443Z,1.60
2018-08-09T19:04:40.799Z,1.50
2018-08-09T19:09:44.446Z,1.60
2018-08-09T19:14:48.467Z,1.57
2018-08-09T19:19:52.183Z,1.53
2018-08-09T19:24:55.855Z,1.73
2018-08-09T19:29:59.439Z,1.73
2018-08-09T19:35:07.500Z,1.47
2018-08-09T19:40:13.456Z,1.20
2018-08-09T19:45:18.058Z,1.40
2018-08-09T19:50:22.989Z,1.50
2018-08-09T19:55:30.129Z,1.50
2018-08-09T20:00:35.821Z,1.07
2018-08-09T20:05:39.531Z,1.40
2018-08-09T20:10:45.432Z,1.30
2018-08-09T20:15:49.322Z,1.30
2018-08-09T20:20:52.992Z,1.30
2018-08-09T20:25:56.574Z,1.27
2018-08-09T20:31:01.242Z,1.17
2018-08-09T20:36:04.920Z,1.40
2018-08-09T20:41:09.621Z,1.30
2018-08-09T20:46:13.171Z,1.50
2018-08-09T20:51:21.152Z,1.23
2018-08-09T20:56:24.791Z,1.40
2018-08-09T21:01:28.566Z,1.30
2018-08-09T21:06:32.132Z,1.30
2018-08-09T21:11:35.730Z,1.23
2018-08-09T21:16:39.398Z,1.30
2018-08-09T21:21:43.118Z,1.47
2018-08-09T21:26:48.755Z,1.53
2018-08-09T21:31:52.297Z,1.53
2018-08-09T21:36:55.831Z,1.33
2018-08-09T21:41:59.397Z,1.70
2018-08-09T21:47:02.941Z,1.40
2018-08-09T21:52:06.702Z,1.30
2018-08-09T21:57:10.279Z,1.20
2018-08-09T22:02:13.828Z,1.30
2018-08-09T22:07:22.727Z,1.20
2018-08-09T22:12:31.997Z,1.53
2018-08-09T22:17:40.866Z,1.50
2018-08-09T22:22:44.590Z,1.30
2018-08-09T22:27:48.161Z,1.40
2018-08-09T22:32:51.759Z,1.10
2018-08-09T22:37:56.460Z,1.50
2018-08-09T22:43:00.034Z,1.40
2018-08-09T22:48:03.626Z,1.33
2018-08-09T22:53:07.358Z,1.30
2018-08-09T22:58:10.981Z,1.17
2018-08-09T23:03:14.877Z,1.17
2018-08-09T23:08:18.422Z,1.17
2018-08-09T23:13:26.135Z,1.00
2018-08-09T23:18:30.803Z,0.87
2018-08-09T23:23:34.493Z,0.80
2018-08-09T23:28:38.070Z,0.90
2018-08-09T23:33:43.722Z,1.00
2018-08-09T23:38:47.742Z,0.70
2018-08-09T23:43:51.382Z,0.60
2018-08-09T23:48:54.960Z,0.77
2018-08-09T23:53:58.575Z,0.40
2018-08-09T23:59:02.183Z,0.60
