createdAt,value
2019-04-29T00:00:18.064Z,8.70
2019-04-29T00:02:47.807Z,8.70
2019-04-29T00:05:19.062Z,8.70
2019-04-29T00:07:48.943Z,8.60
2019-04-29T00:10:20.871Z,8.60
2019-04-29T00:12:50.764Z,8.60
2019-04-29T00:15:22.323Z,8.50
2019-04-29T00:17:53.922Z,8.50
2019-04-29T00:20:38.623Z,8.40
2019-04-29T00:23:08.501Z,8.40
2019-04-29T00:25:38.350Z,8.40
2019-04-29T00:28:08.330Z,8.40
2019-04-29T00:30:38.196Z,8.30
2019-04-29T00:33:08.078Z,8.30
2019-04-29T00:35:37.783Z,8.30
2019-04-29T00:38:20.776Z,8.40
2019-04-29T00:40:54.610Z,8.30
2019-04-29T00:43:28.777Z,8.30
2019-04-29T00:45:58.632Z,8.30
2019-04-29T00:48:28.517Z,8.30
2019-04-29T00:50:58.378Z,8.30
2019-04-29T00:53:28.246Z,8.30
2019-04-29T00:55:59.437Z,8.30
2019-04-29T00:58:30.226Z,8.30
2019-04-29T01:01:00.154Z,8.30
2019-04-29T01:03:29.993Z,8.20
2019-04-29T01:05:59.576Z,8.20
2019-04-29T01:08:29.427Z,8.20
2019-04-29T01:10:58.958Z,8.10
2019-04-29T01:13:28.841Z,8.10
2019-04-29T01:15:59.976Z,8.10
2019-04-29T01:18:29.575Z,8.10
2019-04-29T01:20:59.391Z,8.10
2019-04-29T01:23:28.928Z,8.10
2019-04-29T01:26:00.077Z,8.10
2019-04-29T01:28:37.086Z,8.20
2019-04-29T01:31:09.640Z,8.10
2019-04-29T01:33:43.075Z,8.10
2019-04-29T01:36:17.274Z,8.10
2019-04-29T01:38:49.604Z,8.10
2019-04-29T01:41:30.884Z,8.10
2019-04-29T01:44:02.337Z,8.20
2019-04-29T01:46:32.222Z,8.20
2019-04-29T01:49:02.400Z,8.20
2019-04-29T01:51:32.046Z,8.20
2019-04-29T01:54:01.986Z,8.20
2019-04-29T01:56:31.878Z,8.20
2019-04-29T01:59:01.802Z,8.20
2019-04-29T02:01:31.711Z,8.00
2019-04-29T02:04:01.647Z,7.80
2019-04-29T02:06:31.540Z,7.70
2019-04-29T02:09:01.458Z,7.60
2019-04-29T02:11:31.372Z,7.80
2019-04-29T02:14:01.304Z,7.90
2019-04-29T02:16:31.196Z,7.90
2019-04-29T02:19:01.122Z,7.90
2019-04-29T02:21:31.029Z,7.90
2019-04-29T02:24:08.163Z,7.80
2019-04-29T02:26:37.832Z,7.70
2019-04-29T02:29:07.750Z,7.70
2019-04-29T02:31:45.268Z,7.70
2019-04-29T02:34:14.808Z,7.70
2019-04-29T02:36:44.431Z,7.70
2019-04-29T02:39:18.652Z,7.70
2019-04-29T02:41:52.570Z,7.70
2019-04-29T02:44:22.405Z,7.70
2019-04-29T02:46:52.361Z,7.70
2019-04-29T02:49:22.233Z,7.60
2019-04-29T02:51:53.479Z,7.60
2019-04-29T02:54:25.011Z,7.50
2019-04-29T02:57:02.530Z,7.50
2019-04-29T02:59:39.483Z,7.40
2019-04-29T03:02:19.685Z,7.30
2019-04-29T03:04:51.444Z,7.30
2019-04-29T03:07:21.942Z,7.30
2019-04-29T03:09:51.927Z,7.30
2019-04-29T03:12:22.230Z,7.40
2019-04-29T03:14:52.183Z,7.40
2019-04-29T03:17:22.148Z,7.50
2019-04-29T03:20:08.644Z,7.50
2019-04-29T03:22:39.841Z,7.50
2019-04-29T03:25:09.824Z,7.50
2019-04-29T03:27:40.140Z,7.40
2019-04-29T03:30:10.663Z,7.40
2019-04-29T03:32:40.557Z,7.30
2019-04-29T03:35:10.406Z,7.30
2019-04-29T03:37:40.299Z,7.30
2019-04-29T03:40:12.347Z,7.30
2019-04-29T03:42:42.164Z,7.20
2019-04-29T03:45:12.210Z,7.30
2019-04-29T03:47:42.094Z,7.30
2019-04-29T03:50:12.051Z,7.30
2019-04-29T03:52:41.851Z,7.30
2019-04-29T03:55:11.678Z,7.30
2019-04-29T03:57:41.627Z,7.30
2019-04-29T04:00:13.629Z,7.30
2019-04-29T04:02:45.143Z,7.20
2019-04-29T04:05:16.671Z,7.10
2019-04-29T04:07:48.229Z,7.10
2019-04-29T04:10:18.384Z,7.10
2019-04-29T04:12:48.065Z,7.10
2019-04-29T04:15:18.179Z,7.00
2019-04-29T04:17:52.528Z,7.00
2019-04-29T04:20:22.673Z,7.10
2019-04-29T04:22:52.228Z,7.10
2019-04-29T04:25:22.123Z,7.10
2019-04-29T04:27:51.668Z,7.20
2019-04-29T04:30:22.091Z,7.10
2019-04-29T04:32:52.027Z,7.10
2019-04-29T04:35:21.719Z,7.00
2019-04-29T04:37:51.345Z,6.90
2019-04-29T04:40:26.389Z,6.80
2019-04-29T04:42:56.178Z,6.80
2019-04-29T04:45:25.965Z,6.80
2019-04-29T04:47:55.891Z,6.90
2019-04-29T04:50:25.954Z,6.90
2019-04-29T04:52:55.711Z,6.90
2019-04-29T04:55:27.248Z,7.00
2019-04-29T04:57:56.773Z,6.90
2019-04-29T05:00:28.392Z,6.80
2019-04-29T05:02:58.224Z,6.80
2019-04-29T05:05:29.098Z,6.80
2019-04-29T05:07:58.030Z,6.60
2019-04-29T05:10:27.567Z,6.60
2019-04-29T05:12:58.274Z,6.60
2019-04-29T05:15:27.834Z,6.70
2019-04-29T05:17:57.706Z,6.80
2019-04-29T05:20:27.240Z,6.90
2019-04-29T05:23:00.928Z,7.00
2019-04-29T05:25:31.982Z,7.00
2019-04-29T05:28:01.935Z,7.10
2019-04-29T05:30:31.879Z,7.00
2019-04-29T05:33:01.763Z,7.00
2019-04-29T05:35:33.375Z,7.00
2019-04-29T05:38:08.119Z,7.10
2019-04-29T05:40:39.295Z,7.10
2019-04-29T05:43:10.916Z,7.10
2019-04-29T05:45:52.305Z,7.10
2019-04-29T05:48:23.019Z,7.20
2019-04-29T05:51:09.735Z,7.30
2019-04-29T05:53:47.307Z,7.30
2019-04-29T05:56:15.878Z,7.30
2019-04-29T05:58:45.878Z,7.40
2019-04-29T06:01:17.384Z,7.50
2019-04-29T06:03:47.070Z,7.60
2019-04-29T06:06:17.495Z,7.60
2019-04-29T06:08:47.443Z,7.60
2019-04-29T06:11:19.412Z,7.70
2019-04-29T06:13:49.175Z,7.70
2019-04-29T06:16:20.838Z,7.80
2019-04-29T06:18:59.798Z,7.90
2019-04-29T06:21:22.434Z,8.00
2019-04-29T06:23:54.575Z,8.00
2019-04-29T06:26:23.683Z,8.00
2019-04-29T06:28:53.581Z,8.00
2019-04-29T06:31:23.499Z,8.10
2019-04-29T06:33:53.412Z,8.20
2019-04-29T06:36:24.152Z,8.30
2019-04-29T06:38:54.067Z,8.50
2019-04-29T06:41:23.725Z,8.50
2019-04-29T06:43:56.042Z,8.60
2019-04-29T06:46:25.038Z,8.80
2019-04-29T06:49:09.096Z,8.80
2019-04-29T06:51:26.496Z,8.90
2019-04-29T06:53:56.005Z,9.00
2019-04-29T06:56:25.596Z,9.10
2019-04-29T06:58:55.416Z,9.20
2019-04-29T07:01:24.939Z,9.20
2019-04-29T07:03:59.747Z,9.20
2019-04-29T07:06:27.278Z,9.10
2019-04-29T07:08:57.123Z,9.10
2019-04-29T07:11:26.658Z,9.20
2019-04-29T07:13:57.676Z,9.30
2019-04-29T07:16:31.777Z,9.50
2019-04-29T07:18:59.241Z,9.60
2019-04-29T07:21:28.761Z,9.70
2019-04-29T07:23:58.297Z,9.80
2019-04-29T07:26:28.167Z,9.90
2019-04-29T07:28:57.695Z,9.90
2019-04-29T07:31:28.260Z,10.00
2019-04-29T07:33:59.144Z,10.10
2019-04-29T07:36:29.067Z,10.30
2019-04-29T07:38:58.723Z,10.40
2019-04-29T07:41:28.589Z,10.40
2019-04-29T07:43:58.511Z,10.40
2019-04-29T07:46:30.049Z,10.40
2019-04-29T07:49:01.655Z,10.40
2019-04-29T07:51:45.847Z,10.50
2019-04-29T07:54:17.691Z,10.70
2019-04-29T07:56:47.733Z,10.80
2019-04-29T07:59:17.810Z,11.00
2019-04-29T08:01:47.568Z,11.10
2019-04-29T08:04:17.106Z,11.00
2019-04-29T08:06:47.046Z,11.10
2019-04-29T08:09:17.247Z,11.10
2019-04-29T08:11:47.700Z,11.30
2019-04-29T08:14:19.359Z,11.40
2019-04-29T08:16:49.093Z,11.50
2019-04-29T08:19:19.095Z,11.70
2019-04-29T08:21:49.805Z,11.80
2019-04-29T08:24:20.692Z,11.90
2019-04-29T08:26:50.383Z,12.00
2019-04-29T08:29:20.327Z,12.30
2019-04-29T08:31:51.796Z,12.50
2019-04-29T08:34:23.126Z,12.60
2019-04-29T08:36:53.317Z,12.70
2019-04-29T08:39:25.067Z,12.90
2019-04-29T08:41:54.809Z,13.00
2019-04-29T08:44:45.700Z,13.30
2019-04-29T08:47:30.406Z,13.50
2019-04-29T08:49:57.788Z,13.40
2019-04-29T08:52:27.620Z,13.50
2019-04-29T08:54:57.395Z,13.60
2019-04-29T08:57:27.051Z,13.70
2019-04-29T08:59:56.989Z,13.80
2019-04-29T09:02:34.860Z,14.00
2019-04-29T09:04:58.446Z,14.10
2019-04-29T09:07:29.872Z,14.20
2019-04-29T09:10:01.747Z,14.40
2019-04-29T09:12:31.039Z,14.40
2019-04-29T09:15:00.801Z,14.50
2019-04-29T09:17:30.456Z,14.50
2019-04-29T09:20:00.419Z,14.40
2019-04-29T09:22:31.615Z,14.40
2019-04-29T09:25:12.079Z,14.40
2019-04-29T09:27:44.991Z,14.60
2019-04-29T09:30:16.614Z,14.70
2019-04-29T09:32:46.388Z,14.80
2019-04-29T09:35:16.324Z,14.90
2019-04-29T09:37:46.134Z,14.70
2019-04-29T09:40:17.762Z,14.70
2019-04-29T09:42:58.219Z,14.70
2019-04-29T09:45:29.610Z,14.60
2019-04-29T09:47:59.318Z,14.60
2019-04-29T09:50:28.998Z,14.60
2019-04-29T09:52:58.858Z,14.50
2019-04-29T09:55:28.998Z,14.50
2019-04-29T09:57:58.753Z,14.50
2019-04-29T10:01:05.563Z,14.70
2019-04-29T10:03:56.147Z,14.70
2019-04-29T10:06:36.235Z,14.70
2019-04-29T10:09:09.214Z,14.60
2019-04-29T10:11:39.462Z,14.60
2019-04-29T10:14:09.143Z,14.60
2019-04-29T10:16:40.663Z,14.60
2019-04-29T10:19:12.130Z,14.60
2019-04-29T10:21:42.047Z,14.50
2019-04-29T10:24:14.550Z,14.50
2019-04-29T10:26:43.537Z,14.40
2019-04-29T10:29:18.433Z,14.30
2019-04-29T10:31:46.626Z,14.30
2019-04-29T10:34:16.920Z,14.30
2019-04-29T10:36:46.767Z,14.30
2019-04-29T10:39:31.547Z,14.30
2019-04-29T10:42:03.187Z,14.20
2019-04-29T10:44:51.145Z,14.20
2019-04-29T10:47:34.622Z,14.30
2019-04-29T10:50:10.661Z,14.30
2019-04-29T10:52:40.856Z,14.40
2019-04-29T10:55:12.074Z,14.50
2019-04-29T10:57:44.902Z,14.50
2019-04-29T11:00:31.550Z,14.70
2019-04-29T11:03:01.699Z,14.60
2019-04-29T11:05:34.855Z,14.70
2019-04-29T11:08:06.846Z,14.60
2019-04-29T11:10:36.518Z,14.40
2019-04-29T11:13:06.783Z,14.40
2019-04-29T11:15:37.259Z,14.50
2019-04-29T11:18:07.745Z,14.60
2019-04-29T11:20:37.354Z,14.70
2019-04-29T11:23:24.039Z,14.90
2019-04-29T11:26:00.811Z,14.90
2019-04-29T11:28:32.995Z,14.80
2019-04-29T11:31:03.023Z,14.80
2019-04-29T11:33:41.764Z,14.80
2019-04-29T11:36:16.256Z,14.80
2019-04-29T11:38:46.067Z,14.80
2019-04-29T11:41:19.853Z,14.70
2019-04-29T11:43:51.119Z,14.60
2019-04-29T11:46:21.019Z,14.60
2019-04-29T11:48:52.057Z,14.70
2019-04-29T11:51:29.167Z,14.80
2019-04-29T11:53:58.915Z,14.80
2019-04-29T11:56:28.629Z,14.80
2019-04-29T11:59:16.762Z,14.90
2019-04-29T12:01:51.821Z,15.00
2019-04-29T12:04:21.911Z,15.00
2019-04-29T12:06:56.324Z,15.10
2019-04-29T12:09:30.302Z,15.20
2019-04-29T12:11:58.194Z,15.20
2019-04-29T12:14:37.931Z,15.20
2019-04-29T12:17:21.653Z,15.20
2019-04-29T12:19:53.210Z,15.10
2019-04-29T12:22:30.276Z,14.90
2019-04-29T12:24:54.714Z,15.10
2019-04-29T12:27:24.851Z,15.30
2019-04-29T12:29:59.172Z,15.50
2019-04-29T12:32:27.690Z,15.70
2019-04-29T12:34:59.290Z,15.80
2019-04-29T12:37:34.485Z,15.90
2019-04-29T12:40:24.066Z,16.10
2019-04-29T12:42:55.386Z,16.20
2019-04-29T12:45:41.831Z,16.30
2019-04-29T12:48:24.033Z,16.30
2019-04-29T12:50:43.131Z,16.10
2019-04-29T12:53:12.867Z,15.90
2019-04-29T12:55:49.008Z,15.60
2019-04-29T12:58:19.460Z,15.60
2019-04-29T13:00:55.771Z,15.60
2019-04-29T13:03:31.005Z,15.60
2019-04-29T13:06:02.874Z,15.50
2019-04-29T13:08:43.062Z,15.50
2019-04-29T13:11:14.697Z,15.60
2019-04-29T13:13:44.146Z,15.60
2019-04-29T13:16:21.990Z,15.60
2019-04-29T13:19:13.367Z,15.60
2019-04-29T13:21:41.323Z,15.70
2019-04-29T13:24:22.925Z,15.90
2019-04-29T13:26:43.194Z,15.90
2019-04-29T13:29:26.233Z,15.90
2019-04-29T13:31:44.665Z,16.00
2019-04-29T13:34:24.317Z,16.20
2019-04-29T13:37:06.137Z,16.40
2019-04-29T13:39:37.917Z,16.50
2019-04-29T13:41:57.716Z,16.40
2019-04-29T13:44:22.138Z,16.20
2019-04-29T13:46:56.538Z,16.00
2019-04-29T13:49:28.074Z,15.90
2019-04-29T13:52:02.732Z,15.90
2019-04-29T13:54:32.371Z,15.90
2019-04-29T13:57:09.373Z,15.90
2019-04-29T13:59:42.122Z,16.00
2019-04-29T14:02:22.124Z,16.10
2019-04-29T14:04:51.030Z,16.20
2019-04-29T14:07:22.135Z,16.30
2019-04-29T14:09:52.186Z,16.40
2019-04-29T14:12:47.822Z,16.60
2019-04-29T14:14:58.458Z,16.70
2019-04-29T14:17:31.719Z,16.50
2019-04-29T14:20:00.634Z,16.40
2019-04-29T14:22:30.646Z,16.20
2019-04-29T14:25:00.489Z,16.10
2019-04-29T14:27:30.410Z,15.80
2019-04-29T14:30:03.084Z,15.70
2019-04-29T14:32:36.098Z,15.70
2019-04-29T14:35:11.785Z,15.60
2019-04-29T14:37:38.708Z,15.60
2019-04-29T14:40:09.458Z,15.60
2019-04-29T14:42:40.163Z,15.50
2019-04-29T14:45:14.767Z,15.50
2019-04-29T14:47:46.166Z,15.50
2019-04-29T14:50:20.416Z,15.60
2019-04-29T14:52:50.572Z,15.80
2019-04-29T14:55:20.066Z,16.00
2019-04-29T14:57:50.679Z,16.10
2019-04-29T15:00:28.531Z,16.30
2019-04-29T15:03:00.765Z,16.40
2019-04-29T15:05:32.953Z,16.60
2019-04-29T15:08:01.363Z,16.70
2019-04-29T15:10:32.969Z,16.80
2019-04-29T15:13:20.702Z,16.80
2019-04-29T15:16:04.564Z,16.80
2019-04-29T15:18:50.315Z,16.80
2019-04-29T15:21:31.520Z,16.90
2019-04-29T15:23:52.141Z,16.80
2019-04-29T15:26:22.135Z,16.60
2019-04-29T15:28:54.496Z,16.40
2019-04-29T15:31:25.131Z,16.20
2019-04-29T15:33:55.006Z,16.10
2019-04-29T15:36:24.586Z,16.00
2019-04-29T15:39:08.664Z,15.80
2019-04-29T15:41:31.282Z,15.80
2019-04-29T15:44:07.014Z,15.70
2019-04-29T15:46:34.417Z,15.70
2019-04-29T15:49:00.643Z,15.70
2019-04-29T15:51:30.158Z,15.70
2019-04-29T15:53:59.667Z,15.70
2019-04-29T15:56:33.850Z,15.70
2019-04-29T15:59:08.083Z,15.80
2019-04-29T16:01:32.491Z,15.90
2019-04-29T16:04:03.867Z,16.10
2019-04-29T16:06:41.436Z,16.30
2019-04-29T16:09:18.942Z,16.50
2019-04-29T16:11:50.503Z,16.60
2019-04-29T16:14:24.619Z,16.60
2019-04-29T16:16:54.384Z,16.70
2019-04-29T16:19:24.283Z,16.80
2019-04-29T16:21:54.202Z,16.80
2019-04-29T16:24:26.979Z,16.80
2019-04-29T16:27:15.583Z,16.70
2019-04-29T16:29:46.159Z,16.60
2019-04-29T16:32:24.211Z,16.50
2019-04-29T16:34:54.112Z,16.30
2019-04-29T16:37:25.000Z,16.20
2019-04-29T16:39:59.711Z,16.00
2019-04-29T16:42:34.320Z,15.90
2019-04-29T16:45:11.306Z,15.80
2019-04-29T16:47:37.605Z,15.80
2019-04-29T16:50:07.860Z,15.70
2019-04-29T16:52:44.147Z,15.60
2019-04-29T16:55:11.571Z,15.50
2019-04-29T16:57:41.614Z,15.50
2019-04-29T17:00:13.627Z,15.40
2019-04-29T17:02:44.514Z,15.40
2019-04-29T17:05:14.456Z,15.30
2019-04-29T17:07:44.331Z,15.20
2019-04-29T17:10:23.319Z,15.20
2019-04-29T17:12:53.531Z,15.10
2019-04-29T17:17:55.811Z,15.10
2019-04-29T17:20:25.737Z,15.00
2019-04-29T17:22:55.650Z,15.00
2019-04-29T17:25:26.115Z,15.00
2019-04-29T17:27:57.519Z,15.00
2019-04-29T17:30:28.865Z,15.00
2019-04-29T17:33:05.910Z,15.00
2019-04-29T17:35:16.118Z,15.20
2019-04-29T17:35:37.051Z,14.90
2019-04-29T17:38:06.186Z,14.90
2019-04-29T17:40:37.282Z,14.90
2019-04-29T17:43:24.733Z,14.90
2019-04-29T17:45:56.016Z,14.90
2019-04-29T17:48:48.608Z,14.90
2019-04-29T17:51:15.954Z,14.80
2019-04-29T17:54:02.493Z,14.80
2019-04-29T17:56:36.659Z,14.80
2019-04-29T17:59:29.630Z,14.80
2019-04-29T18:02:18.364Z,14.70
2019-04-29T18:04:49.655Z,14.70
2019-04-29T18:07:35.122Z,14.60
2019-04-29T18:10:29.258Z,14.60
2019-04-29T18:12:56.740Z,14.60
2019-04-29T18:15:40.409Z,14.60
2019-04-29T18:18:07.283Z,14.50
2019-04-29T18:20:36.712Z,14.50
2019-04-29T18:23:23.539Z,14.50
2019-04-29T18:25:54.861Z,14.50
2019-04-29T18:28:24.736Z,14.40
2019-04-29T18:30:57.875Z,14.40
2019-04-29T18:33:30.168Z,14.30
2019-04-29T18:36:04.313Z,14.30
2019-04-29T18:38:30.088Z,14.20
2019-04-29T18:40:59.949Z,14.20
2019-04-29T18:43:29.532Z,14.20
2019-04-29T18:45:59.434Z,14.10
2019-04-29T18:48:29.300Z,14.10
2019-04-29T18:50:59.223Z,14.00
2019-04-29T18:53:29.106Z,14.00
2019-04-29T18:55:59.035Z,13.90
2019-04-29T18:58:29.087Z,13.90
2019-04-29T19:00:58.859Z,13.80
2019-04-29T19:03:33.191Z,13.80
2019-04-29T19:06:10.206Z,13.70
2019-04-29T19:08:36.147Z,13.70
2019-04-29T19:11:06.993Z,13.60
2019-04-29T19:13:36.347Z,13.60
2019-04-29T19:16:10.454Z,13.50
2019-04-29T19:18:37.732Z,13.40
2019-04-29T19:21:07.610Z,13.30
2019-04-29T19:23:37.510Z,13.30
2019-04-29T19:26:07.182Z,13.30
2019-04-29T19:28:37.112Z,13.20
2019-04-29T19:31:09.506Z,13.10
2019-04-29T19:33:39.431Z,13.10
2019-04-29T19:36:17.090Z,13.00
2019-04-29T19:38:43.424Z,13.00
2019-04-29T19:41:16.386Z,12.90
2019-04-29T19:43:48.369Z,12.80
2019-04-29T19:46:22.722Z,12.80
2019-04-29T19:48:47.378Z,12.80
2019-04-29T19:51:18.522Z,12.70
2019-04-29T19:53:49.728Z,12.70
2019-04-29T19:56:23.173Z,12.60
2019-04-29T19:58:51.490Z,12.60
2019-04-29T20:01:29.800Z,12.60
2019-04-29T20:03:57.034Z,12.60
2019-04-29T20:06:30.060Z,12.60
2019-04-29T20:09:01.157Z,12.50
2019-04-29T20:11:33.789Z,12.50
2019-04-29T20:14:05.156Z,12.50
2019-04-29T20:16:43.718Z,12.50
2019-04-29T20:19:22.429Z,12.50
2019-04-29T20:21:52.906Z,12.40
2019-04-29T20:24:23.584Z,12.40
2019-04-29T20:26:54.324Z,12.40
2019-04-29T20:29:27.264Z,12.40
2019-04-29T20:32:02.517Z,12.40
2019-04-29T20:34:32.744Z,12.30
2019-04-29T20:37:03.049Z,12.30
2019-04-29T20:39:33.067Z,12.30
2019-04-29T20:42:06.440Z,12.30
2019-04-29T20:44:36.767Z,12.20
2019-04-29T20:47:19.136Z,12.20
2019-04-29T20:49:39.585Z,12.20
2019-04-29T20:52:13.420Z,12.10
2019-04-29T20:54:42.587Z,12.10
2019-04-29T20:57:20.640Z,12.00
2019-04-29T20:59:48.853Z,12.00
2019-04-29T21:02:29.279Z,12.00
2019-04-29T21:04:47.739Z,12.00
2019-04-29T21:07:23.639Z,12.00
2019-04-29T21:09:49.462Z,11.90
2019-04-29T21:12:38.181Z,11.90
2019-04-29T21:15:18.511Z,11.90
2019-04-29T21:17:48.272Z,11.90
2019-04-29T21:20:18.112Z,11.90
2019-04-29T21:22:48.034Z,11.90
2019-04-29T21:25:17.955Z,11.80
2019-04-29T21:27:48.580Z,11.80
2019-04-29T21:30:18.622Z,11.70
2019-04-29T21:32:48.510Z,11.70
2019-04-29T21:35:26.977Z,11.70
2019-04-29T21:38:17.779Z,11.60
2019-04-29T21:40:57.128Z,11.60
2019-04-29T21:43:28.372Z,11.60
2019-04-29T21:45:59.420Z,11.60
2019-04-29T21:48:33.519Z,11.60
2019-04-29T21:51:00.921Z,11.50
2019-04-29T21:53:31.629Z,11.60
2019-04-29T21:56:06.263Z,11.50
2019-04-29T21:58:34.137Z,11.50
2019-04-29T22:01:05.465Z,11.50
2019-04-29T22:03:35.159Z,11.50
2019-04-29T22:06:05.153Z,11.50
2019-04-29T22:08:35.503Z,11.40
2019-04-29T22:11:07.028Z,11.40
2019-04-29T22:13:39.064Z,11.40
2019-04-29T22:16:11.383Z,11.40
2019-04-29T22:18:39.807Z,11.30
2019-04-29T22:21:10.227Z,11.30
2019-04-29T22:23:44.415Z,11.30
2019-04-29T22:26:15.778Z,11.30
2019-04-29T22:28:46.006Z,11.20
2019-04-29T22:31:18.224Z,11.10
2019-04-29T22:33:48.927Z,11.20
2019-04-29T22:36:18.810Z,11.10
2019-04-29T22:38:52.001Z,11.10
2019-04-29T22:44:21.893Z,11.10
2019-04-29T22:46:52.405Z,11.10
2019-04-29T22:49:27.283Z,10.90
2019-04-29T22:51:57.105Z,11.00
2019-04-29T22:54:25.491Z,11.00
2019-04-29T22:56:56.702Z,11.00
2019-04-29T22:59:27.475Z,11.00
2019-04-29T23:01:57.229Z,11.00
2019-04-29T23:04:27.132Z,10.90
2019-04-29T23:06:57.058Z,10.90
2019-04-29T23:09:26.951Z,10.90
2019-04-29T23:11:56.866Z,10.90
2019-04-29T23:14:26.771Z,10.90
2019-04-29T23:16:56.698Z,10.80
2019-04-29T23:19:26.608Z,10.80
2019-04-29T23:22:10.688Z,10.70
2019-04-29T23:24:51.462Z,10.60
2019-04-29T23:27:19.710Z,10.60
2019-04-29T23:29:49.678Z,10.60
2019-04-29T23:32:19.773Z,10.60
2019-04-29T23:34:49.426Z,10.50
2019-04-29T23:37:19.470Z,10.50
2019-04-29T23:39:50.491Z,10.50
2019-04-29T23:42:20.612Z,10.60
2019-04-29T23:44:50.326Z,10.50
2019-04-29T23:47:19.865Z,10.50
2019-04-29T23:49:49.744Z,10.50
2019-04-29T23:52:19.350Z,10.50
2019-04-29T23:54:49.163Z,10.60
2019-04-29T23:57:29.381Z,10.50
