createdAt,value
2022-11-13T00:02:11.698Z,84.89
2022-11-13T00:04:56.607Z,85.31
2022-11-13T00:07:42.005Z,85.51
2022-11-13T00:10:27.211Z,85.32
2022-11-13T00:13:12.025Z,85.57
2022-11-13T00:15:57.858Z,85.76
2022-11-13T00:18:43.300Z,85.93
2022-11-13T00:21:29.475Z,85.92
2022-11-13T00:24:14.446Z,85.96
2022-11-13T00:26:59.383Z,86.18
2022-11-13T00:29:44.457Z,86.36
2022-11-13T00:32:29.661Z,86.43
2022-11-13T00:35:14.724Z,86.26
2022-11-13T00:37:59.647Z,85.98
2022-11-13T00:40:44.571Z,86.21
2022-11-13T00:43:29.592Z,86.44
2022-11-13T00:46:14.679Z,86.27
2022-11-13T00:48:59.673Z,86.81
2022-11-13T00:51:44.452Z,86.87
2022-11-13T00:54:29.682Z,87.05
2022-11-13T00:57:14.769Z,87.12
2022-11-13T00:59:59.551Z,87.14
2022-11-13T01:02:44.284Z,87.73
2022-11-13T01:05:29.237Z,89.03
2022-11-13T01:08:14.884Z,87.83
2022-11-13T01:10:59.979Z,87.59
2022-11-13T01:13:46.620Z,87.71
2022-11-13T01:16:31.990Z,88.25
2022-11-13T01:19:17.177Z,88.75
2022-11-13T01:22:01.877Z,88.50
2022-11-13T01:24:46.637Z,88.30
2022-11-13T01:27:32.083Z,88.54
2022-11-13T01:30:17.189Z,88.20
2022-11-13T01:33:02.144Z,88.34
2022-11-13T01:35:47.021Z,88.69
2022-11-13T01:38:36.233Z,89.64
2022-11-13T01:41:26.066Z,88.92
2022-11-13T01:44:12.579Z,89.49
2022-11-13T01:46:57.787Z,89.70
2022-11-13T01:49:43.778Z,90.24
2022-11-13T01:52:30.129Z,90.86
2022-11-13T01:55:18.778Z,91.02
2022-11-13T01:58:04.825Z,89.20
2022-11-13T02:00:49.655Z,89.79
2022-11-13T02:03:34.903Z,89.33
2022-11-13T02:06:20.162Z,89.02
2022-11-13T02:09:05.185Z,89.41
2022-11-13T02:11:50.817Z,88.92
2022-11-13T02:14:36.170Z,89.32
2022-11-13T02:17:25.327Z,89.68
2022-11-13T02:20:10.797Z,89.00
2022-11-13T02:23:01.857Z,89.10
2022-11-13T02:25:48.065Z,89.29
2022-11-13T02:28:33.104Z,88.75
2022-11-13T02:31:18.173Z,88.06
2022-11-13T02:34:02.988Z,88.09
2022-11-13T02:36:48.389Z,88.19
2022-11-13T02:39:33.209Z,87.91
2022-11-13T02:42:18.112Z,87.40
2022-11-13T02:45:03.715Z,87.41
2022-11-13T02:47:49.676Z,87.59
2022-11-13T02:50:34.888Z,87.66
2022-11-13T02:53:19.987Z,87.34
2022-11-13T02:56:05.386Z,87.88
2022-11-13T02:58:50.732Z,87.78
2022-11-13T03:01:35.554Z,88.11
2022-11-13T03:04:20.344Z,87.98
2022-11-13T03:07:05.332Z,88.21
2022-11-13T03:09:50.031Z,87.58
2022-11-13T03:12:35.034Z,87.49
2022-11-13T03:15:19.886Z,86.79
2022-11-13T03:18:05.679Z,86.67
2022-11-13T03:20:53.955Z,87.84
2022-11-13T03:23:39.562Z,87.16
2022-11-13T03:26:24.321Z,88.09
2022-11-13T03:29:09.199Z,87.93
2022-11-13T03:31:54.010Z,88.24
2022-11-13T03:34:39.210Z,88.31
2022-11-13T03:37:24.400Z,87.94
2022-11-13T03:40:09.501Z,88.36
2022-11-13T03:42:54.487Z,88.66
2022-11-13T03:45:39.470Z,88.93
2022-11-13T03:48:24.366Z,88.59
2022-11-13T03:51:09.196Z,88.77
2022-11-13T03:53:54.169Z,88.37
2022-11-13T03:56:39.009Z,87.92
2022-11-13T03:59:24.109Z,88.30
2022-11-13T04:02:09.041Z,88.40
2022-11-13T04:04:53.946Z,89.44
2022-11-13T04:07:38.927Z,89.50
2022-11-13T04:10:24.008Z,89.69
2022-11-13T04:13:09.101Z,90.06
2022-11-13T04:15:54.272Z,89.86
2022-11-13T04:18:39.047Z,90.35
2022-11-13T04:21:24.028Z,89.73
2022-11-13T04:24:08.913Z,90.36
2022-11-13T04:26:53.677Z,90.14
2022-11-13T04:29:38.648Z,90.49
2022-11-13T04:32:23.614Z,90.06
2022-11-13T04:35:08.983Z,90.36
2022-11-13T04:37:54.105Z,89.46
2022-11-13T04:40:39.406Z,89.23
2022-11-13T04:43:24.663Z,89.31
2022-11-13T04:46:09.602Z,89.85
2022-11-13T04:48:54.459Z,90.25
2022-11-13T04:51:39.222Z,90.12
2022-11-13T04:54:28.496Z,89.62
2022-11-13T04:57:14.298Z,89.82
2022-11-13T04:59:59.149Z,89.69
2022-11-13T05:02:44.024Z,89.13
2022-11-13T05:05:29.738Z,89.54
2022-11-13T05:08:14.915Z,89.37
2022-11-13T05:10:59.916Z,89.27
2022-11-13T05:13:45.105Z,89.29
2022-11-13T05:16:30.518Z,89.46
2022-11-13T05:19:15.214Z,89.47
2022-11-13T05:22:00.296Z,89.04
2022-11-13T05:24:45.137Z,89.00
2022-11-13T05:27:30.535Z,89.43
2022-11-13T05:30:15.785Z,89.35
2022-11-13T05:33:00.836Z,89.35
2022-11-13T05:35:45.640Z,89.49
2022-11-13T05:38:30.790Z,89.54
2022-11-13T05:41:20.642Z,88.98
2022-11-13T05:44:05.878Z,89.12
2022-11-13T05:46:50.831Z,89.01
2022-11-13T05:49:35.867Z,89.26
2022-11-13T05:52:20.772Z,89.49
2022-11-13T05:55:05.941Z,89.36
2022-11-13T05:57:51.027Z,89.66
2022-11-13T06:00:35.912Z,89.66
2022-11-13T06:03:20.859Z,89.72
2022-11-13T06:06:06.461Z,89.68
2022-11-13T06:08:52.167Z,89.19
2022-11-13T06:11:37.254Z,89.58
2022-11-13T06:14:22.220Z,88.99
2022-11-13T06:17:07.170Z,89.04
2022-11-13T06:19:51.952Z,89.23
2022-11-13T06:22:36.866Z,89.26
2022-11-13T06:25:21.544Z,89.02
2022-11-13T06:28:06.360Z,89.23
2022-11-13T06:30:51.261Z,88.87
2022-11-13T06:33:36.465Z,89.01
2022-11-13T06:36:24.529Z,89.44
2022-11-13T06:39:09.819Z,89.11
2022-11-13T06:41:55.073Z,89.31
2022-11-13T06:44:39.878Z,89.63
2022-11-13T06:47:24.685Z,89.35
2022-11-13T06:50:09.756Z,89.25
2022-11-13T06:52:54.973Z,89.43
2022-11-13T06:55:44.248Z,89.31
2022-11-13T06:58:29.760Z,89.58
2022-11-13T07:01:19.790Z,89.16
2022-11-13T07:04:05.839Z,88.78
2022-11-13T07:06:51.058Z,88.65
2022-11-13T07:09:36.379Z,88.74
2022-11-13T07:12:21.318Z,88.88
2022-11-13T07:15:06.423Z,89.46
2022-11-13T07:17:51.507Z,89.42
2022-11-13T07:20:36.270Z,89.27
2022-11-13T07:23:21.012Z,89.46
2022-11-13T07:26:06.116Z,89.65
2022-11-13T07:28:51.339Z,89.73
2022-11-13T07:31:36.371Z,89.83
2022-11-13T07:34:21.135Z,89.60
2022-11-13T07:37:08.926Z,89.08
2022-11-13T07:39:53.730Z,89.20
2022-11-13T07:42:38.800Z,89.27
2022-11-13T07:45:24.172Z,89.95
2022-11-13T07:48:09.647Z,92.41
2022-11-13T07:50:54.843Z,92.59
2022-11-13T07:53:39.937Z,92.00
2022-11-13T07:56:25.699Z,91.93
2022-11-13T07:59:10.565Z,91.04
2022-11-13T08:01:55.358Z,90.67
2022-11-13T08:04:40.416Z,90.66
2022-11-13T08:07:25.390Z,90.80
2022-11-13T08:10:10.722Z,90.62
2022-11-13T08:13:03.208Z,90.37
2022-11-13T08:15:47.965Z,90.68
2022-11-13T08:18:33.132Z,91.08
2022-11-13T08:21:18.038Z,91.09
2022-11-13T08:24:02.935Z,90.38
2022-11-13T08:26:47.907Z,90.79
2022-11-13T08:29:32.885Z,90.50
2022-11-13T08:32:19.081Z,89.85
2022-11-13T08:35:04.059Z,89.93
2022-11-13T08:37:49.238Z,90.28
2022-11-13T08:40:34.684Z,90.50
2022-11-13T08:43:19.720Z,90.98
2022-11-13T08:46:04.699Z,90.75
2022-11-13T08:48:49.485Z,90.85
2022-11-13T08:51:34.410Z,89.50
2022-11-13T08:54:20.762Z,89.60
2022-11-13T08:57:06.174Z,89.74
2022-11-13T08:59:51.601Z,88.70
2022-11-13T09:02:36.710Z,89.81
2022-11-13T09:05:22.128Z,90.11
2022-11-13T09:08:09.903Z,89.84
2022-11-13T09:10:55.020Z,89.74
2022-11-13T09:13:45.002Z,87.30
2022-11-13T09:16:31.545Z,89.34
2022-11-13T09:19:16.386Z,88.56
2022-11-13T09:22:01.314Z,87.94
2022-11-13T09:24:46.140Z,86.95
2022-11-13T09:27:30.889Z,87.78
2022-11-13T09:30:15.924Z,87.40
2022-11-13T09:33:02.047Z,85.72
2022-11-13T09:35:48.050Z,85.46
2022-11-13T09:38:32.923Z,86.12
2022-11-13T09:41:22.557Z,83.89
2022-11-13T09:44:26.068Z,84.32
2022-11-13T09:47:37.389Z,84.17
2022-11-13T09:50:24.915Z,82.95
2022-11-13T09:53:11.663Z,79.84
2022-11-13T09:56:02.596Z,81.69
2022-11-13T09:58:59.680Z,79.40
2022-11-13T10:01:47.632Z,78.93
2022-11-13T10:04:51.370Z,80.30
2022-11-13T10:07:54.985Z,77.32
2022-11-13T10:10:42.930Z,77.77
2022-11-13T10:13:31.437Z,78.12
2022-11-13T10:16:25.735Z,78.47
2022-11-13T10:19:19.842Z,78.19
2022-11-13T10:22:32.272Z,73.80
2022-11-13T10:25:19.577Z,71.91
2022-11-13T10:31:40.502Z,71.90
2022-11-13T10:34:25.663Z,74.02
2022-11-13T10:37:31.748Z,74.20
2022-11-13T10:40:27.118Z,71.18
2022-11-13T10:43:19.732Z,70.67
2022-11-13T10:46:05.835Z,67.04
2022-11-13T10:48:51.193Z,69.07
2022-11-13T10:51:36.537Z,67.52
2022-11-13T10:54:31.462Z,67.34
2022-11-13T10:57:25.866Z,67.80
2022-11-13T11:00:41.478Z,63.58
2022-11-13T11:03:27.166Z,65.28
2022-11-13T11:06:11.992Z,65.45
2022-11-13T11:09:05.743Z,65.48
2022-11-13T11:12:17.143Z,65.52
2022-11-13T11:15:10.955Z,64.85
2022-11-13T11:18:05.459Z,60.70
2022-11-13T11:20:55.040Z,64.16
2022-11-13T11:23:49.563Z,63.19
2022-11-13T11:26:56.158Z,60.63
2022-11-13T11:29:59.242Z,64.92
2022-11-13T11:32:56.178Z,62.02
2022-11-13T11:35:54.226Z,63.19
2022-11-13T11:38:51.998Z,61.19
2022-11-13T11:41:43.912Z,56.66
2022-11-13T11:44:52.223Z,58.94
2022-11-13T11:47:37.919Z,59.48
2022-11-13T11:50:43.166Z,57.86
2022-11-13T11:53:46.720Z,55.26
2022-11-13T11:56:31.559Z,56.27
2022-11-13T11:59:34.145Z,57.77
2022-11-13T12:02:34.539Z,56.35
2022-11-13T12:05:24.783Z,55.28
2022-11-13T12:08:13.017Z,56.34
2022-11-13T12:11:14.219Z,55.57
2022-11-13T12:14:06.031Z,53.96
2022-11-13T12:16:54.258Z,53.23
2022-11-13T12:19:39.240Z,55.19
2022-11-13T12:22:28.179Z,52.47
2022-11-13T12:25:29.599Z,53.02
2022-11-13T12:28:19.978Z,53.55
2022-11-13T12:31:14.419Z,53.08
2022-11-13T12:34:11.787Z,54.12
2022-11-13T12:36:56.852Z,54.74
2022-11-13T12:39:51.249Z,54.21
2022-11-13T12:42:36.268Z,55.09
2022-11-13T12:45:44.761Z,54.34
2022-11-13T12:48:36.998Z,53.90
2022-11-13T12:51:22.122Z,54.61
2022-11-13T12:54:09.383Z,53.55
2022-11-13T12:57:04.928Z,54.63
2022-11-13T12:59:51.587Z,54.25
2022-11-13T13:02:36.821Z,50.77
2022-11-13T13:05:31.547Z,49.49
2022-11-13T13:08:19.863Z,51.14
2022-11-13T13:11:04.945Z,52.63
2022-11-13T13:14:08.900Z,53.18
2022-11-13T13:17:04.420Z,52.99
2022-11-13T13:20:04.202Z,53.16
2022-11-13T13:22:56.949Z,52.84
2022-11-13T13:25:41.828Z,53.81
2022-11-13T13:28:26.971Z,54.35
2022-11-13T13:31:12.115Z,54.68
2022-11-13T13:33:57.008Z,54.95
2022-11-13T13:37:08.233Z,55.21
2022-11-13T13:40:08.788Z,55.76
2022-11-13T13:43:00.125Z,56.21
2022-11-13T13:46:17.771Z,56.32
2022-11-13T13:49:09.473Z,56.41
2022-11-13T13:51:56.239Z,56.34
2022-11-13T13:54:42.646Z,54.72
2022-11-13T13:57:28.078Z,55.68
2022-11-13T14:00:13.782Z,55.54
2022-11-13T14:02:59.232Z,56.29
2022-11-13T14:05:44.296Z,56.67
2022-11-13T14:08:29.867Z,56.84
2022-11-13T14:11:19.516Z,57.54
2022-11-13T14:14:16.007Z,57.50
2022-11-13T14:17:01.743Z,58.16
2022-11-13T14:19:53.701Z,58.59
2022-11-13T14:22:39.312Z,59.08
2022-11-13T14:25:27.593Z,59.77
2022-11-13T14:28:19.879Z,60.00
2022-11-13T14:31:05.051Z,60.14
2022-11-13T14:33:50.149Z,60.77
2022-11-13T14:36:37.130Z,60.69
2022-11-13T14:39:27.994Z,61.38
2022-11-13T14:42:26.212Z,61.50
2022-11-13T14:45:14.978Z,61.67
2022-11-13T14:48:16.544Z,61.97
2022-11-13T14:51:06.174Z,61.96
2022-11-13T14:54:04.989Z,61.99
2022-11-13T14:56:53.231Z,62.06
2022-11-13T14:59:38.404Z,62.73
2022-11-13T15:02:23.615Z,62.44
2022-11-13T15:05:08.724Z,62.56
2022-11-13T15:07:55.026Z,63.04
2022-11-13T15:10:40.485Z,63.19
2022-11-13T15:13:25.762Z,63.76
2022-11-13T15:16:19.874Z,64.47
2022-11-13T15:19:09.456Z,64.10
2022-11-13T15:22:25.284Z,64.38
2022-11-13T15:25:00.392Z,63.58
2022-11-13T15:27:45.355Z,63.77
2022-11-13T15:30:30.328Z,63.46
2022-11-13T15:33:16.182Z,62.99
2022-11-13T15:36:01.627Z,63.35
2022-11-13T15:38:46.517Z,63.46
2022-11-13T15:41:33.959Z,63.33
2022-11-13T15:44:19.627Z,63.35
2022-11-13T15:47:15.800Z,62.87
2022-11-13T15:50:16.916Z,61.84
2022-11-13T15:53:05.433Z,63.06
2022-11-13T15:55:50.628Z,63.02
2022-11-13T15:58:35.587Z,63.56
2022-11-13T16:01:20.938Z,63.00
2022-11-13T16:04:06.270Z,63.08
2022-11-13T16:06:51.383Z,63.60
2022-11-13T16:09:36.149Z,63.65
2022-11-13T16:12:21.173Z,64.05
2022-11-13T16:15:06.229Z,64.56
2022-11-13T16:17:53.449Z,64.81
2022-11-13T16:20:38.712Z,65.29
2022-11-13T16:23:23.600Z,65.35
2022-11-13T16:26:16.203Z,65.78
2022-11-13T16:29:13.710Z,66.56
2022-11-13T16:31:59.245Z,66.75
2022-11-13T16:34:44.307Z,66.53
2022-11-13T16:37:29.417Z,66.89
2022-11-13T16:40:19.188Z,67.29
2022-11-13T16:43:03.872Z,67.20
2022-11-13T16:45:48.786Z,67.62
2022-11-13T16:48:33.564Z,67.65
2022-11-13T16:51:18.492Z,67.63
2022-11-13T16:54:03.545Z,67.87
2022-11-13T16:56:48.405Z,68.41
2022-11-13T16:59:33.557Z,67.89
2022-11-13T17:02:18.372Z,68.23
2022-11-13T17:05:03.546Z,67.98
2022-11-13T17:07:50.853Z,68.44
2022-11-13T17:10:35.903Z,68.26
2022-11-13T17:13:20.853Z,68.77
2022-11-13T17:16:05.727Z,68.74
2022-11-13T17:18:52.835Z,68.99
2022-11-13T17:21:42.895Z,69.13
2022-11-13T17:24:29.290Z,69.28
2022-11-13T17:27:13.940Z,69.79
2022-11-13T17:29:58.828Z,70.11
2022-11-13T17:32:43.673Z,70.50
2022-11-13T17:35:28.620Z,70.78
2022-11-13T17:38:14.191Z,71.15
2022-11-13T17:41:09.511Z,71.71
2022-11-13T17:43:58.269Z,71.66
2022-11-13T17:46:46.714Z,71.96
2022-11-13T17:49:31.762Z,71.59
2022-11-13T17:52:16.620Z,71.89
2022-11-13T17:55:05.847Z,72.24
2022-11-13T17:57:51.230Z,72.41
2022-11-13T18:00:36.080Z,72.58
2022-11-13T18:03:20.891Z,72.88
2022-11-13T18:06:19.485Z,72.68
2022-11-13T18:09:04.693Z,72.67
2022-11-13T18:11:49.557Z,73.22
2022-11-13T18:14:34.536Z,73.11
2022-11-13T18:17:19.678Z,73.52
2022-11-13T18:20:05.029Z,73.38
2022-11-13T18:22:50.308Z,74.29
2022-11-13T18:25:39.459Z,74.11
2022-11-13T18:28:24.729Z,74.10
2022-11-13T18:31:10.591Z,74.65
2022-11-13T18:33:56.143Z,74.72
2022-11-13T18:36:41.450Z,75.03
2022-11-13T18:39:26.258Z,75.38
2022-11-13T18:42:11.172Z,75.80
2022-11-13T18:44:55.944Z,76.02
2022-11-13T18:47:40.917Z,76.94
2022-11-13T18:50:25.954Z,77.39
2022-11-13T18:53:10.943Z,78.42
2022-11-13T18:56:06.831Z,79.38
2022-11-13T18:58:52.918Z,79.56
2022-11-13T19:01:39.800Z,79.62
2022-11-13T19:04:24.947Z,79.90
2022-11-13T19:07:12.138Z,80.52
2022-11-13T19:09:57.596Z,81.82
2022-11-13T19:12:42.506Z,82.01
2022-11-13T19:15:27.416Z,82.10
2022-11-13T19:18:12.329Z,83.06
2022-11-13T19:20:57.294Z,82.99
2022-11-13T19:23:42.379Z,83.55
2022-11-13T19:26:27.547Z,83.23
2022-11-13T19:29:12.604Z,83.90
2022-11-13T19:31:58.212Z,83.40
2022-11-13T19:34:46.453Z,83.32
2022-11-13T19:37:31.922Z,83.00
2022-11-13T19:40:17.171Z,82.76
2022-11-13T19:43:02.066Z,82.74
2022-11-13T19:45:46.799Z,82.60
2022-11-13T19:48:32.157Z,82.79
2022-11-13T19:51:22.333Z,82.57
2022-11-13T19:54:08.064Z,82.30
2022-11-13T19:56:53.020Z,82.26
2022-11-13T19:59:39.454Z,82.00
2022-11-13T20:02:24.369Z,82.28
2022-11-13T20:05:09.511Z,82.81
2022-11-13T20:07:58.261Z,82.63
2022-11-13T20:10:43.086Z,82.49
2022-11-13T20:13:27.836Z,82.43
2022-11-13T20:16:14.163Z,82.58
2022-11-13T20:18:59.216Z,82.38
2022-11-13T20:21:44.361Z,82.12
2022-11-13T20:24:29.237Z,82.73
2022-11-13T20:27:14.022Z,82.67
2022-11-13T20:29:58.769Z,82.36
2022-11-13T20:32:43.519Z,82.28
2022-11-13T20:35:28.384Z,82.01
2022-11-13T20:38:13.242Z,82.27
2022-11-13T20:40:58.020Z,82.15
2022-11-13T20:43:42.993Z,81.62
2022-11-13T20:46:28.059Z,81.91
2022-11-13T20:49:13.225Z,81.81
2022-11-13T20:51:58.053Z,82.42
2022-11-13T20:54:43.000Z,82.93
2022-11-13T20:57:27.827Z,83.34
2022-11-13T21:00:12.846Z,83.44
2022-11-13T21:02:57.985Z,83.98
2022-11-13T21:05:42.937Z,84.76
2022-11-13T21:08:28.268Z,85.06
2022-11-13T21:11:15.062Z,85.62
2022-11-13T21:14:00.690Z,85.52
2022-11-13T21:16:45.661Z,85.31
2022-11-13T21:19:30.421Z,85.66
2022-11-13T21:22:15.455Z,85.57
2022-11-13T21:25:00.272Z,85.34
2022-11-13T21:27:45.253Z,85.43
2022-11-13T21:30:30.311Z,85.76
2022-11-13T21:33:15.323Z,85.33
2022-11-13T21:36:11.410Z,85.25
2022-11-13T21:38:56.662Z,84.99
2022-11-13T21:41:41.593Z,84.85
2022-11-13T21:44:26.516Z,84.72
2022-11-13T21:47:11.403Z,84.66
2022-11-13T21:49:56.340Z,84.66
2022-11-13T21:52:41.121Z,84.50
2022-11-13T21:55:26.084Z,84.66
2022-11-13T21:58:10.865Z,84.72
2022-11-13T22:00:55.723Z,85.20
2022-11-13T22:03:40.980Z,85.50
2022-11-13T22:06:26.036Z,85.59
2022-11-13T22:09:15.334Z,85.18
2022-11-13T22:12:00.417Z,84.99
2022-11-13T22:14:45.164Z,85.00
2022-11-13T22:17:30.057Z,84.63
2022-11-13T22:20:15.202Z,84.62
2022-11-13T22:23:00.175Z,85.41
2022-11-13T22:25:45.026Z,85.21
2022-11-13T22:28:30.488Z,85.38
2022-11-13T22:31:26.501Z,85.41
2022-11-13T22:34:11.706Z,85.61
2022-11-13T22:36:56.486Z,85.64
2022-11-13T22:39:41.378Z,85.71
2022-11-13T22:42:26.176Z,85.83
2022-11-13T22:45:23.285Z,85.55
2022-11-13T22:48:12.114Z,85.63
2022-11-13T22:51:01.651Z,85.54
2022-11-13T22:53:50.908Z,85.45
2022-11-13T22:56:36.325Z,85.23
2022-11-13T22:59:21.066Z,85.40
2022-11-13T23:02:06.037Z,85.26
2022-11-13T23:04:51.198Z,85.11
2022-11-13T23:07:35.914Z,85.07
2022-11-13T23:10:20.903Z,85.26
2022-11-13T23:13:05.629Z,84.98
2022-11-13T23:15:50.393Z,84.92
2022-11-13T23:18:35.191Z,84.91
2022-11-13T23:21:20.426Z,85.25
2022-11-13T23:24:05.390Z,85.25
2022-11-13T23:26:50.476Z,85.35
2022-11-13T23:29:35.443Z,85.29
2022-11-13T23:32:20.292Z,85.16
2022-11-13T23:35:05.431Z,84.85
2022-11-13T23:37:50.470Z,85.08
2022-11-13T23:40:35.638Z,84.96
2022-11-13T23:43:20.950Z,85.50
2022-11-13T23:46:06.323Z,85.61
2022-11-13T23:48:51.394Z,86.20
2022-11-13T23:51:36.258Z,86.03
2022-11-13T23:54:21.046Z,86.17
2022-11-13T23:57:05.824Z,85.49
2022-11-13T23:59:50.781Z,85.41
