createdAt,value
2023-06-19T00:01:38.618Z,6.03
2023-06-19T00:04:05.503Z,5.72
2023-06-19T00:06:31.916Z,5.78
2023-06-19T00:08:58.784Z,6.10
2023-06-19T00:11:25.440Z,5.75
2023-06-19T00:13:51.826Z,6.40
2023-06-19T00:16:19.257Z,5.60
2023-06-19T00:18:46.438Z,6.13
2023-06-19T00:21:13.138Z,6.13
2023-06-19T00:23:39.608Z,6.30
2023-06-19T00:26:06.116Z,5.82
2023-06-19T00:28:32.682Z,5.70
2023-06-19T00:30:59.128Z,6.20
2023-06-19T00:33:25.777Z,6.03
2023-06-19T00:35:52.778Z,5.90
2023-06-19T00:38:19.578Z,6.15
2023-06-19T00:40:45.986Z,5.15
2023-06-19T00:43:12.701Z,5.30
2023-06-19T00:45:39.969Z,6.40
2023-06-19T00:48:06.950Z,5.78
2023-06-19T00:50:33.939Z,6.00
2023-06-19T00:53:04.388Z,6.32
2023-06-19T00:55:33.581Z,6.00
2023-06-19T00:58:01.596Z,5.75
2023-06-19T01:00:28.163Z,5.45
2023-06-19T01:02:54.721Z,5.93
2023-06-19T01:05:21.580Z,5.70
2023-06-19T01:07:55.606Z,6.25
2023-06-19T01:10:45.895Z,5.50
2023-06-19T01:13:24.930Z,5.70
2023-06-19T01:15:51.838Z,6.45
2023-06-19T01:18:18.691Z,6.30
2023-06-19T01:20:45.407Z,5.70
2023-06-19T01:23:13.050Z,6.35
2023-06-19T01:25:40.322Z,6.10
2023-06-19T01:28:12.171Z,6.18
2023-06-19T01:30:42.829Z,6.20
2023-06-19T01:33:20.199Z,6.40
2023-06-19T01:35:48.569Z,6.32
2023-06-19T01:38:17.000Z,6.05
2023-06-19T01:40:43.990Z,6.38
2023-06-19T01:43:12.002Z,6.00
2023-06-19T01:45:38.519Z,6.18
2023-06-19T01:48:05.414Z,6.07
2023-06-19T01:50:31.930Z,5.85
2023-06-19T01:52:58.360Z,5.90
2023-06-19T01:55:24.959Z,5.72
2023-06-19T01:57:51.597Z,6.47
2023-06-19T02:00:18.671Z,6.22
2023-06-19T02:02:45.783Z,6.07
2023-06-19T02:05:12.587Z,6.35
2023-06-19T02:07:39.538Z,6.35
2023-06-19T02:10:07.228Z,6.53
2023-06-19T02:12:33.641Z,6.03
2023-06-19T02:15:00.525Z,6.28
2023-06-19T02:17:27.396Z,6.13
2023-06-19T02:19:54.115Z,5.60
2023-06-19T02:22:20.548Z,6.13
2023-06-19T02:24:47.060Z,6.20
2023-06-19T02:27:13.581Z,6.32
2023-06-19T02:29:40.052Z,6.28
2023-06-19T02:32:06.751Z,5.45
2023-06-19T02:34:33.827Z,5.90
2023-06-19T02:37:00.403Z,6.03
2023-06-19T02:39:27.254Z,6.15
2023-06-19T02:41:53.728Z,5.90
2023-06-19T02:44:20.329Z,5.85
2023-06-19T02:46:46.992Z,6.13
2023-06-19T02:49:13.381Z,5.82
2023-06-19T02:51:42.206Z,6.00
2023-06-19T02:54:08.940Z,6.45
2023-06-19T02:56:35.769Z,6.32
2023-06-19T02:59:02.165Z,6.55
2023-06-19T03:01:29.138Z,6.95
2023-06-19T03:03:55.712Z,6.35
2023-06-19T03:06:22.267Z,6.53
2023-06-19T03:08:48.883Z,6.65
2023-06-19T03:11:15.328Z,6.45
2023-06-19T03:13:51.917Z,6.03
2023-06-19T03:16:19.088Z,5.82
2023-06-19T03:18:46.031Z,6.22
2023-06-19T03:21:16.679Z,6.30
2023-06-19T03:23:43.107Z,6.40
2023-06-19T03:26:11.132Z,6.25
2023-06-19T03:28:38.434Z,6.28
2023-06-19T03:31:04.888Z,6.20
2023-06-19T03:33:31.347Z,6.38
2023-06-19T03:35:58.036Z,5.75
2023-06-19T03:38:24.462Z,6.45
2023-06-19T03:40:50.835Z,6.07
2023-06-19T03:43:17.264Z,5.95
2023-06-19T03:45:43.649Z,6.60
2023-06-19T03:48:10.134Z,6.60
2023-06-19T03:50:36.810Z,6.57
2023-06-19T03:53:04.386Z,6.32
2023-06-19T03:55:30.803Z,6.43
2023-06-19T03:57:57.333Z,6.15
2023-06-19T04:00:24.306Z,6.03
2023-06-19T04:02:51.387Z,6.60
2023-06-19T04:05:18.767Z,6.60
2023-06-19T04:07:45.198Z,5.97
2023-06-19T04:10:12.923Z,6.28
2023-06-19T04:12:41.828Z,6.28
2023-06-19T04:15:09.237Z,7.30
2023-06-19T04:17:37.605Z,5.60
2023-06-19T04:20:11.996Z,6.35
2023-06-19T04:22:40.094Z,6.60
2023-06-19T04:25:11.684Z,6.55
2023-06-19T04:27:38.634Z,6.47
2023-06-19T04:30:07.730Z,6.50
2023-06-19T04:32:36.281Z,6.35
2023-06-19T04:35:03.252Z,6.38
2023-06-19T04:37:29.735Z,6.43
2023-06-19T04:39:57.124Z,6.07
2023-06-19T04:42:23.643Z,6.43
2023-06-19T04:44:50.749Z,6.28
2023-06-19T04:47:19.551Z,6.15
2023-06-19T04:49:46.656Z,5.95
2023-06-19T04:52:13.157Z,5.43
2023-06-19T04:54:40.009Z,5.70
2023-06-19T04:57:07.582Z,5.90
2023-06-19T04:59:34.636Z,5.38
2023-06-19T05:02:01.080Z,6.30
2023-06-19T05:04:28.044Z,5.80
2023-06-19T05:06:54.503Z,5.97
2023-06-19T05:09:20.983Z,5.57
2023-06-19T05:11:47.404Z,6.18
2023-06-19T05:14:15.727Z,6.13
2023-06-19T05:16:42.938Z,5.70
2023-06-19T05:19:09.585Z,5.60
2023-06-19T05:21:36.321Z,5.10
2023-06-19T05:24:03.042Z,5.38
2023-06-19T05:26:29.498Z,5.30
2023-06-19T05:28:55.888Z,5.60
2023-06-19T05:31:22.294Z,5.95
2023-06-19T05:33:48.666Z,5.45
2023-06-19T05:36:15.321Z,5.10
2023-06-19T05:38:42.182Z,5.30
2023-06-19T05:41:09.651Z,5.38
2023-06-19T05:43:36.274Z,5.80
2023-06-19T05:46:04.438Z,5.32
2023-06-19T05:48:30.891Z,5.55
2023-06-19T05:50:57.685Z,5.68
2023-06-19T05:53:24.201Z,5.15
2023-06-19T05:55:50.864Z,5.38
2023-06-19T05:58:20.998Z,5.13
2023-06-19T06:00:48.313Z,5.63
2023-06-19T06:03:14.894Z,5.40
2023-06-19T06:05:43.104Z,4.95
2023-06-19T06:08:09.645Z,4.40
2023-06-19T06:10:36.643Z,5.03
2023-06-19T06:13:03.066Z,4.72
2023-06-19T06:15:30.209Z,5.05
2023-06-19T06:17:56.684Z,4.90
2023-06-19T06:20:23.748Z,4.57
2023-06-19T06:22:50.644Z,4.88
2023-06-19T06:25:17.120Z,5.22
2023-06-19T06:27:43.609Z,4.88
2023-06-19T06:30:12.429Z,5.22
2023-06-19T06:32:39.301Z,4.53
2023-06-19T06:35:06.304Z,5.22
2023-06-19T06:37:32.695Z,4.22
2023-06-19T06:39:59.365Z,4.60
2023-06-19T06:42:25.797Z,4.60
2023-06-19T06:44:52.298Z,4.22
2023-06-19T06:47:18.675Z,4.20
2023-06-19T06:49:45.093Z,4.03
2023-06-19T06:52:11.837Z,4.47
2023-06-19T06:54:38.256Z,4.32
2023-06-19T06:57:06.664Z,4.35
2023-06-19T06:59:33.094Z,4.30
2023-06-19T07:01:59.506Z,3.70
2023-06-19T07:04:26.352Z,3.70
2023-06-19T07:06:53.064Z,4.10
2023-06-19T07:09:19.541Z,3.75
2023-06-19T07:11:46.021Z,3.58
2023-06-19T07:14:12.419Z,3.55
2023-06-19T07:16:39.178Z,4.10
2023-06-19T07:19:05.596Z,3.83
2023-06-19T07:21:32.223Z,3.20
2023-06-19T07:23:59.473Z,3.33
2023-06-19T07:26:25.999Z,3.38
2023-06-19T07:28:52.419Z,3.42
2023-06-19T07:31:18.850Z,3.50
2023-06-19T07:33:45.315Z,3.63
2023-06-19T07:36:15.143Z,3.30
2023-06-19T07:38:42.680Z,3.15
2023-06-19T07:41:10.837Z,2.90
2023-06-19T07:43:38.233Z,3.08
2023-06-19T07:46:04.969Z,2.88
2023-06-19T07:48:31.450Z,2.95
2023-06-19T07:50:58.079Z,2.80
2023-06-19T07:53:24.548Z,2.40
2023-06-19T07:55:50.967Z,3.00
2023-06-19T07:58:17.665Z,3.00
2023-06-19T08:00:44.044Z,2.75
2023-06-19T08:03:10.518Z,2.50
2023-06-19T08:05:36.959Z,2.65
2023-06-19T08:08:03.527Z,2.13
2023-06-19T08:10:30.263Z,2.35
2023-06-19T08:12:57.014Z,3.00
2023-06-19T08:15:23.680Z,2.30
2023-06-19T08:17:50.296Z,2.97
2023-06-19T08:20:17.029Z,3.17
2023-06-19T08:22:43.443Z,3.55
2023-06-19T08:25:09.893Z,2.78
2023-06-19T08:27:36.326Z,3.17
2023-06-19T08:30:03.024Z,3.53
2023-06-19T08:32:29.639Z,3.55
2023-06-19T08:34:56.359Z,3.92
2023-06-19T08:37:22.917Z,3.28
2023-06-19T08:39:49.327Z,2.90
2023-06-19T08:42:16.169Z,3.50
2023-06-19T08:44:42.660Z,3.58
2023-06-19T08:47:10.880Z,3.80
2023-06-19T08:49:37.328Z,3.75
2023-06-19T08:52:04.640Z,3.67
2023-06-19T08:54:31.403Z,3.83
2023-06-19T08:57:02.066Z,3.65
2023-06-19T08:59:29.551Z,3.20
2023-06-19T09:01:56.338Z,2.83
2023-06-19T09:04:27.542Z,3.05
2023-06-19T09:06:55.037Z,2.88
2023-06-19T09:09:23.857Z,3.22
2023-06-19T09:12:07.329Z,3.05
2023-06-19T09:14:38.887Z,2.67
2023-06-19T09:17:09.074Z,3.15
2023-06-19T09:19:37.860Z,2.55
2023-06-19T09:22:07.433Z,3.00
2023-06-19T09:24:38.544Z,2.63
2023-06-19T09:27:14.853Z,2.63
2023-06-19T09:29:42.800Z,2.60
2023-06-19T09:32:19.809Z,2.40
2023-06-19T09:34:47.271Z,2.30
2023-06-19T09:37:14.510Z,2.55
2023-06-19T09:39:42.363Z,1.92
2023-06-19T09:42:10.181Z,1.95
2023-06-19T09:44:46.896Z,2.20
2023-06-19T09:47:23.620Z,2.13
2023-06-19T09:49:56.054Z,1.90
2023-06-19T09:52:24.344Z,2.15
2023-06-19T09:54:53.063Z,1.77
2023-06-19T09:57:20.365Z,1.73
2023-06-19T10:00:02.034Z,1.52
2023-06-19T10:02:29.152Z,1.75
2023-06-19T10:04:57.237Z,2.10
2023-06-19T10:07:28.962Z,1.75
2023-06-19T10:10:01.948Z,1.77
2023-06-19T10:12:37.112Z,1.80
2023-06-19T10:15:17.386Z,1.63
2023-06-19T10:17:54.790Z,1.60
2023-06-19T10:20:26.979Z,1.30
2023-06-19T10:23:02.857Z,1.80
2023-06-19T10:25:36.568Z,1.70
2023-06-19T10:28:06.917Z,1.77
2023-06-19T10:30:35.262Z,1.90
2023-06-19T10:33:05.123Z,1.60
2023-06-19T10:35:41.971Z,1.50
2023-06-19T10:38:09.525Z,1.83
2023-06-19T10:40:39.259Z,2.00
2023-06-19T10:43:05.875Z,2.03
2023-06-19T10:45:33.622Z,1.90
2023-06-19T10:48:05.249Z,1.83
2023-06-19T10:50:38.267Z,1.92
2023-06-19T10:53:08.646Z,1.92
2023-06-19T10:55:36.637Z,1.52
2023-06-19T10:58:03.293Z,1.65
2023-06-19T11:00:32.070Z,2.08
2023-06-19T11:02:59.742Z,1.90
2023-06-19T11:05:28.488Z,2.05
2023-06-19T11:07:57.376Z,1.98
2023-06-19T11:10:30.320Z,1.88
2023-06-19T11:12:58.648Z,1.77
2023-06-19T11:15:33.152Z,1.90
2023-06-19T11:18:00.677Z,2.30
2023-06-19T11:20:27.765Z,1.90
2023-06-19T11:23:02.036Z,2.25
2023-06-19T11:25:38.939Z,2.10
2023-06-19T11:28:15.990Z,1.83
2023-06-19T11:30:45.402Z,1.90
2023-06-19T11:33:24.250Z,2.20
2023-06-19T11:35:53.098Z,2.30
2023-06-19T11:38:20.904Z,2.08
2023-06-19T11:40:47.741Z,2.45
2023-06-19T11:43:25.319Z,2.20
2023-06-19T11:45:53.913Z,2.20
2023-06-19T11:48:28.024Z,2.08
2023-06-19T11:50:54.880Z,2.05
2023-06-19T11:53:22.332Z,2.30
2023-06-19T11:55:49.499Z,2.08
2023-06-19T11:58:16.421Z,2.08
2023-06-19T12:00:43.967Z,2.20
2023-06-19T12:03:11.012Z,2.63
2023-06-19T12:05:38.927Z,2.33
2023-06-19T12:08:06.502Z,2.63
2023-06-19T12:10:33.751Z,2.20
2023-06-19T12:13:00.306Z,2.20
2023-06-19T12:15:26.754Z,1.98
2023-06-19T12:17:53.507Z,2.30
2023-06-19T12:20:20.469Z,2.17
2023-06-19T12:22:47.007Z,2.05
2023-06-19T12:25:13.383Z,2.22
2023-06-19T12:27:40.243Z,2.45
2023-06-19T12:30:07.338Z,2.03
2023-06-19T12:32:33.839Z,2.13
2023-06-19T12:35:00.266Z,2.20
2023-06-19T12:37:26.732Z,2.55
2023-06-19T12:39:53.201Z,2.65
2023-06-19T12:42:20.240Z,2.30
2023-06-19T12:44:47.076Z,2.35
2023-06-19T12:47:16.098Z,2.50
2023-06-19T12:49:42.503Z,2.13
2023-06-19T12:52:09.023Z,2.47
2023-06-19T12:54:36.370Z,2.45
2023-06-19T12:57:03.097Z,2.42
2023-06-19T12:59:30.394Z,2.92
2023-06-19T13:01:56.862Z,2.58
2023-06-19T13:04:23.373Z,2.50
2023-06-19T13:06:49.812Z,2.58
2023-06-19T13:09:17.461Z,2.88
2023-06-19T13:11:43.928Z,2.60
2023-06-19T13:14:10.336Z,3.20
2023-06-19T13:19:06.254Z,2.63
2023-06-19T13:21:32.896Z,2.20
2023-06-19T13:23:59.298Z,2.67
2023-06-19T13:26:25.834Z,2.42
2023-06-19T13:28:53.249Z,2.40
2023-06-19T13:31:19.688Z,2.13
2023-06-19T13:33:46.077Z,2.30
2023-06-19T13:36:12.799Z,2.42
2023-06-19T13:38:39.260Z,2.17
2023-06-19T13:41:05.897Z,2.30
2023-06-19T13:43:32.845Z,2.25
2023-06-19T13:45:59.899Z,2.70
2023-06-19T13:48:26.555Z,2.47
2023-06-19T13:50:52.988Z,2.53
2023-06-19T13:53:20.633Z,2.15
2023-06-19T13:55:47.885Z,2.35
2023-06-19T13:58:14.773Z,2.55
2023-06-19T14:00:41.237Z,2.15
2023-06-19T14:03:08.479Z,2.25
2023-06-19T14:05:36.156Z,2.08
2023-06-19T14:08:04.935Z,2.13
2023-06-19T14:10:31.516Z,2.10
2023-06-19T14:12:58.452Z,1.95
2023-06-19T14:15:25.151Z,2.30
2023-06-19T14:17:51.868Z,2.35
2023-06-19T14:20:18.503Z,1.98
2023-06-19T14:22:44.923Z,2.10
2023-06-19T14:25:11.496Z,2.00
2023-06-19T14:27:38.297Z,2.33
2023-06-19T14:30:05.509Z,2.47
2023-06-19T14:32:32.442Z,2.75
2023-06-19T14:34:58.840Z,2.38
2023-06-19T14:37:25.368Z,2.45
2023-06-19T14:39:51.763Z,1.95
2023-06-19T14:42:18.763Z,2.28
2023-06-19T14:44:45.488Z,1.98
2023-06-19T14:47:12.140Z,2.28
2023-06-19T14:49:39.295Z,2.55
2023-06-19T14:52:06.831Z,1.77
2023-06-19T14:54:33.311Z,2.45
2023-06-19T14:56:59.963Z,2.33
2023-06-19T14:59:26.449Z,2.03
2023-06-19T15:01:52.886Z,2.00
2023-06-19T15:04:19.451Z,2.47
2023-06-19T15:06:45.995Z,2.40
2023-06-19T15:09:12.443Z,2.42
2023-06-19T15:11:38.977Z,2.33
2023-06-19T15:14:05.421Z,2.05
2023-06-19T15:16:31.833Z,2.30
2023-06-19T15:18:58.434Z,2.17
2023-06-19T15:21:25.366Z,2.15
2023-06-19T15:23:58.192Z,2.20
2023-06-19T15:26:25.330Z,2.20
2023-06-19T15:28:54.465Z,2.10
2023-06-19T15:31:24.937Z,2.00
2023-06-19T15:33:51.531Z,2.40
2023-06-19T15:36:18.111Z,2.03
2023-06-19T15:38:45.135Z,2.00
2023-06-19T15:41:12.319Z,2.03
2023-06-19T15:43:39.861Z,1.70
2023-06-19T15:46:08.248Z,1.98
2023-06-19T15:48:35.272Z,1.98
2023-06-19T15:51:02.070Z,2.17
2023-06-19T15:53:28.625Z,1.80
2023-06-19T15:55:55.458Z,2.10
2023-06-19T15:58:21.974Z,2.30
2023-06-19T16:00:53.022Z,2.00
2023-06-19T16:03:21.142Z,2.10
2023-06-19T16:06:06.028Z,2.00
2023-06-19T16:08:33.294Z,2.28
2023-06-19T16:11:00.093Z,2.13
2023-06-19T16:13:26.513Z,2.20
2023-06-19T16:15:52.928Z,2.10
2023-06-19T16:18:20.039Z,2.10
2023-06-19T16:20:46.439Z,2.25
2023-06-19T16:23:13.189Z,1.98
2023-06-19T16:25:39.646Z,2.35
2023-06-19T16:28:06.568Z,2.10
2023-06-19T16:30:32.975Z,2.00
2023-06-19T16:32:59.842Z,2.15
2023-06-19T16:35:26.275Z,2.20
2023-06-19T16:37:57.143Z,2.17
2023-06-19T16:40:25.246Z,2.38
2023-06-19T16:42:53.292Z,2.08
2023-06-19T16:45:20.058Z,2.53
2023-06-19T16:47:46.537Z,2.08
2023-06-19T16:50:13.030Z,2.20
2023-06-19T16:52:39.880Z,2.20
2023-06-19T16:55:09.288Z,2.35
2023-06-19T16:57:35.864Z,2.15
2023-06-19T17:00:04.437Z,2.17
2023-06-19T17:02:31.489Z,2.75
2023-06-19T17:04:57.999Z,2.30
2023-06-19T17:07:24.860Z,2.28
2023-06-19T17:09:51.244Z,2.45
2023-06-19T17:12:18.094Z,2.47
2023-06-19T17:14:44.606Z,2.03
2023-06-19T17:17:11.164Z,2.38
2023-06-19T17:19:37.627Z,1.83
2023-06-19T17:22:04.326Z,2.20
2023-06-19T17:24:31.053Z,2.03
2023-06-19T17:26:58.528Z,2.35
2023-06-19T17:29:29.840Z,2.05
2023-06-19T17:31:57.834Z,2.30
2023-06-19T17:34:24.812Z,2.05
2023-06-19T17:36:51.757Z,2.13
2023-06-19T17:39:18.224Z,2.60
2023-06-19T17:41:44.670Z,2.42
2023-06-19T17:44:11.331Z,2.20
2023-06-19T17:46:39.742Z,1.98
2023-06-19T17:49:07.369Z,2.15
2023-06-19T17:51:34.814Z,2.30
2023-06-19T17:54:05.451Z,2.10
2023-06-19T17:56:32.405Z,1.95
2023-06-19T17:58:58.896Z,2.30
2023-06-19T18:01:25.636Z,1.90
2023-06-19T18:03:52.969Z,2.38
2023-06-19T18:06:19.957Z,2.40
2023-06-19T18:08:46.437Z,2.55
2023-06-19T18:11:12.824Z,2.35
2023-06-19T18:13:39.492Z,2.10
2023-06-19T18:16:12.407Z,2.80
2023-06-19T18:18:39.751Z,2.35
2023-06-19T18:21:06.664Z,2.47
2023-06-19T18:23:33.259Z,2.10
2023-06-19T18:25:59.908Z,2.15
2023-06-19T18:28:26.307Z,2.45
2023-06-19T18:30:52.788Z,2.20
2023-06-19T18:33:19.256Z,2.20
2023-06-19T18:35:45.767Z,2.45
2023-06-19T18:38:13.988Z,2.33
2023-06-19T18:40:42.201Z,2.60
2023-06-19T18:43:08.947Z,2.30
2023-06-19T18:45:35.372Z,2.35
2023-06-19T18:48:02.424Z,2.25
2023-06-19T18:50:28.943Z,2.20
2023-06-19T18:52:58.544Z,2.55
2023-06-19T18:55:25.256Z,2.30
2023-06-19T18:57:52.091Z,2.30
2023-06-19T19:00:19.399Z,2.22
2023-06-19T19:02:46.308Z,2.40
2023-06-19T19:05:12.897Z,2.10
2023-06-19T19:07:39.324Z,2.35
2023-06-19T19:10:06.727Z,3.05
2023-06-19T19:12:33.127Z,2.10
2023-06-19T19:14:59.520Z,2.10
2023-06-19T19:17:26.191Z,2.70
2023-06-19T19:19:52.758Z,2.40
2023-06-19T19:22:19.210Z,2.40
2023-06-19T19:24:45.781Z,2.53
2023-06-19T19:27:12.248Z,2.53
2023-06-19T19:29:38.823Z,2.10
2023-06-19T19:32:06.224Z,2.85
2023-06-19T19:34:32.703Z,2.40
2023-06-19T19:36:59.405Z,2.47
2023-06-19T19:39:25.927Z,3.17
2023-06-19T19:41:52.626Z,2.40
2023-06-19T19:44:19.033Z,2.75
2023-06-19T19:46:45.745Z,2.47
2023-06-19T19:49:12.607Z,2.60
2023-06-19T19:51:39.030Z,2.80
2023-06-19T19:54:06.730Z,2.35
2023-06-19T19:56:33.266Z,2.80
2023-06-19T19:59:00.082Z,2.40
2023-06-19T20:01:26.936Z,2.78
2023-06-19T20:03:53.529Z,2.63
2023-06-19T20:06:20.463Z,2.78
2023-06-19T20:08:47.662Z,2.60
2023-06-19T20:11:14.720Z,2.38
2023-06-19T20:13:41.287Z,2.67
2023-06-19T20:16:11.001Z,2.60
2023-06-19T20:18:37.803Z,2.60
2023-06-19T20:21:04.264Z,2.70
2023-06-19T20:23:30.867Z,2.33
2023-06-19T20:25:57.381Z,3.15
2023-06-19T20:28:24.050Z,2.50
2023-06-19T20:30:50.815Z,2.28
2023-06-19T20:33:17.523Z,2.72
2023-06-19T20:35:46.690Z,2.47
2023-06-19T20:38:13.530Z,2.58
2023-06-19T20:40:40.398Z,2.10
2023-06-19T20:43:08.227Z,2.72
2023-06-19T20:45:34.715Z,2.40
2023-06-19T20:48:01.386Z,2.63
2023-06-19T20:50:28.074Z,2.40
2023-06-19T20:52:54.803Z,2.58
2023-06-19T20:55:21.197Z,2.35
2023-06-19T20:57:47.693Z,2.90
2023-06-19T21:00:14.408Z,2.75
2023-06-19T21:02:41.463Z,2.65
2023-06-19T21:05:09.957Z,2.60
2023-06-19T21:07:36.457Z,2.42
2023-06-19T21:10:02.976Z,2.25
2023-06-19T21:12:29.480Z,2.80
2023-06-19T21:14:56.164Z,2.47
2023-06-19T21:17:22.833Z,2.33
2023-06-19T21:19:49.355Z,2.67
2023-06-19T21:22:15.817Z,2.70
2023-06-19T21:24:42.260Z,3.00
2023-06-19T21:27:08.687Z,2.65
2023-06-19T21:29:36.533Z,2.67
2023-06-19T21:32:03.024Z,2.30
2023-06-19T21:34:29.889Z,2.70
2023-06-19T21:36:56.280Z,2.80
2023-06-19T21:39:22.982Z,2.60
2023-06-19T21:41:49.868Z,2.50
2023-06-19T21:44:16.741Z,2.38
2023-06-19T21:46:43.233Z,2.58
2023-06-19T21:49:09.623Z,2.60
2023-06-19T21:51:36.491Z,2.72
2023-06-19T21:54:03.329Z,2.53
2023-06-19T21:56:29.804Z,3.10
2023-06-19T21:58:56.236Z,2.58
2023-06-19T22:01:22.780Z,2.70
2023-06-19T22:03:49.350Z,2.45
2023-06-19T22:06:16.830Z,2.72
2023-06-19T22:08:43.740Z,2.58
2023-06-19T22:11:10.271Z,2.53
2023-06-19T22:13:36.856Z,2.80
2023-06-19T22:16:03.608Z,2.75
2023-06-19T22:18:30.082Z,2.40
2023-06-19T22:20:56.487Z,2.40
2023-06-19T22:23:23.229Z,2.65
2023-06-19T22:25:50.260Z,2.75
2023-06-19T22:28:16.634Z,2.88
2023-06-19T22:30:43.494Z,2.78
2023-06-19T22:33:10.615Z,2.58
2023-06-19T22:35:37.392Z,2.65
2023-06-19T22:38:04.812Z,2.60
2023-06-19T22:40:31.331Z,2.42
2023-06-19T22:42:57.749Z,2.63
2023-06-19T22:45:24.381Z,2.30
2023-06-19T22:47:51.320Z,2.50
2023-06-19T22:50:18.363Z,2.30
2023-06-19T22:52:45.343Z,2.40
2023-06-19T22:55:11.827Z,2.50
2023-06-19T22:57:38.718Z,2.83
2023-06-19T23:00:13.043Z,2.30
2023-06-19T23:02:44.383Z,2.55
2023-06-19T23:05:12.451Z,2.13
2023-06-19T23:07:39.782Z,2.67
2023-06-19T23:10:08.735Z,2.20
2023-06-19T23:12:35.136Z,2.50
2023-06-19T23:15:01.620Z,2.65
2023-06-19T23:17:28.392Z,2.40
2023-06-19T23:19:58.942Z,2.55
2023-06-19T23:22:26.955Z,2.63
2023-06-19T23:24:54.379Z,2.50
2023-06-19T23:27:21.383Z,2.67
2023-06-19T23:29:47.847Z,2.45
2023-06-19T23:32:14.726Z,2.80
2023-06-19T23:34:41.123Z,2.65
2023-06-19T23:37:07.943Z,2.60
2023-06-19T23:39:34.382Z,2.05
2023-06-19T23:42:04.513Z,2.05
2023-06-19T23:44:31.104Z,2.33
2023-06-19T23:46:57.581Z,2.70
2023-06-19T23:49:24.501Z,2.33
2023-06-19T23:51:51.118Z,2.38
2023-06-19T23:54:17.735Z,2.20
2023-06-19T23:56:44.153Z,2.58
2023-06-19T23:59:10.656Z,2.58
