createdAt,value
2022-08-26T00:01:38.669Z,12.30
2022-08-26T00:04:18.526Z,11.75
2022-08-26T00:07:01.183Z,21.70
2022-08-26T00:24:00.055Z,21.40
2022-08-26T01:36:45.970Z,20.80
2022-08-26T01:43:41.627Z,22.63
2022-08-26T02:04:17.572Z,21.25
2022-08-26T02:18:01.700Z,16.70
2022-08-26T02:21:17.676Z,18.17
2022-08-26T02:24:37.278Z,20.55
2022-08-26T02:27:42.186Z,16.52
2022-08-26T02:38:01.955Z,16.73
2022-08-26T02:44:36.510Z,14.88
2022-08-26T03:15:16.420Z,9.52
2022-08-26T03:18:06.027Z,8.93
2022-08-26T03:20:45.670Z,9.10
2022-08-26T03:26:18.762Z,10.57
2022-08-26T03:29:15.893Z,9.85
2022-08-26T03:32:04.093Z,10.15
2022-08-26T03:34:45.455Z,11.70
2022-08-26T03:37:27.831Z,10.35
2022-08-26T03:40:03.266Z,10.57
2022-08-26T03:42:45.299Z,8.35
2022-08-26T03:48:09.497Z,8.07
2022-08-26T03:50:45.030Z,8.23
2022-08-26T03:53:26.331Z,11.00
2022-08-26T04:05:27.898Z,8.43
2022-08-26T04:08:14.493Z,6.95
2022-08-26T04:10:59.419Z,8.73
2022-08-26T04:16:30.788Z,11.23
2022-08-26T04:19:05.915Z,12.80
2022-08-26T04:21:45.847Z,9.77
2022-08-26T04:24:20.084Z,7.65
2022-08-26T04:26:52.097Z,8.32
2022-08-26T04:29:26.780Z,8.68
2022-08-26T04:32:01.874Z,7.47
2022-08-26T04:34:37.448Z,6.68
2022-08-26T04:37:17.158Z,8.45
2022-08-26T04:39:49.141Z,8.43
2022-08-26T04:45:23.083Z,8.70
2022-08-26T04:47:59.559Z,9.95
2022-08-26T04:50:33.802Z,8.65
2022-08-26T04:53:04.199Z,8.57
2022-08-26T04:58:46.202Z,8.88
2022-08-26T05:01:39.644Z,8.13
2022-08-26T05:04:13.852Z,6.45
2022-08-26T05:06:48.688Z,6.78
2022-08-26T05:09:19.053Z,6.07
2022-08-26T05:11:59.516Z,6.90
2022-08-26T05:14:29.121Z,9.88
2022-08-26T05:23:10.653Z,5.85
2022-08-26T05:25:46.569Z,7.20
2022-08-26T05:32:33.338Z,6.32
2022-08-26T05:35:08.903Z,6.20
2022-08-26T05:45:13.439Z,11.00
2022-08-26T05:52:28.822Z,8.43
2022-08-26T05:54:58.020Z,7.93
2022-08-26T05:57:39.942Z,9.60
2022-08-26T06:00:26.732Z,7.53
2022-08-26T06:03:02.362Z,9.38
2022-08-26T06:05:38.327Z,8.18
2022-08-26T06:08:15.174Z,8.65
2022-08-26T06:10:58.951Z,8.98
2022-08-26T06:13:31.962Z,7.90
2022-08-26T06:22:39.135Z,5.78
2022-08-26T06:25:36.026Z,5.80
2022-08-26T06:28:11.019Z,6.22
2022-08-26T06:30:48.198Z,5.90
2022-08-26T06:37:07.212Z,5.60
2022-08-26T06:39:54.296Z,7.10
2022-08-26T06:49:04.450Z,6.13
2022-08-26T06:51:33.102Z,4.80
2022-08-26T06:54:01.503Z,4.65
2022-08-26T06:56:33.854Z,5.18
2022-08-26T06:59:00.740Z,4.30
2022-08-26T07:01:32.010Z,5.93
2022-08-26T07:03:59.790Z,4.95
2022-08-26T07:06:28.026Z,4.85
2022-08-26T07:09:01.172Z,5.00
2022-08-26T07:11:30.241Z,3.65
2022-08-26T07:13:58.870Z,4.53
2022-08-26T07:16:26.947Z,4.25
2022-08-26T07:18:54.333Z,5.05
2022-08-26T07:21:21.110Z,4.07
2022-08-26T07:23:48.942Z,3.63
2022-08-26T07:26:24.937Z,4.82
2022-08-26T07:28:53.373Z,5.03
2022-08-26T07:31:21.776Z,5.10
2022-08-26T07:33:48.466Z,4.60
2022-08-26T07:36:15.633Z,7.15
2022-08-26T07:38:43.382Z,4.88
2022-08-26T07:41:10.243Z,5.80
2022-08-26T07:43:37.085Z,4.47
2022-08-26T07:46:05.730Z,5.25
2022-08-26T07:48:32.651Z,4.00
2022-08-26T07:51:00.801Z,3.95
2022-08-26T07:53:27.429Z,4.00
2022-08-26T07:55:54.068Z,4.85
2022-08-26T07:58:20.754Z,3.83
2022-08-26T08:00:47.525Z,5.20
2022-08-26T08:03:15.094Z,4.50
2022-08-26T08:05:42.066Z,4.20
2022-08-26T08:08:26.707Z,5.50
2022-08-26T08:10:54.153Z,3.75
2022-08-26T08:13:20.826Z,4.13
2022-08-26T08:15:47.789Z,3.90
2022-08-26T08:18:16.965Z,4.35
2022-08-26T08:20:47.700Z,3.50
2022-08-26T08:23:25.954Z,5.18
2022-08-26T08:26:01.542Z,4.13
2022-08-26T08:28:28.594Z,3.72
2022-08-26T08:30:56.309Z,3.92
2022-08-26T08:33:23.081Z,3.88
2022-08-26T08:35:49.769Z,3.90
2022-08-26T08:38:16.846Z,4.00
2022-08-26T08:40:44.764Z,3.92
2022-08-26T08:43:38.534Z,3.10
2022-08-26T08:46:08.067Z,3.83
2022-08-26T08:48:36.950Z,3.25
2022-08-26T08:51:14.458Z,3.20
2022-08-26T08:53:44.374Z,3.33
2022-08-26T08:56:27.940Z,5.68
2022-08-26T08:59:04.661Z,6.55
2022-08-26T09:01:52.414Z,4.43
2022-08-26T09:04:45.713Z,3.75
2022-08-26T09:07:16.590Z,3.38
2022-08-26T09:09:46.485Z,2.95
2022-08-26T09:12:29.757Z,4.30
2022-08-26T09:15:11.491Z,4.13
2022-08-26T09:17:59.912Z,3.05
2022-08-26T09:20:47.776Z,3.55
2022-08-26T09:23:15.655Z,4.40
2022-08-26T09:25:48.523Z,3.30
2022-08-26T09:28:20.140Z,2.95
2022-08-26T09:30:48.013Z,2.78
2022-08-26T09:33:18.197Z,3.20
2022-08-26T09:35:48.809Z,3.20
2022-08-26T09:38:23.156Z,3.72
2022-08-26T09:41:05.290Z,3.80
2022-08-26T09:43:32.145Z,3.20
2022-08-26T09:46:18.326Z,3.60
2022-08-26T09:48:45.038Z,3.67
2022-08-26T09:51:23.042Z,3.97
2022-08-26T09:53:53.352Z,3.35
2022-08-26T09:56:27.834Z,3.80
2022-08-26T09:58:54.852Z,3.10
2022-08-26T10:01:36.912Z,2.90
2022-08-26T10:04:07.232Z,3.13
2022-08-26T10:06:42.367Z,3.50
2022-08-26T10:09:12.216Z,2.60
2022-08-26T10:11:48.041Z,3.63
2022-08-26T10:14:48.477Z,3.00
2022-08-26T10:17:20.943Z,3.00
2022-08-26T10:19:57.843Z,2.60
2022-08-26T10:22:51.268Z,2.70
2022-08-26T10:25:22.500Z,3.22
2022-08-26T10:28:04.936Z,3.20
2022-08-26T10:30:44.499Z,2.03
2022-08-26T10:33:12.508Z,2.00
2022-08-26T10:36:01.838Z,2.83
2022-08-26T10:38:38.997Z,2.50
2022-08-26T10:41:16.809Z,2.35
2022-08-26T10:43:58.841Z,2.35
2022-08-26T10:46:34.685Z,2.85
2022-08-26T10:49:06.868Z,3.33
2022-08-26T10:51:42.021Z,3.63
2022-08-26T10:54:20.161Z,3.83
2022-08-26T10:56:54.578Z,3.20
2022-08-26T10:59:44.140Z,3.17
2022-08-26T11:02:25.258Z,3.53
2022-08-26T11:04:59.516Z,3.20
2022-08-26T11:07:39.539Z,4.03
2022-08-26T11:10:16.227Z,3.42
2022-08-26T11:12:42.938Z,3.80
2022-08-26T11:15:11.493Z,3.13
2022-08-26T11:17:46.471Z,2.20
2022-08-26T11:20:37.045Z,2.20
2022-08-26T11:23:22.349Z,2.10
2022-08-26T11:26:00.978Z,2.40
2022-08-26T11:28:38.717Z,2.40
2022-08-26T11:31:09.564Z,2.72
2022-08-26T11:33:51.521Z,2.80
2022-08-26T11:36:43.583Z,2.17
2022-08-26T11:39:31.749Z,2.10
2022-08-26T11:42:28.351Z,2.60
2022-08-26T11:44:56.195Z,2.40
2022-08-26T11:47:29.538Z,2.70
2022-08-26T11:50:13.205Z,2.45
2022-08-26T11:52:39.859Z,2.60
2022-08-26T11:55:06.773Z,2.25
2022-08-26T11:57:34.321Z,2.92
2022-08-26T12:00:02.384Z,2.70
2022-08-26T12:02:29.138Z,3.00
2022-08-26T12:04:55.846Z,3.65
2022-08-26T12:07:27.576Z,4.13
2022-08-26T12:09:57.714Z,3.10
2022-08-26T12:12:34.683Z,2.58
2022-08-26T12:15:17.836Z,2.80
2022-08-26T12:17:45.612Z,2.92
2022-08-26T12:20:46.195Z,2.72
2022-08-26T12:23:31.029Z,2.70
2022-08-26T12:26:31.835Z,2.30
2022-08-26T12:29:20.219Z,2.50
2022-08-26T12:32:06.137Z,2.38
2022-08-26T12:34:34.942Z,2.97
2022-08-26T12:37:01.561Z,2.58
2022-08-26T12:39:36.176Z,2.90
2022-08-26T12:42:15.641Z,3.28
2022-08-26T12:44:53.121Z,3.10
2022-08-26T12:47:41.937Z,2.50
2022-08-26T12:50:19.974Z,2.22
2022-08-26T12:52:58.900Z,2.83
2022-08-26T12:55:28.885Z,3.33
2022-08-26T12:58:23.404Z,2.35
2022-08-26T13:00:53.874Z,2.17
2022-08-26T13:03:29.664Z,2.20
2022-08-26T13:06:29.884Z,2.90
2022-08-26T13:09:25.709Z,2.70
2022-08-26T13:11:53.054Z,2.67
2022-08-26T13:14:23.763Z,2.70
2022-08-26T13:16:51.426Z,1.98
2022-08-26T13:19:23.306Z,2.15
2022-08-26T13:21:54.441Z,2.47
2022-08-26T13:24:38.547Z,2.88
2022-08-26T13:27:06.040Z,2.30
2022-08-26T13:29:32.686Z,2.30
2022-08-26T13:31:59.429Z,2.30
2022-08-26T13:34:26.421Z,1.80
2022-08-26T13:36:54.351Z,1.90
2022-08-26T13:39:21.440Z,1.90
2022-08-26T13:41:48.236Z,1.90
2022-08-26T13:44:14.897Z,2.10
2022-08-26T13:46:41.783Z,2.20
2022-08-26T13:49:08.670Z,1.60
2022-08-26T13:51:35.571Z,1.90
2022-08-26T13:54:02.196Z,2.85
2022-08-26T13:56:31.998Z,1.90
2022-08-26T13:58:59.623Z,2.22
2022-08-26T14:01:26.896Z,2.03
2022-08-26T14:03:53.591Z,2.40
2022-08-26T14:06:20.325Z,2.30
2022-08-26T14:08:46.948Z,2.85
2022-08-26T14:11:13.580Z,2.05
2022-08-26T14:13:40.322Z,2.67
2022-08-26T14:16:18.818Z,2.60
2022-08-26T14:18:50.475Z,2.20
2022-08-26T14:21:17.521Z,2.13
2022-08-26T14:23:44.684Z,2.40
2022-08-26T14:26:28.216Z,2.30
2022-08-26T14:29:02.537Z,3.47
2022-08-26T14:31:30.017Z,2.20
2022-08-26T14:34:01.661Z,2.22
2022-08-26T14:36:28.350Z,2.00
2022-08-26T14:38:56.064Z,2.10
2022-08-26T14:41:24.469Z,2.13
2022-08-26T14:44:13.121Z,2.50
2022-08-26T14:46:47.667Z,2.10
2022-08-26T14:49:14.603Z,2.92
2022-08-26T14:51:41.238Z,3.80
2022-08-26T14:54:14.854Z,2.53
2022-08-26T14:57:08.312Z,2.97
2022-08-26T14:59:42.984Z,2.42
2022-08-26T15:02:30.868Z,2.42
2022-08-26T15:05:00.730Z,1.88
2022-08-26T15:07:27.369Z,1.90
2022-08-26T15:09:54.018Z,1.92
2022-08-26T15:12:21.069Z,2.10
2022-08-26T15:14:47.719Z,3.00
2022-08-26T15:17:14.337Z,1.85
2022-08-26T15:19:40.965Z,1.95
2022-08-26T15:22:07.616Z,1.80
2022-08-26T15:24:34.254Z,2.20
2022-08-26T15:27:00.930Z,2.40
2022-08-26T15:29:27.730Z,2.10
2022-08-26T15:31:57.178Z,2.55
2022-08-26T15:34:24.311Z,2.17
2022-08-26T15:36:50.964Z,2.28
2022-08-26T15:39:17.716Z,2.20
2022-08-26T15:41:44.526Z,2.10
2022-08-26T15:44:11.501Z,3.42
2022-08-26T15:46:38.373Z,2.67
2022-08-26T15:49:05.318Z,2.95
2022-08-26T15:51:33.599Z,2.75
2022-08-26T15:54:00.390Z,2.80
2022-08-26T15:56:28.905Z,2.00
2022-08-26T15:58:56.307Z,1.80
2022-08-26T16:01:27.835Z,1.98
2022-08-26T16:03:55.161Z,2.28
2022-08-26T16:06:27.395Z,2.22
2022-08-26T16:08:55.399Z,2.35
2022-08-26T16:11:22.491Z,1.92
2022-08-26T16:13:49.153Z,1.58
2022-08-26T16:16:16.188Z,2.17
2022-08-26T16:18:43.170Z,1.75
2022-08-26T16:21:14.286Z,1.83
2022-08-26T16:23:40.939Z,1.90
2022-08-26T16:26:14.913Z,2.20
2022-08-26T16:28:41.654Z,2.20
2022-08-26T16:31:10.494Z,3.25
2022-08-26T16:33:40.555Z,1.98
2022-08-26T16:36:07.748Z,2.67
2022-08-26T16:38:34.816Z,2.00
2022-08-26T16:41:01.726Z,1.65
2022-08-26T16:43:28.444Z,2.03
2022-08-26T16:45:55.287Z,2.35
2022-08-26T16:48:23.279Z,2.28
2022-08-26T16:50:50.564Z,2.13
2022-08-26T16:53:17.203Z,1.50
2022-08-26T16:55:47.644Z,2.10
2022-08-26T16:58:14.629Z,2.13
2022-08-26T17:00:41.305Z,1.90
2022-08-26T17:03:08.040Z,2.10
2022-08-26T17:05:35.225Z,2.22
2022-08-26T17:08:02.420Z,2.08
2022-08-26T17:10:29.481Z,2.47
2022-08-26T17:12:56.169Z,2.00
2022-08-26T17:15:26.050Z,1.80
2022-08-26T17:17:53.169Z,2.25
2022-08-26T17:20:19.896Z,2.35
2022-08-26T17:22:47.561Z,2.22
2022-08-26T17:25:25.728Z,2.10
2022-08-26T17:27:52.424Z,2.17
2022-08-26T17:30:19.220Z,2.13
2022-08-26T17:32:45.932Z,1.83
2022-08-26T17:35:13.209Z,1.95
2022-08-26T17:37:40.029Z,1.88
2022-08-26T17:40:09.330Z,2.20
2022-08-26T17:42:37.634Z,2.22
2022-08-26T17:45:04.678Z,2.00
2022-08-26T17:47:31.381Z,1.60
2022-08-26T17:49:58.088Z,1.90
2022-08-26T17:52:24.726Z,1.70
2022-08-26T17:54:56.056Z,1.80
2022-08-26T17:57:23.618Z,1.92
2022-08-26T17:59:50.439Z,1.40
2022-08-26T18:02:19.434Z,2.17
2022-08-26T18:04:46.225Z,1.70
2022-08-26T18:07:13.014Z,1.40
2022-08-26T18:09:39.700Z,1.70
2022-08-26T18:12:06.779Z,1.50
2022-08-26T18:14:33.769Z,1.70
2022-08-26T18:17:00.396Z,1.80
2022-08-26T18:19:27.124Z,1.10
2022-08-26T18:21:53.886Z,1.30
2022-08-26T18:24:20.677Z,1.50
2022-08-26T18:26:50.916Z,1.95
2022-08-26T18:29:18.498Z,1.38
2022-08-26T18:31:45.297Z,1.30
2022-08-26T18:34:12.978Z,1.33
2022-08-26T18:36:42.381Z,1.65
2022-08-26T18:39:09.374Z,1.63
2022-08-26T18:41:47.426Z,1.52
2022-08-26T18:44:14.798Z,1.40
2022-08-26T18:46:41.483Z,1.70
2022-08-26T18:49:08.408Z,1.50
2022-08-26T18:51:35.297Z,1.65
2022-08-26T18:54:03.010Z,1.80
2022-08-26T18:56:29.934Z,2.20
2022-08-26T18:58:56.598Z,1.90
2022-08-26T19:01:27.211Z,2.03
2022-08-26T19:03:54.685Z,2.53
2022-08-26T19:06:22.241Z,2.50
2022-08-26T19:08:49.968Z,2.97
2022-08-26T19:11:17.181Z,3.10
2022-08-26T19:13:58.604Z,1.90
2022-08-26T19:16:26.231Z,2.00
2022-08-26T19:18:53.186Z,2.30
2022-08-26T19:21:20.245Z,2.03
2022-08-26T19:23:46.996Z,2.40
2022-08-26T19:26:14.425Z,2.55
2022-08-26T19:28:41.210Z,2.10
2022-08-26T19:31:10.380Z,2.20
2022-08-26T19:33:39.513Z,2.15
2022-08-26T19:36:06.656Z,1.80
2022-08-26T19:38:33.642Z,2.10
2022-08-26T19:41:00.270Z,2.28
2022-08-26T19:43:27.033Z,2.00
2022-08-26T19:45:53.678Z,3.28
2022-08-26T19:48:20.364Z,1.85
2022-08-26T19:50:47.049Z,1.80
2022-08-26T19:53:13.729Z,3.00
2022-08-26T19:55:40.366Z,2.53
2022-08-26T19:58:07.882Z,2.28
2022-08-26T20:00:36.592Z,2.30
2022-08-26T20:03:03.441Z,1.63
2022-08-26T20:05:30.526Z,2.28
2022-08-26T20:07:57.139Z,2.72
2022-08-26T20:10:23.966Z,2.40
2022-08-26T20:12:52.153Z,1.90
2022-08-26T20:15:20.176Z,2.20
2022-08-26T20:17:46.822Z,2.10
2022-08-26T20:20:34.491Z,2.20
2022-08-26T20:23:02.404Z,1.60
2022-08-26T20:25:29.052Z,2.60
2022-08-26T20:27:55.694Z,1.92
2022-08-26T20:30:22.469Z,1.98
2022-08-26T20:32:49.116Z,2.20
2022-08-26T20:35:15.756Z,1.90
2022-08-26T20:37:42.521Z,2.17
2022-08-26T20:40:10.578Z,1.80
2022-08-26T20:42:37.986Z,2.28
2022-08-26T20:45:06.326Z,3.03
2022-08-26T20:47:33.466Z,2.63
2022-08-26T20:50:00.147Z,2.20
2022-08-26T20:52:26.815Z,2.10
2022-08-26T20:54:53.452Z,1.90
2022-08-26T20:57:22.156Z,1.88
2022-08-26T20:59:49.053Z,2.65
2022-08-26T21:02:15.996Z,2.35
2022-08-26T21:04:42.681Z,2.95
2022-08-26T21:07:09.322Z,3.20
2022-08-26T21:09:35.957Z,2.83
2022-08-26T21:12:04.128Z,2.05
2022-08-26T21:14:30.786Z,2.45
2022-08-26T21:16:58.116Z,2.50
2022-08-26T21:19:24.833Z,2.53
2022-08-26T21:21:51.462Z,2.95
2022-08-26T21:24:18.140Z,3.65
2022-08-26T21:26:44.927Z,2.80
2022-08-26T21:29:13.425Z,2.97
2022-08-26T21:31:45.483Z,2.33
2022-08-26T21:34:16.832Z,2.55
2022-08-26T21:36:43.916Z,2.70
2022-08-26T21:39:12.092Z,3.15
2022-08-26T21:41:39.533Z,2.25
2022-08-26T21:44:06.174Z,2.70
2022-08-26T21:46:36.239Z,2.60
2022-08-26T21:49:04.793Z,4.10
2022-08-26T21:51:33.153Z,2.90
2022-08-26T21:54:00.213Z,3.50
2022-08-26T21:56:28.296Z,4.30
2022-08-26T21:58:55.680Z,4.65
2022-08-26T22:01:23.493Z,4.85
2022-08-26T22:03:52.217Z,4.15
2022-08-26T22:06:20.794Z,4.55
2022-08-26T22:08:47.440Z,5.13
2022-08-26T22:11:14.270Z,6.13
2022-08-26T22:13:41.728Z,6.55
2022-08-26T22:16:09.299Z,5.80
2022-08-26T22:18:36.109Z,4.32
2022-08-26T22:21:08.520Z,5.15
2022-08-26T22:23:35.552Z,4.20
2022-08-26T22:26:02.237Z,5.07
2022-08-26T22:28:28.898Z,5.83
2022-08-26T22:30:55.663Z,5.20
2022-08-26T22:33:22.863Z,4.93
2022-08-26T22:35:50.622Z,4.80
2022-08-26T22:38:17.560Z,4.38
2022-08-26T22:40:50.335Z,4.13
2022-08-26T22:43:18.153Z,4.40
2022-08-26T22:45:45.746Z,5.10
2022-08-26T22:48:15.333Z,5.82
2022-08-26T22:50:43.077Z,4.40
2022-08-26T22:53:09.724Z,4.10
2022-08-26T22:55:36.541Z,4.17
2022-08-26T22:58:03.456Z,3.83
2022-08-26T23:00:32.105Z,3.78
2022-08-26T23:02:59.641Z,4.03
2022-08-26T23:05:26.395Z,4.10
2022-08-26T23:07:53.949Z,4.87
2022-08-26T23:10:20.681Z,4.20
2022-08-26T23:12:47.316Z,3.37
2022-08-26T23:15:14.475Z,3.30
2022-08-26T23:17:42.985Z,3.10
2022-08-26T23:20:11.454Z,3.17
2022-08-26T23:22:39.661Z,2.90
2022-08-26T23:25:08.137Z,3.10
2022-08-26T23:27:37.440Z,3.63
2022-08-26T23:30:09.044Z,3.17
2022-08-26T23:32:35.681Z,4.15
2022-08-26T23:35:02.325Z,3.53
2022-08-26T23:37:31.785Z,3.70
2022-08-26T23:39:59.120Z,3.70
2022-08-26T23:42:25.800Z,3.53
2022-08-26T23:44:55.630Z,3.70
2022-08-26T23:47:22.428Z,3.60
2022-08-26T23:49:49.037Z,4.93
2022-08-26T23:52:34.017Z,3.77
2022-08-26T23:55:00.651Z,3.40
2022-08-26T23:57:27.293Z,3.80
2022-08-26T23:59:53.963Z,3.43
