createdAt,value
2023-05-13T00:00:00.340Z,14.33
2023-05-13T00:02:27.509Z,11.90
2023-05-13T00:04:54.649Z,9.60
2023-05-13T00:07:21.794Z,10.70
2023-05-13T00:09:48.825Z,9.40
2023-05-13T00:12:15.870Z,9.80
2023-05-13T00:14:42.866Z,9.70
2023-05-13T00:17:10.034Z,10.00
2023-05-13T00:19:37.103Z,8.90
2023-05-13T00:22:04.589Z,9.37
2023-05-13T00:24:31.633Z,13.33
2023-05-13T00:26:58.799Z,11.10
2023-05-13T00:29:26.060Z,8.77
2023-05-13T00:31:53.198Z,14.47
2023-05-13T00:34:20.436Z,11.83
2023-05-13T00:36:47.708Z,11.60
2023-05-13T00:39:14.741Z,12.47
2023-05-13T00:41:42.085Z,8.50
2023-05-13T00:44:09.138Z,34.53
2023-05-13T00:46:36.412Z,8.57
2023-05-13T00:49:04.986Z,8.80
2023-05-13T00:51:35.586Z,9.83
2023-05-13T00:54:02.616Z,9.07
2023-05-13T00:56:29.720Z,9.73
2023-05-13T00:58:57.094Z,10.80
2023-05-13T01:01:45.386Z,13.97
2023-05-13T01:04:41.925Z,9.13
2023-05-13T01:07:30.166Z,9.97
2023-05-13T01:10:25.358Z,9.47
2023-05-13T01:13:00.334Z,11.73
2023-05-13T01:15:28.362Z,11.60
2023-05-13T01:17:55.415Z,12.03
2023-05-13T01:20:24.665Z,12.63
2023-05-13T01:22:51.991Z,15.33
2023-05-13T01:25:19.343Z,12.80
2023-05-13T01:27:46.777Z,11.97
2023-05-13T01:30:16.925Z,10.27
2023-05-13T01:32:44.842Z,10.57
2023-05-13T01:35:12.744Z,10.57
2023-05-13T01:37:44.651Z,10.00
2023-05-13T01:40:28.180Z,12.13
2023-05-13T01:43:02.130Z,12.60
2023-05-13T01:45:30.675Z,10.87
2023-05-13T01:47:58.743Z,13.13
2023-05-13T01:50:30.716Z,12.73
2023-05-13T01:52:57.777Z,11.57
2023-05-13T01:55:25.243Z,12.63
2023-05-13T01:57:52.487Z,14.07
2023-05-13T02:00:20.371Z,8.83
2023-05-13T02:02:50.096Z,15.70
2023-05-13T02:05:17.476Z,8.70
2023-05-13T02:07:45.173Z,12.03
2023-05-13T02:10:12.768Z,10.83
2023-05-13T02:12:39.827Z,9.40
2023-05-13T02:15:07.687Z,9.50
2023-05-13T02:17:34.873Z,14.53
2023-05-13T02:20:03.922Z,14.23
2023-05-13T02:22:30.979Z,17.57
2023-05-13T02:24:58.797Z,25.37
2023-05-13T02:27:25.906Z,22.03
2023-05-13T02:29:53.077Z,21.77
2023-05-13T02:32:20.094Z,21.57
2023-05-13T02:34:47.170Z,21.03
2023-05-13T02:37:14.225Z,22.03
2023-05-13T02:39:49.979Z,20.60
2023-05-13T02:42:18.608Z,18.07
2023-05-13T02:44:45.970Z,24.60
2023-05-13T02:47:14.611Z,16.97
2023-05-13T02:49:41.893Z,19.27
2023-05-13T02:52:09.060Z,16.13
2023-05-13T02:54:37.609Z,20.37
2023-05-13T02:57:05.158Z,18.37
2023-05-13T02:59:32.228Z,17.47
2023-05-13T03:01:59.387Z,22.03
2023-05-13T03:04:26.661Z,21.87
2023-05-13T03:06:53.982Z,17.23
2023-05-13T03:09:21.299Z,20.50
2023-05-13T03:11:48.844Z,21.53
2023-05-13T03:14:16.150Z,21.53
2023-05-13T03:16:44.865Z,18.10
2023-05-13T03:19:14.872Z,16.70
2023-05-13T03:21:42.196Z,13.03
2023-05-13T03:24:12.657Z,15.60
2023-05-13T03:26:40.215Z,14.73
2023-05-13T03:29:07.732Z,16.50
2023-05-13T03:31:36.955Z,13.83
2023-05-13T03:34:05.662Z,17.10
2023-05-13T03:36:33.833Z,10.73
2023-05-13T03:39:01.524Z,15.77
2023-05-13T03:41:29.816Z,11.97
2023-05-13T03:43:59.241Z,11.33
2023-05-13T03:46:29.190Z,12.53
2023-05-13T03:48:57.465Z,12.53
2023-05-13T03:51:27.537Z,14.97
2023-05-13T03:53:54.843Z,9.13
2023-05-13T03:56:21.944Z,11.07
2023-05-13T03:58:49.146Z,15.13
2023-05-13T04:01:16.222Z,12.13
2023-05-13T04:03:46.284Z,10.03
2023-05-13T04:06:16.516Z,13.90
2023-05-13T04:08:47.038Z,16.13
2023-05-13T04:11:16.252Z,8.80
2023-05-13T04:13:45.938Z,10.33
2023-05-13T04:16:13.436Z,9.30
2023-05-13T04:18:41.946Z,9.70
2023-05-13T04:21:09.710Z,7.97
2023-05-13T04:23:36.839Z,10.50
2023-05-13T04:26:03.914Z,9.47
2023-05-13T04:28:31.698Z,13.13
2023-05-13T04:30:59.743Z,8.83
2023-05-13T04:33:27.369Z,10.13
2023-05-13T04:35:54.491Z,12.37
2023-05-13T04:38:22.111Z,9.43
2023-05-13T04:40:49.378Z,10.30
2023-05-13T04:43:22.622Z,9.27
2023-05-13T04:45:56.377Z,9.77
2023-05-13T04:48:23.525Z,11.77
2023-05-13T04:50:51.517Z,10.53
2023-05-13T04:53:19.236Z,10.53
2023-05-13T04:55:50.689Z,8.30
2023-05-13T04:58:17.860Z,9.23
2023-05-13T05:00:45.081Z,7.40
2023-05-13T05:03:12.972Z,11.77
2023-05-13T05:05:40.302Z,9.17
2023-05-13T05:08:08.807Z,6.73
2023-05-13T05:10:37.357Z,8.20
2023-05-13T05:13:05.267Z,5.60
2023-05-13T05:15:32.390Z,5.93
2023-05-13T05:18:01.554Z,5.50
2023-05-13T05:20:28.687Z,8.00
2023-05-13T05:22:59.754Z,5.13
2023-05-13T05:25:28.988Z,10.03
2023-05-13T05:27:56.969Z,8.57
2023-05-13T05:30:24.848Z,6.50
2023-05-13T05:33:00.714Z,6.20
2023-05-13T05:35:27.849Z,5.63
2023-05-13T05:37:56.626Z,8.30
2023-05-13T05:40:25.097Z,4.63
2023-05-13T05:42:52.279Z,6.20
2023-05-13T05:45:20.999Z,5.83
2023-05-13T05:47:48.255Z,6.23
2023-05-13T05:50:15.554Z,5.97
2023-05-13T05:52:42.667Z,7.10
2023-05-13T05:55:12.122Z,5.73
2023-05-13T05:57:39.218Z,5.53
2023-05-13T06:00:07.976Z,6.57
2023-05-13T06:02:42.844Z,3.63
2023-05-13T06:05:13.063Z,4.80
2023-05-13T06:07:41.504Z,9.23
2023-05-13T06:10:09.219Z,5.00
2023-05-13T06:12:36.520Z,4.63
2023-05-13T06:15:06.562Z,5.13
2023-05-13T06:17:33.710Z,4.10
2023-05-13T06:20:00.878Z,4.20
2023-05-13T06:22:27.991Z,4.83
2023-05-13T06:24:55.153Z,4.23
2023-05-13T06:27:22.362Z,4.53
2023-05-13T06:29:49.522Z,5.40
2023-05-13T06:32:16.886Z,6.63
2023-05-13T06:34:45.802Z,5.40
2023-05-13T06:37:16.669Z,3.70
2023-05-13T06:39:44.024Z,4.80
2023-05-13T06:42:13.073Z,7.43
2023-05-13T06:44:45.338Z,3.73
2023-05-13T06:47:16.053Z,7.20
2023-05-13T06:49:44.106Z,5.63
2023-05-13T06:52:11.670Z,5.03
2023-05-13T06:54:38.831Z,6.20
2023-05-13T06:57:07.370Z,5.37
2023-05-13T06:59:36.550Z,6.10
2023-05-13T07:02:04.513Z,6.50
2023-05-13T07:04:31.769Z,3.77
2023-05-13T07:06:58.832Z,5.83
2023-05-13T07:09:25.893Z,8.00
2023-05-13T07:11:52.987Z,9.23
2023-05-13T07:14:20.142Z,7.60
2023-05-13T07:16:47.434Z,8.43
2023-05-13T07:19:14.575Z,5.90
2023-05-13T07:21:41.709Z,8.43
2023-05-13T07:24:09.476Z,5.43
2023-05-13T07:26:36.595Z,3.50
2023-05-13T07:29:03.702Z,6.53
2023-05-13T07:31:31.075Z,8.13
2023-05-13T07:33:58.177Z,7.40
2023-05-13T07:36:25.426Z,4.40
2023-05-13T07:38:52.565Z,3.93
2023-05-13T07:41:19.793Z,6.30
2023-05-13T07:43:46.899Z,3.03
2023-05-13T07:46:14.048Z,2.87
2023-05-13T07:48:41.354Z,4.50
2023-05-13T07:51:08.665Z,7.03
2023-05-13T07:53:36.729Z,5.37
2023-05-13T07:56:04.276Z,5.37
2023-05-13T07:58:31.365Z,8.43
2023-05-13T08:00:58.565Z,8.10
2023-05-13T08:03:25.774Z,5.83
2023-05-13T08:05:52.889Z,3.87
2023-05-13T08:08:19.936Z,3.13
2023-05-13T08:10:47.021Z,4.17
2023-05-13T08:13:14.159Z,4.63
2023-05-13T08:15:41.706Z,2.73
2023-05-13T08:18:08.827Z,3.83
2023-05-13T08:20:35.988Z,3.40
2023-05-13T08:23:03.145Z,4.23
2023-05-13T08:25:30.190Z,3.40
2023-05-13T08:27:57.783Z,6.40
2023-05-13T08:30:24.876Z,6.23
2023-05-13T08:32:51.972Z,5.73
2023-05-13T08:35:19.258Z,2.73
2023-05-13T08:37:46.368Z,2.83
2023-05-13T08:40:13.691Z,3.00
2023-05-13T08:42:42.911Z,4.53
2023-05-13T08:45:11.522Z,3.83
2023-05-13T08:47:53.104Z,2.87
2023-05-13T08:50:21.664Z,4.80
2023-05-13T08:52:55.834Z,6.27
2023-05-13T08:55:24.359Z,2.57
2023-05-13T08:57:52.752Z,2.23
2023-05-13T09:00:21.583Z,5.33
2023-05-13T09:02:51.098Z,4.63
2023-05-13T09:05:18.726Z,5.00
2023-05-13T09:07:46.274Z,6.40
2023-05-13T09:10:13.437Z,10.67
2023-05-13T09:12:50.748Z,2.80
2023-05-13T09:15:24.352Z,3.43
2023-05-13T09:18:08.026Z,6.43
2023-05-13T09:20:36.414Z,3.77
2023-05-13T09:23:10.525Z,2.23
2023-05-13T09:25:39.042Z,8.77
2023-05-13T09:28:08.411Z,3.77
2023-05-13T09:30:38.686Z,2.30
2023-05-13T09:33:10.893Z,4.00
2023-05-13T09:35:43.440Z,3.13
2023-05-13T09:38:18.632Z,4.40
2023-05-13T09:40:55.549Z,4.40
2023-05-13T09:43:27.074Z,6.90
2023-05-13T09:46:12.361Z,5.07
2023-05-13T09:48:44.696Z,5.23
2023-05-13T09:51:12.225Z,3.43
2023-05-13T09:53:41.444Z,8.73
2023-05-13T09:56:10.654Z,3.10
2023-05-13T09:58:38.427Z,7.63
2023-05-13T10:01:05.797Z,3.60
2023-05-13T10:03:33.151Z,4.93
2023-05-13T10:06:03.368Z,6.13
2023-05-13T10:08:31.094Z,5.30
2023-05-13T10:10:59.153Z,3.73
2023-05-13T10:13:29.750Z,3.37
2023-05-13T10:15:57.499Z,3.80
2023-05-13T10:18:24.668Z,5.37
2023-05-13T10:20:55.137Z,5.23
2023-05-13T10:23:24.608Z,4.87
2023-05-13T10:25:54.936Z,4.47
2023-05-13T10:28:22.573Z,8.70
2023-05-13T10:30:53.076Z,4.23
2023-05-13T10:33:21.255Z,4.00
2023-05-13T10:36:16.455Z,4.37
2023-05-13T10:39:35.658Z,2.30
2023-05-13T10:42:38.353Z,3.97
2023-05-13T10:45:06.090Z,5.63
2023-05-13T10:47:33.992Z,2.67
2023-05-13T10:50:07.513Z,2.90
2023-05-13T10:52:48.076Z,5.17
2023-05-13T10:55:18.698Z,3.97
2023-05-13T10:58:11.106Z,2.63
2023-05-13T11:00:41.498Z,2.20
2023-05-13T11:03:13.653Z,4.03
2023-05-13T11:05:45.901Z,2.10
2023-05-13T11:08:36.938Z,5.00
2023-05-13T11:11:17.690Z,5.93
2023-05-13T11:13:45.159Z,3.10
2023-05-13T11:16:14.585Z,4.70
2023-05-13T11:18:42.072Z,3.77
2023-05-13T11:21:09.423Z,2.87
2023-05-13T11:24:07.849Z,3.20
2023-05-13T11:26:58.964Z,6.00
2023-05-13T11:29:37.365Z,3.20
2023-05-13T11:32:07.085Z,1.97
2023-05-13T11:34:34.974Z,4.53
2023-05-13T11:37:05.028Z,4.63
2023-05-13T11:39:33.155Z,5.70
2023-05-13T11:42:05.105Z,4.77
2023-05-13T11:44:34.648Z,2.23
2023-05-13T11:47:06.115Z,2.13
2023-05-13T11:49:45.583Z,3.23
2023-05-13T11:52:20.206Z,3.53
2023-05-13T11:54:54.204Z,13.17
2023-05-13T11:57:22.296Z,3.70
2023-05-13T12:00:04.904Z,4.57
2023-05-13T12:02:40.500Z,2.17
2023-05-13T12:05:11.289Z,5.23
2023-05-13T12:07:39.723Z,2.20
2023-05-13T12:10:09.304Z,3.20
2023-05-13T12:12:40.434Z,1.70
2023-05-13T12:15:11.644Z,5.80
2023-05-13T12:17:39.203Z,2.20
2023-05-13T12:20:10.761Z,2.53
2023-05-13T12:22:43.886Z,2.40
2023-05-13T12:25:40.743Z,4.90
2023-05-13T12:28:24.594Z,5.80
2023-05-13T12:30:59.615Z,4.20
2023-05-13T12:33:27.560Z,3.07
2023-05-13T12:36:25.495Z,2.70
2023-05-13T12:39:05.057Z,2.07
2023-05-13T12:41:35.064Z,5.63
2023-05-13T12:44:15.664Z,4.37
2023-05-13T12:47:01.852Z,2.43
2023-05-13T12:49:29.142Z,3.77
2023-05-13T12:51:57.019Z,7.23
2023-05-13T12:54:24.112Z,1.90
2023-05-13T12:56:51.919Z,1.70
2023-05-13T12:59:19.220Z,1.93
2023-05-13T13:01:48.258Z,3.57
2023-05-13T13:04:16.916Z,1.60
2023-05-13T13:06:44.184Z,2.33
2023-05-13T13:09:11.198Z,2.40
2023-05-13T13:11:39.316Z,3.20
2023-05-13T13:14:06.594Z,2.00
2023-05-13T13:16:33.799Z,3.10
2023-05-13T13:19:02.034Z,6.23
2023-05-13T13:21:29.243Z,1.77
2023-05-13T13:23:56.299Z,1.87
2023-05-13T13:26:23.700Z,3.90
2023-05-13T13:28:50.839Z,2.07
2023-05-13T13:31:18.045Z,1.73
2023-05-13T13:33:45.128Z,2.00
2023-05-13T13:36:12.205Z,3.47
2023-05-13T13:38:39.252Z,2.00
2023-05-13T13:41:06.343Z,4.50
2023-05-13T13:43:33.450Z,2.57
2023-05-13T13:46:00.716Z,1.70
2023-05-13T13:48:27.830Z,2.13
2023-05-13T13:50:55.087Z,1.90
2023-05-13T13:53:22.550Z,2.83
2023-05-13T13:55:49.734Z,2.33
2023-05-13T13:58:16.870Z,4.50
2023-05-13T14:00:44.125Z,2.70
2023-05-13T14:03:11.598Z,4.40
2023-05-13T14:05:38.723Z,2.90
2023-05-13T14:08:06.456Z,3.07
2023-05-13T14:10:33.669Z,2.90
2023-05-13T14:13:00.795Z,4.50
2023-05-13T14:15:30.169Z,3.70
2023-05-13T14:17:57.886Z,1.73
2023-05-13T14:20:25.143Z,1.77
2023-05-13T14:22:52.300Z,2.47
2023-05-13T14:25:19.427Z,3.07
2023-05-13T14:27:46.519Z,3.13
2023-05-13T14:30:13.821Z,2.37
2023-05-13T14:32:45.122Z,2.77
2023-05-13T14:35:13.414Z,4.53
2023-05-13T14:37:41.445Z,2.50
2023-05-13T14:40:09.681Z,1.47
2023-05-13T14:42:36.836Z,5.83
2023-05-13T14:45:04.395Z,2.47
2023-05-13T14:47:31.656Z,3.17
2023-05-13T14:49:58.900Z,2.70
2023-05-13T14:52:26.035Z,4.30
2023-05-13T14:54:54.039Z,3.10
2023-05-13T14:57:21.326Z,2.60
2023-05-13T14:59:48.414Z,2.80
2023-05-13T15:02:17.211Z,2.87
2023-05-13T15:04:44.571Z,2.40
2023-05-13T15:07:11.641Z,4.37
2023-05-13T15:09:38.837Z,2.17
2023-05-13T15:12:06.727Z,1.80
2023-05-13T15:14:33.756Z,2.10
2023-05-13T15:17:00.922Z,3.00
2023-05-13T15:19:28.086Z,2.67
2023-05-13T15:21:55.118Z,2.93
2023-05-13T15:24:22.173Z,7.83
2023-05-13T15:26:50.588Z,2.90
2023-05-13T15:29:17.892Z,6.63
2023-05-13T15:31:44.981Z,2.60
2023-05-13T15:34:12.067Z,3.50
2023-05-13T15:36:39.127Z,6.90
2023-05-13T15:39:06.717Z,3.63
2023-05-13T15:41:33.729Z,3.93
2023-05-13T15:44:00.803Z,4.57
2023-05-13T15:46:28.034Z,4.10
2023-05-13T15:48:55.511Z,2.83
2023-05-13T15:51:22.716Z,3.33
2023-05-13T15:53:49.752Z,3.43
2023-05-13T15:56:16.865Z,4.60
2023-05-13T15:58:43.897Z,2.03
2023-05-13T16:01:11.182Z,3.60
2023-05-13T16:03:38.680Z,1.93
2023-05-13T16:06:06.308Z,4.00
2023-05-13T16:08:33.421Z,1.97
2023-05-13T16:11:00.694Z,2.10
2023-05-13T16:13:30.848Z,1.90
2023-05-13T16:15:58.215Z,2.70
2023-05-13T16:18:25.350Z,6.00
2023-05-13T16:20:52.764Z,3.90
2023-05-13T16:23:19.826Z,6.50
2023-05-13T16:25:47.388Z,4.53
2023-05-13T16:28:14.443Z,4.20
2023-05-13T16:30:42.633Z,2.10
2023-05-13T16:33:09.936Z,4.03
2023-05-13T16:35:37.146Z,2.60
2023-05-13T16:38:04.175Z,3.50
2023-05-13T16:40:31.328Z,4.67
2023-05-13T16:43:01.682Z,3.23
2023-05-13T16:45:30.942Z,4.07
2023-05-13T16:47:58.083Z,7.83
2023-05-13T16:50:25.369Z,5.93
2023-05-13T16:52:54.437Z,5.47
2023-05-13T16:55:22.552Z,6.90
2023-05-13T16:57:49.696Z,6.00
2023-05-13T17:00:17.238Z,7.20
2023-05-13T17:02:44.636Z,13.37
2023-05-13T17:05:11.897Z,5.53
2023-05-13T17:07:39.628Z,9.47
2023-05-13T17:10:07.631Z,6.07
2023-05-13T17:12:34.783Z,5.43
2023-05-13T17:15:01.855Z,7.03
2023-05-13T17:17:29.035Z,10.47
2023-05-13T17:19:56.297Z,10.97
2023-05-13T17:22:23.523Z,8.73
2023-05-13T17:24:50.718Z,5.10
2023-05-13T17:27:17.821Z,6.77
2023-05-13T17:29:44.989Z,9.83
2023-05-13T17:32:12.045Z,14.93
2023-05-13T17:34:39.203Z,4.33
2023-05-13T17:37:06.356Z,4.53
2023-05-13T17:39:33.440Z,6.33
2023-05-13T17:42:00.618Z,8.93
2023-05-13T17:44:27.761Z,5.13
2023-05-13T17:46:55.341Z,4.00
2023-05-13T17:49:22.410Z,7.93
2023-05-13T17:51:49.647Z,6.57
2023-05-13T17:54:16.687Z,4.47
2023-05-13T17:56:43.750Z,6.27
2023-05-13T17:59:11.837Z,12.50
2023-05-13T18:01:39.015Z,4.40
2023-05-13T18:04:06.160Z,7.43
2023-05-13T18:06:33.274Z,6.33
2023-05-13T18:09:00.323Z,5.10
2023-05-13T18:11:27.360Z,4.50
2023-05-13T18:13:54.490Z,4.47
2023-05-13T18:16:21.597Z,6.13
2023-05-13T18:18:48.821Z,6.83
2023-05-13T18:21:16.116Z,5.20
2023-05-13T18:23:45.853Z,5.70
2023-05-13T18:26:12.926Z,4.33
2023-05-13T18:28:41.618Z,6.87
2023-05-13T18:31:08.766Z,8.73
2023-05-13T18:33:36.025Z,5.60
2023-05-13T18:36:03.091Z,5.00
2023-05-13T18:38:30.179Z,6.10
2023-05-13T18:41:01.556Z,6.90
2023-05-13T18:43:29.920Z,5.40
2023-05-13T18:45:57.977Z,6.17
2023-05-13T18:48:28.395Z,7.20
2023-05-13T18:50:55.438Z,6.10
2023-05-13T18:53:22.732Z,9.83
2023-05-13T18:55:49.889Z,7.60
2023-05-13T18:58:17.361Z,8.70
2023-05-13T19:00:44.520Z,8.27
2023-05-13T19:03:11.808Z,5.03
2023-05-13T19:05:39.195Z,7.47
2023-05-13T19:08:08.035Z,5.67
2023-05-13T19:10:40.047Z,7.60
2023-05-13T19:13:07.899Z,7.23
2023-05-13T19:15:35.387Z,9.03
2023-05-13T19:18:02.697Z,7.10
2023-05-13T19:20:30.266Z,8.63
2023-05-13T19:22:57.576Z,7.60
2023-05-13T19:25:24.660Z,10.20
2023-05-13T19:27:51.820Z,11.83
2023-05-13T19:30:18.974Z,11.87
2023-05-13T19:32:46.206Z,15.00
2023-05-13T19:35:13.368Z,11.50
2023-05-13T19:37:40.769Z,14.33
2023-05-13T19:40:08.681Z,9.60
2023-05-13T19:42:35.906Z,11.77
2023-05-13T19:45:06.336Z,10.47
2023-05-13T19:47:34.767Z,10.97
2023-05-13T19:50:02.179Z,11.70
2023-05-13T19:52:29.445Z,10.73
2023-05-13T19:54:56.536Z,11.77
2023-05-13T19:57:23.508Z,13.13
2023-05-13T19:59:50.657Z,12.10
2023-05-13T20:02:17.830Z,10.73
2023-05-13T20:04:45.119Z,10.30
2023-05-13T20:07:12.144Z,11.30
2023-05-13T20:09:39.207Z,10.93
2023-05-13T20:12:06.486Z,11.60
2023-05-13T20:14:56.157Z,12.00
2023-05-13T20:17:23.555Z,12.63
2023-05-13T20:19:54.143Z,13.03
2023-05-13T20:22:21.871Z,12.63
2023-05-13T20:24:51.060Z,17.70
2023-05-13T20:27:18.780Z,11.47
2023-05-13T20:29:48.193Z,10.90
2023-05-13T20:32:24.370Z,17.10
2023-05-13T20:34:52.668Z,12.40
2023-05-13T20:37:23.410Z,11.60
2023-05-13T20:39:51.428Z,13.00
2023-05-13T20:42:20.256Z,12.80
2023-05-13T20:44:47.455Z,15.13
2023-05-13T20:47:14.833Z,11.77
2023-05-13T20:49:43.933Z,11.47
2023-05-13T20:52:11.670Z,11.47
2023-05-13T20:54:39.094Z,11.63
2023-05-13T20:57:06.330Z,14.60
2023-05-13T20:59:33.675Z,13.23
2023-05-13T21:02:00.818Z,12.93
2023-05-13T21:04:28.322Z,14.70
2023-05-13T21:06:55.320Z,14.40
2023-05-13T21:09:22.375Z,13.47
2023-05-13T21:11:49.366Z,12.80
2023-05-13T21:14:16.427Z,17.97
2023-05-13T21:16:43.563Z,13.27
2023-05-13T21:19:23.179Z,12.27
2023-05-13T21:21:50.531Z,13.90
2023-05-13T21:24:18.965Z,12.53
2023-05-13T21:26:46.649Z,15.13
2023-05-13T21:29:13.791Z,12.70
2023-05-13T21:31:41.173Z,11.47
2023-05-13T21:34:08.436Z,15.23
2023-05-13T21:36:38.852Z,13.10
2023-05-13T21:39:07.736Z,12.00
2023-05-13T21:41:35.826Z,11.13
2023-05-13T21:44:02.872Z,11.40
2023-05-13T21:46:29.979Z,10.90
2023-05-13T21:48:58.373Z,15.60
2023-05-13T21:51:25.661Z,31.73
2023-05-13T21:53:52.756Z,15.10
2023-05-13T21:56:19.919Z,13.33
2023-05-13T21:58:47.102Z,13.60
2023-05-13T22:01:14.183Z,13.43
2023-05-13T22:03:42.022Z,15.07
2023-05-13T22:06:09.096Z,14.00
2023-05-13T22:08:36.127Z,12.60
2023-05-13T22:11:03.185Z,14.93
2023-05-13T22:13:30.303Z,21.63
2023-05-13T22:15:57.381Z,15.90
2023-05-13T22:18:24.738Z,14.53
2023-05-13T22:20:52.072Z,15.07
2023-05-13T22:23:19.100Z,17.67
2023-05-13T22:25:46.169Z,17.67
2023-05-13T22:28:13.352Z,16.47
2023-05-13T22:30:40.472Z,13.93
2023-05-13T22:33:07.605Z,19.23
2023-05-13T22:35:36.574Z,15.13
2023-05-13T22:38:04.450Z,13.63
2023-05-13T22:40:31.573Z,14.37
2023-05-13T22:42:58.644Z,14.43
2023-05-13T22:45:25.741Z,18.63
2023-05-13T22:47:52.956Z,21.07
2023-05-13T22:50:20.291Z,16.83
2023-05-13T22:52:47.345Z,21.27
2023-05-13T22:55:14.517Z,14.07
2023-05-13T22:57:41.609Z,22.10
2023-05-13T23:00:09.620Z,20.20
2023-05-13T23:02:36.742Z,15.77
2023-05-13T23:05:04.296Z,15.90
2023-05-13T23:07:31.384Z,14.40
2023-05-13T23:09:58.463Z,18.80
2023-05-13T23:12:26.558Z,14.00
2023-05-13T23:14:53.608Z,14.40
2023-05-13T23:17:20.797Z,14.83
2023-05-13T23:19:47.889Z,16.40
2023-05-13T23:22:14.895Z,16.90
2023-05-13T23:24:42.091Z,15.10
2023-05-13T23:27:09.196Z,17.13
2023-05-13T23:29:36.360Z,18.70
2023-05-13T23:32:05.892Z,14.53
2023-05-13T23:34:33.962Z,14.20
2023-05-13T23:37:00.982Z,16.70
2023-05-13T23:39:28.060Z,15.10
2023-05-13T23:41:55.113Z,17.17
2023-05-13T23:44:22.206Z,16.67
2023-05-13T23:46:49.691Z,16.63
2023-05-13T23:49:17.704Z,14.70
2023-05-13T23:51:44.743Z,16.70
2023-05-13T23:54:11.882Z,14.30
2023-05-13T23:56:38.903Z,18.97
2023-05-13T23:59:06.013Z,12.50
