createdAt,value
2023-03-02T00:00:47.923Z,62.93
2023-03-02T00:03:18.284Z,62.33
2023-03-02T00:05:49.103Z,62.17
2023-03-02T00:08:18.093Z,62.66
2023-03-02T00:10:44.974Z,63.70
2023-03-02T00:13:13.918Z,64.80
2023-03-02T00:15:41.423Z,65.51
2023-03-02T00:18:08.079Z,64.02
2023-03-02T00:20:36.001Z,63.23
2023-03-02T00:23:02.648Z,64.61
2023-03-02T00:25:29.408Z,64.63
2023-03-02T00:27:56.272Z,64.68
2023-03-02T00:30:22.882Z,65.68
2023-03-02T00:32:49.660Z,69.08
2023-03-02T00:35:16.460Z,70.40
2023-03-02T00:37:43.400Z,67.10
2023-03-02T00:40:11.284Z,66.92
2023-03-02T00:42:38.198Z,65.61
2023-03-02T00:45:06.147Z,65.68
2023-03-02T00:47:36.813Z,66.78
2023-03-02T00:50:05.373Z,67.30
2023-03-02T00:52:33.320Z,67.30
2023-03-02T00:54:59.937Z,66.60
2023-03-02T00:57:26.586Z,67.54
2023-03-02T00:59:53.229Z,69.74
2023-03-02T01:02:21.743Z,68.80
2023-03-02T01:04:49.371Z,67.29
2023-03-02T01:07:18.554Z,68.28
2023-03-02T01:09:45.542Z,68.08
2023-03-02T01:12:12.881Z,68.12
2023-03-02T01:14:43.196Z,68.17
2023-03-02T01:17:10.550Z,68.43
2023-03-02T01:19:37.943Z,68.27
2023-03-02T01:22:04.932Z,68.91
2023-03-02T01:24:32.359Z,67.61
2023-03-02T01:26:58.980Z,67.81
2023-03-02T01:29:26.383Z,66.81
2023-03-02T01:31:53.185Z,67.34
2023-03-02T01:34:19.922Z,66.10
2023-03-02T01:36:46.573Z,67.22
2023-03-02T01:39:16.741Z,67.51
2023-03-02T01:41:44.757Z,68.30
2023-03-02T01:44:36.057Z,67.92
2023-03-02T01:47:05.270Z,67.23
2023-03-02T01:49:37.386Z,66.43
2023-03-02T01:52:04.306Z,65.85
2023-03-02T01:54:31.055Z,65.72
2023-03-02T01:57:02.383Z,65.59
2023-03-02T01:59:31.520Z,65.10
2023-03-02T02:02:01.736Z,65.83
2023-03-02T02:04:30.856Z,64.95
2023-03-02T02:07:02.791Z,64.60
2023-03-02T02:09:38.917Z,64.25
2023-03-02T02:12:06.046Z,64.82
2023-03-02T02:14:33.048Z,64.08
2023-03-02T02:16:59.792Z,64.90
2023-03-02T02:19:50.995Z,65.79
2023-03-02T02:22:30.487Z,64.79
2023-03-02T02:25:02.245Z,66.22
2023-03-02T02:27:33.776Z,65.55
2023-03-02T02:30:04.689Z,64.83
2023-03-02T02:32:36.535Z,64.86
2023-03-02T02:35:07.369Z,65.74
2023-03-02T02:37:39.949Z,65.64
2023-03-02T02:40:12.654Z,65.42
2023-03-02T02:42:44.423Z,66.79
2023-03-02T02:45:26.151Z,66.17
2023-03-02T02:47:53.840Z,65.56
2023-03-02T02:50:28.024Z,66.21
2023-03-02T02:53:18.123Z,66.47
2023-03-02T02:55:48.042Z,65.22
2023-03-02T02:58:40.136Z,64.68
2023-03-02T03:01:07.059Z,64.38
2023-03-02T03:03:39.362Z,63.68
2023-03-02T03:06:13.626Z,64.56
2023-03-02T03:08:46.353Z,65.05
2023-03-02T03:11:15.972Z,64.58
2023-03-02T03:13:44.453Z,64.27
2023-03-02T03:16:14.852Z,64.20
2023-03-02T03:18:47.172Z,63.68
2023-03-02T03:21:13.820Z,63.59
2023-03-02T03:23:40.427Z,63.07
2023-03-02T03:26:07.170Z,63.68
2023-03-02T03:28:33.989Z,63.91
2023-03-02T03:31:00.710Z,63.78
2023-03-02T03:33:27.423Z,63.18
2023-03-02T03:35:54.197Z,64.14
2023-03-02T03:38:20.848Z,64.18
2023-03-02T03:40:47.471Z,63.59
2023-03-02T03:43:15.263Z,63.15
2023-03-02T03:45:41.888Z,63.30
2023-03-02T03:48:08.655Z,63.07
2023-03-02T03:50:35.603Z,63.02
2023-03-02T03:53:03.910Z,62.43
2023-03-02T03:55:31.225Z,62.53
2023-03-02T03:57:57.857Z,62.15
2023-03-02T04:00:24.601Z,62.77
2023-03-02T04:02:51.336Z,62.71
2023-03-02T04:05:18.092Z,62.59
2023-03-02T04:07:44.762Z,62.84
2023-03-02T04:10:12.422Z,62.90
2023-03-02T04:12:41.400Z,62.56
2023-03-02T04:15:10.582Z,63.06
2023-03-02T04:17:37.181Z,63.44
2023-03-02T04:20:07.728Z,63.59
2023-03-02T04:22:34.332Z,64.21
2023-03-02T04:25:01.209Z,64.51
2023-03-02T04:27:27.835Z,63.65
2023-03-02T04:29:54.451Z,65.29
2023-03-02T04:32:21.095Z,64.96
2023-03-02T04:34:47.719Z,64.48
2023-03-02T04:37:16.013Z,64.04
2023-03-02T04:39:43.261Z,64.81
2023-03-02T04:42:09.877Z,65.58
2023-03-02T04:44:36.466Z,65.48
2023-03-02T04:47:03.075Z,65.57
2023-03-02T04:49:29.678Z,66.01
2023-03-02T04:51:56.303Z,67.34
2023-03-02T04:54:26.246Z,66.98
2023-03-02T04:56:53.771Z,67.09
2023-03-02T04:59:26.110Z,72.24
2023-03-02T05:01:58.706Z,69.79
2023-03-02T05:04:26.239Z,69.89
2023-03-02T05:06:52.932Z,68.52
2023-03-02T05:09:20.083Z,67.25
2023-03-02T05:11:47.059Z,66.95
2023-03-02T05:14:13.934Z,68.68
2023-03-02T05:16:42.147Z,69.42
2023-03-02T05:19:11.556Z,68.23
2023-03-02T05:21:38.352Z,67.90
2023-03-02T05:24:05.593Z,66.78
2023-03-02T05:26:32.720Z,65.74
2023-03-02T05:28:59.554Z,65.44
2023-03-02T05:31:36.263Z,65.38
2023-03-02T05:34:04.925Z,64.91
2023-03-02T05:36:32.206Z,65.29
2023-03-02T05:38:59.059Z,66.36
2023-03-02T05:41:26.006Z,65.23
2023-03-02T05:43:53.174Z,65.74
2023-03-02T05:46:22.007Z,66.31
2023-03-02T05:48:49.263Z,66.09
2023-03-02T05:51:15.900Z,65.67
2023-03-02T05:53:42.552Z,65.78
2023-03-02T05:56:09.306Z,65.81
2023-03-02T05:58:36.055Z,64.83
2023-03-02T06:01:02.696Z,65.12
2023-03-02T06:03:29.534Z,65.65
2023-03-02T06:05:56.287Z,65.72
2023-03-02T06:08:23.334Z,65.64
2023-03-02T06:10:50.977Z,65.61
2023-03-02T06:13:18.085Z,65.25
2023-03-02T06:15:44.876Z,65.23
2023-03-02T06:18:12.682Z,65.51
2023-03-02T06:20:40.491Z,66.25
2023-03-02T06:23:07.157Z,65.30
2023-03-02T06:25:35.986Z,64.53
2023-03-02T06:28:02.581Z,64.78
2023-03-02T06:30:29.407Z,64.42
2023-03-02T06:32:56.083Z,63.93
2023-03-02T06:35:24.231Z,63.88
2023-03-02T06:37:51.360Z,63.83
2023-03-02T06:40:18.403Z,63.80
2023-03-02T06:42:45.018Z,63.86
2023-03-02T06:45:12.106Z,63.97
2023-03-02T06:47:39.414Z,63.92
2023-03-02T06:50:06.623Z,64.32
2023-03-02T06:52:33.629Z,64.17
2023-03-02T06:55:00.263Z,64.03
2023-03-02T06:57:33.731Z,64.23
2023-03-02T07:00:02.394Z,64.70
2023-03-02T07:02:29.000Z,64.81
2023-03-02T07:04:55.664Z,64.33
2023-03-02T07:07:22.248Z,64.29
2023-03-02T07:09:48.880Z,64.98
2023-03-02T07:12:15.455Z,64.43
2023-03-02T07:14:42.076Z,64.29
2023-03-02T07:17:09.000Z,64.57
2023-03-02T07:19:35.726Z,64.13
2023-03-02T07:22:02.321Z,64.19
2023-03-02T07:24:28.971Z,64.78
2023-03-02T07:26:55.556Z,64.55
2023-03-02T07:29:22.180Z,64.70
2023-03-02T07:31:48.778Z,64.43
2023-03-02T07:34:16.385Z,65.55
2023-03-02T07:36:42.999Z,64.71
2023-03-02T07:39:09.595Z,67.00
2023-03-02T07:41:36.399Z,66.87
2023-03-02T07:44:03.112Z,67.22
2023-03-02T07:46:29.815Z,66.69
2023-03-02T07:48:56.537Z,66.96
2023-03-02T07:51:23.184Z,67.25
2023-03-02T07:53:49.777Z,67.76
2023-03-02T07:56:16.562Z,67.64
2023-03-02T07:58:43.342Z,67.71
2023-03-02T08:01:10.137Z,67.73
2023-03-02T08:03:37.378Z,67.43
2023-03-02T08:06:09.209Z,67.16
2023-03-02T08:08:36.822Z,66.63
2023-03-02T08:11:12.858Z,66.93
2023-03-02T08:13:40.069Z,66.69
2023-03-02T08:16:08.627Z,66.57
2023-03-02T08:18:37.418Z,66.68
2023-03-02T08:21:05.168Z,66.08
2023-03-02T08:23:31.811Z,65.99
2023-03-02T08:25:58.460Z,66.14
2023-03-02T08:28:25.112Z,66.76
2023-03-02T08:30:58.756Z,66.00
2023-03-02T08:33:27.139Z,65.95
2023-03-02T08:35:58.651Z,68.17
2023-03-02T08:38:26.128Z,66.89
2023-03-02T08:40:53.222Z,66.21
2023-03-02T08:43:20.865Z,66.51
2023-03-02T08:45:52.301Z,65.08
2023-03-02T08:48:20.468Z,66.00
2023-03-02T08:51:04.239Z,65.63
2023-03-02T08:53:34.334Z,65.75
2023-03-02T08:56:01.077Z,66.09
2023-03-02T08:58:28.292Z,65.87
2023-03-02T09:00:55.006Z,64.98
2023-03-02T09:03:21.810Z,65.71
2023-03-02T09:05:48.561Z,62.53
2023-03-02T09:08:15.204Z,64.17
2023-03-02T09:10:41.819Z,63.47
2023-03-02T09:13:08.778Z,62.48
2023-03-02T09:15:35.758Z,62.40
2023-03-02T09:18:02.444Z,61.10
2023-03-02T09:20:29.061Z,62.22
2023-03-02T09:22:55.731Z,61.63
2023-03-02T09:25:22.431Z,61.04
2023-03-02T09:27:49.079Z,61.49
2023-03-02T09:30:16.144Z,60.38
2023-03-02T09:32:42.994Z,59.38
2023-03-02T09:35:09.967Z,57.87
2023-03-02T09:37:38.904Z,58.05
2023-03-02T09:40:15.886Z,58.05
2023-03-02T09:42:51.142Z,56.48
2023-03-02T09:45:23.831Z,56.10
2023-03-02T09:48:03.860Z,56.23
2023-03-02T09:50:37.088Z,56.76
2023-03-02T09:53:22.185Z,54.81
2023-03-02T09:55:54.215Z,56.61
2023-03-02T09:58:25.613Z,53.10
2023-03-02T10:00:52.543Z,52.77
2023-03-02T10:03:22.626Z,52.30
2023-03-02T10:05:51.911Z,51.67
2023-03-02T10:08:21.978Z,52.23
2023-03-02T10:11:22.381Z,51.70
2023-03-02T10:14:07.008Z,51.69
2023-03-02T10:16:47.144Z,51.50
2023-03-02T10:19:21.376Z,51.25
2023-03-02T10:21:57.374Z,51.41
2023-03-02T10:24:35.847Z,49.12
2023-03-02T10:27:12.381Z,48.60
2023-03-02T10:29:39.009Z,48.88
2023-03-02T10:32:30.150Z,49.05
2023-03-02T10:34:58.633Z,46.58
2023-03-02T10:37:29.705Z,47.55
2023-03-02T10:39:56.914Z,48.43
2023-03-02T10:42:37.701Z,46.43
2023-03-02T10:45:13.551Z,45.34
2023-03-02T10:47:40.149Z,46.61
2023-03-02T10:50:21.670Z,44.82
2023-03-02T10:52:59.946Z,45.78
2023-03-02T10:55:27.999Z,46.63
2023-03-02T10:58:29.592Z,45.81
2023-03-02T11:01:07.322Z,45.95
2023-03-02T11:03:34.283Z,45.37
2023-03-02T11:06:22.619Z,44.43
2023-03-02T11:09:06.618Z,43.72
2023-03-02T11:11:34.207Z,44.63
2023-03-02T11:14:17.035Z,44.13
2023-03-02T11:16:44.069Z,45.23
2023-03-02T11:19:40.152Z,44.59
2023-03-02T11:22:12.184Z,44.10
2023-03-02T11:24:50.273Z,43.62
2023-03-02T11:27:26.945Z,43.65
2023-03-02T11:30:02.928Z,42.40
2023-03-02T11:32:36.576Z,44.12
2023-03-02T11:35:05.486Z,42.52
2023-03-02T11:37:52.962Z,43.87
2023-03-02T11:40:23.789Z,44.38
2023-03-02T11:42:51.214Z,43.42
2023-03-02T11:45:22.716Z,43.16
2023-03-02T11:48:06.317Z,43.38
2023-03-02T11:50:37.467Z,42.32
2023-03-02T11:53:07.826Z,43.49
2023-03-02T11:55:45.558Z,43.03
2023-03-02T11:58:18.395Z,42.01
2023-03-02T12:00:46.964Z,42.76
2023-03-02T12:03:16.658Z,42.01
2023-03-02T12:05:46.306Z,42.58
2023-03-02T12:08:19.094Z,42.24
2023-03-02T12:11:06.406Z,41.49
2023-03-02T12:13:39.122Z,41.19
2023-03-02T12:16:37.103Z,40.60
2023-03-02T12:19:26.785Z,40.96
2023-03-02T12:22:00.707Z,39.43
2023-03-02T12:24:35.980Z,39.54
2023-03-02T12:27:04.552Z,41.57
2023-03-02T12:29:45.760Z,39.77
2023-03-02T12:32:31.193Z,39.59
2023-03-02T12:35:00.711Z,39.23
2023-03-02T12:37:40.437Z,39.56
2023-03-02T12:40:31.288Z,38.95
2023-03-02T12:43:36.007Z,39.51
2023-03-02T12:46:20.962Z,41.44
2023-03-02T12:48:59.624Z,38.95
2023-03-02T12:51:29.448Z,40.37
2023-03-02T12:54:07.123Z,40.88
2023-03-02T12:56:34.458Z,39.53
2023-03-02T12:59:01.267Z,39.69
2023-03-02T13:01:30.665Z,39.14
2023-03-02T13:03:58.420Z,39.36
2023-03-02T13:06:30.079Z,38.90
2023-03-02T13:08:59.509Z,39.15
2023-03-02T13:11:32.182Z,40.00
2023-03-02T13:14:00.196Z,39.18
2023-03-02T13:16:29.880Z,39.94
2023-03-02T13:18:59.925Z,40.01
2023-03-02T13:21:38.267Z,39.42
2023-03-02T13:24:32.563Z,39.52
2023-03-02T13:27:20.605Z,38.96
2023-03-02T13:29:48.232Z,39.67
2023-03-02T13:32:43.336Z,39.75
2023-03-02T13:35:26.803Z,38.82
2023-03-02T13:38:04.801Z,38.87
2023-03-02T13:40:31.495Z,39.22
2023-03-02T13:42:58.527Z,39.43
2023-03-02T13:45:31.111Z,39.15
2023-03-02T13:48:13.814Z,40.33
2023-03-02T13:50:40.440Z,39.95
2023-03-02T13:53:07.263Z,40.61
2023-03-02T13:55:35.287Z,40.01
2023-03-02T13:58:02.548Z,40.01
2023-03-02T14:00:33.942Z,40.40
2023-03-02T14:03:01.333Z,40.87
2023-03-02T14:05:33.403Z,40.04
2023-03-02T14:08:00.805Z,40.62
2023-03-02T14:10:27.657Z,40.58
2023-03-02T14:12:59.730Z,40.60
2023-03-02T14:15:26.637Z,41.79
2023-03-02T14:17:53.322Z,41.42
2023-03-02T14:20:20.745Z,41.56
2023-03-02T14:22:48.665Z,41.52
2023-03-02T14:25:15.486Z,41.63
2023-03-02T14:27:43.158Z,40.83
2023-03-02T14:30:20.783Z,41.18
2023-03-02T14:32:47.962Z,41.28
2023-03-02T14:35:16.650Z,40.93
2023-03-02T14:37:47.060Z,41.61
2023-03-02T14:40:21.583Z,41.37
2023-03-02T14:42:48.660Z,41.29
2023-03-02T14:45:16.525Z,41.69
2023-03-02T14:47:43.167Z,42.00
2023-03-02T14:50:11.783Z,41.57
2023-03-02T14:52:48.235Z,42.53
2023-03-02T14:55:25.838Z,42.35
2023-03-02T14:57:57.295Z,41.89
2023-03-02T15:00:24.977Z,42.85
2023-03-02T15:02:51.987Z,43.07
2023-03-02T15:05:18.987Z,43.61
2023-03-02T15:07:45.876Z,43.01
2023-03-02T15:10:18.410Z,43.39
2023-03-02T15:12:45.398Z,43.39
2023-03-02T15:15:12.871Z,44.55
2023-03-02T15:17:40.841Z,43.68
2023-03-02T15:20:08.624Z,43.99
2023-03-02T15:22:35.248Z,44.71
2023-03-02T15:25:01.936Z,44.16
2023-03-02T15:27:28.547Z,44.05
2023-03-02T15:29:56.869Z,44.61
2023-03-02T15:32:23.704Z,44.94
2023-03-02T15:34:50.312Z,45.10
2023-03-02T15:37:17.162Z,45.05
2023-03-02T15:39:44.618Z,45.28
2023-03-02T15:42:13.494Z,45.88
2023-03-02T15:44:40.607Z,45.34
2023-03-02T15:47:07.320Z,45.47
2023-03-02T15:49:33.985Z,45.82
2023-03-02T15:52:00.655Z,46.44
2023-03-02T15:54:28.771Z,46.29
2023-03-02T15:56:55.704Z,46.11
2023-03-02T15:59:25.493Z,46.36
2023-03-02T16:01:53.007Z,46.49
2023-03-02T16:04:19.890Z,46.51
2023-03-02T16:06:46.578Z,47.10
2023-03-02T16:09:13.176Z,47.56
2023-03-02T16:11:39.787Z,47.22
2023-03-02T16:14:06.443Z,47.79
2023-03-02T16:16:33.286Z,46.98
2023-03-02T16:19:00.117Z,48.42
2023-03-02T16:21:28.680Z,48.04
2023-03-02T16:24:03.142Z,48.44
2023-03-02T16:26:31.859Z,48.23
2023-03-02T16:28:59.672Z,47.39
2023-03-02T16:31:28.126Z,48.29
2023-03-02T16:33:57.534Z,48.21
2023-03-02T16:36:24.159Z,47.79
2023-03-02T16:38:50.844Z,48.37
2023-03-02T16:41:20.428Z,48.31
2023-03-02T16:43:53.197Z,48.33
2023-03-02T16:46:21.618Z,48.17
2023-03-02T16:48:49.157Z,48.56
2023-03-02T16:51:18.169Z,48.27
2023-03-02T16:53:45.245Z,48.67
2023-03-02T16:56:13.021Z,48.79
2023-03-02T16:58:41.416Z,49.08
2023-03-02T17:01:10.477Z,49.14
2023-03-02T17:03:37.175Z,49.11
2023-03-02T17:06:06.566Z,49.27
2023-03-02T17:08:33.647Z,49.19
2023-03-02T17:11:00.435Z,49.43
2023-03-02T17:13:27.203Z,49.48
2023-03-02T17:15:54.488Z,48.79
2023-03-02T17:18:21.144Z,48.51
2023-03-02T17:20:52.138Z,48.63
2023-03-02T17:23:18.855Z,48.74
2023-03-02T17:25:45.504Z,48.70
2023-03-02T17:28:14.894Z,48.16
2023-03-02T17:30:42.303Z,48.74
2023-03-02T17:33:09.638Z,48.18
2023-03-02T17:35:36.648Z,48.19
2023-03-02T17:38:03.301Z,48.47
2023-03-02T17:40:30.133Z,47.59
2023-03-02T17:42:57.827Z,47.37
2023-03-02T17:45:27.327Z,47.61
2023-03-02T17:47:56.435Z,47.96
2023-03-02T17:50:23.593Z,48.15
2023-03-02T17:52:51.402Z,48.46
2023-03-02T17:55:18.211Z,47.97
2023-03-02T17:57:44.887Z,47.86
2023-03-02T18:00:16.187Z,47.64
2023-03-02T18:02:42.953Z,48.02
2023-03-02T18:05:10.219Z,47.85
2023-03-02T18:07:37.420Z,48.38
2023-03-02T18:10:05.487Z,48.45
2023-03-02T18:12:32.254Z,49.10
2023-03-02T18:14:58.877Z,49.09
2023-03-02T18:17:25.616Z,49.35
2023-03-02T18:19:52.357Z,49.38
2023-03-02T18:22:19.515Z,49.39
2023-03-02T18:24:47.537Z,49.13
2023-03-02T18:27:14.226Z,48.53
2023-03-02T18:29:40.874Z,47.92
2023-03-02T18:32:07.607Z,47.53
2023-03-02T18:34:34.236Z,47.45
2023-03-02T18:37:00.854Z,48.05
2023-03-02T18:39:27.465Z,48.46
2023-03-02T18:41:54.099Z,48.77
2023-03-02T18:44:20.812Z,47.92
2023-03-02T18:46:47.478Z,48.24
2023-03-02T18:49:14.084Z,48.03
2023-03-02T18:51:40.747Z,48.99
2023-03-02T18:54:07.666Z,48.83
2023-03-02T18:56:34.336Z,48.74
2023-03-02T18:59:01.047Z,48.31
2023-03-02T19:01:30.905Z,48.56
2023-03-02T19:03:58.799Z,48.41
2023-03-02T19:06:25.412Z,49.21
2023-03-02T19:08:52.059Z,48.49
2023-03-02T19:11:18.708Z,48.23
2023-03-02T19:13:45.383Z,47.95
2023-03-02T19:16:12.414Z,47.79
2023-03-02T19:18:39.392Z,47.63
2023-03-02T19:21:06.562Z,47.69
2023-03-02T19:23:33.298Z,47.70
2023-03-02T19:26:00.263Z,48.56
2023-03-02T19:28:27.588Z,48.16
2023-03-02T19:30:54.271Z,48.15
2023-03-02T19:33:21.020Z,48.63
2023-03-02T19:35:47.632Z,48.32
2023-03-02T19:38:14.267Z,47.83
2023-03-02T19:40:40.945Z,48.31
2023-03-02T19:43:08.002Z,48.20
2023-03-02T19:45:35.805Z,48.11
2023-03-02T19:48:03.828Z,48.05
2023-03-02T19:50:30.617Z,48.59
2023-03-02T19:52:58.323Z,48.48
2023-03-02T19:55:25.554Z,48.76
2023-03-02T19:57:59.609Z,48.48
2023-03-02T20:00:28.766Z,49.32
2023-03-02T20:02:56.024Z,49.41
2023-03-02T20:05:22.702Z,48.76
2023-03-02T20:07:49.454Z,49.43
2023-03-02T20:10:30.230Z,50.53
2023-03-02T20:12:57.252Z,50.31
2023-03-02T20:15:23.884Z,50.03
2023-03-02T20:17:50.583Z,49.81
2023-03-02T20:20:17.205Z,50.60
2023-03-02T20:22:45.502Z,51.15
2023-03-02T20:25:14.481Z,51.13
2023-03-02T20:27:41.850Z,50.58
2023-03-02T20:30:11.168Z,50.10
2023-03-02T20:32:37.838Z,50.87
2023-03-02T20:35:04.953Z,50.94
2023-03-02T20:37:31.862Z,50.20
2023-03-02T20:39:59.062Z,50.09
2023-03-02T20:42:25.729Z,50.03
2023-03-02T20:44:52.537Z,49.97
2023-03-02T20:47:19.580Z,49.91
2023-03-02T20:49:46.277Z,49.68
2023-03-02T20:52:12.982Z,49.86
2023-03-02T20:54:42.142Z,49.91
2023-03-02T20:57:09.272Z,49.70
2023-03-02T20:59:39.286Z,49.51
2023-03-02T21:02:06.170Z,50.03
2023-03-02T21:04:34.576Z,50.89
2023-03-02T21:07:01.719Z,50.09
2023-03-02T21:09:28.442Z,51.25
2023-03-02T21:11:57.107Z,51.13
2023-03-02T21:14:23.945Z,52.67
2023-03-02T21:16:50.616Z,52.92
2023-03-02T21:19:18.863Z,52.53
2023-03-02T21:21:46.350Z,51.54
2023-03-02T21:24:19.116Z,51.84
2023-03-02T21:26:47.852Z,52.22
2023-03-02T21:29:14.989Z,52.01
2023-03-02T21:31:43.895Z,53.25
2023-03-02T21:34:12.785Z,53.83
2023-03-02T21:36:39.504Z,54.82
2023-03-02T21:39:07.006Z,53.60
2023-03-02T21:41:38.032Z,53.56
2023-03-02T21:44:05.921Z,53.32
2023-03-02T21:46:34.937Z,52.63
2023-03-02T21:49:01.612Z,52.61
2023-03-02T21:51:28.380Z,52.82
2023-03-02T21:53:55.039Z,52.74
2023-03-02T21:56:24.650Z,52.36
2023-03-02T21:58:53.107Z,52.43
2023-03-02T22:01:20.929Z,53.45
2023-03-02T22:03:48.265Z,53.40
2023-03-02T22:06:20.441Z,52.66
2023-03-02T22:08:47.147Z,52.82
2023-03-02T22:11:39.621Z,52.71
2023-03-02T22:14:14.865Z,53.12
2023-03-02T22:16:45.164Z,52.92
2023-03-02T22:19:17.767Z,52.65
2023-03-02T22:21:47.923Z,52.26
2023-03-02T22:24:21.490Z,52.35
2023-03-02T22:26:55.587Z,52.31
2023-03-02T22:29:25.594Z,52.38
2023-03-02T22:31:55.162Z,52.77
2023-03-02T22:34:30.814Z,53.47
2023-03-02T22:37:03.227Z,56.36
2023-03-02T22:39:33.696Z,56.45
2023-03-02T22:42:21.395Z,55.19
2023-03-02T22:45:01.727Z,55.41
2023-03-02T22:47:28.459Z,54.31
2023-03-02T22:50:00.344Z,54.07
2023-03-02T22:52:37.167Z,54.27
2023-03-02T22:55:40.296Z,54.03
2023-03-02T22:58:27.719Z,54.18
2023-03-02T23:00:54.860Z,55.05
2023-03-02T23:03:25.115Z,56.09
2023-03-02T23:05:53.125Z,54.50
2023-03-02T23:08:28.655Z,54.77
2023-03-02T23:10:58.019Z,55.49
2023-03-02T23:13:31.050Z,56.89
2023-03-02T23:15:57.853Z,55.58
2023-03-02T23:18:29.884Z,54.94
2023-03-02T23:20:56.687Z,54.44
2023-03-02T23:23:26.634Z,55.04
2023-03-02T23:25:53.284Z,54.58
2023-03-02T23:28:19.868Z,54.34
2023-03-02T23:30:47.655Z,54.13
2023-03-02T23:33:14.236Z,54.65
2023-03-02T23:35:41.979Z,54.39
2023-03-02T23:38:08.732Z,55.03
2023-03-02T23:40:35.413Z,54.65
2023-03-02T23:43:02.346Z,54.63
2023-03-02T23:45:29.008Z,55.45
2023-03-02T23:47:55.622Z,55.73
2023-03-02T23:50:22.362Z,55.66
2023-03-02T23:52:49.325Z,55.91
2023-03-02T23:55:16.476Z,56.25
2023-03-02T23:57:43.092Z,56.50
