createdAt,value
2023-01-27T00:00:25.970Z,56.80
2023-01-27T00:01:25.931Z,65.23
2023-01-27T00:02:26.004Z,57.82
2023-01-27T00:03:25.975Z,54.83
2023-01-27T00:04:25.912Z,54.92
2023-01-27T00:05:25.945Z,59.36
2023-01-27T00:06:25.903Z,48.73
2023-01-27T00:07:25.884Z,62.14
2023-01-27T00:08:25.883Z,65.46
2023-01-27T00:09:25.876Z,52.26
2023-01-27T00:10:25.889Z,48.10
2023-01-27T00:11:25.860Z,52.38
2023-01-27T00:12:25.846Z,50.44
2023-01-27T00:13:25.851Z,61.04
2023-01-27T00:14:25.835Z,62.00
2023-01-27T00:15:25.863Z,56.85
2023-01-27T00:16:25.834Z,49.54
2023-01-27T00:17:25.818Z,53.81
2023-01-27T00:18:25.837Z,60.01
2023-01-27T00:19:25.798Z,63.57
2023-01-27T00:20:25.816Z,60.27
2023-01-27T00:21:25.786Z,62.06
2023-01-27T00:22:25.776Z,57.58
2023-01-27T00:23:25.769Z,62.01
2023-01-27T00:24:25.790Z,55.10
2023-01-27T00:25:25.775Z,62.83
2023-01-27T00:26:25.745Z,59.06
2023-01-27T00:27:25.735Z,53.15
2023-01-27T00:28:25.726Z,62.86
2023-01-27T00:29:25.720Z,55.55
2023-01-27T00:30:25.737Z,50.52
2023-01-27T00:31:25.729Z,45.35
2023-01-27T00:32:25.703Z,50.53
2023-01-27T00:33:25.698Z,48.11
2023-01-27T00:34:25.688Z,53.98
2023-01-27T00:35:25.701Z,49.11
2023-01-27T00:36:25.664Z,62.61
2023-01-27T00:37:25.662Z,57.43
2023-01-27T00:38:25.651Z,56.20
2023-01-27T00:39:25.646Z,49.90
2023-01-27T00:40:25.666Z,44.02
2023-01-27T00:41:25.625Z,43.84
2023-01-27T00:42:25.622Z,44.03
2023-01-27T00:43:25.616Z,49.90
2023-01-27T00:44:25.615Z,47.38
2023-01-27T00:45:25.625Z,50.71
2023-01-27T00:46:25.635Z,58.11
2023-01-27T00:47:25.586Z,58.11
2023-01-27T00:48:25.576Z,54.22
2023-01-27T00:49:25.580Z,66.24
2023-01-27T00:50:25.591Z,59.97
2023-01-27T00:51:25.556Z,57.03
2023-01-27T00:52:25.556Z,55.12
2023-01-27T00:53:25.543Z,49.35
2023-01-27T00:54:25.543Z,59.44
2023-01-27T00:55:25.553Z,55.67
2023-01-27T00:56:25.520Z,53.16
2023-01-27T00:57:25.522Z,46.57
2023-01-27T00:58:25.514Z,56.25
2023-01-27T00:59:25.498Z,63.59
2023-01-27T01:00:25.524Z,45.55
2023-01-27T01:01:25.546Z,53.03
2023-01-27T01:02:25.496Z,54.36
2023-01-27T01:03:25.471Z,54.60
2023-01-27T01:04:26.475Z,43.73
2023-01-27T01:05:25.492Z,55.85
2023-01-27T01:06:25.453Z,50.13
2023-01-27T01:07:25.516Z,46.37
2023-01-27T01:08:25.441Z,52.23
2023-01-27T01:09:25.436Z,55.66
2023-01-27T01:10:25.450Z,54.64
2023-01-27T01:11:25.431Z,50.69
2023-01-27T01:12:25.413Z,54.41
2023-01-27T01:13:25.403Z,52.95
2023-01-27T01:14:25.401Z,55.25
2023-01-27T01:15:25.419Z,57.33
2023-01-27T01:16:25.547Z,57.54
2023-01-27T01:17:25.375Z,53.66
2023-01-27T01:18:25.372Z,52.27
2023-01-27T01:19:25.359Z,58.03
2023-01-27T01:20:25.376Z,54.35
2023-01-27T01:21:25.347Z,57.35
2023-01-27T01:22:25.336Z,60.09
2023-01-27T01:23:25.329Z,50.99
2023-01-27T01:24:25.370Z,47.02
2023-01-27T01:25:25.339Z,56.86
2023-01-27T01:26:25.308Z,53.89
2023-01-27T01:27:25.301Z,61.84
2023-01-27T01:28:25.295Z,60.72
2023-01-27T01:29:25.293Z,55.97
2023-01-27T01:30:25.316Z,57.07
2023-01-27T01:31:25.280Z,56.35
2023-01-27T01:32:25.267Z,48.60
2023-01-27T01:33:25.266Z,44.80
2023-01-27T01:34:25.256Z,57.50
2023-01-27T01:35:25.310Z,52.56
2023-01-27T01:36:25.238Z,51.52
2023-01-27T01:37:25.233Z,58.78
2023-01-27T01:38:25.219Z,57.88
2023-01-27T01:39:25.210Z,52.75
2023-01-27T01:40:26.243Z,54.94
2023-01-27T01:41:25.204Z,61.54
2023-01-27T01:42:25.197Z,57.86
2023-01-27T01:43:25.186Z,50.20
2023-01-27T01:44:25.181Z,57.70
2023-01-27T01:45:25.199Z,55.05
2023-01-27T01:46:25.211Z,60.50
2023-01-27T01:47:25.163Z,58.30
2023-01-27T01:48:25.152Z,52.53
2023-01-27T01:49:25.154Z,58.51
2023-01-27T01:50:25.163Z,56.82
2023-01-27T01:51:25.131Z,45.99
2023-01-27T01:52:25.125Z,49.09
2023-01-27T01:53:25.116Z,48.34
2023-01-27T01:54:25.118Z,54.04
2023-01-27T01:55:25.108Z,59.27
2023-01-27T01:56:25.126Z,64.07
2023-01-27T01:57:25.087Z,47.34
2023-01-27T01:58:25.075Z,53.92
2023-01-27T01:59:25.076Z,49.59
2023-01-27T02:00:25.076Z,54.17
2023-01-27T02:01:25.163Z,63.05
2023-01-27T02:02:26.407Z,55.17
2023-01-27T02:03:25.044Z,45.55
2023-01-27T02:04:25.041Z,53.89
2023-01-27T02:05:25.031Z,44.27
2023-01-27T02:06:25.051Z,44.43
2023-01-27T02:07:26.825Z,49.86
2023-01-27T02:08:25.005Z,56.29
2023-01-27T02:09:24.999Z,56.78
2023-01-27T02:10:24.989Z,55.00
2023-01-27T02:11:25.007Z,55.34
2023-01-27T02:12:24.975Z,48.71
2023-01-27T02:13:24.979Z,53.38
2023-01-27T02:14:24.961Z,49.99
2023-01-27T02:15:24.965Z,45.97
2023-01-27T02:16:25.006Z,59.82
2023-01-27T02:17:24.943Z,50.97
2023-01-27T02:18:24.939Z,48.69
2023-01-27T02:19:24.924Z,57.08
2023-01-27T02:20:24.916Z,55.24
2023-01-27T02:21:24.940Z,59.58
2023-01-27T02:22:24.903Z,61.06
2023-01-27T02:23:24.895Z,54.65
2023-01-27T02:24:24.909Z,52.22
2023-01-27T02:25:24.876Z,52.10
2023-01-27T02:26:24.895Z,59.41
2023-01-27T02:27:24.866Z,57.59
2023-01-27T02:28:24.854Z,66.00
2023-01-27T02:29:24.847Z,60.24
2023-01-27T02:30:24.839Z,53.58
2023-01-27T02:31:24.991Z,56.94
2023-01-27T02:32:24.841Z,55.31
2023-01-27T02:33:24.823Z,65.09
2023-01-27T02:34:24.811Z,65.83
2023-01-27T02:35:24.807Z,61.55
2023-01-27T02:36:24.821Z,49.20
2023-01-27T02:37:24.789Z,55.67
2023-01-27T02:38:24.781Z,62.71
2023-01-27T02:39:24.778Z,51.08
2023-01-27T02:40:24.763Z,52.48
2023-01-27T02:41:24.781Z,57.72
2023-01-27T02:42:24.747Z,55.68
2023-01-27T02:43:24.742Z,61.45
2023-01-27T02:44:24.735Z,65.95
2023-01-27T02:45:24.730Z,57.41
2023-01-27T02:46:24.843Z,67.52
2023-01-27T02:47:24.715Z,59.34
2023-01-27T02:48:24.711Z,58.25
2023-01-27T02:49:24.703Z,45.52
2023-01-27T02:50:24.687Z,46.63
2023-01-27T02:51:24.713Z,54.02
2023-01-27T02:52:24.675Z,46.27
2023-01-27T02:53:24.684Z,56.78
2023-01-27T02:54:24.665Z,62.17
2023-01-27T02:55:24.655Z,45.25
2023-01-27T02:56:24.675Z,46.17
2023-01-27T02:57:24.644Z,58.26
2023-01-27T02:58:24.639Z,58.42
2023-01-27T02:59:24.641Z,50.64
2023-01-27T03:00:24.626Z,59.91
2023-01-27T03:01:24.643Z,62.46
2023-01-27T03:02:24.621Z,57.65
2023-01-27T03:03:24.595Z,57.97
2023-01-27T03:04:24.604Z,50.21
2023-01-27T03:05:24.592Z,61.12
2023-01-27T03:06:24.604Z,48.89
2023-01-27T03:07:24.564Z,62.39
2023-01-27T03:08:24.565Z,49.68
2023-01-27T03:09:24.562Z,47.36
2023-01-27T03:10:24.558Z,56.99
2023-01-27T03:11:24.561Z,60.36
2023-01-27T03:12:24.533Z,55.51
2023-01-27T03:13:24.529Z,57.44
2023-01-27T03:14:24.515Z,48.21
2023-01-27T03:15:24.532Z,47.80
2023-01-27T03:16:24.539Z,47.42
2023-01-27T03:17:24.499Z,44.58
2023-01-27T03:18:24.491Z,49.40
2023-01-27T03:19:24.479Z,58.32
2023-01-27T03:20:24.481Z,53.67
2023-01-27T03:21:24.503Z,55.39
2023-01-27T03:22:24.463Z,56.61
2023-01-27T03:23:24.451Z,52.25
2023-01-27T03:24:24.496Z,52.11
2023-01-27T03:25:24.436Z,58.76
2023-01-27T03:26:24.461Z,67.76
2023-01-27T03:27:24.423Z,57.46
2023-01-27T03:28:24.433Z,54.29
2023-01-27T03:29:24.412Z,49.66
2023-01-27T03:30:24.414Z,60.53
2023-01-27T03:31:24.507Z,56.22
2023-01-27T03:32:24.411Z,57.99
2023-01-27T03:33:24.380Z,59.63
2023-01-27T03:34:24.379Z,56.00
2023-01-27T03:35:24.367Z,58.21
2023-01-27T03:36:24.355Z,65.13
2023-01-27T03:37:25.389Z,63.33
2023-01-27T03:38:24.340Z,54.34
2023-01-27T03:39:24.333Z,52.07
2023-01-27T03:40:24.327Z,59.12
2023-01-27T03:41:24.317Z,61.19
2023-01-27T03:42:24.339Z,51.34
2023-01-27T03:43:24.311Z,54.51
2023-01-27T03:44:24.295Z,58.10
2023-01-27T03:45:24.293Z,61.18
2023-01-27T03:46:24.323Z,61.77
2023-01-27T03:47:24.299Z,60.93
2023-01-27T03:48:24.273Z,61.67
2023-01-27T03:49:24.261Z,58.82
2023-01-27T03:50:24.255Z,58.86
2023-01-27T03:51:24.257Z,52.83
2023-01-27T03:52:24.264Z,57.02
2023-01-27T03:53:24.236Z,54.17
2023-01-27T03:54:24.219Z,61.56
2023-01-27T03:55:24.215Z,62.43
2023-01-27T03:56:24.215Z,62.45
2023-01-27T03:57:24.238Z,59.79
2023-01-27T03:58:24.199Z,56.56
2023-01-27T03:59:24.192Z,52.80
2023-01-27T04:00:24.175Z,60.31
2023-01-27T04:01:24.196Z,58.74
2023-01-27T04:02:24.207Z,61.40
2023-01-27T04:03:24.198Z,65.38
2023-01-27T04:04:24.147Z,63.56
2023-01-27T04:05:24.142Z,55.50
2023-01-27T04:06:24.139Z,56.57
2023-01-27T04:07:24.171Z,57.60
2023-01-27T04:08:24.151Z,57.11
2023-01-27T04:09:24.123Z,63.53
2023-01-27T04:10:24.110Z,61.27
2023-01-27T04:11:24.101Z,62.61
2023-01-27T04:12:24.094Z,62.69
2023-01-27T04:13:24.114Z,60.03
2023-01-27T04:14:24.082Z,59.06
2023-01-27T04:15:24.070Z,58.47
2023-01-27T04:16:24.068Z,61.05
2023-01-27T04:17:24.052Z,63.47
2023-01-27T04:18:24.068Z,61.61
2023-01-27T04:19:24.048Z,61.19
2023-01-27T04:20:24.033Z,56.86
2023-01-27T04:21:24.021Z,62.90
2023-01-27T04:22:24.016Z,69.14
2023-01-27T04:23:24.030Z,65.32
2023-01-27T04:24:24.048Z,65.00
2023-01-27T04:25:23.995Z,67.14
2023-01-27T04:26:23.994Z,61.02
2023-01-27T04:27:23.977Z,62.85
2023-01-27T04:28:41.683Z,66.25
2023-01-27T04:29:25.965Z,64.75
2023-01-27T04:30:23.968Z,60.40
2023-01-27T04:31:24.021Z,62.37
2023-01-27T04:32:23.955Z,71.55
2023-01-27T04:33:23.954Z,65.96
2023-01-27T04:34:23.921Z,64.80
2023-01-27T04:35:27.842Z,66.16
2023-01-27T04:36:25.912Z,63.51
2023-01-27T04:37:23.901Z,64.15
2023-01-27T04:38:23.918Z,69.04
2023-01-27T04:39:23.905Z,62.61
2023-01-27T04:40:23.893Z,60.79
2023-01-27T04:41:23.872Z,60.69
2023-01-27T04:42:23.863Z,66.60
2023-01-27T04:43:23.879Z,70.53
2023-01-27T04:44:23.842Z,64.25
2023-01-27T04:45:23.842Z,62.42
2023-01-27T04:46:23.837Z,66.21
2023-01-27T04:47:23.823Z,61.36
2023-01-27T04:48:23.837Z,67.53
2023-01-27T04:49:23.815Z,67.66
2023-01-27T04:50:23.800Z,62.92
2023-01-27T04:51:23.794Z,67.87
2023-01-27T04:52:23.783Z,64.54
2023-01-27T04:53:23.809Z,63.58
2023-01-27T04:54:23.772Z,63.95
2023-01-27T04:55:23.763Z,65.50
2023-01-27T04:56:23.762Z,58.44
2023-01-27T04:57:23.745Z,61.09
2023-01-27T04:58:23.775Z,61.08
2023-01-27T04:59:23.729Z,59.62
2023-01-27T05:00:23.728Z,61.79
2023-01-27T05:01:24.719Z,60.29
2023-01-27T05:02:23.723Z,60.36
2023-01-27T05:03:23.721Z,61.13
2023-01-27T05:04:23.719Z,62.02
2023-01-27T05:05:23.691Z,65.87
2023-01-27T05:06:23.693Z,65.08
2023-01-27T05:07:23.682Z,65.10
2023-01-27T05:08:23.672Z,62.65
2023-01-27T05:09:23.711Z,64.99
2023-01-27T05:10:23.657Z,62.16
2023-01-27T05:11:23.647Z,61.57
2023-01-27T05:12:23.643Z,62.31
2023-01-27T05:13:23.632Z,68.39
2023-01-27T05:14:23.821Z,65.00
2023-01-27T05:15:24.633Z,67.17
2023-01-27T05:16:24.641Z,66.07
2023-01-27T05:17:23.595Z,69.06
2023-01-27T05:18:23.618Z,65.59
2023-01-27T05:19:23.590Z,67.06
2023-01-27T05:20:23.582Z,65.74
2023-01-27T05:21:23.572Z,60.09
2023-01-27T05:22:23.567Z,64.26
2023-01-27T05:23:23.588Z,58.74
2023-01-27T05:24:23.571Z,66.51
2023-01-27T05:25:23.543Z,63.11
2023-01-27T05:26:23.554Z,66.14
2023-01-27T05:27:23.529Z,67.95
2023-01-27T05:28:23.551Z,66.29
2023-01-27T05:29:23.526Z,65.64
2023-01-27T05:30:23.507Z,66.92
2023-01-27T05:31:23.616Z,59.77
2023-01-27T05:32:23.490Z,61.18
2023-01-27T05:33:23.507Z,65.52
2023-01-27T05:34:23.477Z,68.42
2023-01-27T05:35:23.469Z,61.74
2023-01-27T05:36:23.488Z,67.26
2023-01-27T05:37:23.457Z,67.18
2023-01-27T05:38:23.476Z,65.23
2023-01-27T05:39:23.443Z,67.19
2023-01-27T05:40:23.433Z,67.35
2023-01-27T05:41:23.422Z,67.20
2023-01-27T05:42:23.443Z,67.80
2023-01-27T05:43:23.431Z,64.43
2023-01-27T05:44:23.397Z,67.77
2023-01-27T05:45:23.392Z,65.93
2023-01-27T05:46:23.442Z,67.18
2023-01-27T05:47:23.380Z,63.33
2023-01-27T05:48:23.396Z,68.82
2023-01-27T05:49:23.368Z,65.74
2023-01-27T05:50:23.352Z,65.02
2023-01-27T05:51:23.352Z,64.97
2023-01-27T05:52:23.334Z,69.92
2023-01-27T05:53:23.352Z,70.06
2023-01-27T05:54:23.321Z,68.13
2023-01-27T05:55:23.320Z,63.01
2023-01-27T05:56:23.311Z,68.70
2023-01-27T05:57:23.305Z,68.17
2023-01-27T05:58:23.319Z,65.01
2023-01-27T05:59:23.290Z,62.20
2023-01-27T06:00:23.277Z,64.75
2023-01-27T06:01:23.273Z,65.28
2023-01-27T06:02:23.712Z,66.84
2023-01-27T06:03:23.290Z,65.33
2023-01-27T06:04:23.251Z,65.32
2023-01-27T06:05:23.239Z,65.51
2023-01-27T06:06:23.235Z,63.71
2023-01-27T06:07:23.225Z,65.84
2023-01-27T06:08:23.239Z,69.85
2023-01-27T06:09:24.207Z,65.45
2023-01-27T06:10:23.200Z,66.24
2023-01-27T06:11:23.193Z,65.15
2023-01-27T06:12:23.184Z,66.72
2023-01-27T06:13:23.202Z,64.46
2023-01-27T06:14:23.184Z,66.47
2023-01-27T06:15:23.165Z,68.97
2023-01-27T06:16:23.285Z,69.83
2023-01-27T06:17:23.151Z,68.78
2023-01-27T06:18:23.171Z,66.44
2023-01-27T06:19:23.144Z,65.43
2023-01-27T06:20:23.141Z,65.07
2023-01-27T06:21:23.145Z,66.79
2023-01-27T06:22:23.115Z,69.14
2023-01-27T06:23:23.137Z,65.35
2023-01-27T06:24:23.110Z,64.90
2023-01-27T06:25:23.094Z,66.04
2023-01-27T06:26:23.086Z,68.43
2023-01-27T06:27:23.076Z,65.00
2023-01-27T06:28:29.062Z,65.16
2023-01-27T06:29:25.063Z,62.58
2023-01-27T06:30:23.053Z,68.38
2023-01-27T06:31:23.174Z,63.72
2023-01-27T06:32:23.035Z,65.41
2023-01-27T06:33:23.067Z,67.26
2023-01-27T06:34:23.030Z,67.22
2023-01-27T06:35:24.018Z,64.14
2023-01-27T06:36:23.046Z,69.50
2023-01-27T06:37:23.004Z,67.58
2023-01-27T06:38:23.024Z,67.92
2023-01-27T06:39:22.982Z,67.70
2023-01-27T06:40:22.982Z,67.02
2023-01-27T06:41:22.982Z,66.50
2023-01-27T06:42:22.976Z,66.77
2023-01-27T06:43:22.993Z,65.66
2023-01-27T06:44:22.948Z,65.86
2023-01-27T06:45:22.956Z,69.93
2023-01-27T06:46:22.981Z,68.33
2023-01-27T06:47:22.930Z,68.33
2023-01-27T06:48:22.954Z,70.16
2023-01-27T06:49:22.927Z,69.50
2023-01-27T06:50:22.910Z,67.81
2023-01-27T06:51:22.901Z,66.63
2023-01-27T06:52:22.893Z,69.01
2023-01-27T06:53:22.909Z,66.65
2023-01-27T06:54:22.877Z,66.49
2023-01-27T06:55:22.876Z,67.49
2023-01-27T06:56:22.861Z,63.95
2023-01-27T06:57:22.851Z,65.98
2023-01-27T06:58:22.855Z,66.05
2023-01-27T06:59:22.863Z,66.00
2023-01-27T07:00:22.831Z,67.28
2023-01-27T07:01:22.870Z,68.04
2023-01-27T07:02:22.853Z,69.19
2023-01-27T07:03:22.824Z,68.10
2023-01-27T07:04:22.829Z,66.03
2023-01-27T07:05:22.795Z,66.13
2023-01-27T07:06:22.809Z,68.10
2023-01-27T07:07:22.779Z,67.54
2023-01-27T07:08:22.784Z,69.33
2023-01-27T07:09:22.919Z,66.08
2023-01-27T07:10:22.764Z,66.99
2023-01-27T07:11:22.751Z,67.70
2023-01-27T07:12:22.761Z,66.09
2023-01-27T07:13:22.754Z,64.60
2023-01-27T07:14:22.755Z,65.71
2023-01-27T07:15:22.728Z,64.90
2023-01-27T07:16:22.752Z,66.46
2023-01-27T07:17:22.709Z,62.46
2023-01-27T07:18:22.703Z,63.18
2023-01-27T07:19:22.718Z,64.62
2023-01-27T07:20:22.712Z,68.47
2023-01-27T07:21:22.681Z,64.73
2023-01-27T07:22:22.670Z,66.82
2023-01-27T07:23:22.671Z,65.79
2023-01-27T07:24:22.775Z,64.58
2023-01-27T07:25:22.659Z,65.20
2023-01-27T07:26:25.061Z,66.27
2023-01-27T07:27:23.643Z,67.82
2023-01-27T07:28:22.635Z,68.10
2023-01-27T07:29:22.649Z,62.75
2023-01-27T07:30:22.619Z,67.75
2023-01-27T07:31:22.731Z,68.12
2023-01-27T07:32:22.605Z,64.89
2023-01-27T07:33:22.601Z,66.23
2023-01-27T07:34:22.615Z,67.14
2023-01-27T07:35:22.593Z,66.76
2023-01-27T07:36:22.597Z,65.56
2023-01-27T07:37:22.568Z,68.00
2023-01-27T07:38:22.568Z,65.46
2023-01-27T07:39:22.581Z,64.82
2023-01-27T07:40:22.553Z,65.30
2023-01-27T07:41:22.537Z,66.65
2023-01-27T07:42:22.533Z,64.05
2023-01-27T07:43:22.528Z,65.21
2023-01-27T07:44:22.553Z,66.75
2023-01-27T07:45:22.564Z,69.34
2023-01-27T07:46:22.508Z,62.51
2023-01-27T07:47:22.491Z,67.14
2023-01-27T07:48:22.482Z,64.26
2023-01-27T07:49:22.503Z,63.40
2023-01-27T07:50:22.482Z,63.96
2023-01-27T07:51:22.464Z,63.15
2023-01-27T07:52:22.458Z,64.65
2023-01-27T07:53:22.465Z,65.57
2023-01-27T07:54:22.467Z,65.80
2023-01-27T07:55:22.443Z,66.82
2023-01-27T07:56:22.453Z,66.95
2023-01-27T07:57:22.431Z,65.80
2023-01-27T07:58:22.417Z,67.76
2023-01-27T07:59:22.430Z,66.40
2023-01-27T08:00:22.398Z,68.98
2023-01-27T08:01:22.482Z,64.04
2023-01-27T08:02:22.413Z,65.33
2023-01-27T08:03:22.413Z,68.66
2023-01-27T08:04:22.400Z,69.38
2023-01-27T08:05:22.376Z,65.78
2023-01-27T08:06:22.354Z,63.10
2023-01-27T08:07:22.347Z,67.39
2023-01-27T08:08:22.334Z,64.83
2023-01-27T08:09:22.363Z,63.95
2023-01-27T08:10:22.325Z,68.35
2023-01-27T08:11:22.328Z,62.61
2023-01-27T08:12:22.312Z,67.39
2023-01-27T08:13:22.327Z,65.03
2023-01-27T08:14:22.332Z,63.25
2023-01-27T08:15:22.298Z,67.51
2023-01-27T08:16:22.322Z,65.40
2023-01-27T08:17:22.278Z,66.17
2023-01-27T08:18:22.265Z,63.19
2023-01-27T08:19:22.279Z,70.36
2023-01-27T08:20:22.259Z,64.29
2023-01-27T08:21:22.250Z,63.79
2023-01-27T08:22:22.232Z,65.50
2023-01-27T08:23:22.235Z,69.56
2023-01-27T08:24:22.321Z,67.06
2023-01-27T08:25:22.214Z,62.85
2023-01-27T08:26:22.204Z,63.86
2023-01-27T08:27:22.212Z,61.98
2023-01-27T08:28:22.192Z,64.29
2023-01-27T08:29:22.217Z,63.07
2023-01-27T08:30:22.248Z,66.36
2023-01-27T08:31:22.246Z,64.77
2023-01-27T08:32:22.157Z,64.96
2023-01-27T08:33:22.167Z,63.74
2023-01-27T08:34:22.180Z,64.10
2023-01-27T08:35:22.144Z,64.76
2023-01-27T08:36:22.129Z,64.37
2023-01-27T08:37:22.133Z,68.31
2023-01-27T08:38:22.116Z,64.90
2023-01-27T08:39:22.141Z,61.58
2023-01-27T08:40:22.111Z,57.38
2023-01-27T08:41:22.106Z,66.33
2023-01-27T08:42:22.092Z,69.08
2023-01-27T08:43:22.118Z,68.75
2023-01-27T08:44:22.110Z,66.47
2023-01-27T08:45:22.072Z,67.71
2023-01-27T08:46:22.076Z,63.53
2023-01-27T08:47:22.049Z,63.75
2023-01-27T08:48:22.048Z,65.90
2023-01-27T08:49:22.075Z,64.63
2023-01-27T08:50:22.033Z,65.85
2023-01-27T08:51:22.036Z,66.09
2023-01-27T08:52:22.015Z,63.35
2023-01-27T08:53:22.019Z,67.41
2023-01-27T08:54:22.000Z,64.62
2023-01-27T08:55:22.029Z,63.20
2023-01-27T08:56:21.988Z,63.86
2023-01-27T08:57:21.977Z,70.51
2023-01-27T08:58:21.970Z,65.22
2023-01-27T08:59:21.960Z,64.71
2023-01-27T09:00:21.991Z,65.35
2023-01-27T09:01:21.988Z,66.81
2023-01-27T09:02:21.937Z,66.94
2023-01-27T09:03:21.928Z,66.09
2023-01-27T09:04:21.963Z,66.64
2023-01-27T09:05:21.940Z,65.03
2023-01-27T09:06:21.918Z,64.73
2023-01-27T09:07:21.888Z,63.50
2023-01-27T09:08:21.909Z,64.05
2023-01-27T09:09:21.880Z,62.22
2023-01-27T09:10:22.238Z,68.12
2023-01-27T09:11:21.871Z,69.32
2023-01-27T09:12:21.867Z,65.15
2023-01-27T09:13:21.850Z,64.94
2023-01-27T09:14:21.838Z,64.38
2023-01-27T09:15:21.855Z,66.44
2023-01-27T09:16:21.835Z,63.12
2023-01-27T09:17:21.817Z,65.24
2023-01-27T09:18:21.818Z,67.26
2023-01-27T09:19:21.809Z,68.15
2023-01-27T09:20:21.822Z,66.50
2023-01-27T09:21:21.787Z,66.28
2023-01-27T09:22:21.780Z,69.22
2023-01-27T09:23:21.777Z,66.13
2023-01-27T09:24:21.801Z,64.42
2023-01-27T09:25:21.793Z,67.79
2023-01-27T09:26:21.750Z,63.81
2023-01-27T09:27:37.146Z,66.63
2023-01-27T09:28:23.734Z,62.94
2023-01-27T09:29:21.738Z,66.33
2023-01-27T09:30:21.741Z,63.24
2023-01-27T09:31:21.801Z,63.43
2023-01-27T09:32:21.706Z,64.10
2023-01-27T09:33:21.701Z,65.78
2023-01-27T09:34:21.697Z,66.38
2023-01-27T09:35:21.723Z,64.17
2023-01-27T09:36:21.685Z,62.64
2023-01-27T09:37:21.668Z,64.44
2023-01-27T09:38:21.660Z,65.49
2023-01-27T09:39:21.650Z,68.76
2023-01-27T09:40:21.690Z,65.21
2023-01-27T09:41:21.641Z,64.29
2023-01-27T09:42:21.630Z,66.38
2023-01-27T09:43:21.640Z,67.91
2023-01-27T09:44:21.617Z,63.50
2023-01-27T09:45:21.648Z,61.30
2023-01-27T09:46:21.651Z,68.21
2023-01-27T09:47:21.594Z,66.94
2023-01-27T09:48:21.589Z,63.99
2023-01-27T09:49:21.576Z,64.52
2023-01-27T09:50:21.642Z,62.81
2023-01-27T09:51:21.562Z,65.96
2023-01-27T09:52:21.557Z,66.57
2023-01-27T09:53:22.551Z,66.75
2023-01-27T09:54:21.541Z,64.40
2023-01-27T09:55:21.557Z,64.87
2023-01-27T09:56:21.531Z,67.14
2023-01-27T09:57:21.519Z,67.29
2023-01-27T09:58:23.868Z,65.09
2023-01-27T09:59:21.508Z,70.77
2023-01-27T10:00:21.525Z,67.72
2023-01-27T10:01:21.539Z,66.28
2023-01-27T10:02:21.487Z,61.90
2023-01-27T10:03:21.472Z,64.23
2023-01-27T10:04:21.502Z,63.86
2023-01-27T10:05:21.485Z,66.68
2023-01-27T10:06:21.460Z,66.97
2023-01-27T10:07:21.449Z,60.97
2023-01-27T10:08:21.442Z,66.49
2023-01-27T10:09:21.430Z,66.90
2023-01-27T10:10:21.498Z,64.62
2023-01-27T10:11:21.411Z,67.72
2023-01-27T10:12:21.411Z,68.84
2023-01-27T10:13:21.395Z,66.88
2023-01-27T10:14:21.400Z,65.87
2023-01-27T10:15:21.413Z,66.99
2023-01-27T10:16:21.411Z,65.65
2023-01-27T10:17:21.362Z,65.11
2023-01-27T10:18:21.357Z,69.30
2023-01-27T10:19:21.382Z,66.41
2023-01-27T10:20:21.480Z,65.02
2023-01-27T10:21:21.337Z,67.57
2023-01-27T10:22:21.323Z,66.56
2023-01-27T10:23:21.326Z,62.69
2023-01-27T10:24:21.401Z,64.54
2023-01-27T10:25:21.333Z,64.16
2023-01-27T10:26:21.299Z,61.66
2023-01-27T10:27:21.294Z,64.14
2023-01-27T10:28:21.286Z,65.34
2023-01-27T10:29:21.279Z,64.56
2023-01-27T10:30:21.289Z,65.45
2023-01-27T10:31:21.296Z,63.54
2023-01-27T10:32:21.258Z,66.06
2023-01-27T10:33:21.248Z,68.17
2023-01-27T10:34:21.240Z,65.21
2023-01-27T10:35:21.344Z,64.86
2023-01-27T10:36:21.230Z,66.17
2023-01-27T10:37:21.216Z,69.72
2023-01-27T10:38:21.203Z,65.10
2023-01-27T10:39:21.195Z,69.18
2023-01-27T10:40:21.233Z,63.64
2023-01-27T10:41:21.184Z,67.81
2023-01-27T10:42:21.176Z,70.72
2023-01-27T10:43:21.169Z,64.00
2023-01-27T10:44:21.158Z,68.93
2023-01-27T10:45:21.273Z,64.34
2023-01-27T10:46:21.223Z,63.96
2023-01-27T10:47:21.135Z,65.53
2023-01-27T10:48:21.124Z,66.22
2023-01-27T10:49:22.260Z,65.04
2023-01-27T10:50:22.112Z,67.10
2023-01-27T10:51:21.134Z,61.18
2023-01-27T10:52:21.104Z,65.95
2023-01-27T10:53:21.090Z,67.00
2023-01-27T10:54:21.079Z,62.74
2023-01-27T10:55:21.107Z,66.45
2023-01-27T10:56:21.089Z,66.91
2023-01-27T10:57:21.056Z,63.97
2023-01-27T10:58:21.051Z,66.59
2023-01-27T10:59:21.044Z,62.61
2023-01-27T11:00:51.443Z,62.61
2023-01-27T11:01:23.950Z,67.35
2023-01-27T11:02:22.036Z,69.12
2023-01-27T11:03:21.011Z,66.90
2023-01-27T11:04:21.129Z,68.66
2023-01-27T11:05:20.994Z,65.85
2023-01-27T11:06:21.015Z,65.54
2023-01-27T11:07:20.980Z,64.84
2023-01-27T11:08:20.967Z,63.81
2023-01-27T11:09:23.880Z,67.12
2023-01-27T11:10:21.959Z,67.66
2023-01-27T11:11:20.983Z,66.13
2023-01-27T11:12:20.937Z,67.16
2023-01-27T11:13:20.938Z,64.62
2023-01-27T11:14:20.931Z,64.04
2023-01-27T11:15:20.920Z,68.42
2023-01-27T11:16:20.976Z,64.84
2023-01-27T11:17:20.910Z,67.40
2023-01-27T11:18:21.894Z,67.04
2023-01-27T11:19:20.884Z,68.41
2023-01-27T11:20:20.899Z,67.92
2023-01-27T11:21:20.911Z,66.09
2023-01-27T11:22:20.880Z,68.81
2023-01-27T11:23:20.856Z,67.12
2023-01-27T11:24:20.895Z,68.40
2023-01-27T11:25:20.835Z,68.59
2023-01-27T11:26:23.310Z,66.65
2023-01-27T11:27:21.824Z,71.94
2023-01-27T11:28:20.825Z,65.02
2023-01-27T11:29:20.815Z,63.71
2023-01-27T11:30:20.847Z,66.67
2023-01-27T11:31:20.867Z,64.67
2023-01-27T11:32:20.805Z,67.90
2023-01-27T11:33:20.792Z,66.00
2023-01-27T11:34:20.769Z,67.39
2023-01-27T11:35:20.757Z,65.14
2023-01-27T11:36:21.778Z,63.94
2023-01-27T11:37:20.749Z,66.37
2023-01-27T11:38:20.743Z,67.04
2023-01-27T11:39:20.778Z,67.87
2023-01-27T11:40:20.723Z,66.14
2023-01-27T11:41:20.742Z,66.15
2023-01-27T11:42:20.708Z,69.73
2023-01-27T11:43:20.704Z,70.73
2023-01-27T11:44:20.690Z,68.14
2023-01-27T11:45:20.686Z,68.32
2023-01-27T11:46:20.705Z,68.39
2023-01-27T11:47:20.664Z,69.64
2023-01-27T11:48:23.143Z,65.48
2023-01-27T11:49:21.648Z,67.51
2023-01-27T11:50:20.657Z,65.67
2023-01-27T11:51:20.681Z,67.71
2023-01-27T11:52:20.653Z,69.23
2023-01-27T11:53:20.624Z,67.23
2023-01-27T11:54:20.611Z,68.13
2023-01-27T11:55:20.656Z,69.32
2023-01-27T11:56:20.625Z,68.17
2023-01-27T11:57:20.615Z,66.75
2023-01-27T11:58:20.583Z,67.04
2023-01-27T11:59:20.580Z,66.81
2023-01-27T12:00:20.586Z,66.66
2023-01-27T12:01:20.709Z,66.93
2023-01-27T12:02:20.583Z,66.04
2023-01-27T12:03:20.537Z,65.46
2023-01-27T12:04:20.550Z,65.94
2023-01-27T12:05:20.533Z,65.28
2023-01-27T12:06:20.519Z,68.42
2023-01-27T12:07:20.547Z,67.16
2023-01-27T12:08:20.504Z,64.70
2023-01-27T12:09:20.510Z,67.30
2023-01-27T12:10:20.777Z,67.97
2023-01-27T12:11:20.484Z,68.05
2023-01-27T12:12:20.502Z,69.21
2023-01-27T12:13:20.462Z,66.39
2023-01-27T12:14:20.456Z,68.69
2023-01-27T12:15:20.448Z,69.07
2023-01-27T12:16:20.572Z,68.61
2023-01-27T12:17:20.456Z,66.68
2023-01-27T12:18:20.449Z,66.73
2023-01-27T12:19:20.458Z,68.08
2023-01-27T12:20:20.462Z,68.55
2023-01-27T12:21:20.404Z,68.20
2023-01-27T12:22:20.425Z,66.98
2023-01-27T12:23:20.384Z,71.22
2023-01-27T12:24:21.478Z,65.72
2023-01-27T12:25:20.372Z,68.33
2023-01-27T12:26:20.361Z,66.92
2023-01-27T12:27:20.394Z,68.86
2023-01-27T12:28:20.356Z,68.93
2023-01-27T12:29:20.358Z,67.35
2023-01-27T12:30:20.335Z,67.88
2023-01-27T12:31:20.466Z,68.09
2023-01-27T12:32:20.342Z,67.25
2023-01-27T12:33:20.313Z,68.11
2023-01-27T12:34:20.298Z,70.08
2023-01-27T12:35:20.304Z,68.46
2023-01-27T12:36:20.282Z,69.33
2023-01-27T12:37:20.315Z,65.69
2023-01-27T12:38:20.296Z,67.42
2023-01-27T12:39:20.257Z,64.47
2023-01-27T12:40:20.259Z,69.45
2023-01-27T12:41:20.244Z,67.90
2023-01-27T12:42:20.258Z,67.18
2023-01-27T12:43:20.256Z,69.10
2023-01-27T12:44:20.224Z,68.50
2023-01-27T12:45:20.268Z,68.58
2023-01-27T12:46:20.251Z,67.41
2023-01-27T12:47:20.228Z,64.89
2023-01-27T12:48:20.185Z,68.85
2023-01-27T12:49:20.183Z,64.22
2023-01-27T12:50:20.231Z,65.36
2023-01-27T12:51:20.192Z,66.48
2023-01-27T12:52:21.203Z,69.01