createdAt,value
2022-10-04T00:02:06.675Z,8.60
2022-10-04T00:04:51.254Z,8.50
2022-10-04T00:07:32.236Z,8.50
2022-10-04T00:10:22.755Z,8.50
2022-10-04T00:13:19.131Z,8.50
2022-10-04T00:15:54.131Z,8.50
2022-10-04T00:18:41.580Z,8.50
2022-10-04T00:21:16.475Z,8.40
2022-10-04T00:24:11.177Z,8.40
2022-10-04T00:26:46.028Z,8.40
2022-10-04T00:29:34.322Z,8.40
2022-10-04T00:32:12.179Z,8.40
2022-10-04T00:34:51.945Z,8.30
2022-10-04T00:37:28.161Z,8.30
2022-10-04T00:40:14.533Z,8.30
2022-10-04T00:43:18.108Z,8.30
2022-10-04T00:45:59.606Z,8.30
2022-10-04T00:48:50.259Z,8.20
2022-10-04T00:52:01.063Z,8.20
2022-10-04T00:54:44.509Z,8.10
2022-10-04T00:57:35.190Z,8.10
2022-10-04T01:00:17.627Z,8.10
2022-10-04T01:03:05.122Z,8.00
2022-10-04T01:05:45.018Z,8.00
2022-10-04T01:08:33.091Z,8.00
2022-10-04T01:11:16.946Z,8.00
2022-10-04T01:14:09.622Z,8.00
2022-10-04T01:16:44.813Z,8.00
2022-10-04T01:19:30.538Z,8.00
2022-10-04T01:22:05.350Z,8.00
2022-10-04T01:24:44.985Z,7.90
2022-10-04T01:27:38.506Z,7.90
2022-10-04T01:30:16.874Z,7.90
2022-10-04T01:32:52.870Z,7.80
2022-10-04T01:35:28.838Z,7.80
2022-10-04T01:38:08.666Z,7.80
2022-10-04T01:40:55.443Z,7.80
2022-10-04T01:43:37.096Z,7.70
2022-10-04T01:46:21.024Z,7.70
2022-10-04T01:48:58.212Z,7.70
2022-10-04T01:51:49.865Z,7.70
2022-10-04T01:54:40.020Z,7.70
2022-10-04T01:57:20.809Z,7.70
2022-10-04T02:00:10.736Z,7.70
2022-10-04T02:03:11.270Z,7.70
2022-10-04T02:05:58.125Z,7.60
2022-10-04T02:08:38.101Z,7.60
2022-10-04T02:11:20.201Z,7.60
2022-10-04T02:13:55.983Z,7.60
2022-10-04T02:16:35.935Z,7.50
2022-10-04T02:19:11.897Z,7.50
2022-10-04T02:21:48.501Z,7.50
2022-10-04T02:24:23.760Z,7.40
2022-10-04T02:26:59.048Z,7.40
2022-10-04T02:29:34.381Z,7.40
2022-10-04T02:32:29.077Z,7.40
2022-10-04T02:35:04.623Z,7.40
2022-10-04T02:37:40.055Z,7.40
2022-10-04T02:40:21.241Z,7.40
2022-10-04T02:43:28.995Z,7.30
2022-10-04T02:46:28.593Z,7.30
2022-10-04T02:49:29.574Z,7.30
2022-10-04T02:52:22.659Z,7.30
2022-10-04T02:55:20.175Z,7.30
2022-10-04T02:57:56.344Z,7.30
2022-10-04T03:00:32.323Z,7.30
2022-10-04T03:03:30.144Z,7.20
2022-10-04T03:06:08.997Z,7.20
2022-10-04T03:08:43.786Z,7.20
2022-10-04T03:11:22.616Z,7.20
2022-10-04T03:14:01.046Z,7.20
2022-10-04T03:16:43.072Z,7.20
2022-10-04T03:19:21.135Z,7.20
2022-10-04T03:22:03.025Z,7.20
2022-10-04T03:24:49.046Z,7.20
2022-10-04T03:27:31.974Z,7.20
2022-10-04T03:30:11.876Z,7.20
2022-10-04T03:32:48.742Z,7.20
2022-10-04T03:35:33.581Z,7.20
2022-10-04T03:38:12.376Z,7.20
2022-10-04T03:41:00.089Z,7.20
2022-10-04T03:43:44.298Z,7.20
2022-10-04T03:46:22.805Z,7.20
2022-10-04T03:48:58.511Z,7.20
2022-10-04T03:51:34.649Z,7.20
2022-10-04T03:54:13.090Z,7.20
2022-10-04T03:56:48.551Z,7.20
2022-10-04T03:59:26.724Z,7.20
2022-10-04T04:02:09.501Z,7.20
2022-10-04T04:05:21.899Z,7.10
2022-10-04T04:08:22.249Z,7.10
2022-10-04T04:11:00.121Z,7.10
2022-10-04T04:13:58.383Z,7.10
2022-10-04T04:16:34.374Z,7.10
2022-10-04T04:19:16.580Z,7.10
2022-10-04T04:21:54.731Z,7.10
2022-10-04T04:24:32.117Z,7.10
2022-10-04T04:27:10.093Z,7.10
2022-10-04T04:29:52.717Z,7.10
2022-10-04T04:32:50.237Z,7.00
2022-10-04T04:35:32.841Z,7.00
2022-10-04T04:38:26.168Z,7.00
2022-10-04T04:41:10.541Z,7.00
2022-10-04T04:43:45.501Z,7.00
2022-10-04T04:46:27.677Z,6.90
2022-10-04T04:49:05.382Z,6.90
2022-10-04T04:51:41.941Z,6.90
2022-10-04T04:54:23.996Z,6.90
2022-10-04T04:56:58.915Z,6.90
2022-10-04T04:59:34.494Z,6.90
2022-10-04T05:02:30.501Z,6.90
2022-10-04T05:05:30.492Z,6.90
2022-10-04T05:08:29.523Z,6.80
2022-10-04T05:11:08.769Z,6.80
2022-10-04T05:14:00.615Z,6.80
2022-10-04T05:16:54.096Z,6.80
2022-10-04T05:19:37.011Z,6.80
2022-10-04T05:22:14.757Z,6.90
2022-10-04T05:24:56.362Z,6.90
2022-10-04T05:27:40.560Z,6.90
2022-10-04T05:31:00.928Z,7.00
2022-10-04T05:33:57.571Z,7.00
2022-10-04T05:37:10.792Z,7.00
2022-10-04T05:40:10.719Z,7.10
2022-10-04T05:42:46.685Z,7.10
2022-10-04T05:45:31.697Z,7.20
2022-10-04T05:48:09.022Z,7.30
2022-10-04T05:50:44.355Z,7.30
2022-10-04T05:53:24.276Z,7.30
2022-10-04T05:56:41.421Z,7.40
2022-10-04T05:59:32.168Z,7.40
2022-10-04T06:02:25.263Z,7.40
2022-10-04T06:05:29.172Z,7.50
2022-10-04T06:08:40.491Z,7.60
2022-10-04T06:11:21.480Z,7.60
2022-10-04T06:14:18.095Z,7.70
2022-10-04T06:17:30.372Z,7.80
2022-10-04T06:20:32.977Z,7.80
2022-10-04T06:23:18.566Z,7.90
2022-10-04T06:26:11.905Z,7.90
2022-10-04T06:28:58.446Z,8.00
2022-10-04T06:32:13.802Z,8.10
2022-10-04T06:35:17.308Z,8.20
2022-10-04T06:38:17.722Z,8.30
2022-10-04T06:41:42.857Z,8.50
2022-10-04T06:45:07.389Z,8.60
2022-10-04T06:48:32.169Z,8.70
2022-10-04T06:51:32.165Z,8.80
2022-10-04T06:54:32.348Z,8.90
2022-10-04T06:57:48.769Z,9.00
2022-10-04T07:00:29.091Z,9.10
2022-10-04T07:03:23.861Z,9.30
2022-10-04T07:06:07.447Z,9.30
2022-10-04T07:08:50.450Z,9.40
2022-10-04T07:11:45.859Z,9.40
2022-10-04T07:14:31.038Z,9.50
2022-10-04T07:17:20.230Z,9.60
2022-10-04T07:19:56.298Z,9.60
2022-10-04T07:22:41.610Z,9.70
2022-10-04T07:25:30.591Z,9.80
2022-10-04T07:28:27.020Z,9.80
2022-10-04T07:31:28.276Z,9.90
2022-10-04T07:35:02.277Z,10.00
2022-10-04T07:37:58.196Z,10.10
2022-10-04T07:41:09.203Z,10.20
2022-10-04T07:43:56.069Z,10.20
2022-10-04T07:46:50.157Z,10.30
2022-10-04T07:49:26.791Z,10.40
2022-10-04T07:52:50.699Z,10.50
2022-10-04T07:56:08.754Z,10.60
2022-10-04T07:59:36.515Z,10.70
2022-10-04T08:02:35.594Z,10.90
2022-10-04T08:05:20.532Z,11.00
2022-10-04T08:08:32.367Z,11.10
2022-10-04T08:12:10.421Z,11.20
2022-10-04T08:15:37.843Z,11.20
2022-10-04T08:18:32.218Z,11.30
2022-10-04T08:21:15.973Z,11.30
2022-10-04T08:24:41.389Z,11.30
2022-10-04T08:28:04.137Z,11.20
2022-10-04T08:31:37.738Z,11.30
2022-10-04T08:34:59.866Z,11.40
2022-10-04T08:38:08.434Z,11.50
2022-10-04T08:41:43.452Z,11.60
2022-10-04T08:44:56.668Z,11.70
2022-10-04T08:48:28.361Z,11.70
2022-10-04T08:51:52.460Z,11.80
2022-10-04T08:54:36.350Z,11.80
2022-10-04T08:57:15.635Z,11.80
2022-10-04T09:00:43.762Z,11.80
2022-10-04T09:04:03.628Z,11.90
2022-10-04T09:06:59.748Z,12.00
2022-10-04T09:10:24.730Z,12.10
2022-10-04T09:13:22.220Z,12.20
2022-10-04T09:16:26.620Z,12.30
2022-10-04T09:19:41.492Z,12.40
2022-10-04T09:22:18.926Z,12.50
2022-10-04T09:25:44.672Z,12.70
2022-10-04T09:28:41.474Z,12.90
2022-10-04T09:31:45.401Z,12.90
2022-10-04T09:34:37.306Z,13.10
2022-10-04T09:38:01.591Z,13.30
2022-10-04T09:41:31.144Z,13.50
2022-10-04T09:44:46.101Z,13.70
2022-10-04T09:48:08.768Z,13.80
2022-10-04T09:51:40.113Z,14.00
2022-10-04T09:54:49.631Z,14.30
2022-10-04T09:57:57.776Z,14.40
2022-10-04T10:00:44.328Z,14.40
2022-10-04T10:04:05.975Z,14.60
2022-10-04T10:07:22.280Z,14.60
2022-10-04T10:11:12.785Z,14.70
2022-10-04T10:14:17.923Z,15.00
2022-10-04T10:17:07.869Z,15.10
2022-10-04T10:20:17.290Z,15.20
2022-10-04T10:23:02.271Z,15.30
2022-10-04T10:26:06.969Z,15.30
2022-10-04T10:29:10.893Z,15.40
2022-10-04T10:32:10.365Z,15.50
2022-10-04T10:35:49.086Z,15.60
2022-10-04T10:39:16.941Z,15.80
2022-10-04T10:42:19.833Z,16.00
2022-10-04T10:44:57.551Z,16.10
2022-10-04T10:48:10.660Z,16.20
2022-10-04T10:51:00.339Z,16.30
2022-10-04T10:53:53.449Z,16.50
2022-10-04T10:56:44.222Z,16.50
2022-10-04T10:59:40.421Z,16.50
2022-10-04T11:02:50.323Z,16.60
2022-10-04T11:05:51.731Z,16.80
2022-10-04T11:09:00.362Z,17.00
2022-10-04T11:11:59.966Z,17.30
2022-10-04T11:15:01.772Z,17.50
2022-10-04T11:18:15.755Z,17.60
2022-10-04T11:21:27.007Z,17.80
2022-10-04T11:24:44.519Z,17.90
2022-10-04T11:27:31.029Z,18.00
2022-10-04T11:30:26.483Z,18.10
2022-10-04T11:33:39.088Z,18.30
2022-10-04T11:36:32.875Z,18.40
2022-10-04T11:39:32.986Z,18.50
2022-10-04T11:42:34.100Z,18.70
2022-10-04T11:46:08.529Z,19.00
2022-10-04T11:49:41.364Z,19.20
2022-10-04T11:52:37.786Z,19.30
2022-10-04T11:55:37.573Z,19.50
2022-10-04T11:58:18.942Z,19.60
2022-10-04T12:01:14.171Z,19.80
2022-10-04T12:04:10.770Z,20.00
2022-10-04T12:07:22.584Z,20.40
2022-10-04T12:10:16.949Z,20.70
2022-10-04T12:13:23.682Z,21.10
2022-10-04T12:16:29.623Z,21.40
2022-10-04T12:19:37.328Z,21.60
2022-10-04T12:22:52.925Z,21.70
2022-10-04T12:26:06.678Z,21.80
2022-10-04T12:29:32.136Z,21.60
2022-10-04T12:32:11.815Z,21.50
2022-10-04T12:35:14.783Z,21.50
2022-10-04T12:38:13.544Z,21.60
2022-10-04T12:41:24.164Z,21.80
2022-10-04T12:44:52.940Z,21.80
2022-10-04T12:48:06.247Z,21.90
2022-10-04T12:51:15.615Z,22.10
2022-10-04T12:54:02.917Z,22.20
2022-10-04T12:57:03.985Z,22.30
2022-10-04T13:00:18.824Z,22.40
2022-10-04T13:03:24.250Z,22.60
2022-10-04T13:06:20.119Z,22.70
2022-10-04T13:09:55.113Z,22.80
2022-10-04T13:13:05.514Z,23.10
2022-10-04T13:19:33.324Z,23.20
2022-10-04T13:22:56.022Z,23.30
2022-10-04T13:26:29.145Z,23.50
2022-10-04T13:29:31.204Z,23.70
2022-10-04T13:32:22.622Z,23.90
2022-10-04T13:35:20.723Z,24.00
2022-10-04T13:38:15.134Z,24.20
2022-10-04T13:41:17.161Z,24.20
2022-10-04T13:44:20.159Z,24.30
2022-10-04T13:47:22.742Z,24.30
2022-10-04T13:50:23.709Z,24.30
2022-10-04T13:53:43.549Z,24.30
2022-10-04T13:56:40.835Z,24.50
2022-10-04T13:59:42.857Z,24.70
2022-10-04T14:02:36.284Z,24.80
2022-10-04T14:05:37.748Z,25.00
2022-10-04T14:09:01.305Z,25.00
2022-10-04T14:12:03.865Z,25.10
2022-10-04T14:15:12.054Z,25.30
2022-10-04T14:18:01.629Z,25.10
2022-10-04T14:21:19.103Z,25.10
2022-10-04T14:24:21.754Z,25.20
2022-10-04T14:27:34.283Z,25.30
2022-10-04T14:30:32.575Z,25.40
2022-10-04T14:33:23.537Z,25.40
2022-10-04T14:36:21.738Z,25.50
2022-10-04T14:39:38.195Z,25.30
2022-10-04T14:42:45.667Z,25.30
2022-10-04T14:45:56.759Z,25.40
2022-10-04T14:49:05.140Z,25.40
2022-10-04T14:52:16.598Z,25.40
2022-10-04T14:55:10.175Z,25.60
2022-10-04T14:57:59.781Z,25.60
2022-10-04T15:01:22.610Z,25.30
2022-10-04T15:04:30.130Z,25.40
2022-10-04T15:07:36.740Z,25.00
2022-10-04T15:10:37.768Z,25.10
2022-10-04T15:13:48.956Z,25.30
2022-10-04T15:16:41.834Z,25.30
2022-10-04T15:19:22.519Z,25.10
2022-10-04T15:22:13.989Z,25.00
2022-10-04T15:24:51.744Z,24.80
2022-10-04T15:27:35.617Z,24.70
2022-10-04T15:30:30.600Z,24.60
2022-10-04T15:33:53.795Z,24.50
2022-10-04T15:37:05.737Z,24.50
2022-10-04T15:40:00.512Z,24.50
2022-10-04T15:42:38.302Z,24.50
2022-10-04T15:45:18.962Z,24.40
2022-10-04T15:48:21.088Z,24.30
2022-10-04T15:51:33.961Z,24.10
2022-10-04T15:55:03.881Z,23.90
2022-10-04T15:57:44.940Z,23.70
2022-10-04T16:00:27.287Z,23.50
2022-10-04T16:03:46.251Z,23.30
2022-10-04T16:06:27.918Z,23.10
2022-10-04T16:09:41.418Z,22.90
2022-10-04T16:12:45.666Z,22.70
2022-10-04T16:15:32.397Z,22.60
2022-10-04T16:18:59.241Z,22.30
2022-10-04T16:22:09.194Z,22.10
2022-10-04T16:24:58.266Z,22.00
2022-10-04T16:28:39.341Z,21.80
2022-10-04T16:31:39.839Z,21.70
2022-10-04T16:34:53.048Z,21.50
2022-10-04T16:37:51.983Z,21.40
2022-10-04T16:40:56.585Z,21.30
2022-10-04T16:43:33.977Z,21.10
2022-10-04T16:46:46.315Z,21.00
2022-10-04T16:49:41.170Z,20.80
2022-10-04T16:53:32.063Z,20.60
2022-10-04T16:56:23.392Z,20.40
2022-10-04T16:59:05.884Z,20.20
2022-10-04T17:02:31.194Z,20.00
2022-10-04T17:05:43.744Z,19.90
2022-10-04T17:08:40.396Z,19.70
2022-10-04T17:11:37.346Z,19.60
2022-10-04T17:14:48.013Z,19.50
2022-10-04T17:17:35.392Z,19.40
2022-10-04T17:20:42.346Z,19.20
2022-10-04T17:24:02.515Z,19.00
2022-10-04T17:26:48.953Z,18.80
2022-10-04T17:29:38.299Z,18.70
2022-10-04T17:32:41.170Z,18.60
2022-10-04T17:35:57.146Z,18.50
2022-10-04T17:39:14.273Z,18.40
2022-10-04T17:42:30.605Z,18.30
2022-10-04T17:45:48.806Z,18.20
2022-10-04T17:48:49.370Z,18.10
2022-10-04T17:51:57.744Z,17.90
2022-10-04T17:55:05.253Z,17.80
2022-10-04T17:58:02.230Z,17.60
2022-10-04T18:01:07.911Z,17.50
2022-10-04T18:04:09.122Z,17.40
2022-10-04T18:07:10.215Z,17.40
2022-10-04T18:09:58.921Z,17.30
2022-10-04T18:12:45.315Z,17.30
2022-10-04T18:15:31.517Z,17.20
2022-10-04T18:18:18.858Z,17.10
2022-10-04T18:20:54.170Z,17.10
2022-10-04T18:23:35.084Z,17.00
2022-10-04T18:26:18.405Z,16.90
2022-10-04T18:28:54.318Z,16.90
2022-10-04T18:31:39.257Z,16.80
2022-10-04T18:34:27.398Z,16.80
2022-10-04T18:37:29.826Z,16.70
2022-10-04T18:40:55.531Z,16.60
2022-10-04T18:43:41.054Z,16.40
2022-10-04T18:46:21.700Z,16.30
2022-10-04T18:49:25.493Z,16.20
2022-10-04T18:52:09.503Z,16.20
2022-10-04T18:55:00.120Z,16.10
2022-10-04T18:58:05.075Z,16.00
2022-10-04T19:01:08.465Z,15.90
2022-10-04T19:04:08.370Z,15.80
2022-10-04T19:06:47.255Z,15.70
2022-10-04T19:10:09.448Z,15.70
2022-10-04T19:13:23.657Z,15.60
2022-10-04T19:16:10.803Z,15.50
2022-10-04T19:19:34.777Z,15.40
2022-10-04T19:22:44.828Z,15.40
2022-10-04T19:25:33.099Z,15.30
2022-10-04T19:28:35.970Z,15.30
2022-10-04T19:31:47.251Z,15.30
2022-10-04T19:34:44.042Z,15.20
2022-10-04T19:37:32.014Z,15.20
2022-10-04T19:40:48.445Z,15.10
2022-10-04T19:43:46.039Z,15.10
2022-10-04T19:46:36.293Z,15.00
2022-10-04T19:49:37.964Z,15.00
2022-10-04T19:52:28.157Z,14.90
2022-10-04T19:55:42.047Z,14.90
2022-10-04T19:58:31.866Z,14.80
2022-10-04T20:01:16.029Z,14.70
2022-10-04T20:04:10.918Z,14.60
2022-10-04T20:06:56.584Z,14.60
2022-10-04T20:10:10.972Z,14.50
2022-10-04T20:13:12.222Z,14.40
2022-10-04T20:15:52.267Z,14.30
2022-10-04T20:18:33.282Z,14.30
2022-10-04T20:21:12.664Z,14.30
2022-10-04T20:23:50.041Z,14.20
2022-10-04T20:26:53.691Z,14.10
2022-10-04T20:29:38.358Z,14.10
2022-10-04T20:32:33.985Z,14.00
2022-10-04T20:35:51.422Z,13.90
2022-10-04T20:39:00.002Z,13.90
2022-10-04T20:41:53.338Z,13.80
2022-10-04T20:44:56.292Z,13.70
2022-10-04T20:47:43.899Z,13.70
2022-10-04T20:50:38.954Z,13.60
2022-10-04T20:53:19.946Z,13.60
2022-10-04T20:56:13.750Z,13.50
2022-10-04T20:58:54.373Z,13.50
2022-10-04T21:01:37.128Z,13.50
2022-10-04T21:04:29.881Z,13.40
2022-10-04T21:07:07.807Z,13.40
2022-10-04T21:09:43.413Z,13.40
2022-10-04T21:12:27.402Z,13.30
2022-10-04T21:15:17.685Z,13.30
2022-10-04T21:18:10.850Z,13.20
2022-10-04T21:20:52.360Z,13.10
2022-10-04T21:23:33.569Z,13.10
2022-10-04T21:26:25.267Z,13.00
2022-10-04T21:29:01.580Z,13.00
2022-10-04T21:31:36.553Z,12.90
2022-10-04T21:34:20.239Z,12.90
2022-10-04T21:37:03.898Z,12.80
2022-10-04T21:39:38.813Z,12.70
2022-10-04T21:42:13.850Z,12.70
2022-10-04T21:44:48.952Z,12.60
2022-10-04T21:47:24.077Z,12.60
2022-10-04T21:49:58.918Z,12.60
2022-10-04T21:52:33.770Z,12.60
2022-10-04T21:55:10.586Z,12.50
2022-10-04T21:57:45.515Z,12.50
2022-10-04T22:00:21.169Z,12.40
2022-10-04T22:02:57.296Z,12.40
2022-10-04T22:05:32.287Z,12.30
2022-10-04T22:08:07.410Z,12.20
2022-10-04T22:10:43.481Z,12.20
2022-10-04T22:13:18.397Z,12.20
2022-10-04T22:15:53.375Z,12.10
2022-10-04T22:18:29.453Z,12.10
2022-10-04T22:21:04.718Z,12.10
2022-10-04T22:23:43.216Z,12.00
2022-10-04T22:26:21.582Z,12.00
2022-10-04T22:28:56.870Z,12.00
2022-10-04T22:31:31.813Z,11.90
2022-10-04T22:34:16.703Z,11.90
2022-10-04T22:36:54.320Z,11.80
2022-10-04T22:39:32.812Z,11.80
2022-10-04T22:42:13.579Z,11.70
2022-10-04T22:44:48.564Z,11.70
2022-10-04T22:47:25.225Z,11.70
2022-10-04T22:50:00.226Z,11.70
2022-10-04T22:52:35.171Z,11.70
2022-10-04T22:55:17.932Z,11.60
2022-10-04T22:57:53.007Z,11.60
2022-10-04T23:00:28.022Z,11.60
2022-10-04T23:03:11.236Z,11.60
2022-10-04T23:05:46.310Z,11.60
2022-10-04T23:08:21.466Z,11.50
2022-10-04T23:10:58.945Z,11.50
2022-10-04T23:13:34.002Z,11.50
2022-10-04T23:16:22.690Z,11.50
2022-10-04T23:19:20.514Z,11.50
2022-10-04T23:21:55.445Z,11.50
2022-10-04T23:24:30.872Z,11.40
2022-10-04T23:27:17.261Z,11.40
2022-10-04T23:30:04.006Z,11.40
2022-10-04T23:32:38.893Z,11.40
2022-10-04T23:35:25.447Z,11.40
2022-10-04T23:38:03.556Z,11.30
2022-10-04T23:40:38.408Z,11.30
2022-10-04T23:43:19.904Z,11.30
2022-10-04T23:45:57.586Z,11.30
2022-10-04T23:48:32.730Z,11.30
2022-10-04T23:51:13.258Z,11.30
2022-10-04T23:53:49.774Z,11.30
2022-10-04T23:56:28.206Z,11.30
2022-10-04T23:59:03.265Z,11.30
