createdAt,value
2018-05-25T00:00:23.147Z,17.87
2018-05-25T00:02:53.118Z,17.30
2018-05-25T00:05:23.432Z,17.73
2018-05-25T00:07:53.911Z,16.73
2018-05-25T00:10:24.328Z,16.03
2018-05-25T00:12:54.714Z,17.37
2018-05-25T00:15:25.071Z,17.57
2018-05-25T00:17:55.489Z,19.33
2018-05-25T00:20:25.911Z,18.13
2018-05-25T00:22:56.423Z,19.23
2018-05-25T00:25:26.402Z,17.73
2018-05-25T00:27:56.761Z,18.47
2018-05-25T00:30:27.103Z,19.53
2018-05-25T00:32:57.526Z,19.53
2018-05-25T00:35:27.494Z,18.67
2018-05-25T00:37:57.855Z,18.27
2018-05-25T00:40:28.256Z,17.63
2018-05-25T00:42:58.631Z,21.20
2018-05-25T00:45:28.943Z,21.80
2018-05-25T00:47:59.359Z,20.90
2018-05-25T00:50:29.795Z,26.67
2018-05-25T00:53:00.219Z,22.33
2018-05-25T00:55:40.081Z,20.37
2018-05-25T00:58:10.400Z,19.20
2018-05-25T01:00:40.811Z,19.87
2018-05-25T01:03:11.210Z,20.03
2018-05-25T01:05:41.483Z,19.07
2018-05-25T01:08:11.907Z,21.40
2018-05-25T01:10:42.272Z,22.83
2018-05-25T01:13:12.255Z,24.20
2018-05-25T01:15:42.663Z,21.93
2018-05-25T01:18:12.987Z,22.00
2018-05-25T01:20:43.531Z,22.13
2018-05-25T01:23:13.967Z,22.30
2018-05-25T01:25:44.283Z,23.67
2018-05-25T01:28:13.887Z,23.60
2018-05-25T01:30:44.235Z,22.83
2018-05-25T01:33:14.647Z,23.87
2018-05-25T01:35:44.238Z,25.43
2018-05-25T01:38:14.563Z,23.67
2018-05-25T01:40:44.890Z,22.97
2018-05-25T01:43:15.327Z,23.87
2018-05-25T01:45:45.759Z,24.47
2018-05-25T01:48:16.067Z,22.77
2018-05-25T01:50:46.405Z,25.40
2018-05-25T01:53:16.727Z,25.80
2018-05-25T01:55:47.043Z,25.60
2018-05-25T01:58:17.471Z,26.27
2018-05-25T02:00:47.970Z,27.93
2018-05-25T02:03:18.331Z,25.77
2018-05-25T02:05:48.752Z,34.20
2018-05-25T02:08:19.420Z,34.53
2018-05-25T02:10:50.443Z,37.03
2018-05-25T02:13:21.222Z,36.77
2018-05-25T02:15:52.322Z,37.60
2018-05-25T02:18:22.835Z,33.73
2018-05-25T02:20:53.170Z,34.73
2018-05-25T02:23:23.697Z,36.73
2018-05-25T02:25:54.015Z,32.73
2018-05-25T02:28:24.355Z,33.77
2018-05-25T02:30:54.668Z,37.23
2018-05-25T02:33:24.646Z,34.37
2018-05-25T02:35:55.011Z,33.63
2018-05-25T02:38:25.347Z,37.27
2018-05-25T02:43:40.111Z,36.63
2018-05-25T02:46:10.454Z,38.33
2018-05-25T02:48:40.873Z,41.43
2018-05-25T02:51:11.210Z,33.97
2018-05-25T02:53:41.631Z,35.93
2018-05-25T02:56:12.044Z,33.23
2018-05-25T02:58:42.339Z,38.43
2018-05-25T03:01:12.606Z,37.97
2018-05-25T03:03:43.028Z,40.23
2018-05-25T03:06:13.343Z,42.77
2018-05-25T03:08:43.681Z,42.87
2018-05-25T03:11:14.008Z,41.37
2018-05-25T03:13:45.207Z,46.10
2018-05-25T03:16:15.584Z,48.80
2018-05-25T03:18:45.903Z,47.50
2018-05-25T03:21:16.317Z,46.33
2018-05-25T03:23:46.743Z,43.93
2018-05-25T03:26:16.940Z,42.23
2018-05-25T03:28:47.298Z,40.17
2018-05-25T03:31:17.629Z,36.70
2018-05-25T03:33:47.943Z,33.43
2018-05-25T03:36:18.284Z,32.97
2018-05-25T03:38:47.771Z,34.90
2018-05-25T03:41:18.107Z,34.17
2018-05-25T03:43:48.069Z,32.40
2018-05-25T03:46:18.456Z,30.37
2018-05-25T03:48:48.463Z,29.80
2018-05-25T03:51:18.869Z,33.33
2018-05-25T03:53:49.419Z,30.57
2018-05-25T03:56:19.436Z,29.50
2018-05-25T03:59:00.717Z,29.60
2018-05-25T04:01:56.383Z,31.07
2018-05-25T04:04:26.713Z,36.33
2018-05-25T04:06:57.103Z,34.37
2018-05-25T04:09:27.423Z,35.73
2018-05-25T04:11:57.746Z,35.50
2018-05-25T04:14:28.130Z,35.13
2018-05-25T04:16:58.488Z,32.83
2018-05-25T04:19:28.811Z,28.57
2018-05-25T04:21:59.155Z,31.53
2018-05-25T04:24:29.583Z,32.50
2018-05-25T04:27:00.003Z,29.73
2018-05-25T04:29:30.291Z,28.70
2018-05-25T04:32:00.558Z,45.50
2018-05-25T04:34:30.931Z,47.37
2018-05-25T04:37:01.292Z,30.70
2018-05-25T04:39:31.631Z,30.80
2018-05-25T04:42:01.944Z,32.47
2018-05-25T04:44:33.198Z,32.87
2018-05-25T04:47:06.505Z,30.67
2018-05-25T04:49:36.911Z,34.23
2018-05-25T04:52:07.237Z,33.03
2018-05-25T04:54:37.678Z,33.50
2018-05-25T04:57:08.011Z,28.73
2018-05-25T04:59:38.316Z,28.70
2018-05-25T05:02:08.634Z,30.23
2018-05-25T05:04:38.967Z,32.40
2018-05-25T05:07:09.396Z,35.10
2018-05-25T05:09:48.519Z,30.50
2018-05-25T05:12:18.847Z,34.93
2018-05-25T05:14:49.324Z,32.00
2018-05-25T05:17:19.699Z,30.83
2018-05-25T05:19:50.035Z,32.03
2018-05-25T05:22:20.371Z,28.57
2018-05-25T05:24:57.617Z,30.00
2018-05-25T05:27:27.963Z,28.03
2018-05-25T05:29:59.212Z,30.60
2018-05-25T05:32:30.275Z,30.07
2018-05-25T05:35:01.295Z,29.73
2018-05-25T05:37:31.311Z,28.33
2018-05-25T05:42:59.517Z,24.47
2018-05-25T05:48:37.911Z,24.57
2018-05-25T05:51:13.854Z,24.87
2018-05-25T05:53:44.247Z,26.00
2018-05-25T05:56:31.359Z,25.83
2018-05-25T05:59:03.530Z,25.10
2018-05-25T06:01:33.849Z,25.93
2018-05-25T06:04:04.167Z,27.57
2018-05-25T06:06:34.652Z,26.10
2018-05-25T06:09:05.975Z,26.53
2018-05-25T06:11:36.323Z,27.70
2018-05-25T06:14:06.753Z,27.87
2018-05-25T06:16:37.443Z,25.33
2018-05-25T06:19:08.208Z,26.90
2018-05-25T06:21:38.808Z,23.63
2018-05-25T06:24:09.369Z,25.80
2018-05-25T06:26:39.963Z,25.13
2018-05-25T06:29:10.486Z,27.63
2018-05-25T06:31:40.919Z,26.87
2018-05-25T06:34:11.293Z,28.20
2018-05-25T06:39:25.819Z,30.23
2018-05-25T06:41:56.135Z,30.87
2018-05-25T06:44:25.900Z,31.90
2018-05-25T06:46:56.298Z,29.33
2018-05-25T06:49:29.397Z,28.97
2018-05-25T06:51:59.747Z,32.37
2018-05-25T06:54:30.071Z,29.47
2018-05-25T06:57:00.472Z,33.27
2018-05-25T06:59:33.326Z,33.03
2018-05-25T07:02:10.827Z,38.80
2018-05-25T07:04:41.159Z,35.97
2018-05-25T07:07:11.810Z,36.60
2018-05-25T07:09:44.781Z,37.87
2018-05-25T07:12:15.090Z,38.90
2018-05-25T07:14:45.129Z,37.17
2018-05-25T07:17:16.319Z,42.73
2018-05-25T07:19:46.810Z,47.30
2018-05-25T07:22:17.201Z,41.43
2018-05-25T07:24:48.207Z,44.63
2018-05-25T07:27:20.201Z,45.87
2018-05-25T07:29:50.616Z,44.87
2018-05-25T07:32:20.975Z,41.60
2018-05-25T07:34:51.307Z,41.90
2018-05-25T07:37:23.903Z,40.50
2018-05-25T07:39:55.326Z,39.10
2018-05-25T07:42:25.743Z,38.00
2018-05-25T07:44:55.916Z,37.70
2018-05-25T07:47:25.899Z,40.57
2018-05-25T07:49:55.975Z,38.77
2018-05-25T07:52:26.442Z,38.47
2018-05-25T07:54:56.774Z,35.57
2018-05-25T07:57:27.254Z,38.07
2018-05-25T07:59:57.719Z,36.97
2018-05-25T08:02:28.063Z,33.87
2018-05-25T08:04:58.455Z,34.30
2018-05-25T08:07:29.311Z,34.93
2018-05-25T08:10:00.533Z,37.43
2018-05-25T08:12:32.720Z,39.77
2018-05-25T08:15:03.135Z,37.80
2018-05-25T08:17:34.773Z,37.67
2018-05-25T08:20:05.197Z,33.23
2018-05-25T08:22:35.633Z,29.77
2018-05-25T08:25:06.057Z,29.30
2018-05-25T08:27:36.533Z,30.67
2018-05-25T08:30:06.907Z,30.03
2018-05-25T08:32:42.428Z,31.23
2018-05-25T08:35:12.767Z,31.03
2018-05-25T08:37:43.200Z,32.97
2018-05-25T08:40:13.584Z,32.07
2018-05-25T08:42:46.212Z,32.37
2018-05-25T08:45:16.683Z,28.13
2018-05-25T08:47:47.174Z,24.60
2018-05-25T08:50:21.596Z,24.30
2018-05-25T08:52:51.851Z,26.83
2018-05-25T08:55:22.256Z,27.00
2018-05-25T08:57:52.704Z,28.27
2018-05-25T09:00:23.243Z,29.53
2018-05-25T09:02:54.699Z,27.67
2018-05-25T09:05:25.499Z,28.33
2018-05-25T09:07:55.959Z,29.00
2018-05-25T09:10:34.248Z,28.03
2018-05-25T09:13:04.707Z,28.17
2018-05-25T09:15:35.341Z,25.27
2018-05-25T09:18:05.875Z,25.37
2018-05-25T09:20:36.480Z,29.07
2018-05-25T09:23:07.337Z,28.00
2018-05-25T09:25:40.732Z,29.27
2018-05-25T09:28:11.316Z,26.93
2018-05-25T09:30:54.294Z,26.50
2018-05-25T09:33:24.723Z,25.70
2018-05-25T09:35:56.299Z,25.30
2018-05-25T09:38:26.751Z,25.20
2018-05-25T09:40:57.113Z,21.83
2018-05-25T09:43:27.938Z,22.60
2018-05-25T09:45:58.611Z,25.80
2018-05-25T09:48:30.020Z,21.37
2018-05-25T09:51:01.601Z,22.97
2018-05-25T09:53:32.711Z,23.20
2018-05-25T09:56:03.085Z,22.60
2018-05-25T09:58:34.444Z,23.57
2018-05-25T10:01:05.064Z,23.47
2018-05-25T10:03:35.473Z,24.53
2018-05-25T10:06:13.512Z,24.33
2018-05-25T10:08:46.041Z,25.63
2018-05-25T10:11:16.119Z,25.20
2018-05-25T10:13:46.559Z,23.23
2018-05-25T10:16:16.211Z,24.53
2018-05-25T10:18:46.183Z,23.37
2018-05-25T10:21:17.363Z,24.97
2018-05-25T10:23:50.950Z,27.30
2018-05-25T10:26:21.384Z,24.20
2018-05-25T10:28:52.131Z,23.97
2018-05-25T10:31:23.851Z,24.00
2018-05-25T10:33:54.208Z,24.47
2018-05-25T10:36:24.748Z,26.20
2018-05-25T10:38:55.119Z,26.77
2018-05-25T10:41:30.088Z,27.23
2018-05-25T10:44:00.423Z,27.30
2018-05-25T10:46:31.631Z,28.30
2018-05-25T10:49:12.226Z,27.90
2018-05-25T10:51:42.689Z,27.73
2018-05-25T10:54:17.141Z,30.00
2018-05-25T10:56:47.503Z,26.47
2018-05-25T10:59:17.937Z,27.77
2018-05-25T11:01:48.354Z,27.67
2018-05-25T11:04:18.751Z,22.23
2018-05-25T11:06:49.124Z,25.30
2018-05-25T11:09:27.338Z,25.27
2018-05-25T11:11:57.762Z,26.33
2018-05-25T11:14:30.798Z,27.70
2018-05-25T11:17:01.229Z,25.60
2018-05-25T11:19:32.011Z,24.13
2018-05-25T11:22:02.492Z,25.50
2018-05-25T11:24:33.798Z,27.23
2018-05-25T11:27:08.045Z,24.20
2018-05-25T11:29:38.427Z,22.87
2018-05-25T11:32:11.375Z,22.90
2018-05-25T11:34:42.463Z,23.50
2018-05-25T11:37:12.540Z,20.07
2018-05-25T11:39:45.969Z,20.43
2018-05-25T11:42:17.012Z,22.07
2018-05-25T11:44:48.324Z,20.53
2018-05-25T11:47:18.442Z,24.10
2018-05-25T11:52:52.153Z,21.30
2018-05-25T11:55:23.368Z,23.17
2018-05-25T11:57:53.878Z,20.73
2018-05-25T12:00:25.449Z,19.00
2018-05-25T12:02:55.963Z,20.70
2018-05-25T12:05:26.396Z,18.47
2018-05-25T12:08:19.098Z,18.83
2018-05-25T12:10:50.383Z,18.20
2018-05-25T12:13:21.291Z,17.57
2018-05-25T12:15:52.505Z,16.60
2018-05-25T12:18:22.085Z,16.30
2018-05-25T12:20:53.332Z,18.07
2018-05-25T12:23:23.770Z,17.47
2018-05-25T12:25:54.449Z,16.30
2018-05-25T12:28:25.332Z,16.60
2018-05-25T12:31:02.669Z,15.83
2018-05-25T12:33:33.933Z,15.43
2018-05-25T12:36:04.336Z,16.40
2018-05-25T12:41:36.801Z,16.20
2018-05-25T12:44:08.968Z,16.53
2018-05-25T12:46:40.313Z,17.10
2018-05-25T12:49:11.873Z,18.30
2018-05-25T12:51:43.206Z,17.20
2018-05-25T12:54:13.847Z,16.17
2018-05-25T12:56:45.124Z,15.50
2018-05-25T12:59:15.516Z,16.63
2018-05-25T13:01:45.900Z,14.53
2018-05-25T13:04:17.395Z,15.70
2018-05-25T13:06:54.600Z,16.27
2018-05-25T13:09:25.916Z,16.17
2018-05-25T13:11:59.135Z,13.70
2018-05-25T13:14:29.787Z,15.30
2018-05-25T13:17:00.192Z,14.33
2018-05-25T13:19:33.062Z,13.43
2018-05-25T13:22:03.849Z,13.67
2018-05-25T13:24:36.891Z,12.27
2018-05-25T13:27:09.323Z,12.63
2018-05-25T13:29:43.058Z,12.10
2018-05-25T13:32:14.983Z,11.33
2018-05-25T13:34:47.917Z,11.90
2018-05-25T13:40:14.483Z,11.10
2018-05-25T13:42:45.314Z,9.47
2018-05-25T13:45:15.759Z,10.13
2018-05-25T13:47:53.747Z,9.67
2018-05-25T13:50:25.061Z,9.70
2018-05-25T13:52:56.961Z,10.40
2018-05-25T13:55:28.566Z,9.87
2018-05-25T13:57:59.860Z,11.17
2018-05-25T14:00:31.677Z,9.50
2018-05-25T14:03:04.658Z,11.67
2018-05-25T14:05:36.416Z,11.13
2018-05-25T14:08:07.448Z,10.77
2018-05-25T14:10:40.688Z,10.50
2018-05-25T14:13:10.699Z,9.80
2018-05-25T14:15:42.460Z,9.47
2018-05-25T14:18:13.615Z,8.60
2018-05-25T14:20:48.134Z,8.37
2018-05-25T14:23:18.809Z,11.27
2018-05-25T14:25:49.209Z,10.07
2018-05-25T14:28:22.603Z,9.30
2018-05-25T14:30:56.552Z,8.90
2018-05-25T14:33:27.742Z,8.43
2018-05-25T14:36:00.388Z,7.80
2018-05-25T14:38:31.824Z,7.80
2018-05-25T14:41:02.984Z,8.03
2018-05-25T14:43:35.091Z,9.40
2018-05-25T14:46:05.472Z,8.70
2018-05-25T14:48:36.971Z,9.17
2018-05-25T14:51:08.412Z,7.67
2018-05-25T14:53:40.173Z,7.93
2018-05-25T14:56:13.059Z,7.93
2018-05-25T14:58:43.993Z,7.00
2018-05-25T15:01:15.770Z,8.17
2018-05-25T15:03:46.628Z,7.83
2018-05-25T15:06:18.761Z,7.93
2018-05-25T15:08:53.929Z,8.10
2018-05-25T15:11:25.500Z,7.93
2018-05-25T15:13:55.979Z,7.80
2018-05-25T15:16:28.679Z,7.27
2018-05-25T15:18:59.209Z,7.50
2018-05-25T15:21:30.447Z,6.70
2018-05-25T15:24:04.454Z,7.00
2018-05-25T15:26:35.731Z,7.20
2018-05-25T15:29:07.763Z,7.03
2018-05-25T15:31:38.614Z,8.20
2018-05-25T15:34:11.917Z,9.40
2018-05-25T15:37:06.714Z,7.20
2018-05-25T15:39:39.808Z,6.90
2018-05-25T15:42:18.215Z,7.43
2018-05-25T15:44:54.424Z,7.27
2018-05-25T15:47:31.336Z,7.60
2018-05-25T15:50:04.340Z,6.90
2018-05-25T15:52:46.497Z,7.20
2018-05-25T15:59:31.290Z,7.00
2018-05-25T16:02:02.321Z,6.27
2018-05-25T16:04:33.661Z,7.50
2018-05-25T16:07:04.680Z,7.33
2018-05-25T16:09:38.275Z,6.90
2018-05-25T16:12:09.220Z,7.57
2018-05-25T16:14:43.181Z,6.77
2018-05-25T16:17:14.818Z,6.53
2018-05-25T16:19:48.320Z,9.30
2018-05-25T16:22:19.881Z,57.37
2018-05-25T16:24:56.301Z,43.53
2018-05-25T16:27:41.663Z,44.30
2018-05-25T16:30:14.144Z,6.50
2018-05-25T16:32:52.751Z,5.77
2018-05-25T16:35:24.885Z,6.60
2018-05-25T16:37:56.603Z,7.33
2018-05-25T16:40:27.787Z,7.70
2018-05-25T16:43:01.844Z,6.50
2018-05-25T16:45:35.568Z,6.33
2018-05-25T16:48:13.898Z,5.97
2018-05-25T16:53:31.113Z,6.60
2018-05-25T16:56:02.572Z,6.40
2018-05-25T16:58:33.814Z,6.73
2018-05-25T17:01:06.649Z,21.20
2018-05-25T17:03:38.950Z,17.73
2018-05-25T17:06:12.343Z,86.27
2018-05-25T17:08:44.771Z,19.80
2018-05-25T17:11:15.735Z,12.90
2018-05-25T17:13:47.720Z,7.43
2018-05-25T17:16:24.015Z,7.70
2018-05-25T17:18:58.224Z,16.47
2018-05-25T17:21:29.819Z,32.37
2018-05-25T17:24:02.955Z,8.13
2018-05-25T17:26:33.549Z,23.93
2018-05-25T17:29:07.507Z,10.70
2018-05-25T17:31:39.479Z,9.33
2018-05-25T17:34:13.303Z,12.80
2018-05-25T17:36:44.360Z,13.50
2018-05-25T17:39:19.231Z,6.23
2018-05-25T17:41:50.071Z,12.33
2018-05-25T17:47:08.814Z,6.43
2018-05-25T17:49:41.642Z,6.47
2018-05-25T17:52:15.506Z,7.13
2018-05-25T17:54:49.944Z,7.90
2018-05-25T17:57:22.640Z,7.37
2018-05-25T17:59:58.109Z,7.07
2018-05-25T18:02:30.581Z,10.30
2018-05-25T18:05:02.639Z,8.40
2018-05-25T18:07:38.585Z,7.47
2018-05-25T18:10:26.029Z,7.53
2018-05-25T18:12:58.200Z,7.70
2018-05-25T18:15:32.156Z,10.93
2018-05-25T18:18:06.209Z,10.77
2018-05-25T18:20:37.524Z,7.37
2018-05-25T18:23:09.411Z,7.37
2018-05-25T18:25:44.715Z,9.17
2018-05-25T18:28:18.893Z,8.83
2018-05-25T18:30:51.460Z,8.30
2018-05-25T18:33:24.641Z,8.60
2018-05-25T18:36:01.385Z,7.63
2018-05-25T18:38:32.926Z,12.13
2018-05-25T18:41:08.927Z,9.33
2018-05-25T18:43:46.199Z,9.57
2018-05-25T18:46:22.987Z,9.60
2018-05-25T18:48:57.481Z,7.87
2018-05-25T18:51:31.429Z,8.03
2018-05-25T18:54:14.253Z,7.87
2018-05-25T18:56:53.588Z,8.60
2018-05-25T18:59:29.350Z,8.03
2018-05-25T19:02:02.795Z,8.50
2018-05-25T19:04:36.603Z,8.67
2018-05-25T19:07:13.329Z,8.47
2018-05-25T19:09:45.647Z,8.00
2018-05-25T19:12:18.690Z,8.67
2018-05-25T19:14:52.186Z,8.33
2018-05-25T19:17:25.795Z,9.10
2018-05-25T19:19:58.781Z,8.90
2018-05-25T19:22:33.164Z,8.67
2018-05-25T19:25:05.035Z,8.73
2018-05-25T19:27:41.568Z,8.10
2018-05-25T19:30:16.505Z,7.73
2018-05-25T19:32:50.140Z,8.80
2018-05-25T19:35:34.668Z,8.00
2018-05-25T19:38:07.580Z,7.20
2018-05-25T19:40:44.940Z,11.83
2018-05-25T19:43:40.471Z,8.03
2018-05-25T19:46:11.809Z,7.33
2018-05-25T19:48:43.438Z,7.17
2018-05-25T19:51:19.935Z,8.90
2018-05-25T19:56:37.519Z,7.67
2018-05-25T19:59:10.410Z,7.37
2018-05-25T20:01:43.148Z,7.00
2018-05-25T20:04:23.972Z,9.23
2018-05-25T20:07:06.744Z,7.30
2018-05-25T20:09:40.937Z,7.00
2018-05-25T20:12:14.208Z,6.70
2018-05-25T20:14:47.393Z,8.53
2018-05-25T20:17:18.220Z,7.57
2018-05-25T20:19:50.299Z,7.27
2018-05-25T20:22:24.646Z,11.13
2018-05-25T20:24:57.266Z,7.57
2018-05-25T20:27:31.244Z,8.17
2018-05-25T20:30:04.152Z,7.23
2018-05-25T20:32:34.814Z,6.07
2018-05-25T20:35:08.930Z,7.10
2018-05-25T20:37:43.847Z,8.47
2018-05-25T20:40:14.884Z,7.37
2018-05-25T20:42:49.582Z,8.00
2018-05-25T20:45:29.064Z,7.37
2018-05-25T20:48:01.536Z,6.10
2018-05-25T20:50:35.021Z,7.83
2018-05-25T20:53:09.032Z,7.60
2018-05-25T20:55:40.796Z,8.07
2018-05-25T20:58:13.650Z,10.00
2018-05-25T21:00:44.843Z,6.90
2018-05-25T21:03:15.555Z,7.70
2018-05-25T21:05:47.116Z,7.70
2018-05-25T21:08:18.508Z,7.50
2018-05-25T21:10:54.341Z,7.53
2018-05-25T21:13:29.274Z,7.13
2018-05-25T21:16:02.128Z,7.20
2018-05-25T21:18:35.501Z,7.17
2018-05-25T21:21:07.392Z,7.83
2018-05-25T21:23:55.082Z,7.33
2018-05-25T21:26:25.751Z,8.47
2018-05-25T21:28:56.959Z,7.60
2018-05-25T21:31:29.477Z,7.77
2018-05-25T21:34:03.345Z,7.43
2018-05-25T21:36:37.221Z,9.30
2018-05-25T21:39:13.002Z,8.00
2018-05-25T21:41:44.498Z,8.20
2018-05-25T21:44:20.161Z,8.83
2018-05-25T21:46:50.543Z,8.97
2018-05-25T21:49:21.380Z,8.73
2018-05-25T21:51:52.352Z,8.70
2018-05-25T21:54:24.179Z,9.50
2018-05-25T21:56:55.104Z,9.60
2018-05-25T21:59:25.637Z,9.07
2018-05-25T22:01:57.028Z,9.53
2018-05-25T22:04:29.303Z,9.00
2018-05-25T22:06:59.681Z,8.20
2018-05-25T22:09:30.947Z,9.00
2018-05-25T22:12:06.017Z,8.53
2018-05-25T22:14:37.532Z,7.90
2018-05-25T22:17:08.001Z,9.07
2018-05-25T22:19:40.399Z,8.23
2018-05-25T22:22:11.729Z,8.50
2018-05-25T22:24:43.983Z,8.13
2018-05-25T22:27:14.367Z,9.30
2018-05-25T22:29:45.630Z,9.63
2018-05-25T22:32:16.976Z,10.20
2018-05-25T22:34:47.403Z,9.07
2018-05-25T22:37:18.503Z,9.40
2018-05-25T22:39:51.155Z,8.93
2018-05-25T22:42:33.175Z,9.47
2018-05-25T22:45:14.768Z,8.23
2018-05-25T22:47:56.098Z,8.53
2018-05-25T22:50:37.390Z,10.40
2018-05-25T22:53:10.720Z,9.17
2018-05-25T22:55:42.166Z,8.03
2018-05-25T22:58:12.543Z,7.53
2018-05-25T23:00:43.421Z,9.17
2018-05-25T23:03:13.766Z,7.50
2018-05-25T23:05:44.196Z,7.20
2018-05-25T23:08:14.615Z,7.43
2018-05-25T23:10:44.926Z,7.57
2018-05-25T23:13:15.363Z,7.23
2018-05-25T23:15:46.107Z,7.33
2018-05-25T23:18:16.415Z,6.87
2018-05-25T23:20:46.753Z,7.53
2018-05-25T23:23:17.084Z,7.47
2018-05-25T23:25:47.391Z,6.93
2018-05-25T23:28:17.825Z,8.07
2018-05-25T23:30:48.135Z,7.20
2018-05-25T23:33:18.505Z,8.30
2018-05-25T23:35:48.847Z,7.40
2018-05-25T23:38:19.230Z,8.03
2018-05-25T23:40:49.239Z,7.60
2018-05-25T23:43:19.217Z,7.20
2018-05-25T23:45:49.579Z,7.60
2018-05-25T23:48:19.904Z,7.70
2018-05-25T23:50:50.305Z,7.47
2018-05-25T23:53:20.663Z,8.07
2018-05-25T23:55:50.979Z,8.60
2018-05-25T23:58:21.303Z,9.07
