createdAt,value
2018-07-17T00:00:20.473Z,5.50
2018-07-17T00:01:20.463Z,4.80
2018-07-17T00:02:20.449Z,5.70
2018-07-17T00:03:20.436Z,5.50
2018-07-17T00:04:20.442Z,5.30
2018-07-17T00:05:20.412Z,5.50
2018-07-17T00:06:20.404Z,6.10
2018-07-17T00:07:20.407Z,5.20
2018-07-17T00:08:20.387Z,5.30
2018-07-17T00:09:20.408Z,4.90
2018-07-17T00:10:20.363Z,4.80
2018-07-17T00:11:20.350Z,5.30
2018-07-17T00:12:20.336Z,4.80
2018-07-17T00:13:20.332Z,5.00
2018-07-17T00:14:20.339Z,5.40
2018-07-17T00:15:20.307Z,5.10
2018-07-17T00:16:20.295Z,5.40
2018-07-17T00:17:20.282Z,5.60
2018-07-17T00:18:20.279Z,5.80
2018-07-17T00:19:20.291Z,5.80
2018-07-17T00:20:20.257Z,5.30
2018-07-17T00:21:20.246Z,5.90
2018-07-17T00:22:20.234Z,5.50
2018-07-17T00:23:20.220Z,5.80
2018-07-17T00:24:20.215Z,5.30
2018-07-17T00:25:20.224Z,5.90
2018-07-17T00:26:20.192Z,6.30
2018-07-17T00:27:20.179Z,6.20
2018-07-17T00:28:20.171Z,6.60
2018-07-17T00:29:20.154Z,6.40
2018-07-17T00:30:20.152Z,6.60
2018-07-17T00:31:20.155Z,6.30
2018-07-17T00:32:20.129Z,6.20
2018-07-17T00:33:20.137Z,5.80
2018-07-17T00:34:20.108Z,5.90
2018-07-17T00:35:20.092Z,6.10
2018-07-17T00:36:20.105Z,6.20
2018-07-17T00:37:20.068Z,6.30
2018-07-17T00:38:20.062Z,6.20
2018-07-17T00:39:20.051Z,6.40
2018-07-17T00:40:20.042Z,6.60
2018-07-17T00:41:20.056Z,6.70
2018-07-17T00:42:20.018Z,5.80
2018-07-17T00:43:20.007Z,6.50
2018-07-17T00:44:20.006Z,6.40
2018-07-17T00:45:19.988Z,6.30
2018-07-17T00:46:20.012Z,6.40
2018-07-17T00:47:19.963Z,6.90
2018-07-17T00:48:19.958Z,7.20
2018-07-17T00:49:19.939Z,7.10
2018-07-17T00:50:19.930Z,7.00
2018-07-17T00:51:19.951Z,7.10
2018-07-17T00:52:19.912Z,7.30
2018-07-17T00:53:19.902Z,7.60
2018-07-17T00:54:19.892Z,8.10
2018-07-17T00:55:19.877Z,7.90
2018-07-17T00:56:19.862Z,8.00
2018-07-17T00:57:19.871Z,7.30
2018-07-17T00:58:19.843Z,7.00
2018-07-17T00:59:19.834Z,7.40
2018-07-17T01:00:19.828Z,8.00
2018-07-17T01:01:19.813Z,7.80
2018-07-17T01:02:19.821Z,8.00
2018-07-17T01:03:19.792Z,7.80
2018-07-17T01:04:19.782Z,8.00
2018-07-17T01:05:19.774Z,9.20
2018-07-17T01:06:19.759Z,8.50
2018-07-17T01:07:19.767Z,8.80
2018-07-17T01:08:19.733Z,8.00
2018-07-17T01:09:19.723Z,7.70
2018-07-17T01:10:19.719Z,8.00
2018-07-17T01:11:19.706Z,7.50
2018-07-17T01:12:19.728Z,7.60
2018-07-17T01:13:19.686Z,6.70
2018-07-17T01:14:19.673Z,7.90
2018-07-17T01:15:19.659Z,7.30
2018-07-17T01:16:19.647Z,8.00
2018-07-17T01:17:19.642Z,9.10
2018-07-17T01:18:19.650Z,9.10
2018-07-17T01:19:19.615Z,8.40
2018-07-17T01:20:19.606Z,7.80
2018-07-17T01:21:19.592Z,8.40
2018-07-17T01:22:19.585Z,8.10
2018-07-17T01:23:19.605Z,9.50
2018-07-17T01:24:19.571Z,8.60
2018-07-17T01:25:19.555Z,8.30
2018-07-17T01:26:19.553Z,8.00
2018-07-17T01:27:19.530Z,7.90
2018-07-17T01:28:19.521Z,7.80
2018-07-17T01:29:19.527Z,8.50
2018-07-17T01:30:19.494Z,8.30
2018-07-17T01:31:19.514Z,7.90
2018-07-17T01:32:19.483Z,8.60
2018-07-17T01:33:19.464Z,8.10
2018-07-17T01:34:19.470Z,8.20
2018-07-17T01:35:19.450Z,8.40
2018-07-17T01:36:19.435Z,9.00
2018-07-17T01:37:19.428Z,8.90
2018-07-17T01:38:19.433Z,8.70
2018-07-17T01:39:19.433Z,8.40
2018-07-17T01:40:19.394Z,8.90
2018-07-17T01:41:19.378Z,10.00
2018-07-17T01:42:19.365Z,9.60
2018-07-17T01:43:19.361Z,9.40
2018-07-17T01:44:19.368Z,9.20
2018-07-17T01:45:19.336Z,9.50
2018-07-17T01:46:19.330Z,9.70
2018-07-17T01:47:19.310Z,10.40
2018-07-17T01:48:19.308Z,8.60
2018-07-17T01:49:19.314Z,9.70
2018-07-17T01:50:19.285Z,9.50
2018-07-17T01:51:19.266Z,9.80
2018-07-17T01:52:19.257Z,10.40
2018-07-17T01:53:19.247Z,10.50
2018-07-17T01:54:19.259Z,11.10
2018-07-17T01:55:19.232Z,11.80
2018-07-17T01:56:19.217Z,10.80
2018-07-17T01:57:19.205Z,10.70
2018-07-17T01:58:19.197Z,10.70
2018-07-17T01:59:19.179Z,11.10
2018-07-17T02:00:19.189Z,10.90
2018-07-17T02:01:19.160Z,11.00
2018-07-17T02:02:19.147Z,11.30
2018-07-17T02:03:19.143Z,10.70
2018-07-17T02:04:19.129Z,11.20
2018-07-17T02:05:19.136Z,10.00
2018-07-17T02:06:19.103Z,10.10
2018-07-17T02:07:19.099Z,10.80
2018-07-17T02:08:19.085Z,9.60
2018-07-17T02:09:19.077Z,9.40
2018-07-17T02:10:19.090Z,9.60
2018-07-17T02:11:19.048Z,9.70
2018-07-17T02:12:19.040Z,10.40
2018-07-17T02:13:19.029Z,9.90
2018-07-17T02:14:19.015Z,9.80
2018-07-17T02:15:19.041Z,8.90
2018-07-17T02:16:18.998Z,9.60
2018-07-17T02:17:18.987Z,9.60
2018-07-17T02:18:18.988Z,8.80
2018-07-17T02:19:18.960Z,9.80
2018-07-17T02:20:18.951Z,9.80
2018-07-17T02:21:18.962Z,9.60
2018-07-17T02:22:18.934Z,9.00
2018-07-17T02:23:18.917Z,8.40
2018-07-17T02:24:18.911Z,10.30
2018-07-17T02:25:18.898Z,11.10
2018-07-17T02:26:18.903Z,9.00
2018-07-17T02:27:18.881Z,10.60
2018-07-17T02:28:18.870Z,10.70
2018-07-17T02:29:18.856Z,9.90
2018-07-17T02:30:18.849Z,10.90
2018-07-17T02:31:18.855Z,10.10
2018-07-17T02:32:18.821Z,9.10
2018-07-17T02:33:18.810Z,9.40
2018-07-17T02:34:18.806Z,9.00
2018-07-17T02:35:18.792Z,9.50
2018-07-17T02:36:18.808Z,10.10
2018-07-17T02:37:18.769Z,9.10
2018-07-17T02:38:18.752Z,9.10
2018-07-17T02:39:18.748Z,8.60
2018-07-17T02:40:18.762Z,9.00
2018-07-17T02:41:18.726Z,8.30
2018-07-17T02:42:18.751Z,8.90
2018-07-17T02:43:18.699Z,9.10
2018-07-17T02:44:18.694Z,8.30
2018-07-17T02:45:18.694Z,8.60
2018-07-17T02:46:18.683Z,9.00
2018-07-17T02:47:18.682Z,8.10
2018-07-17T02:48:18.649Z,8.50
2018-07-17T02:49:18.641Z,8.70
2018-07-17T02:50:18.622Z,8.40
2018-07-17T02:51:18.613Z,8.30
2018-07-17T02:52:18.623Z,8.80
2018-07-17T02:53:18.599Z,9.70
2018-07-17T02:54:18.578Z,9.60
2018-07-17T02:55:18.576Z,8.80
2018-07-17T02:56:18.559Z,9.20
2018-07-17T02:57:18.565Z,8.60
2018-07-17T02:58:18.544Z,9.10
2018-07-17T02:59:18.550Z,9.00
2018-07-17T03:00:18.524Z,8.40
2018-07-17T03:01:18.511Z,9.90
2018-07-17T03:02:18.564Z,8.90
2018-07-17T03:03:18.505Z,9.90
2018-07-17T03:04:18.472Z,10.00
2018-07-17T03:05:18.459Z,9.50
2018-07-17T03:06:18.485Z,9.10
2018-07-17T03:07:18.495Z,9.90
2018-07-17T03:08:18.429Z,9.00
2018-07-17T03:09:18.415Z,8.80
2018-07-17T03:10:18.420Z,9.60
2018-07-17T03:11:18.399Z,9.70
2018-07-17T03:12:18.395Z,9.50
2018-07-17T03:13:18.414Z,9.40
2018-07-17T03:14:18.361Z,8.50
2018-07-17T03:15:18.353Z,9.90
2018-07-17T03:16:18.344Z,8.60
2018-07-17T03:17:18.328Z,9.00
2018-07-17T03:18:18.342Z,7.90
2018-07-17T03:19:18.311Z,8.30
2018-07-17T03:20:18.300Z,8.80
2018-07-17T03:21:18.293Z,9.30
2018-07-17T03:22:18.279Z,8.20
2018-07-17T03:23:18.294Z,8.80
2018-07-17T03:24:18.261Z,8.40
2018-07-17T03:25:18.253Z,8.60
2018-07-17T03:26:18.238Z,8.30
2018-07-17T03:27:18.240Z,8.70
2018-07-17T03:28:18.209Z,8.70
2018-07-17T03:29:18.236Z,10.10
2018-07-17T03:30:18.200Z,9.60
2018-07-17T03:31:18.181Z,9.00
2018-07-17T03:32:18.170Z,9.20
2018-07-17T03:33:18.172Z,9.60
2018-07-17T03:34:18.167Z,8.70
2018-07-17T03:35:18.146Z,8.00
2018-07-17T03:36:18.174Z,8.10
2018-07-17T03:37:18.124Z,8.10
2018-07-17T03:38:18.110Z,8.30
2018-07-17T03:39:18.133Z,8.60
2018-07-17T03:40:18.105Z,8.90
2018-07-17T03:41:18.110Z,8.50
2018-07-17T03:42:18.063Z,8.20
2018-07-17T03:43:18.056Z,8.50
2018-07-17T03:44:18.058Z,8.50
2018-07-17T03:45:18.033Z,8.70
2018-07-17T03:46:18.015Z,9.10
2018-07-17T03:47:18.006Z,9.00
2018-07-17T03:48:17.994Z,8.90
2018-07-17T03:49:18.009Z,8.30
2018-07-17T03:50:17.978Z,8.60
2018-07-17T03:51:17.975Z,8.40
2018-07-17T03:52:17.985Z,9.10
2018-07-17T03:53:17.946Z,8.60
2018-07-17T03:54:17.926Z,8.00
2018-07-17T03:55:17.938Z,8.10
2018-07-17T03:56:17.921Z,7.40
2018-07-17T03:57:17.900Z,6.90
2018-07-17T03:58:17.882Z,7.50
2018-07-17T03:59:17.874Z,7.40
2018-07-17T04:00:17.882Z,7.20
2018-07-17T04:01:17.854Z,6.80
2018-07-17T04:02:17.847Z,7.00
2018-07-17T04:03:17.834Z,6.80
2018-07-17T04:04:17.904Z,6.80
2018-07-17T04:05:17.835Z,7.00
2018-07-17T04:06:17.800Z,6.90
2018-07-17T04:07:17.793Z,7.00
2018-07-17T04:08:17.778Z,7.00
2018-07-17T04:09:17.765Z,7.40
2018-07-17T04:10:17.806Z,6.80
2018-07-17T04:11:17.762Z,6.90
2018-07-17T04:12:17.750Z,7.30
2018-07-17T04:13:17.800Z,7.90
2018-07-17T04:14:17.717Z,6.90
2018-07-17T04:15:17.704Z,7.10
2018-07-17T04:16:17.713Z,7.60
2018-07-17T04:17:17.686Z,7.10
2018-07-17T04:18:17.672Z,7.20
2018-07-17T04:19:17.664Z,6.80
2018-07-17T04:20:17.648Z,7.30
2018-07-17T04:21:17.686Z,7.30
2018-07-17T04:22:17.632Z,7.50
2018-07-17T04:23:17.635Z,7.20
2018-07-17T04:24:17.608Z,7.20
2018-07-17T04:25:17.600Z,6.70
2018-07-17T04:26:17.601Z,7.20
2018-07-17T04:27:17.581Z,7.00
2018-07-17T04:28:17.583Z,7.10
2018-07-17T04:29:17.583Z,6.80
2018-07-17T04:30:17.570Z,6.80
2018-07-17T04:31:17.558Z,6.60
2018-07-17T04:32:17.520Z,6.40
2018-07-17T04:33:17.533Z,6.70
2018-07-17T04:34:17.503Z,6.50
2018-07-17T04:35:17.490Z,6.40
2018-07-17T04:36:17.479Z,7.00
2018-07-17T04:37:17.490Z,6.90
2018-07-17T04:38:17.456Z,6.50
2018-07-17T04:39:17.445Z,6.40
2018-07-17T04:40:17.437Z,6.80
2018-07-17T04:41:17.420Z,6.70
2018-07-17T04:42:17.435Z,7.10
2018-07-17T04:43:17.408Z,7.00
2018-07-17T04:44:17.550Z,7.30
2018-07-17T04:45:17.377Z,7.30
2018-07-17T04:46:17.375Z,7.00
2018-07-17T04:47:17.386Z,7.70
2018-07-17T04:48:17.352Z,6.80
2018-07-17T04:49:17.349Z,7.00
2018-07-17T04:50:17.323Z,7.70
2018-07-17T04:51:17.314Z,7.10
2018-07-17T04:52:17.306Z,6.90
2018-07-17T04:53:17.312Z,7.20
2018-07-17T04:54:17.292Z,6.50
2018-07-17T04:55:17.274Z,6.90
2018-07-17T04:56:17.270Z,7.00
2018-07-17T04:57:17.254Z,7.00
2018-07-17T04:58:17.260Z,6.60
2018-07-17T04:59:17.229Z,6.10
2018-07-17T05:00:17.227Z,6.00
2018-07-17T05:01:17.228Z,6.50
2018-07-17T05:02:17.197Z,6.60
2018-07-17T05:03:17.204Z,6.70
2018-07-17T05:04:17.181Z,6.60
2018-07-17T05:05:17.175Z,6.80
2018-07-17T05:06:17.157Z,7.00
2018-07-17T05:07:17.144Z,6.90
2018-07-17T05:08:17.158Z,6.60
2018-07-17T05:09:17.124Z,6.30
2018-07-17T05:10:17.109Z,6.20
2018-07-17T05:11:17.108Z,6.60
2018-07-17T05:12:17.116Z,6.80
2018-07-17T05:13:17.076Z,6.20
2018-07-17T05:14:17.131Z,6.60
2018-07-17T05:15:17.117Z,6.60
2018-07-17T05:16:17.066Z,6.40
2018-07-17T05:17:17.038Z,6.00
2018-07-17T05:18:17.027Z,6.50
2018-07-17T05:19:17.031Z,6.80
2018-07-17T05:20:17.011Z,6.30
2018-07-17T05:21:16.994Z,6.70
2018-07-17T05:22:16.978Z,6.10
2018-07-17T05:23:16.969Z,5.80
2018-07-17T05:24:16.978Z,6.10
2018-07-17T05:25:16.944Z,6.10
2018-07-17T05:26:16.944Z,7.00
2018-07-17T05:27:16.929Z,7.10
2018-07-17T05:28:16.915Z,7.20
2018-07-17T05:29:16.940Z,6.70
2018-07-17T05:30:16.899Z,6.90
2018-07-17T05:31:16.884Z,6.80
2018-07-17T05:32:16.879Z,6.90
2018-07-17T05:33:16.863Z,6.70
2018-07-17T05:34:16.864Z,6.80
2018-07-17T05:35:16.965Z,6.90
2018-07-17T05:36:16.879Z,6.30
2018-07-17T05:37:16.817Z,6.20
2018-07-17T05:38:16.819Z,6.40
2018-07-17T05:39:16.797Z,6.30
2018-07-17T05:40:16.825Z,6.10
2018-07-17T05:41:16.776Z,6.10
2018-07-17T05:42:16.765Z,6.40
2018-07-17T05:43:16.750Z,6.50
2018-07-17T05:44:16.744Z,6.20
2018-07-17T05:45:16.756Z,6.40
2018-07-17T05:46:16.722Z,6.70
2018-07-17T05:47:16.736Z,6.60
2018-07-17T05:48:16.697Z,6.40
2018-07-17T05:49:16.711Z,7.00
2018-07-17T05:50:16.680Z,6.30
2018-07-17T05:51:16.693Z,6.30
2018-07-17T05:52:16.662Z,6.70
2018-07-17T05:53:16.659Z,6.20
2018-07-17T05:54:16.634Z,6.50
2018-07-17T05:55:16.631Z,6.20
2018-07-17T05:56:16.629Z,6.20
2018-07-17T05:57:16.605Z,6.10
2018-07-17T05:58:16.643Z,5.90
2018-07-17T05:59:16.584Z,5.80
2018-07-17T06:00:16.587Z,5.80
2018-07-17T06:01:16.599Z,6.00
2018-07-17T06:02:16.545Z,5.90
2018-07-17T06:03:16.574Z,6.10
2018-07-17T06:04:16.527Z,5.30
2018-07-17T06:05:16.515Z,5.90
2018-07-17T06:06:16.527Z,6.00
2018-07-17T06:07:16.494Z,5.60
2018-07-17T06:08:16.478Z,5.50
2018-07-17T06:09:16.467Z,5.50
2018-07-17T06:10:16.510Z,5.60
2018-07-17T06:11:16.452Z,5.80
2018-07-17T06:12:16.458Z,5.40
2018-07-17T06:13:16.427Z,5.80
2018-07-17T06:14:16.418Z,5.30
2018-07-17T06:15:16.403Z,5.30
2018-07-17T06:16:16.391Z,5.60
2018-07-17T06:17:16.421Z,5.30
2018-07-17T06:18:16.393Z,5.40
2018-07-17T06:19:16.365Z,5.70
2018-07-17T06:20:16.368Z,5.30
2018-07-17T06:21:16.339Z,5.70
2018-07-17T06:22:16.364Z,5.50
2018-07-17T06:23:16.325Z,5.70
2018-07-17T06:24:16.312Z,5.90
2018-07-17T06:25:16.301Z,5.10
2018-07-17T06:26:16.299Z,5.60
2018-07-17T06:27:16.273Z,5.40
2018-07-17T06:28:16.285Z,5.30
2018-07-17T06:29:16.254Z,5.20
2018-07-17T06:30:16.252Z,5.00
2018-07-17T06:31:16.237Z,4.90
2018-07-17T06:32:16.226Z,4.80
2018-07-17T06:33:16.233Z,4.70
2018-07-17T06:34:16.221Z,4.80
2018-07-17T06:35:16.187Z,4.90
2018-07-17T06:36:16.182Z,5.00
2018-07-17T06:37:16.169Z,4.70
2018-07-17T06:38:16.184Z,4.80
2018-07-17T06:39:16.169Z,4.90
2018-07-17T06:40:16.133Z,4.80
2018-07-17T06:41:16.126Z,4.90
2018-07-17T06:42:16.116Z,4.80
2018-07-17T06:43:16.133Z,5.10
2018-07-17T06:44:16.097Z,4.60
2018-07-17T06:45:16.100Z,4.70
2018-07-17T06:46:16.072Z,5.00
2018-07-17T06:47:16.063Z,4.80
2018-07-17T06:48:16.071Z,5.20
2018-07-17T06:49:16.080Z,5.00
2018-07-17T06:50:16.158Z,4.90
2018-07-17T06:51:16.023Z,5.00
2018-07-17T06:52:16.006Z,4.80
2018-07-17T06:53:15.999Z,5.10
2018-07-17T06:54:16.011Z,5.30
2018-07-17T06:55:15.979Z,4.80
2018-07-17T06:56:15.975Z,4.90
2018-07-17T06:57:16.030Z,4.80
2018-07-17T06:58:15.943Z,4.70
2018-07-17T06:59:15.969Z,4.80
2018-07-17T07:00:15.937Z,4.50
2018-07-17T07:01:15.910Z,4.70
2018-07-17T07:02:15.918Z,4.60
2018-07-17T07:03:15.893Z,4.80
2018-07-17T07:04:15.911Z,5.20
2018-07-17T07:05:15.898Z,5.10
2018-07-17T07:06:15.864Z,4.90
2018-07-17T07:07:15.843Z,4.90
2018-07-17T07:08:15.849Z,4.70
2018-07-17T07:09:15.826Z,4.50
2018-07-17T07:10:15.832Z,4.50
2018-07-17T07:11:15.874Z,4.90
2018-07-17T07:12:15.797Z,4.50
2018-07-17T07:13:15.780Z,4.70
2018-07-17T07:14:15.772Z,4.90
2018-07-17T07:15:15.790Z,4.50
2018-07-17T07:16:15.755Z,4.80
2018-07-17T07:17:15.741Z,4.50
2018-07-17T07:18:15.725Z,4.80
2018-07-17T07:19:15.713Z,4.50
2018-07-17T07:20:15.726Z,4.60
2018-07-17T07:21:15.715Z,4.90
2018-07-17T07:22:15.685Z,4.40
2018-07-17T07:23:15.700Z,4.90
2018-07-17T07:24:15.659Z,4.50
2018-07-17T07:25:15.670Z,4.90
2018-07-17T07:26:15.642Z,4.80
2018-07-17T07:27:15.647Z,4.10
2018-07-17T07:28:15.623Z,5.00
2018-07-17T07:29:15.611Z,4.50
2018-07-17T07:30:15.630Z,4.50
2018-07-17T07:31:15.600Z,4.50
2018-07-17T07:32:15.574Z,4.50
2018-07-17T07:33:15.571Z,4.70
2018-07-17T07:34:15.591Z,4.70
2018-07-17T07:35:15.563Z,5.10
2018-07-17T07:36:15.590Z,4.50
2018-07-17T07:37:15.542Z,4.90
2018-07-17T07:38:15.512Z,4.80
2018-07-17T07:39:15.497Z,5.10
2018-07-17T07:40:15.511Z,5.30
2018-07-17T07:41:15.528Z,5.40
2018-07-17T07:42:15.493Z,5.20
2018-07-17T07:43:15.455Z,4.80
2018-07-17T07:44:15.449Z,5.10
2018-07-17T07:45:15.443Z,5.20
2018-07-17T07:46:15.437Z,4.90
2018-07-17T07:47:15.467Z,4.90
2018-07-17T07:48:15.409Z,4.90
2018-07-17T07:49:15.457Z,5.40
2018-07-17T07:50:15.394Z,5.30
2018-07-17T07:51:15.376Z,5.50
2018-07-17T07:52:15.424Z,5.20
2018-07-17T07:53:15.354Z,5.10
2018-07-17T07:54:15.351Z,5.60
2018-07-17T07:55:15.334Z,6.30
2018-07-17T07:56:15.318Z,6.30
2018-07-17T07:57:15.329Z,7.40
2018-07-17T07:58:15.301Z,6.60
2018-07-17T07:59:15.294Z,6.60
2018-07-17T08:00:15.301Z,6.60
2018-07-17T08:01:15.271Z,6.60
2018-07-17T08:02:15.280Z,7.80
2018-07-17T08:03:15.265Z,7.30
2018-07-17T08:04:15.234Z,7.50
2018-07-17T08:05:15.233Z,6.80
2018-07-17T08:06:15.218Z,7.10
2018-07-17T08:07:15.228Z,7.30
2018-07-17T08:08:15.199Z,6.60
2018-07-17T08:09:15.190Z,7.20
2018-07-17T08:10:15.173Z,7.60
2018-07-17T08:11:15.159Z,7.20
2018-07-17T08:12:15.281Z,7.30
2018-07-17T08:13:15.150Z,6.70
2018-07-17T08:14:15.129Z,7.00
2018-07-17T08:15:15.117Z,7.20
2018-07-17T08:16:15.109Z,7.20
2018-07-17T08:17:15.096Z,6.70
2018-07-17T08:18:15.120Z,7.50
2018-07-17T08:19:15.080Z,8.30
2018-07-17T08:20:15.071Z,7.60
2018-07-17T08:21:15.057Z,7.90
2018-07-17T08:22:15.052Z,7.40
2018-07-17T08:23:15.072Z,8.20
2018-07-17T08:24:15.109Z,8.20
2018-07-17T08:25:15.014Z,7.80
2018-07-17T08:26:15.006Z,8.80
2018-07-17T08:27:14.996Z,8.10
2018-07-17T08:28:15.006Z,8.20
2018-07-17T08:29:14.972Z,7.80
2018-07-17T08:30:14.963Z,8.60
2018-07-17T08:31:14.956Z,7.80
2018-07-17T08:32:14.950Z,8.10
2018-07-17T08:33:14.940Z,7.70
2018-07-17T08:34:14.947Z,7.70
2018-07-17T08:35:14.910Z,8.10
2018-07-17T08:36:14.897Z,7.60
2018-07-17T08:37:14.894Z,8.70
2018-07-17T08:38:14.881Z,8.60
2018-07-17T08:39:14.892Z,9.10
2018-07-17T08:40:14.865Z,8.70
2018-07-17T08:41:14.850Z,7.40
2018-07-17T08:42:14.838Z,7.50
2018-07-17T08:43:14.898Z,6.90
2018-07-17T08:44:14.876Z,7.90
2018-07-17T08:45:14.824Z,7.50
2018-07-17T08:46:14.800Z,7.30
2018-07-17T08:47:14.786Z,7.50
2018-07-17T08:48:14.779Z,7.30
2018-07-17T08:49:14.812Z,8.50
2018-07-17T08:50:14.760Z,7.60
2018-07-17T08:51:14.752Z,7.80
2018-07-17T08:52:14.746Z,8.00
2018-07-17T08:53:14.731Z,8.30
2018-07-17T08:54:14.756Z,7.80
2018-07-17T08:55:14.706Z,8.00
2018-07-17T08:56:14.697Z,7.60
2018-07-17T08:57:14.696Z,7.30
2018-07-17T08:58:14.681Z,6.70
2018-07-17T08:59:14.697Z,7.20
2018-07-17T09:00:14.655Z,6.60
2018-07-17T09:01:14.648Z,6.60
2018-07-17T09:02:14.640Z,6.30
2018-07-17T09:03:14.635Z,6.90
2018-07-17T09:04:14.627Z,6.70
2018-07-17T09:05:14.637Z,6.90
2018-07-17T09:06:14.615Z,6.20
2018-07-17T09:07:14.588Z,7.50
2018-07-17T09:08:14.596Z,7.10
2018-07-17T09:09:14.598Z,7.10
2018-07-17T09:10:14.589Z,7.40
2018-07-17T09:11:14.564Z,7.20
2018-07-17T09:12:14.580Z,7.40
2018-07-17T09:13:14.647Z,6.90
2018-07-17T09:14:14.541Z,7.00
2018-07-17T09:15:14.506Z,6.60
2018-07-17T09:16:14.523Z,7.00
2018-07-17T09:17:14.495Z,6.20
2018-07-17T09:18:14.478Z,6.10
2018-07-17T09:19:14.467Z,6.00
2018-07-17T09:20:14.459Z,6.20
2018-07-17T09:21:14.475Z,6.20
2018-07-17T09:22:14.449Z,6.50
2018-07-17T09:23:14.434Z,6.90
2018-07-17T09:24:14.425Z,6.40
2018-07-17T09:25:14.410Z,5.90
2018-07-17T09:26:14.425Z,6.30
2018-07-17T09:27:14.388Z,6.60
2018-07-17T09:28:14.461Z,6.80
2018-07-17T09:29:14.367Z,6.40
2018-07-17T09:30:14.359Z,6.50
2018-07-17T09:31:14.351Z,6.60
2018-07-17T09:32:14.355Z,6.90
2018-07-17T09:33:14.325Z,6.00
2018-07-17T09:34:14.333Z,6.10
2018-07-17T09:35:14.311Z,6.80
2018-07-17T09:36:14.317Z,6.40
2018-07-17T09:37:14.316Z,7.40
2018-07-17T09:38:14.276Z,6.70
2018-07-17T09:39:14.263Z,6.90
2018-07-17T09:40:14.252Z,7.50
2018-07-17T09:41:14.246Z,7.90
2018-07-17T09:42:14.256Z,7.20
2018-07-17T09:43:14.248Z,6.80
2018-07-17T09:44:14.251Z,7.60
2018-07-17T09:45:14.218Z,7.00
2018-07-17T09:46:14.194Z,6.80
2018-07-17T09:47:14.212Z,6.30
2018-07-17T09:48:14.180Z,6.70
2018-07-17T09:49:14.185Z,7.00
2018-07-17T09:50:14.154Z,6.60
2018-07-17T09:51:14.152Z,6.10
2018-07-17T09:52:14.165Z,6.80
2018-07-17T09:53:14.124Z,6.90
2018-07-17T09:54:14.157Z,6.00
2018-07-17T09:55:14.124Z,6.20
2018-07-17T09:56:14.109Z,6.90
2018-07-17T09:57:14.118Z,6.90
2018-07-17T09:58:14.070Z,6.20
2018-07-17T09:59:14.075Z,5.40
2018-07-17T10:00:14.081Z,4.90
2018-07-17T10:01:14.060Z,4.90
2018-07-17T10:02:14.074Z,4.80
2018-07-17T10:03:14.025Z,4.70
2018-07-17T10:04:14.011Z,4.70
2018-07-17T10:05:13.999Z,5.30
2018-07-17T10:06:14.006Z,6.00
2018-07-17T10:07:14.001Z,5.80
2018-07-17T10:08:13.972Z,6.10
2018-07-17T10:09:13.966Z,5.20
2018-07-17T10:10:13.964Z,5.00
2018-07-17T10:11:13.951Z,5.00
2018-07-17T10:12:13.958Z,5.20
2018-07-17T10:13:13.915Z,5.20
2018-07-17T10:14:13.912Z,5.10
2018-07-17T10:15:13.908Z,5.20
2018-07-17T10:16:13.889Z,5.50
2018-07-17T10:17:13.900Z,5.00
2018-07-17T10:18:13.886Z,5.90
2018-07-17T10:19:13.854Z,6.30
2018-07-17T10:20:13.891Z,5.30
2018-07-17T10:21:13.839Z,4.90
2018-07-17T10:22:13.841Z,4.80
2018-07-17T10:23:13.836Z,4.70
2018-07-17T10:24:13.804Z,4.80
2018-07-17T10:25:13.790Z,4.90
2018-07-17T10:26:13.855Z,4.60
2018-07-17T10:27:13.800Z,5.10
2018-07-17T10:28:13.763Z,4.30
2018-07-17T10:29:13.757Z,5.00
2018-07-17T10:30:13.754Z,4.90
2018-07-17T10:31:13.741Z,4.90
2018-07-17T10:32:13.779Z,4.40
2018-07-17T10:33:13.706Z,4.50
2018-07-17T10:34:13.706Z,4.80
2018-07-17T10:35:13.696Z,4.70
2018-07-17T10:36:13.682Z,4.50
2018-07-17T10:37:13.684Z,4.30
2018-07-17T10:38:13.661Z,4.80
2018-07-17T10:39:13.667Z,4.70
2018-07-17T10:40:13.637Z,4.50
2018-07-17T10:41:13.628Z,4.80
2018-07-17T10:42:13.612Z,4.70
2018-07-17T10:43:13.609Z,4.50
2018-07-17T10:44:13.612Z,5.10
2018-07-17T10:45:13.584Z,4.80
2018-07-17T10:46:13.580Z,4.80
2018-07-17T10:47:13.606Z,4.50
2018-07-17T10:48:13.560Z,4.90
2018-07-17T10:49:13.568Z,5.30
2018-07-17T10:50:13.533Z,4.70
2018-07-17T10:51:13.523Z,5.10
2018-07-17T10:52:13.546Z,4.20
2018-07-17T10:53:13.507Z,5.20
2018-07-17T10:54:13.508Z,4.80
2018-07-17T10:55:13.481Z,4.80
2018-07-17T10:56:13.472Z,4.80
2018-07-17T10:57:13.460Z,4.90
2018-07-17T10:58:13.460Z,5.30
2018-07-17T10:59:13.475Z,5.60
2018-07-17T11:00:13.432Z,5.80
2018-07-17T11:01:13.425Z,6.50
2018-07-17T11:02:13.407Z,5.60
2018-07-17T11:03:13.402Z,5.60
2018-07-17T11:04:13.389Z,6.20
2018-07-17T11:05:13.395Z,6.30
2018-07-17T11:06:13.372Z,6.50
2018-07-17T11:07:13.368Z,5.90
2018-07-17T11:08:13.350Z,6.00
2018-07-17T11:09:13.340Z,6.70
2018-07-17T11:10:13.373Z,7.10
2018-07-17T11:11:13.319Z,7.30
2018-07-17T11:12:13.308Z,6.40
2018-07-17T11:13:13.316Z,7.70
2018-07-17T11:14:13.284Z,8.30
2018-07-17T11:15:13.311Z,8.20
2018-07-17T11:16:13.266Z,7.50
2018-07-17T11:17:13.256Z,7.30
2018-07-17T11:18:13.279Z,7.70
2018-07-17T11:19:13.241Z,7.80
2018-07-17T11:20:13.230Z,7.20
2018-07-17T11:21:13.240Z,6.90
2018-07-17T11:22:13.208Z,8.40
2018-07-17T11:23:13.200Z,9.40
2018-07-17T11:24:13.192Z,9.70
2018-07-17T11:25:13.194Z,8.50
2018-07-17T11:26:13.198Z,8.50
2018-07-17T11:27:13.163Z,8.70
2018-07-17T11:28:13.162Z,9.50
2018-07-17T11:29:13.158Z,10.20
2018-07-17T11:30:13.141Z,9.50
2018-07-17T11:31:13.148Z,7.90
2018-07-17T11:32:13.120Z,7.70
2018-07-17T11:33:13.115Z,8.10
2018-07-17T11:34:13.113Z,7.50
2018-07-17T11:35:13.095Z,7.80
2018-07-17T11:36:13.140Z,7.80
2018-07-17T11:37:13.075Z,8.70
2018-07-17T11:38:13.084Z,8.00
2018-07-17T11:39:13.082Z,7.20
2018-07-17T11:40:13.110Z,7.70
2018-07-17T11:41:13.046Z,7.80
2018-07-17T11:42:13.058Z,7.60
2018-07-17T11:43:13.029Z,7.90
2018-07-17T11:44:13.020Z,7.90
2018-07-17T11:45:13.016Z,7.50
2018-07-17T11:46:13.001Z,7.90
2018-07-17T11:47:13.021Z,7.50
2018-07-17T11:48:12.988Z,7.90
2018-07-17T11:49:12.977Z,7.40
2018-07-17T11:50:12.976Z,6.70
2018-07-17T11:51:12.967Z,6.80
2018-07-17T11:52:12.988Z,6.60
2018-07-17T11:53:12.992Z,8.00
2018-07-17T11:54:12.935Z,7.70
2018-07-17T11:55:12.931Z,7.70
2018-07-17T11:56:12.937Z,6.40
2018-07-17T11:57:12.951Z,6.70
2018-07-17T11:58:12.903Z,6.50
2018-07-17T11:59:13.023Z,5.90
2018-07-17T12:00:12.908Z,6.30
2018-07-17T12:01:12.885Z,6.30
2018-07-17T12:02:12.891Z,6.00
2018-07-17T12:03:12.907Z,6.20
2018-07-17T12:04:12.870Z,6.50
2018-07-17T12:05:12.857Z,6.50
2018-07-17T12:06:12.843Z,7.00
2018-07-17T12:07:12.839Z,7.30
2018-07-17T12:08:12.847Z,8.00
2018-07-17T12:09:12.838Z,6.30
2018-07-17T12:10:12.817Z,5.50
2018-07-17T12:11:12.815Z,5.60
2018-07-17T12:12:12.799Z,6.10
2018-07-17T12:13:12.805Z,5.50
2018-07-17T12:14:12.786Z,6.10
2018-07-17T12:15:12.795Z,4.50
2018-07-17T12:16:12.777Z,4.00
2018-07-17T12:17:12.760Z,4.10
2018-07-17T12:18:12.768Z,4.00
2018-07-17T12:19:12.759Z,4.40
2018-07-17T12:20:12.844Z,3.90
2018-07-17T12:21:12.735Z,4.70
2018-07-17T12:22:12.730Z,4.60
2018-07-17T12:23:12.737Z,3.90
2018-07-17T12:24:12.726Z,3.60
2018-07-17T12:25:12.704Z,3.10
2018-07-17T12:26:12.694Z,3.30
2018-07-17T12:27:12.686Z,3.00
2018-07-17T12:28:12.721Z,3.30
2018-07-17T12:29:12.688Z,3.20
2018-07-17T12:30:12.662Z,3.20
2018-07-17T12:31:12.658Z,3.20
2018-07-17T12:32:12.652Z,3.10
2018-07-17T12:33:12.639Z,3.20
2018-07-17T12:34:12.661Z,3.20
2018-07-17T12:35:12.643Z,3.20
2018-07-17T12:36:12.644Z,3.00
2018-07-17T12:37:12.643Z,3.30
2018-07-17T12:38:12.605Z,2.90
2018-07-17T12:39:12.649Z,2.60
2018-07-17T12:40:12.593Z,3.20
2018-07-17T12:41:12.581Z,3.00
2018-07-17T12:42:12.584Z,3.30
2018-07-17T12:43:12.607Z,3.00
2018-07-17T12:44:12.582Z,3.10
2018-07-17T12:45:12.573Z,2.90
2018-07-17T12:46:12.552Z,2.80
2018-07-17T12:47:12.543Z,2.90
2018-07-17T12:48:12.541Z,2.70
2018-07-17T12:49:12.534Z,2.90
2018-07-17T12:50:12.567Z,2.80
2018-07-17T12:51:12.515Z,2.80
2018-07-17T12:52:12.513Z,2.80
2018-07-17T12:53:12.509Z,2.50
2018-07-17T12:54:12.494Z,2.70
2018-07-17T12:55:12.504Z,2.60
2018-07-17T12:56:12.527Z,3.00
2018-07-17T12:57:12.475Z,3.00
2018-07-17T12:58:12.458Z,3.00
2018-07-17T12:59:12.452Z,3.00
2018-07-17T13:00:12.478Z,2.90
2018-07-17T13:01:12.439Z,3.20
2018-07-17T13:02:12.426Z,3.00
2018-07-17T13:03:12.426Z,3.20
2018-07-17T13:04:12.420Z,3.10
2018-07-17T13:05:12.425Z,3.00
2018-07-17T13:06:12.423Z,3.20
2018-07-17T13:07:12.393Z,3.00
2018-07-17T13:08:12.402Z,2.80
2018-07-17T13:09:12.388Z,2.70
2018-07-17T13:10:12.369Z,2.90
2018-07-17T13:11:12.388Z,3.00
2018-07-17T13:12:12.352Z,3.10
2018-07-17T13:13:12.368Z,3.20
2018-07-17T13:14:12.341Z,3.20
2018-07-17T13:15:12.334Z,3.10
2018-07-17T13:16:12.327Z,3.10
2018-07-17T13:17:12.328Z,2.90