createdAt,value
2023-02-27T00:00:14.899Z,4.65
2023-02-27T00:04:31.183Z,4.68
2023-02-27T00:08:47.421Z,4.45
2023-02-27T00:13:03.610Z,4.43
2023-02-27T00:17:19.981Z,4.22
2023-02-27T00:21:36.932Z,4.72
2023-02-27T00:25:54.976Z,4.87
2023-02-27T00:30:14.358Z,4.60
2023-02-27T00:34:30.533Z,4.70
2023-02-27T00:38:46.680Z,4.62
2023-02-27T00:43:03.657Z,4.45
2023-02-27T00:47:19.930Z,4.37
2023-02-27T00:51:36.064Z,4.37
2023-02-27T00:55:52.266Z,4.78
2023-02-27T01:00:10.548Z,4.80
2023-02-27T01:04:26.755Z,4.70
2023-02-27T01:08:42.892Z,4.55
2023-02-27T01:12:59.109Z,5.25
2023-02-27T01:17:15.269Z,4.80
2023-02-27T01:21:31.389Z,5.15
2023-02-27T01:25:48.544Z,4.50
2023-02-27T01:30:05.156Z,4.57
2023-02-27T01:34:21.329Z,4.37
2023-02-27T01:38:37.607Z,4.70
2023-02-27T01:42:54.032Z,4.80
2023-02-27T01:47:10.154Z,4.85
2023-02-27T01:51:29.083Z,4.32
2023-02-27T01:55:46.792Z,4.70
2023-02-27T02:00:04.571Z,4.57
2023-02-27T02:04:35.264Z,4.82
2023-02-27T02:08:53.478Z,4.80
2023-02-27T02:13:10.070Z,4.93
2023-02-27T02:17:29.246Z,4.47
2023-02-27T02:22:05.360Z,4.85
2023-02-27T02:26:24.988Z,5.03
2023-02-27T02:31:09.045Z,4.53
2023-02-27T02:35:50.589Z,4.80
2023-02-27T02:40:13.308Z,4.72
2023-02-27T02:44:54.903Z,4.78
2023-02-27T02:49:29.086Z,4.82
2023-02-27T02:54:13.313Z,5.12
2023-02-27T02:58:34.979Z,5.22
2023-02-27T03:02:57.007Z,5.07
2023-02-27T03:07:34.473Z,5.60
2023-02-27T03:11:53.551Z,5.12
2023-02-27T03:16:26.829Z,5.07
2023-02-27T03:20:47.598Z,5.55
2023-02-27T03:25:06.705Z,5.25
2023-02-27T03:29:39.015Z,5.20
2023-02-27T03:34:01.423Z,4.97
2023-02-27T03:38:57.743Z,8.60
2023-02-27T03:44:01.568Z,13.45
2023-02-27T03:48:17.804Z,7.30
2023-02-27T03:52:34.258Z,6.10
2023-02-27T03:57:02.429Z,6.50
2023-02-27T04:01:19.419Z,5.97
2023-02-27T04:05:35.675Z,5.87
2023-02-27T04:10:10.387Z,5.72
2023-02-27T04:14:55.572Z,5.25
2023-02-27T04:19:44.804Z,5.80
2023-02-27T04:24:33.218Z,4.72
2023-02-27T04:29:06.139Z,4.78
2023-02-27T04:33:34.099Z,13.48
2023-02-27T04:38:00.219Z,6.97
2023-02-27T04:42:21.222Z,6.97
2023-02-27T04:46:39.618Z,6.55
2023-02-27T04:51:17.052Z,5.75
2023-02-27T04:55:39.362Z,5.30
2023-02-27T04:59:57.200Z,6.95
2023-02-27T05:04:16.199Z,6.12
2023-02-27T05:08:55.294Z,5.90
2023-02-27T05:13:18.902Z,6.25
2023-02-27T05:18:01.301Z,6.37
2023-02-27T05:22:25.621Z,6.28
2023-02-27T05:27:03.299Z,6.90
2023-02-27T05:31:42.314Z,4.97
2023-02-27T05:36:18.078Z,5.03
2023-02-27T05:40:39.808Z,4.37
2023-02-27T05:45:02.094Z,4.62
2023-02-27T05:49:23.470Z,4.37
2023-02-27T05:53:44.371Z,5.07
2023-02-27T05:58:28.955Z,5.10
2023-02-27T06:02:45.580Z,4.78
2023-02-27T06:07:01.910Z,6.32
2023-02-27T06:11:18.321Z,5.15
2023-02-27T06:15:34.458Z,5.32
2023-02-27T06:19:50.619Z,6.03
2023-02-27T06:24:06.954Z,4.87
2023-02-27T06:28:23.211Z,5.68
2023-02-27T06:32:39.407Z,4.68
2023-02-27T06:36:55.621Z,4.90
2023-02-27T06:41:12.782Z,6.32
2023-02-27T06:45:28.969Z,6.18
2023-02-27T06:49:45.116Z,6.32
2023-02-27T06:54:01.208Z,6.85
2023-02-27T06:58:18.088Z,6.70
2023-02-27T07:02:34.236Z,7.95
2023-02-27T07:07:32.529Z,7.12
2023-02-27T07:11:26.640Z,7.80
2023-02-27T07:15:42.912Z,6.80
2023-02-27T07:19:59.355Z,7.37
2023-02-27T07:24:15.784Z,7.15
2023-02-27T07:28:32.075Z,6.72
2023-02-27T07:32:48.319Z,7.00
2023-02-27T07:37:04.545Z,6.85
2023-02-27T07:41:29.864Z,8.02
2023-02-27T07:45:46.511Z,7.28
2023-02-27T07:50:03.795Z,7.95
2023-02-27T07:54:20.963Z,6.65
2023-02-27T07:58:37.210Z,6.00
2023-02-27T08:02:53.423Z,6.03
2023-02-27T08:07:09.858Z,6.50
2023-02-27T08:11:26.318Z,6.70
2023-02-27T08:15:42.739Z,6.47
2023-02-27T08:19:58.871Z,7.28
2023-02-27T08:24:15.101Z,6.90
2023-02-27T08:28:31.255Z,7.97
2023-02-27T08:32:47.590Z,8.18
2023-02-27T08:37:04.059Z,6.85
2023-02-27T08:41:20.369Z,7.65
2023-02-27T08:45:36.470Z,6.97
2023-02-27T08:49:52.800Z,4.57
2023-02-27T08:54:09.012Z,6.25
2023-02-27T08:58:25.162Z,6.35
2023-02-27T09:02:42.009Z,5.47
2023-02-27T09:06:58.305Z,5.30
2023-02-27T09:11:14.568Z,4.85
2023-02-27T09:15:33.089Z,4.30
2023-02-27T09:19:51.414Z,4.47
2023-02-27T09:24:19.239Z,4.25
2023-02-27T09:28:37.641Z,4.03
2023-02-27T09:32:57.946Z,3.95
2023-02-27T09:37:14.942Z,3.60
2023-02-27T09:41:56.476Z,4.10
2023-02-27T09:46:18.281Z,4.30
2023-02-27T09:50:45.706Z,4.18
2023-02-27T09:55:02.292Z,3.72
2023-02-27T09:59:21.262Z,3.58
2023-02-27T10:04:13.182Z,3.30
2023-02-27T10:08:46.957Z,3.60
2023-02-27T10:13:24.361Z,3.80
2023-02-27T10:17:50.681Z,3.15
2023-02-27T10:22:11.806Z,3.60
2023-02-27T10:26:36.536Z,3.72
2023-02-27T10:30:55.570Z,3.50
2023-02-27T10:35:35.191Z,3.47
2023-02-27T10:40:04.840Z,3.30
2023-02-27T10:44:21.043Z,3.40
2023-02-27T10:48:37.253Z,4.07
2023-02-27T10:52:56.499Z,3.53
2023-02-27T10:57:18.550Z,3.70
2023-02-27T11:01:49.411Z,4.25
2023-02-27T11:06:29.959Z,4.68
2023-02-27T11:11:03.896Z,4.28
2023-02-27T11:15:26.751Z,4.05
2023-02-27T11:19:43.178Z,3.90
2023-02-27T11:24:07.927Z,3.33
2023-02-27T11:28:25.712Z,3.47
2023-02-27T11:32:49.038Z,4.25
2023-02-27T11:37:21.543Z,5.00
2023-02-27T11:41:38.086Z,6.53
2023-02-27T11:46:26.755Z,4.82
2023-02-27T11:50:48.944Z,5.30
2023-02-27T11:55:12.028Z,6.33
2023-02-27T11:59:41.276Z,4.90
2023-02-27T12:04:17.802Z,4.87
2023-02-27T12:08:46.166Z,4.75
2023-02-27T12:13:11.412Z,4.28
2023-02-27T12:17:41.098Z,5.03
2023-02-27T12:22:41.565Z,4.47
2023-02-27T12:27:26.122Z,5.03
2023-02-27T12:31:52.654Z,4.90
2023-02-27T12:36:16.388Z,4.50
2023-02-27T12:40:37.824Z,4.50
2023-02-27T12:45:12.644Z,5.10
2023-02-27T12:49:40.730Z,4.32
2023-02-27T12:54:27.174Z,4.35
2023-02-27T12:59:01.918Z,4.78
2023-02-27T13:03:49.046Z,4.20
2023-02-27T13:08:14.284Z,4.43
2023-02-27T13:12:33.414Z,4.10
2023-02-27T13:17:12.527Z,4.12
2023-02-27T13:21:48.279Z,4.55
2023-02-27T13:26:12.348Z,4.45
2023-02-27T13:30:41.767Z,4.65
2023-02-27T13:35:20.138Z,4.82
2023-02-27T13:39:48.986Z,4.75
2023-02-27T13:44:20.081Z,5.03
2023-02-27T13:48:47.102Z,4.97
2023-02-27T13:53:13.073Z,5.03
2023-02-27T13:57:33.653Z,4.30
2023-02-27T14:01:56.221Z,4.65
2023-02-27T14:06:15.105Z,4.07
2023-02-27T14:10:33.896Z,3.95
2023-02-27T14:14:50.774Z,4.28
2023-02-27T14:19:29.244Z,4.20
2023-02-27T14:23:47.673Z,4.10
2023-02-27T14:28:04.323Z,4.45
2023-02-27T14:32:23.908Z,4.28
2023-02-27T14:37:00.639Z,4.18
2023-02-27T14:41:23.242Z,3.55
2023-02-27T14:45:39.782Z,4.10
2023-02-27T14:49:56.479Z,4.20
2023-02-27T14:54:21.314Z,3.87
2023-02-27T14:58:37.585Z,4.07
2023-02-27T15:02:54.311Z,3.53
2023-02-27T15:07:24.827Z,3.65
2023-02-27T15:11:44.697Z,3.17
2023-02-27T15:16:23.845Z,3.28
2023-02-27T15:20:40.116Z,3.55
2023-02-27T15:24:57.481Z,2.92
2023-02-27T15:29:20.911Z,2.72
2023-02-27T15:37:58.303Z,2.80
2023-02-27T15:42:14.969Z,3.20
2023-02-27T15:46:33.967Z,3.30
2023-02-27T15:50:58.544Z,7.03
2023-02-27T15:55:17.429Z,10.32
2023-02-27T15:59:37.411Z,3.00
2023-02-27T16:03:55.559Z,3.37
2023-02-27T16:08:18.408Z,3.58
2023-02-27T16:12:39.232Z,3.37
2023-02-27T16:16:58.463Z,2.80
2023-02-27T16:21:17.151Z,3.50
2023-02-27T16:25:33.688Z,3.40
2023-02-27T16:29:50.368Z,4.35
2023-02-27T16:34:44.309Z,4.05
2023-02-27T16:39:01.459Z,3.03
2023-02-27T16:43:17.636Z,3.12
2023-02-27T16:47:33.799Z,3.00
2023-02-27T16:51:52.552Z,4.40
2023-02-27T16:56:11.583Z,4.35
2023-02-27T17:00:27.979Z,3.20
2023-02-27T17:04:47.070Z,11.15
2023-02-27T17:09:05.242Z,5.00
2023-02-27T17:13:21.451Z,5.28
2023-02-27T17:17:38.352Z,3.47
2023-02-27T17:21:54.624Z,3.83
2023-02-27T17:26:10.803Z,3.75
2023-02-27T17:30:27.079Z,4.95
2023-02-27T17:34:43.374Z,7.28
2023-02-27T17:39:02.032Z,5.72
2023-02-27T17:43:18.300Z,3.78
2023-02-27T17:47:35.173Z,3.35
2023-02-27T17:51:51.421Z,3.53
2023-02-27T17:56:08.322Z,3.53
2023-02-27T18:00:27.117Z,8.68
2023-02-27T18:04:43.597Z,5.32
2023-02-27T18:08:59.950Z,3.83
2023-02-27T18:13:19.974Z,3.95
2023-02-27T18:17:36.377Z,4.93
2023-02-27T18:21:52.633Z,4.70
2023-02-27T18:26:17.198Z,4.75
2023-02-27T18:30:40.424Z,5.55
2023-02-27T18:34:56.725Z,5.53
2023-02-27T18:39:13.203Z,4.87
2023-02-27T18:43:29.440Z,4.18
2023-02-27T18:47:46.100Z,4.85
2023-02-27T18:52:05.050Z,3.92
2023-02-27T18:56:23.503Z,4.22
2023-02-27T19:00:41.674Z,5.10
2023-02-27T19:04:58.130Z,11.30
2023-02-27T19:09:18.089Z,7.72
2023-02-27T19:13:34.222Z,7.62
2023-02-27T19:17:50.411Z,6.70
2023-02-27T19:22:06.730Z,6.80
2023-02-27T19:26:24.415Z,6.65
2023-02-27T19:30:41.319Z,7.03
2023-02-27T19:34:57.810Z,7.00
2023-02-27T19:39:13.961Z,7.15
2023-02-27T19:43:30.223Z,6.95
2023-02-27T19:47:47.012Z,6.37
2023-02-27T19:52:03.237Z,6.65
2023-02-27T19:56:21.768Z,6.72
2023-02-27T20:00:38.065Z,6.45
2023-02-27T20:04:55.029Z,6.78
2023-02-27T20:09:17.501Z,6.72
2023-02-27T20:13:33.680Z,7.57
2023-02-27T20:17:49.885Z,6.53
2023-02-27T20:22:06.073Z,6.65
2023-02-27T20:26:25.506Z,7.68
2023-02-27T20:30:41.620Z,7.07
2023-02-27T20:34:58.110Z,6.37
2023-02-27T20:39:14.637Z,7.12
2023-02-27T20:43:31.162Z,7.05
2023-02-27T20:47:47.294Z,6.57
2023-02-27T20:52:03.547Z,7.75
2023-02-27T20:56:22.612Z,7.68
2023-02-27T21:00:39.682Z,8.40
2023-02-27T21:04:57.625Z,7.25
2023-02-27T21:09:14.019Z,7.55
2023-02-27T21:13:31.215Z,7.40
2023-02-27T21:17:47.365Z,6.60
2023-02-27T21:22:03.733Z,7.62
2023-02-27T21:26:21.852Z,6.40
2023-02-27T21:30:38.354Z,6.15
2023-02-27T21:34:54.479Z,6.95
2023-02-27T21:39:14.680Z,7.82
2023-02-27T21:43:31.978Z,7.43
2023-02-27T21:47:48.613Z,6.97
2023-02-27T21:52:04.793Z,6.82
2023-02-27T21:56:20.944Z,7.22
2023-02-27T22:00:37.888Z,6.85
2023-02-27T22:04:54.082Z,7.37
2023-02-27T22:09:10.336Z,7.07
2023-02-27T22:13:27.195Z,7.18
2023-02-27T22:17:43.344Z,7.22
2023-02-27T22:21:59.533Z,7.00
2023-02-27T22:26:19.096Z,7.28
2023-02-27T22:30:35.465Z,7.30
2023-02-27T22:34:51.660Z,7.55
2023-02-27T22:39:08.686Z,7.32
2023-02-27T22:43:24.820Z,7.28
2023-02-27T22:47:41.025Z,6.35
2023-02-27T22:51:57.370Z,6.68
2023-02-27T22:56:15.984Z,6.90
2023-02-27T23:00:33.174Z,8.05
2023-02-27T23:04:49.354Z,7.00
2023-02-27T23:09:07.763Z,8.32
2023-02-27T23:13:23.897Z,8.45
2023-02-27T23:17:52.033Z,8.18
2023-02-27T23:22:12.580Z,7.82
2023-02-27T23:26:29.715Z,7.70
2023-02-27T23:30:46.202Z,7.93
2023-02-27T23:35:02.369Z,8.90
2023-02-27T23:39:18.615Z,8.30
2023-02-27T23:43:54.529Z,8.75
2023-02-27T23:48:10.752Z,9.45
2023-02-27T23:52:27.348Z,8.07
2023-02-27T23:56:43.531Z,9.18
