createdAt,value
2023-02-02T00:01:58.833Z,4.00
2023-02-02T00:04:31.506Z,4.00
2023-02-02T00:06:59.734Z,4.10
2023-02-02T00:09:30.221Z,4.10
2023-02-02T00:11:59.637Z,4.20
2023-02-02T00:14:27.710Z,4.20
2023-02-02T00:16:56.741Z,4.20
2023-02-02T00:19:30.493Z,4.30
2023-02-02T00:21:58.305Z,4.40
2023-02-02T00:24:25.765Z,4.40
2023-02-02T00:26:59.949Z,4.40
2023-02-02T00:29:30.533Z,4.40
2023-02-02T00:31:58.300Z,4.40
2023-02-02T00:34:26.534Z,4.40
2023-02-02T00:36:53.896Z,4.40
2023-02-02T00:39:27.772Z,4.40
2023-02-02T00:41:55.358Z,4.50
2023-02-02T00:44:41.689Z,4.50
2023-02-02T00:47:09.116Z,4.40
2023-02-02T00:49:36.368Z,4.40
2023-02-02T00:52:04.011Z,4.40
2023-02-02T00:54:32.013Z,4.40
2023-02-02T00:56:59.857Z,4.40
2023-02-02T00:59:27.136Z,4.40
2023-02-02T01:01:54.455Z,4.40
2023-02-02T01:04:21.784Z,4.40
2023-02-02T01:06:49.039Z,4.50
2023-02-02T01:09:16.358Z,4.50
2023-02-02T01:11:43.612Z,4.50
2023-02-02T01:14:10.873Z,4.50
2023-02-02T01:16:38.198Z,4.50
2023-02-02T01:19:05.565Z,4.50
2023-02-02T01:21:32.965Z,4.50
2023-02-02T01:24:00.538Z,4.50
2023-02-02T01:26:27.915Z,4.50
2023-02-02T01:28:55.257Z,4.50
2023-02-02T01:31:22.938Z,4.40
2023-02-02T01:33:50.870Z,4.40
2023-02-02T01:36:21.560Z,4.40
2023-02-02T01:38:50.413Z,4.30
2023-02-02T01:41:24.070Z,4.40
2023-02-02T01:43:56.080Z,4.40
2023-02-02T01:46:29.596Z,4.40
2023-02-02T01:49:10.753Z,4.40
2023-02-02T01:51:59.124Z,4.40
2023-02-02T01:54:43.642Z,4.40
2023-02-02T01:57:35.064Z,4.30
2023-02-02T02:00:08.500Z,4.30
2023-02-02T02:02:38.584Z,4.20
2023-02-02T02:05:09.553Z,4.30
2023-02-02T02:07:40.193Z,4.30
2023-02-02T02:10:08.493Z,4.30
2023-02-02T02:12:35.708Z,4.20
2023-02-02T02:15:38.492Z,4.20
2023-02-02T02:18:10.808Z,4.10
2023-02-02T02:21:44.416Z,4.10
2023-02-02T02:25:11.380Z,4.00
2023-02-02T02:28:10.776Z,3.90
2023-02-02T02:30:59.514Z,3.80
2023-02-02T02:33:43.035Z,3.80
2023-02-02T02:36:44.836Z,3.70
2023-02-02T02:39:29.781Z,3.60
2023-02-02T02:42:07.716Z,3.50
2023-02-02T02:44:36.727Z,3.50
2023-02-02T02:47:04.416Z,3.50
2023-02-02T02:49:31.791Z,3.50
2023-02-02T02:51:59.220Z,3.40
2023-02-02T02:54:31.416Z,3.40
2023-02-02T02:57:36.081Z,3.40
2023-02-02T03:00:34.045Z,3.40
2023-02-02T03:03:42.902Z,3.30
2023-02-02T03:06:27.782Z,3.30
2023-02-02T03:09:18.590Z,3.30
2023-02-02T03:11:46.492Z,3.20
2023-02-02T03:14:14.475Z,3.20
2023-02-02T03:16:41.795Z,3.20
2023-02-02T03:19:09.410Z,3.20
2023-02-02T03:21:36.693Z,3.20
2023-02-02T03:24:04.300Z,3.20
2023-02-02T03:26:31.782Z,3.20
2023-02-02T03:29:00.532Z,3.20
2023-02-02T03:31:29.839Z,3.20
2023-02-02T03:33:57.191Z,3.20
2023-02-02T03:36:24.479Z,3.10
2023-02-02T03:38:51.687Z,3.10
2023-02-02T03:41:19.043Z,3.10
2023-02-02T03:43:46.382Z,3.20
2023-02-02T03:46:13.659Z,3.10
2023-02-02T03:48:40.924Z,3.20
2023-02-02T03:51:11.828Z,3.20
2023-02-02T03:53:40.703Z,3.20
2023-02-02T03:56:08.231Z,3.30
2023-02-02T03:58:35.636Z,3.30
2023-02-02T04:01:08.844Z,3.40
2023-02-02T04:03:36.138Z,3.40
2023-02-02T04:06:03.717Z,3.40
2023-02-02T04:08:31.644Z,3.40
2023-02-02T04:10:59.653Z,3.50
2023-02-02T04:13:26.979Z,3.50
2023-02-02T04:16:00.840Z,3.60
2023-02-02T04:18:29.005Z,3.70
2023-02-02T04:20:59.189Z,3.70
2023-02-02T04:23:27.516Z,3.80
2023-02-02T04:25:55.103Z,3.80
2023-02-02T04:28:23.897Z,3.80
2023-02-02T04:30:53.011Z,3.80
2023-02-02T04:33:22.081Z,3.70
2023-02-02T04:35:49.543Z,3.70
2023-02-02T04:38:16.858Z,3.60
2023-02-02T04:40:47.985Z,3.60
2023-02-02T04:43:16.039Z,3.60
2023-02-02T04:45:43.468Z,3.70
2023-02-02T04:48:10.931Z,3.70
2023-02-02T04:50:38.334Z,3.70
2023-02-02T04:53:06.049Z,3.70
2023-02-02T04:55:37.970Z,3.80
2023-02-02T04:58:06.233Z,3.80
2023-02-02T05:00:33.705Z,3.80
2023-02-02T05:03:01.567Z,3.80
2023-02-02T05:05:28.968Z,3.80
2023-02-02T05:07:56.343Z,3.90
2023-02-02T05:10:24.031Z,3.90
2023-02-02T05:12:53.931Z,3.90
2023-02-02T05:15:22.520Z,4.00
2023-02-02T05:17:50.164Z,4.00
2023-02-02T05:20:17.875Z,4.10
2023-02-02T05:22:49.528Z,4.10
2023-02-02T05:25:17.530Z,4.10
2023-02-02T05:27:46.333Z,4.20
2023-02-02T05:30:14.914Z,4.10
2023-02-02T05:32:42.388Z,4.20
2023-02-02T05:35:10.982Z,4.20
2023-02-02T05:37:38.371Z,4.10
2023-02-02T05:40:06.305Z,4.00
2023-02-02T05:42:33.603Z,3.90
2023-02-02T05:45:01.129Z,3.90
2023-02-02T05:47:28.612Z,3.80
2023-02-02T05:49:56.868Z,3.70
2023-02-02T05:52:25.551Z,3.70
2023-02-02T05:54:52.805Z,3.70
2023-02-02T05:57:20.011Z,3.70
2023-02-02T05:59:47.381Z,3.60
2023-02-02T06:02:14.621Z,3.70
2023-02-02T06:04:41.953Z,3.70
2023-02-02T06:07:09.216Z,3.60
2023-02-02T06:09:36.544Z,3.60
2023-02-02T06:12:04.460Z,3.70
2023-02-02T06:14:32.229Z,3.60
2023-02-02T06:16:59.631Z,3.70
2023-02-02T06:19:26.995Z,3.70
2023-02-02T06:21:54.224Z,3.70
2023-02-02T06:24:21.502Z,3.70
2023-02-02T06:26:48.839Z,3.80
2023-02-02T06:29:16.551Z,3.80
2023-02-02T06:31:43.952Z,3.90
2023-02-02T06:34:15.324Z,3.90
2023-02-02T06:36:42.765Z,4.00
2023-02-02T06:39:10.395Z,4.00
2023-02-02T06:41:37.884Z,4.10
2023-02-02T06:44:05.695Z,4.10
2023-02-02T06:46:33.054Z,4.20
2023-02-02T06:49:00.469Z,4.20
2023-02-02T06:51:27.742Z,4.20
2023-02-02T06:53:55.402Z,4.20
2023-02-02T06:56:23.703Z,4.20
2023-02-02T06:58:51.055Z,4.30
2023-02-02T07:01:18.403Z,4.30
2023-02-02T07:03:51.248Z,4.40
2023-02-02T07:06:23.901Z,4.40
2023-02-02T07:08:57.520Z,4.50
2023-02-02T07:11:32.993Z,4.50
2023-02-02T07:14:02.098Z,4.50
2023-02-02T07:16:29.580Z,4.60
2023-02-02T07:18:57.720Z,4.70
2023-02-02T07:21:35.760Z,4.80
2023-02-02T07:24:05.496Z,4.90
2023-02-02T07:26:36.283Z,5.00
2023-02-02T07:29:05.171Z,5.10
2023-02-02T07:31:35.852Z,5.20
2023-02-02T07:34:03.876Z,5.40
2023-02-02T07:36:31.209Z,5.50
2023-02-02T07:38:58.514Z,5.60
2023-02-02T07:41:25.950Z,5.80
2023-02-02T07:43:53.502Z,5.80
2023-02-02T07:46:22.009Z,6.00
2023-02-02T07:48:49.523Z,6.10
2023-02-02T07:51:18.517Z,6.20
2023-02-02T07:53:49.319Z,6.30
2023-02-02T07:56:19.527Z,6.40
2023-02-02T07:58:47.283Z,6.40
2023-02-02T08:01:16.882Z,6.40
2023-02-02T08:03:45.349Z,6.30
2023-02-02T08:06:21.846Z,6.30
2023-02-02T08:08:50.126Z,6.30
2023-02-02T08:11:21.549Z,6.30
2023-02-02T08:13:52.075Z,6.40
2023-02-02T08:16:21.103Z,6.30
2023-02-02T08:18:49.083Z,6.50
2023-02-02T08:21:17.072Z,6.60
2023-02-02T08:23:45.807Z,6.60
2023-02-02T08:26:14.532Z,6.80
2023-02-02T08:28:44.338Z,6.90
2023-02-02T08:31:19.238Z,7.00
2023-02-02T08:33:46.669Z,7.10
2023-02-02T08:36:18.512Z,7.20
2023-02-02T08:38:46.426Z,7.30
2023-02-02T08:41:17.788Z,7.50
2023-02-02T08:43:45.986Z,7.60
2023-02-02T08:46:16.902Z,7.60
2023-02-02T08:48:44.987Z,7.80
2023-02-02T08:51:16.342Z,7.70
2023-02-02T08:53:44.320Z,7.80
2023-02-02T08:56:21.762Z,7.80
2023-02-02T08:58:55.443Z,7.80
2023-02-02T09:01:26.240Z,7.70
2023-02-02T09:03:59.538Z,7.70
2023-02-02T09:06:33.355Z,7.70
2023-02-02T09:09:00.998Z,7.60
2023-02-02T09:11:28.947Z,7.60
2023-02-02T09:13:59.698Z,7.60
2023-02-02T09:16:28.408Z,7.60
2023-02-02T09:18:56.856Z,7.50
2023-02-02T09:21:24.174Z,7.50
2023-02-02T09:23:54.115Z,7.50
2023-02-02T09:26:25.712Z,7.30
2023-02-02T09:28:57.829Z,7.30
2023-02-02T09:31:26.480Z,7.30
2023-02-02T09:33:54.063Z,7.20
2023-02-02T09:36:24.205Z,7.30
2023-02-02T09:38:51.893Z,7.30
2023-02-02T09:41:36.970Z,7.40
2023-02-02T09:44:35.195Z,7.50
2023-02-02T09:47:51.695Z,7.50
2023-02-02T09:50:45.919Z,7.50
2023-02-02T09:53:19.070Z,7.50
2023-02-02T09:55:51.580Z,7.60
2023-02-02T09:58:33.515Z,7.60
2023-02-02T10:01:31.894Z,7.50
2023-02-02T10:04:20.255Z,7.60
2023-02-02T10:06:54.925Z,7.60
2023-02-02T10:09:43.753Z,7.60
2023-02-02T10:12:32.270Z,7.60
2023-02-02T10:15:30.716Z,7.70
2023-02-02T10:18:12.813Z,7.90
2023-02-02T10:20:51.038Z,8.00
2023-02-02T10:23:40.150Z,8.00
2023-02-02T10:26:38.522Z,8.10
2023-02-02T10:29:24.492Z,8.20
2023-02-02T10:32:10.146Z,8.30
2023-02-02T10:35:13.870Z,8.30
2023-02-02T10:38:36.688Z,8.40
2023-02-02T10:41:19.977Z,8.40
2023-02-02T10:44:16.963Z,8.50
2023-02-02T10:46:52.292Z,8.50
2023-02-02T10:49:28.757Z,8.60
2023-02-02T10:52:14.293Z,8.70
2023-02-02T10:55:37.920Z,8.60
2023-02-02T10:58:14.026Z,8.60
2023-02-02T11:00:56.171Z,8.60
2023-02-02T11:03:32.880Z,8.50
2023-02-02T11:06:26.638Z,8.40
2023-02-02T11:08:59.641Z,8.40
2023-02-02T11:11:48.367Z,8.40
2023-02-02T11:14:44.563Z,8.30
2023-02-02T11:17:23.664Z,8.30
2023-02-02T11:19:52.578Z,8.20
2023-02-02T11:22:38.550Z,8.20
2023-02-02T11:25:27.236Z,8.20
2023-02-02T11:27:54.742Z,8.20
2023-02-02T11:30:27.509Z,8.10
2023-02-02T11:32:55.934Z,8.00
2023-02-02T11:35:27.016Z,8.00
2023-02-02T11:38:09.028Z,8.00
2023-02-02T11:41:03.817Z,8.00
2023-02-02T11:43:41.697Z,7.90
2023-02-02T11:46:24.767Z,7.90
2023-02-02T11:49:03.393Z,8.00
2023-02-02T11:51:32.527Z,7.90
2023-02-02T11:54:18.130Z,7.90
2023-02-02T11:56:54.289Z,7.90
2023-02-02T11:59:36.938Z,7.90
2023-02-02T12:02:13.270Z,7.80
2023-02-02T12:04:41.254Z,7.90
2023-02-02T12:07:29.778Z,7.80
2023-02-02T12:10:13.592Z,7.80
2023-02-02T12:13:07.485Z,7.90
2023-02-02T12:15:52.983Z,7.80
2023-02-02T12:18:38.606Z,7.80
2023-02-02T12:21:33.361Z,7.70
2023-02-02T12:24:47.955Z,7.80
2023-02-02T12:27:33.031Z,7.80
2023-02-02T12:30:40.965Z,7.80
2023-02-02T12:33:22.199Z,7.80
2023-02-02T12:36:16.394Z,7.80
2023-02-02T12:39:11.741Z,7.80
2023-02-02T12:42:06.543Z,7.70
2023-02-02T12:45:26.375Z,7.70
2023-02-02T12:48:21.386Z,7.70
2023-02-02T12:51:07.691Z,7.70
2023-02-02T12:54:35.037Z,7.80
2023-02-02T12:57:35.149Z,7.80
2023-02-02T13:00:35.262Z,7.70
2023-02-02T13:03:42.250Z,7.60
2023-02-02T13:06:19.311Z,7.60
2023-02-02T13:09:02.221Z,7.60
2023-02-02T13:11:57.946Z,7.60
2023-02-02T13:14:51.677Z,7.60
2023-02-02T13:17:38.447Z,7.50
2023-02-02T13:20:21.683Z,7.50
2023-02-02T13:22:55.253Z,7.50
2023-02-02T13:25:34.821Z,7.50
2023-02-02T13:28:04.686Z,7.40
2023-02-02T13:30:38.749Z,7.30
2023-02-02T13:33:29.824Z,7.30
2023-02-02T13:36:25.954Z,7.30
2023-02-02T13:39:01.705Z,7.30
2023-02-02T13:41:31.481Z,7.30
2023-02-02T13:44:32.691Z,7.20
2023-02-02T13:47:09.735Z,7.20
2023-02-02T13:49:52.917Z,7.20
2023-02-02T13:53:02.893Z,7.20
2023-02-02T13:56:24.593Z,7.20
2023-02-02T13:59:41.357Z,7.20
2023-02-02T14:02:26.938Z,7.30
2023-02-02T14:05:00.831Z,7.30
2023-02-02T14:07:44.113Z,7.30
2023-02-02T14:10:35.233Z,7.30
2023-02-02T14:13:36.180Z,7.30
2023-02-02T14:16:07.592Z,7.30
2023-02-02T14:18:53.205Z,7.20
2023-02-02T14:21:32.882Z,7.30
2023-02-02T14:24:27.439Z,7.20
2023-02-02T14:27:01.760Z,7.20
2023-02-02T14:29:31.986Z,7.20
2023-02-02T14:32:24.297Z,7.20
2023-02-02T14:35:15.205Z,7.20
2023-02-02T14:37:59.074Z,7.20
2023-02-02T14:40:43.618Z,7.20
2023-02-02T14:43:45.772Z,7.10
2023-02-02T14:46:13.229Z,7.10
2023-02-02T14:48:48.317Z,7.10
2023-02-02T14:51:25.077Z,7.10
2023-02-02T14:54:01.248Z,7.10
2023-02-02T14:56:53.035Z,7.10
2023-02-02T14:59:46.151Z,7.10
2023-02-02T15:02:13.342Z,7.20
2023-02-02T15:04:41.178Z,7.20
2023-02-02T15:07:23.601Z,7.10
2023-02-02T15:09:56.314Z,7.10
2023-02-02T15:12:38.521Z,7.20
2023-02-02T15:15:23.480Z,7.10
2023-02-02T15:18:05.452Z,7.10
2023-02-02T15:20:52.137Z,7.00
2023-02-02T15:23:34.532Z,7.00
2023-02-02T15:26:28.301Z,6.90
2023-02-02T15:29:06.886Z,6.80
2023-02-02T15:31:52.235Z,6.80
2023-02-02T15:34:38.120Z,6.80
2023-02-02T15:37:12.310Z,6.70
2023-02-02T15:39:51.574Z,6.60
2023-02-02T15:42:54.405Z,6.60
2023-02-02T15:45:48.484Z,6.60
2023-02-02T15:48:30.763Z,6.60
2023-02-02T15:51:17.283Z,6.50
2023-02-02T15:53:44.496Z,6.50
2023-02-02T15:56:29.625Z,6.50
2023-02-02T15:59:00.405Z,6.50
2023-02-02T16:01:33.090Z,6.50
2023-02-02T16:04:31.601Z,6.40
2023-02-02T16:06:59.090Z,6.40
2023-02-02T16:09:33.677Z,6.40
2023-02-02T16:12:04.121Z,6.40
2023-02-02T16:14:38.396Z,6.40
2023-02-02T16:17:21.646Z,6.40
2023-02-02T16:19:56.525Z,6.40
2023-02-02T16:22:25.928Z,6.40
2023-02-02T16:24:59.144Z,6.40
2023-02-02T16:27:30.084Z,6.40
2023-02-02T16:30:07.128Z,6.40
2023-02-02T16:32:39.259Z,6.40
2023-02-02T16:35:33.975Z,6.40
2023-02-02T16:38:33.648Z,6.40
2023-02-02T16:41:29.073Z,6.40
2023-02-02T16:43:56.703Z,6.30
2023-02-02T16:46:49.898Z,6.30
2023-02-02T16:49:28.541Z,6.30
2023-02-02T16:52:16.154Z,6.30
2023-02-02T16:54:53.312Z,6.30
2023-02-02T16:57:34.321Z,6.20
2023-02-02T17:00:07.482Z,6.20
2023-02-02T17:02:48.190Z,6.20
2023-02-02T17:05:48.864Z,6.10
2023-02-02T17:08:29.179Z,6.10
2023-02-02T17:11:23.121Z,6.10
2023-02-02T17:13:51.397Z,6.10
2023-02-02T17:16:24.319Z,6.10
2023-02-02T17:18:51.996Z,6.00
2023-02-02T17:21:25.804Z,5.90
2023-02-02T17:23:56.946Z,5.80
2023-02-02T17:26:24.317Z,5.70
2023-02-02T17:28:56.809Z,5.70
2023-02-02T17:31:24.342Z,5.60
2023-02-02T17:33:51.699Z,5.50
2023-02-02T17:36:19.048Z,5.60
2023-02-02T17:38:46.293Z,5.60
2023-02-02T17:41:14.442Z,5.60
2023-02-02T17:43:42.957Z,5.60
2023-02-02T17:46:13.416Z,5.50
2023-02-02T17:48:40.920Z,5.50
2023-02-02T17:51:16.513Z,5.50
2023-02-02T17:53:45.299Z,5.50
2023-02-02T17:56:13.714Z,5.60
2023-02-02T17:58:41.019Z,5.60
2023-02-02T18:01:11.722Z,5.50
2023-02-02T18:03:41.337Z,5.60
2023-02-02T18:06:11.196Z,5.50
2023-02-02T18:08:38.521Z,5.50
2023-02-02T18:11:05.952Z,5.50
2023-02-02T18:13:33.372Z,5.50
2023-02-02T18:16:00.779Z,5.40
2023-02-02T18:18:29.780Z,5.40
2023-02-02T18:20:58.736Z,5.40
2023-02-02T18:23:26.125Z,5.30
2023-02-02T18:25:53.508Z,5.30
2023-02-02T18:28:21.010Z,5.20
2023-02-02T18:30:48.375Z,5.20
2023-02-02T18:33:20.142Z,5.10
2023-02-02T18:35:48.181Z,5.10
2023-02-02T18:38:15.981Z,5.10
2023-02-02T18:40:43.319Z,5.00
2023-02-02T18:43:10.737Z,5.00
2023-02-02T18:45:38.010Z,5.00
2023-02-02T18:48:05.583Z,5.00
2023-02-02T18:50:32.858Z,5.00
2023-02-02T18:53:00.274Z,5.00
2023-02-02T18:55:27.892Z,5.00
2023-02-02T18:57:55.439Z,5.00
2023-02-02T19:00:23.065Z,5.00
2023-02-02T19:02:50.316Z,5.00
2023-02-02T19:05:36.457Z,5.00
2023-02-02T19:08:05.882Z,5.00
2023-02-02T19:10:33.242Z,5.00
2023-02-02T19:13:18.057Z,5.00
2023-02-02T19:15:49.498Z,4.90
2023-02-02T19:18:25.325Z,4.90
2023-02-02T19:20:53.108Z,4.80
2023-02-02T19:23:24.026Z,4.80
2023-02-02T19:25:54.891Z,4.70
2023-02-02T19:28:29.784Z,4.70
2023-02-02T19:31:02.327Z,4.60
2023-02-02T19:33:43.532Z,4.60
2023-02-02T19:36:30.937Z,4.50
2023-02-02T19:41:40.763Z,4.50
2023-02-02T19:44:18.778Z,4.50
2023-02-02T19:46:51.179Z,4.50
2023-02-02T19:49:32.920Z,4.60
2023-02-02T19:52:04.047Z,4.60
2023-02-02T19:54:38.487Z,4.60
2023-02-02T19:57:36.501Z,4.70
2023-02-02T20:00:18.203Z,4.70
2023-02-02T20:02:48.638Z,4.60
2023-02-02T20:05:24.336Z,4.50
2023-02-02T20:08:33.267Z,4.50
2023-02-02T20:11:32.015Z,4.50
2023-02-02T20:14:19.284Z,4.50
2023-02-02T20:16:56.776Z,4.50
2023-02-02T20:19:33.976Z,4.40
2023-02-02T20:22:02.311Z,4.40
2023-02-02T20:24:40.411Z,4.30
2023-02-02T20:27:18.593Z,4.30
2023-02-02T20:29:48.733Z,4.30
2023-02-02T20:32:30.382Z,4.20
2023-02-02T20:34:59.387Z,4.20
2023-02-02T20:37:31.572Z,4.10
2023-02-02T20:40:22.288Z,4.10
2023-02-02T20:42:50.487Z,4.10
2023-02-02T20:45:19.497Z,4.10
2023-02-02T20:47:47.120Z,4.10
2023-02-02T20:50:20.601Z,4.10
2023-02-02T20:52:48.016Z,4.10
2023-02-02T20:55:16.876Z,4.00
2023-02-02T20:57:44.310Z,4.00
2023-02-02T21:00:17.268Z,4.00
2023-02-02T21:02:44.648Z,4.00
2023-02-02T21:05:11.975Z,4.00
2023-02-02T21:07:39.267Z,4.00
2023-02-02T21:10:07.502Z,4.00
2023-02-02T21:12:34.802Z,4.00
2023-02-02T21:15:04.002Z,4.00
2023-02-02T21:17:31.360Z,4.00
2023-02-02T21:19:58.698Z,4.00
2023-02-02T21:22:26.010Z,4.10
2023-02-02T21:24:53.698Z,4.10
2023-02-02T21:27:21.010Z,4.20
2023-02-02T21:29:48.456Z,4.20
2023-02-02T21:32:15.753Z,4.30
2023-02-02T21:34:43.017Z,4.30
2023-02-02T21:37:15.754Z,4.40
2023-02-02T21:39:50.911Z,4.40
2023-02-02T21:42:21.829Z,4.40
2023-02-02T21:45:00.274Z,4.40
2023-02-02T21:47:45.789Z,4.40
2023-02-02T21:50:23.956Z,4.30
2023-02-02T21:52:51.408Z,4.30
2023-02-02T21:55:37.087Z,4.30
2023-02-02T21:58:32.463Z,4.30
2023-02-02T22:01:39.715Z,4.30
2023-02-02T22:04:20.569Z,4.20
2023-02-02T22:07:20.614Z,4.20
2023-02-02T22:09:48.643Z,4.10
2023-02-02T22:12:23.198Z,4.20
2023-02-02T22:15:00.589Z,4.20
2023-02-02T22:17:41.845Z,4.30
2023-02-02T22:20:15.260Z,4.30
2023-02-02T22:22:46.738Z,4.30
2023-02-02T22:25:17.028Z,4.40
2023-02-02T22:27:51.857Z,4.40
2023-02-02T22:30:34.179Z,4.40
2023-02-02T22:33:01.509Z,4.40
2023-02-02T22:35:28.766Z,4.40
2023-02-02T22:37:56.225Z,4.40
2023-02-02T22:40:24.651Z,4.40
2023-02-02T22:42:58.614Z,4.40
2023-02-02T22:45:26.806Z,4.30
2023-02-02T22:47:54.587Z,4.30
2023-02-02T22:50:27.330Z,4.20
2023-02-02T22:52:54.995Z,4.20
2023-02-02T22:55:22.881Z,4.10
2023-02-02T22:57:50.251Z,4.10
2023-02-02T23:00:25.469Z,4.00
2023-02-02T23:02:54.629Z,4.00
2023-02-02T23:05:24.184Z,4.00
2023-02-02T23:07:52.274Z,3.90
2023-02-02T23:10:27.494Z,3.90
2023-02-02T23:12:58.747Z,3.90
2023-02-02T23:15:27.188Z,3.90
2023-02-02T23:17:54.420Z,3.90
2023-02-02T23:20:21.917Z,3.80
2023-02-02T23:22:50.864Z,3.80
2023-02-02T23:25:18.935Z,3.80
2023-02-02T23:27:46.397Z,3.80
2023-02-02T23:30:15.035Z,3.80
2023-02-02T23:32:42.907Z,3.80
2023-02-02T23:35:11.120Z,3.80
2023-02-02T23:37:38.739Z,3.80
2023-02-02T23:40:07.512Z,3.80
2023-02-02T23:42:34.964Z,3.70
2023-02-02T23:45:02.392Z,3.70
2023-02-02T23:47:29.699Z,3.70
2023-02-02T23:49:57.168Z,3.70
2023-02-02T23:52:25.013Z,3.60
2023-02-02T23:54:53.044Z,3.70
2023-02-02T23:57:21.060Z,3.70
2023-02-02T23:59:48.335Z,3.60
