createdAt,value
2023-02-11T00:01:11.987Z,-0.40
2023-02-11T00:03:39.012Z,-0.50
2023-02-11T00:06:09.116Z,-0.50
2023-02-11T00:08:36.135Z,-0.60
2023-02-11T00:11:02.895Z,-0.70
2023-02-11T00:13:29.754Z,-0.80
2023-02-11T00:15:56.579Z,-0.80
2023-02-11T00:18:23.422Z,-0.80
2023-02-11T00:20:50.273Z,-0.80
2023-02-11T00:23:17.073Z,-0.90
2023-02-11T00:25:44.714Z,-0.90
2023-02-11T00:28:11.910Z,-1.00
2023-02-11T00:30:38.853Z,-1.00
2023-02-11T00:33:05.729Z,-1.00
2023-02-11T00:35:32.616Z,-1.10
2023-02-11T00:37:59.360Z,-1.00
2023-02-11T00:40:26.084Z,-1.10
2023-02-11T00:42:52.862Z,-1.10
2023-02-11T00:45:21.294Z,-1.10
2023-02-11T00:47:48.270Z,-1.20
2023-02-11T00:50:15.060Z,-1.20
2023-02-11T00:52:41.911Z,-1.20
2023-02-11T00:55:08.932Z,-1.20
2023-02-11T00:57:35.767Z,-1.20
2023-02-11T01:00:03.378Z,-1.20
2023-02-11T01:02:30.207Z,-1.20
2023-02-11T01:04:58.498Z,-1.30
2023-02-11T01:07:25.813Z,-1.30
2023-02-11T01:09:52.627Z,-1.40
2023-02-11T01:12:19.473Z,-1.30
2023-02-11T01:14:46.284Z,-1.40
2023-02-11T01:17:13.057Z,-1.40
2023-02-11T01:19:39.950Z,-1.40
2023-02-11T01:22:06.811Z,-1.30
2023-02-11T01:24:33.663Z,-1.40
2023-02-11T01:27:00.449Z,-1.30
2023-02-11T01:29:27.240Z,-1.30
2023-02-11T01:31:54.101Z,-1.30
2023-02-11T01:34:20.932Z,-1.30
2023-02-11T01:36:47.719Z,-1.30
2023-02-11T01:39:14.491Z,-1.40
2023-02-11T01:41:41.253Z,-1.40
2023-02-11T01:44:37.164Z,-1.30
2023-02-11T01:47:06.284Z,-1.30
2023-02-11T01:49:35.250Z,-1.30
2023-02-11T01:52:07.926Z,-1.30
2023-02-11T01:54:54.961Z,-1.40
2023-02-11T01:57:23.367Z,-1.40
2023-02-11T02:00:05.153Z,-1.40
2023-02-11T02:02:50.417Z,-1.40
2023-02-11T02:05:24.782Z,-1.40
2023-02-11T02:07:56.586Z,-1.40
2023-02-11T02:10:24.508Z,-1.40
2023-02-11T02:12:51.323Z,-1.40
2023-02-11T02:15:19.309Z,-1.50
2023-02-11T02:18:02.290Z,-1.50
2023-02-11T02:20:47.086Z,-1.50
2023-02-11T02:23:29.859Z,-1.50
2023-02-11T02:26:29.910Z,-1.40
2023-02-11T02:29:05.862Z,-1.40
2023-02-11T02:31:50.854Z,-1.40
2023-02-11T02:34:42.121Z,-1.40
2023-02-11T02:37:13.428Z,-1.40
2023-02-11T02:39:40.277Z,-1.50
2023-02-11T02:42:07.714Z,-1.50
2023-02-11T02:44:34.510Z,-1.50
2023-02-11T02:47:01.323Z,-1.50
2023-02-11T02:49:28.264Z,-1.60
2023-02-11T02:52:14.904Z,-1.60
2023-02-11T02:55:00.969Z,-1.60
2023-02-11T02:57:52.863Z,-1.70
2023-02-11T03:00:26.128Z,-1.70
2023-02-11T03:03:22.260Z,-1.70
2023-02-11T03:06:04.320Z,-1.70
2023-02-11T03:08:34.953Z,-1.70
2023-02-11T03:11:01.822Z,-1.70
2023-02-11T03:13:33.574Z,-1.70
2023-02-11T03:16:05.247Z,-1.80
2023-02-11T03:18:32.251Z,-1.90
2023-02-11T03:20:59.170Z,-1.90
2023-02-11T03:23:28.988Z,-1.90
2023-02-11T03:26:08.019Z,-1.90
2023-02-11T03:28:38.991Z,-1.90
2023-02-11T03:31:18.974Z,-2.00
2023-02-11T03:34:04.596Z,-2.00
2023-02-11T03:36:47.491Z,-2.00
2023-02-11T03:39:16.545Z,-2.10
2023-02-11T03:41:43.370Z,-2.20
2023-02-11T03:44:10.147Z,-2.20
2023-02-11T03:46:38.063Z,-2.10
2023-02-11T03:49:14.749Z,-2.20
2023-02-11T03:51:41.556Z,-2.20
2023-02-11T03:54:11.631Z,-2.20
2023-02-11T03:56:54.150Z,-2.20
2023-02-11T03:59:20.966Z,-2.20
2023-02-11T04:01:47.907Z,-2.30
2023-02-11T04:04:14.828Z,-2.30
2023-02-11T04:06:41.649Z,-2.30
2023-02-11T04:09:08.937Z,-2.30
2023-02-11T04:11:35.714Z,-2.30
2023-02-11T04:14:02.530Z,-2.30
2023-02-11T04:16:31.048Z,-2.40
2023-02-11T04:18:58.137Z,-2.40
2023-02-11T04:21:25.013Z,-2.40
2023-02-11T04:23:51.824Z,-2.40
2023-02-11T04:26:18.624Z,-2.40
2023-02-11T04:28:45.339Z,-2.30
2023-02-11T04:31:12.927Z,-2.30
2023-02-11T04:33:39.798Z,-2.20
2023-02-11T04:36:07.006Z,-2.20
2023-02-11T04:38:33.743Z,-2.20
2023-02-11T04:41:00.665Z,-2.10
2023-02-11T04:43:27.400Z,-2.10
2023-02-11T04:45:58.098Z,-2.10
2023-02-11T04:48:25.433Z,-2.10
2023-02-11T04:50:52.152Z,-2.20
2023-02-11T04:53:18.905Z,-2.20
2023-02-11T04:55:45.996Z,-2.20
2023-02-11T04:58:12.805Z,-2.20
2023-02-11T05:00:39.584Z,-2.40
2023-02-11T05:03:06.413Z,-2.40
2023-02-11T05:05:33.189Z,-2.40
2023-02-11T05:07:59.969Z,-2.50
2023-02-11T05:10:26.850Z,-2.50
2023-02-11T05:12:55.905Z,-2.50
2023-02-11T05:15:22.839Z,-2.50
2023-02-11T05:17:49.682Z,-2.50
2023-02-11T05:20:16.526Z,-2.50
2023-02-11T05:22:43.241Z,-2.60
2023-02-11T05:25:10.132Z,-2.60
2023-02-11T05:27:36.945Z,-2.60
2023-02-11T05:30:03.924Z,-2.60
2023-02-11T05:32:30.692Z,-2.70
2023-02-11T05:34:57.621Z,-2.70
2023-02-11T05:37:24.500Z,-2.70
2023-02-11T05:39:51.258Z,-2.70
2023-02-11T05:42:18.019Z,-2.70
2023-02-11T05:44:44.822Z,-2.70
2023-02-11T05:47:11.769Z,-2.60
2023-02-11T05:49:38.607Z,-2.60
2023-02-11T05:52:05.468Z,-2.60
2023-02-11T05:54:32.336Z,-2.50
2023-02-11T05:56:59.144Z,-2.50
2023-02-11T05:59:26.379Z,-2.50
2023-02-11T06:01:53.215Z,-2.50
2023-02-11T06:04:20.014Z,-2.50
2023-02-11T06:06:46.833Z,-2.50
2023-02-11T06:09:13.679Z,-2.50
2023-02-11T06:11:40.470Z,-2.50
2023-02-11T06:14:07.259Z,-2.60
2023-02-11T06:16:34.111Z,-2.50
2023-02-11T06:19:00.958Z,-2.50
2023-02-11T06:21:40.023Z,-2.50
2023-02-11T06:24:10.511Z,-2.40
2023-02-11T06:26:37.296Z,-2.30
2023-02-11T06:29:04.048Z,-2.20
2023-02-11T06:31:30.915Z,-2.20
2023-02-11T06:33:59.325Z,-2.20
2023-02-11T06:36:26.153Z,-2.20
2023-02-11T06:38:52.982Z,-2.10
2023-02-11T06:41:22.395Z,-2.00
2023-02-11T06:43:49.212Z,-1.90
2023-02-11T06:46:16.162Z,-1.70
2023-02-11T06:48:44.829Z,-1.50
2023-02-11T06:51:13.331Z,-0.50
2023-02-11T06:53:43.092Z,1.10
2023-02-11T06:56:11.872Z,2.20
2023-02-11T06:58:38.648Z,2.60
2023-02-11T07:01:10.127Z,3.20
2023-02-11T07:03:38.051Z,4.10
2023-02-11T07:06:05.883Z,4.50
2023-02-11T07:08:36.081Z,5.10
2023-02-11T07:11:14.635Z,5.80
2023-02-11T07:13:41.415Z,6.70
2023-02-11T07:16:09.531Z,7.20
2023-02-11T07:18:36.340Z,7.50
2023-02-11T07:21:07.134Z,7.80
2023-02-11T07:23:34.123Z,8.00
2023-02-11T07:26:14.819Z,7.40
2023-02-11T07:28:41.799Z,7.60
2023-02-11T07:31:09.722Z,8.00
2023-02-11T07:33:36.958Z,8.40
2023-02-11T07:36:04.593Z,8.90
2023-02-11T07:38:32.525Z,9.20
2023-02-11T07:41:05.859Z,9.80
2023-02-11T07:43:32.762Z,10.00
2023-02-11T07:45:59.568Z,10.10
2023-02-11T07:48:26.347Z,10.20
2023-02-11T07:50:53.162Z,10.50
2023-02-11T07:53:19.946Z,10.70
2023-02-11T07:55:46.658Z,10.60
2023-02-11T07:58:13.470Z,11.10
2023-02-11T08:00:40.440Z,11.20
2023-02-11T08:03:08.393Z,10.90
2023-02-11T08:05:38.283Z,10.80
2023-02-11T08:08:05.024Z,10.90
2023-02-11T08:10:31.792Z,11.30
2023-02-11T08:12:58.602Z,11.40
2023-02-11T08:15:25.436Z,12.00
2023-02-11T08:17:52.202Z,12.20
2023-02-11T08:20:19.029Z,12.30
2023-02-11T08:22:45.874Z,12.50
2023-02-11T08:25:12.685Z,13.10
2023-02-11T08:27:39.602Z,13.70
2023-02-11T08:30:06.910Z,14.00
2023-02-11T08:32:34.878Z,13.60
2023-02-11T08:35:01.672Z,13.20
2023-02-11T08:37:28.450Z,13.00
2023-02-11T08:39:55.180Z,12.60
2023-02-11T08:42:22.064Z,11.70
2023-02-11T08:44:48.862Z,10.90
2023-02-11T08:47:15.627Z,10.30
2023-02-11T08:49:42.454Z,9.80
2023-02-11T08:52:09.414Z,9.60
2023-02-11T08:54:36.870Z,9.20
2023-02-11T08:57:04.004Z,9.10
2023-02-11T08:59:30.921Z,8.60
2023-02-11T09:01:58.050Z,8.30
2023-02-11T09:04:24.981Z,8.00
2023-02-11T09:06:51.923Z,8.60
2023-02-11T09:09:18.678Z,9.40
2023-02-11T09:11:45.569Z,10.20
2023-02-11T09:14:19.911Z,11.30
2023-02-11T09:16:46.853Z,12.60
2023-02-11T09:19:13.704Z,13.60
2023-02-11T09:21:40.478Z,14.10
2023-02-11T09:24:07.328Z,14.50
2023-02-11T09:26:35.063Z,15.30
2023-02-11T09:29:01.937Z,16.10
2023-02-11T09:31:29.645Z,16.80
2023-02-11T09:34:01.890Z,17.10
2023-02-11T09:36:30.473Z,17.70
2023-02-11T09:38:58.458Z,17.40
2023-02-11T09:41:42.239Z,17.10
2023-02-11T09:44:17.695Z,17.20
2023-02-11T09:46:44.458Z,16.90
2023-02-11T09:49:23.433Z,16.40
2023-02-11T09:51:57.109Z,16.40
2023-02-11T09:54:37.273Z,16.70
2023-02-11T09:57:06.175Z,17.00
2023-02-11T09:59:33.036Z,17.20
2023-02-11T10:02:06.923Z,17.10
2023-02-11T10:04:57.936Z,17.60
2023-02-11T10:07:56.705Z,18.40
2023-02-11T10:10:32.373Z,18.60
2023-02-11T10:13:02.722Z,18.60
2023-02-11T10:15:39.726Z,19.20
2023-02-11T10:18:31.785Z,19.70
2023-02-11T10:21:23.046Z,19.40
2023-02-11T10:23:52.295Z,19.20
2023-02-11T10:26:19.498Z,18.90
2023-02-11T10:28:47.959Z,18.70
2023-02-11T10:31:19.607Z,18.40
2023-02-11T10:34:03.525Z,18.60
2023-02-11T10:36:34.196Z,18.70
2023-02-11T10:39:17.500Z,19.00
2023-02-11T10:41:46.454Z,18.60
2023-02-11T10:44:39.012Z,18.80
2023-02-11T10:47:37.571Z,19.20
2023-02-11T10:50:20.987Z,19.30
2023-02-11T10:52:47.934Z,19.50
2023-02-11T10:55:24.311Z,19.30
2023-02-11T10:57:59.294Z,19.10
2023-02-11T11:00:42.661Z,19.20
2023-02-11T11:03:36.972Z,18.90
2023-02-11T11:06:08.735Z,19.00
2023-02-11T11:08:48.083Z,18.70
2023-02-11T11:11:17.860Z,18.10
2023-02-11T11:13:53.798Z,17.20
2023-02-11T11:16:28.508Z,17.20
2023-02-11T11:19:07.619Z,17.10
2023-02-11T11:21:40.807Z,17.20
2023-02-11T11:24:29.485Z,17.50
2023-02-11T11:26:58.453Z,17.90
2023-02-11T11:29:38.342Z,17.60
2023-02-11T11:32:20.735Z,17.30
2023-02-11T11:34:52.624Z,16.70
2023-02-11T11:37:37.782Z,16.30
2023-02-11T11:40:16.769Z,15.60
2023-02-11T11:42:43.672Z,15.10
2023-02-11T11:45:16.199Z,14.60
2023-02-11T11:48:00.546Z,14.20
2023-02-11T11:50:43.574Z,13.90
2023-02-11T11:53:19.036Z,13.70
2023-02-11T11:55:52.575Z,13.40
2023-02-11T11:58:21.392Z,13.30
2023-02-11T12:00:53.310Z,13.30
2023-02-11T12:03:23.290Z,12.90
2023-02-11T12:05:52.617Z,12.70
2023-02-11T12:08:44.200Z,12.40
2023-02-11T12:11:28.037Z,12.10
2023-02-11T12:14:04.997Z,12.00
2023-02-11T12:16:51.977Z,11.90
2023-02-11T12:19:36.786Z,11.80
2023-02-11T12:22:39.161Z,11.70
2023-02-11T12:25:20.774Z,11.90
2023-02-11T12:28:10.688Z,12.10
2023-02-11T12:31:04.514Z,12.00
2023-02-11T12:33:39.942Z,12.10
2023-02-11T12:36:28.076Z,12.30
2023-02-11T12:39:16.754Z,12.50
2023-02-11T12:42:27.794Z,12.60
2023-02-11T12:45:09.440Z,12.60
2023-02-11T12:47:45.418Z,12.40
2023-02-11T12:50:30.506Z,12.40
2023-02-11T12:53:03.192Z,12.40
2023-02-11T12:55:33.679Z,12.50
2023-02-11T12:58:00.499Z,12.40
2023-02-11T13:00:33.944Z,12.20
2023-02-11T13:03:09.817Z,12.20
2023-02-11T13:05:57.131Z,12.30
2023-02-11T13:08:33.808Z,12.30
2023-02-11T13:11:07.940Z,12.30
2023-02-11T13:13:43.126Z,12.30
2023-02-11T13:16:34.604Z,12.30
2023-02-11T13:19:14.091Z,12.30
2023-02-11T13:22:05.772Z,12.30
2023-02-11T13:24:41.782Z,12.20
2023-02-11T13:27:45.751Z,12.10
2023-02-11T13:30:22.378Z,12.20
2023-02-11T13:32:58.319Z,12.30
2023-02-11T13:35:31.903Z,12.40
2023-02-11T13:37:59.995Z,12.40
2023-02-11T13:40:29.002Z,12.30
2023-02-11T13:43:00.215Z,12.10
2023-02-11T13:45:46.685Z,11.70
2023-02-11T13:48:25.157Z,11.60
2023-02-11T13:51:00.115Z,11.50
2023-02-11T13:53:27.507Z,11.50
2023-02-11T13:56:09.450Z,11.50
2023-02-11T13:58:40.063Z,11.50
2023-02-11T14:01:07.456Z,11.50
2023-02-11T14:03:54.558Z,11.50
2023-02-11T14:06:44.375Z,11.40
2023-02-11T14:09:14.173Z,11.30
2023-02-11T14:11:43.372Z,11.50
2023-02-11T14:14:28.233Z,11.50
2023-02-11T14:17:20.236Z,11.50
2023-02-11T14:19:47.538Z,11.50
2023-02-11T14:22:16.619Z,11.50
2023-02-11T14:24:51.336Z,11.50
2023-02-11T14:27:39.931Z,11.30
2023-02-11T14:30:19.205Z,11.00
2023-02-11T14:33:05.310Z,11.00
2023-02-11T14:35:44.075Z,10.90
2023-02-11T14:38:16.824Z,11.00
2023-02-11T14:41:01.604Z,11.00
2023-02-11T14:43:48.139Z,11.00
2023-02-11T14:46:18.887Z,10.90
2023-02-11T14:48:49.462Z,10.90
2023-02-11T14:51:20.874Z,10.90
2023-02-11T14:53:52.493Z,10.80
2023-02-11T14:56:26.389Z,10.80
2023-02-11T14:58:54.036Z,10.60
2023-02-11T15:01:32.716Z,10.40
2023-02-11T15:04:01.369Z,10.30
2023-02-11T15:06:39.184Z,10.20
2023-02-11T15:09:18.534Z,10.10
2023-02-11T15:11:48.673Z,10.10
2023-02-11T15:14:24.130Z,10.10
2023-02-11T15:16:51.467Z,10.00
2023-02-11T15:19:35.880Z,10.10
2023-02-11T15:22:04.648Z,10.00
2023-02-11T15:24:32.447Z,10.00
2023-02-11T15:27:16.357Z,9.90
2023-02-11T15:29:49.201Z,9.90
2023-02-11T15:32:17.987Z,9.80
2023-02-11T15:34:45.511Z,9.80
2023-02-11T15:37:25.728Z,9.70
2023-02-11T15:39:53.122Z,9.70
2023-02-11T15:42:20.040Z,9.60
2023-02-11T15:44:50.565Z,9.50
2023-02-11T15:47:21.555Z,9.40
2023-02-11T15:49:48.685Z,9.30
2023-02-11T15:52:21.889Z,9.10
2023-02-11T15:54:48.713Z,9.00
2023-02-11T15:57:16.414Z,8.90
2023-02-11T15:59:47.518Z,8.70
2023-02-11T16:02:31.654Z,8.60
2023-02-11T16:05:00.750Z,8.50
2023-02-11T16:07:47.321Z,8.30
2023-02-11T16:10:31.541Z,8.10
2023-02-11T16:13:07.251Z,8.00
2023-02-11T16:15:34.056Z,7.90
2023-02-11T16:18:05.902Z,7.70
2023-02-11T16:20:34.866Z,7.60
2023-02-11T16:23:01.647Z,7.50
2023-02-11T16:25:28.438Z,7.40
2023-02-11T16:27:55.324Z,7.30
2023-02-11T16:30:33.288Z,7.20
2023-02-11T16:33:00.195Z,7.10
2023-02-11T16:35:26.907Z,7.10
2023-02-11T16:37:54.870Z,7.00
2023-02-11T16:40:23.502Z,7.00
2023-02-11T16:42:52.491Z,7.00
2023-02-11T16:45:19.489Z,6.90
2023-02-11T16:47:46.736Z,6.90
2023-02-11T16:50:23.016Z,6.70
2023-02-11T16:52:50.143Z,6.70
2023-02-11T16:55:17.097Z,6.60
2023-02-11T16:57:44.070Z,6.50
2023-02-11T17:00:11.431Z,6.40
2023-02-11T17:02:38.314Z,6.30
2023-02-11T17:05:07.395Z,6.30
2023-02-11T17:07:34.214Z,6.10
2023-02-11T17:10:01.151Z,6.00
2023-02-11T17:12:27.948Z,6.00
2023-02-11T17:14:54.835Z,5.90
2023-02-11T17:17:23.763Z,5.80
2023-02-11T17:19:51.242Z,5.70
2023-02-11T17:22:18.692Z,5.70
2023-02-11T17:24:45.559Z,5.60
2023-02-11T17:27:12.578Z,5.60
2023-02-11T17:29:39.491Z,5.60
2023-02-11T17:32:06.502Z,5.60
2023-02-11T17:34:33.390Z,5.60
2023-02-11T17:37:00.324Z,5.60
2023-02-11T17:39:27.583Z,5.60
2023-02-11T17:41:54.426Z,5.60
2023-02-11T17:44:21.277Z,5.60
2023-02-11T17:46:48.159Z,5.70
2023-02-11T17:49:15.778Z,5.70
2023-02-11T17:51:42.614Z,5.70
2023-02-11T17:54:12.516Z,5.80
2023-02-11T17:56:39.330Z,5.80
2023-02-11T17:59:07.378Z,5.80
2023-02-11T18:01:34.298Z,5.70
2023-02-11T18:04:01.170Z,5.60
2023-02-11T18:06:29.143Z,5.50
2023-02-11T18:09:02.233Z,5.30
2023-02-11T18:11:30.488Z,5.20
2023-02-11T18:14:01.054Z,5.20
2023-02-11T18:16:29.417Z,5.10
2023-02-11T18:18:57.131Z,5.20
2023-02-11T18:21:24.195Z,5.30
2023-02-11T18:23:51.111Z,5.50
2023-02-11T18:26:18.851Z,5.60
2023-02-11T18:28:46.206Z,5.70
2023-02-11T18:31:13.900Z,5.80
2023-02-11T18:33:43.809Z,5.80
2023-02-11T18:36:13.145Z,5.90
2023-02-11T18:38:40.313Z,5.90
2023-02-11T18:41:10.276Z,5.80
2023-02-11T18:43:37.235Z,5.80
2023-02-11T18:46:08.108Z,5.80
2023-02-11T18:48:34.950Z,5.80
2023-02-11T18:51:01.730Z,5.70
2023-02-11T18:53:28.476Z,5.60
2023-02-11T18:55:55.478Z,5.60
2023-02-11T18:58:22.543Z,5.80
2023-02-11T19:00:49.703Z,5.90
2023-02-11T19:03:16.857Z,5.90
2023-02-11T19:05:44.996Z,6.00
2023-02-11T19:08:11.837Z,6.10
2023-02-11T19:10:45.749Z,6.10
2023-02-11T19:13:12.826Z,5.90
2023-02-11T19:15:45.991Z,5.80
2023-02-11T19:18:13.417Z,5.80
2023-02-11T19:20:41.113Z,5.80
2023-02-11T19:23:08.097Z,5.70
2023-02-11T19:25:35.120Z,5.70
2023-02-11T19:28:02.685Z,5.80
2023-02-11T19:30:29.592Z,5.90
2023-02-11T19:32:57.597Z,5.90
2023-02-11T19:35:24.976Z,5.90
2023-02-11T19:37:51.887Z,5.90
2023-02-11T19:40:19.296Z,5.90
2023-02-11T19:42:46.109Z,5.90
2023-02-11T19:45:12.945Z,5.90
2023-02-11T19:47:39.674Z,5.90
2023-02-11T19:50:07.044Z,5.80
2023-02-11T19:52:33.954Z,5.70
2023-02-11T19:55:00.812Z,5.50
2023-02-11T19:57:27.568Z,5.50
2023-02-11T19:59:55.095Z,5.50
2023-02-11T20:02:21.994Z,5.50
2023-02-11T20:04:48.888Z,5.50
2023-02-11T20:07:15.648Z,5.50
2023-02-11T20:09:42.670Z,5.50
2023-02-11T20:12:09.748Z,5.50
2023-02-11T20:14:36.607Z,5.50
2023-02-11T20:17:03.467Z,5.40
2023-02-11T20:19:30.794Z,5.40
2023-02-11T20:21:57.669Z,5.40
2023-02-11T20:24:24.895Z,5.30
2023-02-11T20:26:55.610Z,5.40
2023-02-11T20:29:23.233Z,5.40
2023-02-11T20:31:50.284Z,5.50
2023-02-11T20:34:17.872Z,5.50
2023-02-11T20:36:51.484Z,5.50
2023-02-11T20:39:18.806Z,5.40
2023-02-11T20:41:46.253Z,5.30
2023-02-11T20:44:13.597Z,5.40
2023-02-11T20:46:42.210Z,5.50
2023-02-11T20:49:12.788Z,5.50
2023-02-11T20:51:39.766Z,5.60
2023-02-11T20:54:06.665Z,5.50
2023-02-11T20:56:37.965Z,5.60
2023-02-11T20:59:05.284Z,5.70
2023-02-11T21:01:34.259Z,5.70
2023-02-11T21:04:06.523Z,5.70
2023-02-11T21:06:41.794Z,5.60
2023-02-11T21:09:09.359Z,5.50
2023-02-11T21:11:36.190Z,5.50
2023-02-11T21:14:03.069Z,5.50
2023-02-11T21:16:29.996Z,5.40
2023-02-11T21:18:56.955Z,5.50
2023-02-11T21:21:24.063Z,5.50
2023-02-11T21:23:50.861Z,5.40
2023-02-11T21:26:17.870Z,5.40
2023-02-11T21:28:44.777Z,5.40
2023-02-11T21:31:19.600Z,5.50
2023-02-11T21:33:46.553Z,5.50
2023-02-11T21:36:14.950Z,5.50
2023-02-11T21:38:41.878Z,5.50
2023-02-11T21:41:08.720Z,5.60
2023-02-11T21:43:35.526Z,5.60
2023-02-11T21:46:15.089Z,5.60
2023-02-11T21:48:42.127Z,5.60
2023-02-11T21:51:11.927Z,5.60
2023-02-11T21:53:38.775Z,5.60
2023-02-11T21:56:07.647Z,5.60
2023-02-11T21:58:34.531Z,5.50
2023-02-11T22:01:01.459Z,5.40
2023-02-11T22:03:28.278Z,5.40
2023-02-11T22:05:55.367Z,5.30
2023-02-11T22:08:22.401Z,5.30
2023-02-11T22:10:49.226Z,5.30
2023-02-11T22:13:15.930Z,5.40
2023-02-11T22:15:42.705Z,5.40
2023-02-11T22:18:09.571Z,5.40
2023-02-11T22:20:36.315Z,5.40
2023-02-11T22:23:03.251Z,5.40
2023-02-11T22:25:30.049Z,5.40
2023-02-11T22:27:56.851Z,5.30
2023-02-11T22:30:23.649Z,5.20
2023-02-11T22:32:50.524Z,5.00
2023-02-11T22:35:17.433Z,4.90
2023-02-11T22:37:44.215Z,4.90
2023-02-11T22:40:11.564Z,4.80
2023-02-11T22:42:38.288Z,4.90
2023-02-11T22:45:05.893Z,4.90
2023-02-11T22:47:32.754Z,4.90
2023-02-11T22:49:59.523Z,5.00
2023-02-11T22:52:26.422Z,5.00
2023-02-11T22:54:55.021Z,5.00
2023-02-11T22:57:21.793Z,5.00
2023-02-11T22:59:49.274Z,4.90
2023-02-11T23:02:16.155Z,4.80
2023-02-11T23:04:43.109Z,4.80
2023-02-11T23:07:09.991Z,4.90
2023-02-11T23:09:36.800Z,4.90
2023-02-11T23:12:03.812Z,5.00
2023-02-11T23:14:30.586Z,5.10
2023-02-11T23:16:57.354Z,5.20
2023-02-11T23:19:24.217Z,5.20
2023-02-11T23:21:51.381Z,5.30
2023-02-11T23:24:18.141Z,5.30
2023-02-11T23:26:45.041Z,5.40
2023-02-11T23:29:12.096Z,5.50
2023-02-11T23:31:40.381Z,5.50
2023-02-11T23:34:08.197Z,5.50
2023-02-11T23:36:35.147Z,5.60
2023-02-11T23:39:02.073Z,5.50
2023-02-11T23:41:28.891Z,5.60
2023-02-11T23:43:56.796Z,5.60
2023-02-11T23:46:24.408Z,5.70
2023-02-11T23:48:51.395Z,5.70
2023-02-11T23:51:18.227Z,5.70
2023-02-11T23:53:49.402Z,5.70
2023-02-11T23:56:19.430Z,5.70
2023-02-11T23:58:48.691Z,5.70
