createdAt,value
2018-12-26T00:01:17.147Z,19.93
2018-12-26T00:03:58.757Z,18.63
2018-12-26T00:06:42.190Z,16.43
2018-12-26T00:09:23.281Z,18.30
2018-12-26T00:12:04.662Z,17.90
2018-12-26T00:14:45.723Z,19.60
2018-12-26T00:17:26.980Z,17.57
2018-12-26T00:20:08.433Z,18.50
2018-12-26T00:22:37.555Z,18.83
2018-12-26T00:25:25.875Z,20.37
2018-12-26T00:28:14.262Z,19.50
2018-12-26T00:31:02.627Z,18.97
2018-12-26T00:33:50.966Z,17.87
2018-12-26T00:36:39.321Z,16.73
2018-12-26T00:39:27.949Z,17.50
2018-12-26T00:41:57.110Z,17.13
2018-12-26T00:44:45.454Z,17.77
2018-12-26T00:47:33.809Z,16.57
2018-12-26T00:50:22.261Z,16.43
2018-12-26T00:53:10.593Z,16.03
2018-12-26T00:55:58.940Z,16.60
2018-12-26T00:58:47.334Z,16.30
2018-12-26T01:01:35.740Z,18.37
2018-12-26T01:04:24.105Z,18.37
2018-12-26T01:07:12.504Z,19.70
2018-12-26T01:10:00.820Z,16.97
2018-12-26T01:12:29.929Z,16.73
2018-12-26T01:15:18.268Z,20.77
2018-12-26T01:17:59.749Z,20.40
2018-12-26T01:20:41.103Z,18.20
2018-12-26T01:23:22.618Z,22.97
2018-12-26T01:25:51.829Z,20.60
2018-12-26T01:28:40.210Z,23.70
2018-12-26T01:31:28.524Z,23.43
2018-12-26T01:34:31.168Z,22.20
2018-12-26T01:37:06.954Z,20.90
2018-12-26T01:39:36.162Z,19.70
2018-12-26T01:42:25.023Z,21.77
2018-12-26T01:45:13.417Z,21.33
2018-12-26T01:48:01.893Z,21.77
2018-12-26T01:50:50.237Z,20.13
2018-12-26T01:53:38.598Z,21.20
2018-12-26T01:56:28.107Z,23.90
2018-12-26T01:59:17.176Z,22.00
2018-12-26T02:02:05.691Z,20.77
2018-12-26T02:04:54.114Z,19.93
2018-12-26T02:07:42.483Z,21.77
2018-12-26T02:10:30.819Z,19.13
2018-12-26T02:13:19.187Z,19.43
2018-12-26T02:16:07.539Z,20.27
2018-12-26T02:21:48.979Z,20.23
2018-12-26T02:24:30.394Z,22.53
2018-12-26T02:27:11.630Z,21.30
2018-12-26T02:29:52.415Z,20.00
2018-12-26T02:32:33.563Z,20.10
2018-12-26T02:35:14.930Z,20.27
2018-12-26T02:37:44.119Z,18.23
2018-12-26T02:40:32.501Z,18.50
2018-12-26T02:43:20.954Z,18.40
2018-12-26T02:46:09.294Z,18.70
2018-12-26T02:48:38.790Z,20.30
2018-12-26T02:51:27.108Z,20.13
2018-12-26T02:54:15.384Z,18.93
2018-12-26T02:57:03.754Z,20.97
2018-12-26T02:59:33.057Z,20.37
2018-12-26T03:02:02.361Z,23.63
2018-12-26T03:04:50.889Z,21.57
2018-12-26T03:07:39.208Z,22.53
2018-12-26T03:10:27.864Z,21.97
2018-12-26T03:13:16.137Z,24.30
2018-12-26T03:16:04.697Z,18.33
2018-12-26T03:18:34.034Z,18.87
2018-12-26T03:21:22.362Z,23.60
2018-12-26T03:24:10.656Z,20.90
2018-12-26T03:26:59.058Z,18.67
2018-12-26T03:29:48.262Z,20.47
2018-12-26T03:32:36.539Z,22.13
2018-12-26T03:35:27.177Z,20.60
2018-12-26T03:38:15.456Z,22.17
2018-12-26T03:41:22.749Z,19.93
2018-12-26T03:44:11.184Z,21.27
2018-12-26T03:46:59.651Z,19.93
2018-12-26T03:49:48.393Z,22.27
2018-12-26T03:52:36.778Z,20.43
2018-12-26T03:55:27.089Z,20.80
2018-12-26T03:58:15.414Z,24.03
2018-12-26T04:00:56.563Z,23.83
2018-12-26T04:03:37.200Z,21.20
2018-12-26T04:06:18.197Z,22.57
2018-12-26T04:08:59.231Z,24.57
2018-12-26T04:11:40.713Z,24.30
2018-12-26T04:14:21.903Z,24.63
2018-12-26T04:17:03.147Z,21.77
2018-12-26T04:19:44.441Z,26.13
2018-12-26T04:22:25.439Z,22.33
2018-12-26T04:25:06.851Z,24.57
2018-12-26T04:27:48.218Z,22.20
2018-12-26T04:30:29.376Z,23.57
2018-12-26T04:33:10.625Z,23.67
2018-12-26T04:35:51.994Z,24.43
2018-12-26T04:38:33.446Z,26.23
2018-12-26T04:41:14.498Z,31.23
2018-12-26T04:43:55.261Z,27.40
2018-12-26T04:46:36.032Z,20.90
2018-12-26T04:49:16.901Z,24.33
2018-12-26T04:54:41.115Z,26.43
2018-12-26T04:57:24.803Z,25.43
2018-12-26T05:00:05.754Z,27.07
2018-12-26T05:02:46.477Z,28.80
2018-12-26T05:05:28.000Z,27.03
2018-12-26T05:08:16.549Z,27.90
2018-12-26T05:11:04.888Z,42.87
2018-12-26T05:13:53.207Z,41.57
2018-12-26T05:16:41.774Z,49.37
2018-12-26T05:19:30.071Z,44.73
2018-12-26T05:25:26.456Z,33.10
2018-12-26T05:28:07.191Z,30.90
2018-12-26T05:30:48.357Z,29.23
2018-12-26T05:33:29.391Z,25.73
2018-12-26T05:36:11.949Z,23.33
2018-12-26T05:38:53.171Z,25.93
2018-12-26T05:41:34.573Z,28.13
2018-12-26T05:44:15.658Z,25.83
2018-12-26T05:46:44.829Z,26.20
2018-12-26T05:49:33.289Z,27.80
2018-12-26T05:52:21.574Z,26.87
2018-12-26T05:55:10.242Z,29.47
2018-12-26T05:57:58.542Z,26.73
2018-12-26T06:00:47.078Z,37.80
2018-12-26T06:03:35.718Z,42.00
2018-12-26T06:06:24.553Z,27.30
2018-12-26T06:09:13.165Z,38.63
2018-12-26T06:12:01.490Z,32.83
2018-12-26T06:14:49.997Z,28.23
2018-12-26T06:17:38.657Z,40.40
2018-12-26T06:20:27.292Z,42.67
2018-12-26T06:23:15.565Z,26.63
2018-12-26T06:26:03.956Z,27.37
2018-12-26T06:28:52.225Z,48.73
2018-12-26T06:31:41.055Z,39.67
2018-12-26T06:34:29.453Z,27.70
2018-12-26T06:37:10.645Z,30.43
2018-12-26T06:39:51.732Z,28.43
2018-12-26T06:42:32.597Z,27.03
2018-12-26T06:45:13.831Z,25.07
2018-12-26T06:47:58.126Z,29.60
2018-12-26T06:50:39.586Z,32.50
2018-12-26T06:53:20.759Z,29.70
2018-12-26T06:56:01.773Z,29.77
2018-12-26T06:58:31.260Z,29.13
2018-12-26T07:01:20.343Z,29.77
2018-12-26T07:04:08.697Z,32.13
2018-12-26T07:06:57.328Z,28.80
2018-12-26T07:09:27.147Z,33.77
2018-12-26T07:12:15.988Z,29.17
2018-12-26T07:15:04.894Z,32.43
2018-12-26T07:17:53.784Z,28.13
2018-12-26T07:20:44.985Z,25.90
2018-12-26T07:23:33.791Z,31.13
2018-12-26T07:26:03.361Z,29.80
2018-12-26T07:28:35.060Z,32.30
2018-12-26T07:31:23.786Z,30.00
2018-12-26T07:34:12.297Z,34.87
2018-12-26T07:36:42.065Z,31.07
2018-12-26T07:39:11.238Z,32.40
2018-12-26T07:41:59.844Z,27.87
2018-12-26T07:44:29.379Z,26.83
2018-12-26T07:47:17.799Z,25.90
2018-12-26T07:50:06.823Z,21.30
2018-12-26T07:52:55.333Z,17.87
2018-12-26T07:55:43.753Z,16.33
2018-12-26T07:58:32.549Z,17.50
2018-12-26T08:01:02.989Z,13.83
2018-12-26T08:03:51.758Z,13.43
2018-12-26T08:06:40.109Z,12.80
2018-12-26T08:09:10.482Z,12.37
2018-12-26T08:11:59.975Z,14.77
2018-12-26T08:14:29.770Z,14.10
2018-12-26T08:16:59.420Z,12.77
2018-12-26T08:20:06.938Z,11.33
2018-12-26T08:22:36.066Z,13.80
2018-12-26T08:25:07.165Z,12.40
2018-12-26T08:27:55.472Z,13.03
2018-12-26T08:30:44.164Z,13.80
2018-12-26T08:33:13.309Z,12.47
2018-12-26T08:35:42.917Z,14.27
2018-12-26T08:38:31.221Z,13.03
2018-12-26T08:41:19.952Z,12.47
2018-12-26T08:44:08.569Z,12.10
2018-12-26T08:46:57.216Z,11.20
2018-12-26T08:49:45.555Z,12.30
2018-12-26T08:52:27.225Z,11.07
2018-12-26T08:55:08.409Z,10.93
2018-12-26T08:57:49.787Z,10.77
2018-12-26T09:00:31.173Z,10.17
2018-12-26T09:03:12.677Z,12.60
2018-12-26T09:05:53.655Z,22.53
2018-12-26T09:08:35.057Z,10.50
2018-12-26T09:11:16.028Z,9.20
2018-12-26T09:13:45.590Z,9.30
2018-12-26T09:16:34.074Z,9.50
2018-12-26T09:19:22.865Z,9.40
2018-12-26T09:22:11.201Z,9.73
2018-12-26T09:27:35.162Z,10.43
2018-12-26T09:33:19.043Z,9.37
2018-12-26T09:36:08.004Z,8.47
2018-12-26T09:38:56.730Z,9.20
2018-12-26T09:41:45.052Z,8.97
2018-12-26T09:44:33.407Z,8.50
2018-12-26T09:47:14.692Z,8.83
2018-12-26T09:49:56.092Z,9.10
2018-12-26T09:52:36.889Z,9.17
2018-12-26T09:55:18.547Z,8.23
2018-12-26T09:57:59.276Z,8.20
2018-12-26T10:00:40.762Z,8.00
2018-12-26T10:03:22.160Z,8.73
2018-12-26T10:06:03.441Z,7.97
2018-12-26T10:08:44.861Z,7.70
2018-12-26T10:11:25.918Z,7.90
2018-12-26T10:16:49.817Z,10.20
2018-12-26T10:19:31.302Z,7.73
2018-12-26T10:24:54.648Z,7.60
2018-12-26T10:27:35.624Z,8.17
2018-12-26T10:30:17.062Z,7.97
2018-12-26T10:32:57.779Z,8.20
2018-12-26T10:35:26.934Z,8.63
2018-12-26T10:38:15.650Z,8.20
2018-12-26T10:40:44.866Z,7.87
2018-12-26T10:43:33.414Z,8.40
2018-12-26T10:46:22.674Z,11.97
2018-12-26T10:51:47.173Z,7.97
2018-12-26T10:54:35.501Z,7.27
2018-12-26T10:57:24.096Z,7.43
2018-12-26T10:59:53.539Z,6.60
2018-12-26T11:03:01.125Z,6.87
2018-12-26T11:05:30.477Z,7.50
2018-12-26T11:08:18.837Z,8.00
2018-12-26T11:11:07.683Z,6.53
2018-12-26T11:13:56.328Z,7.17
2018-12-26T11:16:45.022Z,7.77
2018-12-26T11:19:14.666Z,8.30
2018-12-26T11:22:04.332Z,6.73
2018-12-26T11:24:52.483Z,10.03
2018-12-26T11:27:21.734Z,8.27
2018-12-26T11:30:10.446Z,8.30
2018-12-26T11:32:58.717Z,7.00
2018-12-26T11:35:28.169Z,7.13
2018-12-26T11:38:16.516Z,8.17
2018-12-26T11:41:07.647Z,5.03
2018-12-26T11:43:56.228Z,6.30
2018-12-26T11:46:44.807Z,6.07
2018-12-26T11:49:33.509Z,6.10
2018-12-26T11:52:22.182Z,6.47
2018-12-26T11:57:46.322Z,6.10
2018-12-26T12:01:14.438Z,8.20
2018-12-26T12:03:56.123Z,10.93
2018-12-26T12:06:37.288Z,9.80
2018-12-26T12:09:18.301Z,11.20
2018-12-26T12:11:59.081Z,8.50
2018-12-26T12:14:40.281Z,8.43
2018-12-26T12:19:52.413Z,6.77
2018-12-26T12:22:59.665Z,7.53
2018-12-26T12:25:28.365Z,6.77
2018-12-26T12:27:57.470Z,8.80
2018-12-26T12:30:29.218Z,9.30
2018-12-26T12:33:17.228Z,8.47
2018-12-26T12:36:05.222Z,9.27
2018-12-26T12:38:53.999Z,8.33
2018-12-26T12:41:23.284Z,10.57
2018-12-26T12:44:30.716Z,7.83
2018-12-26T12:47:18.996Z,10.33
2018-12-26T12:50:07.392Z,8.87
2018-12-26T12:53:14.769Z,8.87
2018-12-26T12:55:57.092Z,9.77
2018-12-26T12:58:37.663Z,10.20
2018-12-26T13:01:18.743Z,9.63
2018-12-26T13:03:59.805Z,9.60
2018-12-26T13:06:29.048Z,10.67
2018-12-26T13:08:58.801Z,10.27
2018-12-26T13:11:46.948Z,10.43
2018-12-26T13:14:35.260Z,10.73
2018-12-26T13:17:23.811Z,11.43
2018-12-26T13:20:32.737Z,8.47
2018-12-26T13:23:22.368Z,8.97
2018-12-26T13:29:18.993Z,11.33
2018-12-26T13:32:07.318Z,10.57
2018-12-26T13:34:56.007Z,9.67
2018-12-26T13:37:45.001Z,11.30
2018-12-26T13:40:27.301Z,9.67
2018-12-26T13:42:45.749Z,8.47
2018-12-26T13:45:36.765Z,9.33
2018-12-26T13:48:25.921Z,10.37
2018-12-26T13:51:15.126Z,8.03
2018-12-26T13:54:03.612Z,7.47
2018-12-26T13:56:32.543Z,8.50
2018-12-26T13:59:02.605Z,8.17
2018-12-26T14:01:31.713Z,8.33
2018-12-26T14:04:39.249Z,9.77
2018-12-26T14:07:09.066Z,7.17
2018-12-26T14:09:38.447Z,7.90
2018-12-26T14:12:27.193Z,7.97
2018-12-26T14:15:15.367Z,10.23
2018-12-26T14:17:44.471Z,7.67
2018-12-26T14:20:47.115Z,7.47
2018-12-26T14:26:13.035Z,6.60
2018-12-26T14:29:01.216Z,10.87
2018-12-26T14:31:51.622Z,8.70
2018-12-26T14:34:39.822Z,7.50
2018-12-26T14:37:28.193Z,7.80
2018-12-26T14:39:57.334Z,7.33
2018-12-26T14:42:45.492Z,7.53
2018-12-26T14:45:33.991Z,7.80
2018-12-26T14:48:22.066Z,8.77
2018-12-26T14:51:10.233Z,10.30
2018-12-26T14:53:58.625Z,8.23
2018-12-26T14:56:46.642Z,10.40
2018-12-26T14:59:34.936Z,9.33
2018-12-26T15:02:22.930Z,10.97
2018-12-26T15:05:11.123Z,11.27
2018-12-26T15:07:59.231Z,11.70
2018-12-26T15:10:47.580Z,9.90
2018-12-26T15:13:35.878Z,10.20
2018-12-26T15:16:24.042Z,9.43
2018-12-26T15:19:15.699Z,8.13
2018-12-26T15:22:04.005Z,7.53
2018-12-26T15:24:52.377Z,7.53
2018-12-26T15:27:40.492Z,8.93
2018-12-26T15:30:28.921Z,8.67
2018-12-26T15:33:18.814Z,12.23
2018-12-26T15:36:06.936Z,16.37
2018-12-26T15:38:55.127Z,17.17
2018-12-26T15:41:43.165Z,16.57
2018-12-26T15:44:31.339Z,18.30
2018-12-26T15:47:00.116Z,17.53
2018-12-26T15:49:41.178Z,18.77
2018-12-26T15:52:21.753Z,17.57
2018-12-26T15:54:50.581Z,18.73
2018-12-26T15:57:38.646Z,19.97
2018-12-26T16:00:27.034Z,20.50
2018-12-26T16:03:15.329Z,19.23
2018-12-26T16:06:03.521Z,20.77
2018-12-26T16:08:51.750Z,19.47
2018-12-26T16:11:59.928Z,21.20
2018-12-26T16:14:30.035Z,21.47
2018-12-26T16:17:18.446Z,19.03
2018-12-26T16:20:07.409Z,20.63
2018-12-26T16:22:55.870Z,19.07
2018-12-26T16:25:44.029Z,16.90
2018-12-26T16:28:32.512Z,18.53
2018-12-26T16:31:20.637Z,19.50
2018-12-26T16:34:08.771Z,17.60
2018-12-26T16:36:57.745Z,18.33
2018-12-26T16:39:35.485Z,18.53
2018-12-26T16:42:17.094Z,20.33
2018-12-26T16:45:05.603Z,20.17
2018-12-26T16:47:46.146Z,22.53
2018-12-26T16:50:27.454Z,17.70
2018-12-26T16:52:58.991Z,18.57
2018-12-26T16:55:47.234Z,18.83
2018-12-26T16:58:35.577Z,17.87
2018-12-26T17:01:23.611Z,21.00
2018-12-26T17:04:11.901Z,16.90
2018-12-26T17:07:00.111Z,20.67
2018-12-26T17:09:29.136Z,21.73
2018-12-26T17:12:17.209Z,21.20
2018-12-26T17:15:06.072Z,19.97
2018-12-26T17:17:54.216Z,24.03
2018-12-26T17:20:42.876Z,22.20
2018-12-26T17:23:31.787Z,23.23
2018-12-26T17:26:22.297Z,22.90
2018-12-26T17:29:11.354Z,19.57
2018-12-26T17:31:40.183Z,20.87
2018-12-26T17:34:28.184Z,20.83
2018-12-26T17:37:16.313Z,25.97
2018-12-26T17:39:45.143Z,23.30
2018-12-26T17:42:27.927Z,27.33
2018-12-26T17:45:08.988Z,26.77
2018-12-26T17:47:50.840Z,26.53
2018-12-26T17:50:32.144Z,28.17
2018-12-26T17:53:13.552Z,32.43
2018-12-26T17:55:54.014Z,31.73
2018-12-26T17:58:23.415Z,33.80
2018-12-26T18:01:30.797Z,32.60
2018-12-26T18:04:38.186Z,31.13
2018-12-26T18:07:26.669Z,36.40
2018-12-26T18:10:29.952Z,34.23
2018-12-26T18:13:05.174Z,37.50
2018-12-26T18:15:34.626Z,33.97
2018-12-26T18:18:22.825Z,33.50
2018-12-26T18:21:11.031Z,33.93
2018-12-26T18:23:40.100Z,35.53
2018-12-26T18:26:21.978Z,37.20
2018-12-26T18:31:45.654Z,34.90
2018-12-26T18:34:30.387Z,37.00
2018-12-26T18:37:11.164Z,36.70
2018-12-26T18:42:34.214Z,37.03
2018-12-26T18:45:15.237Z,39.63
2018-12-26T18:50:39.900Z,37.67
2018-12-26T18:56:05.255Z,34.60
2018-12-26T19:04:44.552Z,37.30
2018-12-26T19:07:32.645Z,33.53
2018-12-26T19:10:21.001Z,37.30
2018-12-26T19:13:09.206Z,35.07
2018-12-26T19:15:57.574Z,36.70
2018-12-26T19:18:46.565Z,35.90
2018-12-26T19:21:38.399Z,34.57
2018-12-26T19:24:26.564Z,35.07
2018-12-26T19:27:10.322Z,30.53
2018-12-26T19:29:59.175Z,33.30
2018-12-26T19:32:40.360Z,32.33
2018-12-26T19:35:31.550Z,31.53
2018-12-26T19:38:19.931Z,34.10
2018-12-26T19:41:08.554Z,33.50
2018-12-26T19:43:56.955Z,31.50
2018-12-26T19:46:45.598Z,34.00
2018-12-26T19:49:33.768Z,30.23
2018-12-26T19:52:21.980Z,31.93
2018-12-26T19:55:10.329Z,32.27
2018-12-26T19:57:43.125Z,32.80
2018-12-26T20:00:52.791Z,30.37
2018-12-26T20:03:41.120Z,32.77
2018-12-26T20:06:29.499Z,32.23
2018-12-26T20:09:18.061Z,33.50
2018-12-26T20:12:08.018Z,30.70
2018-12-26T20:14:37.624Z,32.47
2018-12-26T20:17:26.291Z,30.27
2018-12-26T20:20:14.499Z,29.33
2018-12-26T20:23:22.097Z,35.97
2018-12-26T20:26:11.002Z,31.13
2018-12-26T20:28:52.762Z,28.27
2018-12-26T20:31:33.875Z,30.40
2018-12-26T20:34:15.287Z,34.63
2018-12-26T20:42:45.279Z,29.23
2018-12-26T20:48:06.575Z,29.40
2018-12-26T20:50:55.944Z,27.83
2018-12-26T20:53:47.039Z,29.70
2018-12-26T20:56:36.090Z,30.43
2018-12-26T20:59:07.402Z,31.90
2018-12-26T21:04:51.375Z,26.43
2018-12-26T21:07:59.168Z,27.73
2018-12-26T21:10:47.453Z,29.30
2018-12-26T21:13:16.534Z,30.80
2018-12-26T21:16:04.671Z,27.27
2018-12-26T21:18:33.832Z,30.77
2018-12-26T21:21:22.348Z,29.13
2018-12-26T21:24:10.591Z,25.07
2018-12-26T21:26:52.229Z,28.33
2018-12-26T21:29:33.063Z,28.63
2018-12-26T21:34:57.230Z,27.40
2018-12-26T21:37:37.941Z,33.03
2018-12-26T21:40:19.905Z,29.20
2018-12-26T21:45:42.922Z,29.83
2018-12-26T21:50:55.434Z,30.13
2018-12-26T21:53:24.286Z,29.70
2018-12-26T21:56:13.292Z,27.73
2018-12-26T21:58:42.427Z,30.83
2018-12-26T22:01:24.150Z,32.70
2018-12-26T22:06:47.080Z,28.23
2018-12-26T22:09:28.206Z,29.70
2018-12-26T22:12:09.346Z,30.13
2018-12-26T22:14:50.224Z,30.93
2018-12-26T22:17:19.917Z,32.63
2018-12-26T22:20:08.064Z,30.83
2018-12-26T22:25:51.301Z,34.53
2018-12-26T22:28:22.317Z,31.10
2018-12-26T22:31:10.374Z,34.37
2018-12-26T22:33:59.213Z,30.37
2018-12-26T22:36:47.712Z,30.10
2018-12-26T22:39:36.246Z,32.47
2018-12-26T22:42:25.176Z,30.87
2018-12-26T22:45:13.469Z,31.50
2018-12-26T22:48:01.979Z,31.40
2018-12-26T22:50:50.510Z,33.00
2018-12-26T22:53:38.732Z,31.27
2018-12-26T22:56:27.456Z,31.20
2018-12-26T22:59:15.642Z,32.53
2018-12-26T23:01:57.060Z,29.10
2018-12-26T23:07:09.263Z,29.27
2018-12-26T23:09:57.391Z,31.00
2018-12-26T23:12:26.800Z,30.10
2018-12-26T23:14:56.018Z,26.87
2018-12-26T23:17:44.337Z,28.33
2018-12-26T23:20:32.616Z,28.00
2018-12-26T23:23:20.976Z,29.50
2018-12-26T23:26:02.037Z,29.17
2018-12-26T23:28:42.878Z,26.93
2018-12-26T23:31:12.193Z,27.77
2018-12-26T23:34:00.756Z,28.80
2018-12-26T23:39:42.457Z,29.40
2018-12-26T23:42:30.750Z,27.37
2018-12-26T23:44:59.938Z,24.90
2018-12-26T23:47:47.942Z,26.17
2018-12-26T23:50:36.203Z,26.43
2018-12-26T23:53:24.235Z,28.93
2018-12-26T23:56:12.291Z,28.20
2018-12-26T23:59:00.316Z,28.23
