createdAt,value
2023-05-22T00:00:02.303Z,74.17
2023-05-22T00:02:43.409Z,74.02
2023-05-22T00:05:13.129Z,74.03
2023-05-22T00:07:43.647Z,74.13
2023-05-22T00:10:12.494Z,74.31
2023-05-22T00:12:42.275Z,74.24
2023-05-22T00:15:12.792Z,74.38
2023-05-22T00:17:42.329Z,74.43
2023-05-22T00:20:11.587Z,74.52
2023-05-22T00:22:40.003Z,74.40
2023-05-22T00:25:09.691Z,74.53
2023-05-22T00:27:39.149Z,74.41
2023-05-22T00:30:10.311Z,74.61
2023-05-22T00:32:38.896Z,74.76
2023-05-22T00:35:08.485Z,74.75
2023-05-22T00:37:36.855Z,74.84
2023-05-22T00:40:06.249Z,75.48
2023-05-22T00:42:34.740Z,75.51
2023-05-22T00:45:03.198Z,75.33
2023-05-22T00:47:33.049Z,75.48
2023-05-22T00:50:01.951Z,75.84
2023-05-22T00:52:31.523Z,75.61
2023-05-22T00:55:00.870Z,75.19
2023-05-22T00:57:29.542Z,75.46
2023-05-22T00:59:58.899Z,75.85
2023-05-22T01:02:33.039Z,76.00
2023-05-22T01:05:04.413Z,76.01
2023-05-22T01:07:33.401Z,75.79
2023-05-22T01:10:01.782Z,75.61
2023-05-22T01:12:39.890Z,75.62
2023-05-22T01:15:17.627Z,75.85
2023-05-22T01:17:57.747Z,75.90
2023-05-22T01:20:33.470Z,76.43
2023-05-22T01:23:34.358Z,76.16
2023-05-22T01:26:20.761Z,76.28
2023-05-22T01:29:14.204Z,76.29
2023-05-22T01:31:47.258Z,76.57
2023-05-22T01:34:17.718Z,76.75
2023-05-22T01:36:48.061Z,76.65
2023-05-22T01:39:17.536Z,76.59
2023-05-22T01:41:47.483Z,76.50
2023-05-22T01:44:16.599Z,76.65
2023-05-22T01:46:46.830Z,76.95
2023-05-22T01:49:15.604Z,76.79
2023-05-22T01:51:53.446Z,76.87
2023-05-22T01:54:28.320Z,77.18
2023-05-22T01:57:00.669Z,77.33
2023-05-22T01:59:35.889Z,77.13
2023-05-22T02:02:09.231Z,77.32
2023-05-22T02:04:40.619Z,77.03
2023-05-22T02:07:12.326Z,77.23
2023-05-22T02:09:43.520Z,77.38
2023-05-22T02:12:14.342Z,77.36
2023-05-22T02:14:43.940Z,77.30
2023-05-22T02:17:13.991Z,77.11
2023-05-22T02:19:44.070Z,77.17
2023-05-22T02:22:13.954Z,77.14
2023-05-22T02:24:44.698Z,77.31
2023-05-22T02:27:13.214Z,77.29
2023-05-22T02:29:41.922Z,77.21
2023-05-22T02:32:11.259Z,77.24
2023-05-22T02:34:41.138Z,77.44
2023-05-22T02:37:09.584Z,77.42
2023-05-22T02:39:37.940Z,77.11
2023-05-22T02:42:07.734Z,76.97
2023-05-22T02:44:36.365Z,76.92
2023-05-22T02:47:06.333Z,77.15
2023-05-22T02:49:34.844Z,77.23
2023-05-22T02:52:04.810Z,77.24
2023-05-22T02:54:33.172Z,77.16
2023-05-22T02:57:02.984Z,76.93
2023-05-22T02:59:31.761Z,76.64
2023-05-22T03:02:00.431Z,76.58
2023-05-22T03:04:29.716Z,76.60
2023-05-22T03:06:58.155Z,76.47
2023-05-22T03:09:28.432Z,76.55
2023-05-22T03:11:56.882Z,76.40
2023-05-22T03:14:25.310Z,76.57
2023-05-22T03:16:54.877Z,76.61
2023-05-22T03:19:24.912Z,76.45
2023-05-22T03:21:53.947Z,76.23
2023-05-22T03:24:23.628Z,76.40
2023-05-22T03:26:53.527Z,76.41
2023-05-22T03:29:30.752Z,76.14
2023-05-22T03:32:00.086Z,76.40
2023-05-22T03:34:30.106Z,76.44
2023-05-22T03:36:58.678Z,76.46
2023-05-22T03:39:27.135Z,76.41
2023-05-22T03:42:08.321Z,76.51
2023-05-22T03:44:36.939Z,76.49
2023-05-22T03:47:05.832Z,76.67
2023-05-22T03:49:34.264Z,76.83
2023-05-22T03:52:04.179Z,77.11
2023-05-22T03:54:32.669Z,77.06
2023-05-22T03:57:01.227Z,76.95
2023-05-22T03:59:32.091Z,77.13
2023-05-22T04:02:03.766Z,76.94
2023-05-22T04:04:32.493Z,76.88
2023-05-22T04:07:02.830Z,77.10
2023-05-22T04:09:34.507Z,76.97
2023-05-22T04:12:03.714Z,77.10
2023-05-22T04:14:33.935Z,77.17
2023-05-22T04:17:02.430Z,77.07
2023-05-22T04:19:30.947Z,77.21
2023-05-22T04:21:59.767Z,77.43
2023-05-22T04:24:28.070Z,77.33
2023-05-22T04:27:00.168Z,77.47
2023-05-22T04:29:29.261Z,77.29
2023-05-22T04:32:00.317Z,77.24
2023-05-22T04:34:30.352Z,77.29
2023-05-22T04:37:00.208Z,77.53
2023-05-22T04:39:28.674Z,77.88
2023-05-22T04:42:05.849Z,77.96
2023-05-22T04:44:35.511Z,77.72
2023-05-22T04:47:08.190Z,77.85
2023-05-22T04:49:36.910Z,77.82
2023-05-22T04:52:07.390Z,77.91
2023-05-22T04:54:36.319Z,77.87
2023-05-22T04:57:05.278Z,78.11
2023-05-22T04:59:38.117Z,78.17
2023-05-22T05:02:08.562Z,78.13
2023-05-22T05:04:37.628Z,78.38
2023-05-22T05:07:07.304Z,78.46
2023-05-22T05:09:35.868Z,78.54
2023-05-22T05:12:04.795Z,78.56
2023-05-22T05:14:33.185Z,78.65
2023-05-22T05:17:02.593Z,78.71
2023-05-22T05:19:34.163Z,78.47
2023-05-22T05:22:04.706Z,78.57
2023-05-22T05:24:33.723Z,78.59
2023-05-22T05:27:02.234Z,78.47
2023-05-22T05:29:31.346Z,78.42
2023-05-22T05:32:06.778Z,78.24
2023-05-22T05:34:48.213Z,78.69
2023-05-22T05:37:35.137Z,78.77
2023-05-22T05:40:07.725Z,78.75
2023-05-22T05:42:37.969Z,78.50
2023-05-22T05:45:08.113Z,78.44
2023-05-22T05:47:36.590Z,78.24
2023-05-22T05:50:07.433Z,78.31
2023-05-22T05:52:37.164Z,78.18
2023-05-22T05:55:12.539Z,77.44
2023-05-22T05:57:41.900Z,77.50
2023-05-22T06:00:15.570Z,77.55
2023-05-22T06:02:44.067Z,77.53
2023-05-22T06:05:47.612Z,77.59
2023-05-22T06:08:43.537Z,77.65
2023-05-22T06:11:12.314Z,77.73
2023-05-22T06:13:51.773Z,77.57
2023-05-22T06:16:20.526Z,77.86
2023-05-22T06:18:49.745Z,77.98
2023-05-22T06:21:21.210Z,78.24
2023-05-22T06:23:51.026Z,78.49
2023-05-22T06:26:20.271Z,78.69
2023-05-22T06:28:51.904Z,79.00
2023-05-22T06:31:24.642Z,78.89
2023-05-22T06:33:56.284Z,79.03
2023-05-22T06:36:27.552Z,79.11
2023-05-22T06:38:57.044Z,79.00
2023-05-22T06:41:43.935Z,78.76
2023-05-22T06:44:14.788Z,78.70
2023-05-22T06:46:43.201Z,78.65
2023-05-22T06:49:18.752Z,78.41
2023-05-22T06:51:52.253Z,77.96
2023-05-22T06:54:21.594Z,77.44
2023-05-22T06:56:53.882Z,75.57
2023-05-22T06:59:22.823Z,73.92
2023-05-22T07:02:06.887Z,71.62
2023-05-22T07:04:56.325Z,69.47
2023-05-22T07:07:33.817Z,67.68
2023-05-22T07:10:02.524Z,65.80
2023-05-22T07:12:33.825Z,64.41
2023-05-22T07:15:03.522Z,63.63
2023-05-22T07:17:33.178Z,62.38
2023-05-22T07:20:01.879Z,59.28
2023-05-22T07:22:31.268Z,58.11
2023-05-22T07:25:01.262Z,58.88
2023-05-22T07:27:33.511Z,59.71
2023-05-22T07:30:03.397Z,60.58
2023-05-22T07:32:33.506Z,60.01
2023-05-22T07:35:04.991Z,60.81
2023-05-22T07:37:36.102Z,60.66
2023-05-22T07:40:07.726Z,60.85
2023-05-22T07:42:36.557Z,60.90
2023-05-22T07:45:06.638Z,61.27
2023-05-22T07:47:35.278Z,61.46
2023-05-22T07:50:04.592Z,62.02
2023-05-22T07:52:36.033Z,62.23
2023-05-22T07:55:08.737Z,62.16
2023-05-22T07:57:40.120Z,62.32
2023-05-22T08:00:18.716Z,62.53
2023-05-22T08:02:47.500Z,62.68
2023-05-22T08:05:16.192Z,62.80
2023-05-22T08:07:44.853Z,62.53
2023-05-22T08:10:18.246Z,63.02
2023-05-22T08:12:47.058Z,62.51
2023-05-22T08:15:15.660Z,62.23
2023-05-22T08:17:44.292Z,61.80
2023-05-22T08:20:13.786Z,60.82
2023-05-22T08:22:42.634Z,59.79
2023-05-22T08:25:11.384Z,59.65
2023-05-22T08:27:41.337Z,59.87
2023-05-22T08:30:10.356Z,59.83
2023-05-22T08:32:39.580Z,59.06
2023-05-22T08:35:08.746Z,59.01
2023-05-22T08:37:37.328Z,59.63
2023-05-22T08:40:07.150Z,59.27
2023-05-22T08:42:35.677Z,59.28
2023-05-22T08:45:07.224Z,59.32
2023-05-22T08:47:37.315Z,58.76
2023-05-22T08:50:07.430Z,59.15
2023-05-22T08:52:44.281Z,59.66
2023-05-22T08:55:13.311Z,59.22
2023-05-22T08:57:42.237Z,58.44
2023-05-22T09:00:13.629Z,59.09
2023-05-22T09:02:43.049Z,59.38
2023-05-22T09:05:11.776Z,59.82
2023-05-22T09:07:41.052Z,59.59
2023-05-22T09:10:09.905Z,58.47
2023-05-22T09:12:38.931Z,58.41
2023-05-22T09:15:13.779Z,58.20
2023-05-22T09:17:42.638Z,55.76
2023-05-22T09:20:15.899Z,56.76
2023-05-22T09:22:44.572Z,55.85
2023-05-22T09:25:19.733Z,56.15
2023-05-22T09:27:48.420Z,54.62
2023-05-22T09:30:19.552Z,54.23
2023-05-22T09:32:50.186Z,54.44
2023-05-22T09:35:20.347Z,53.50
2023-05-22T09:37:51.922Z,53.03
2023-05-22T09:40:20.314Z,53.23
2023-05-22T09:42:48.718Z,53.59
2023-05-22T09:45:22.917Z,55.29
2023-05-22T09:47:51.879Z,53.81
2023-05-22T09:50:20.775Z,52.58
2023-05-22T09:52:52.240Z,53.39
2023-05-22T09:55:22.971Z,53.70
2023-05-22T09:57:53.741Z,53.04
2023-05-22T10:00:25.478Z,52.15
2023-05-22T10:03:03.730Z,51.60
2023-05-22T10:05:34.145Z,51.83
2023-05-22T10:08:10.387Z,50.68
2023-05-22T10:10:40.408Z,51.42
2023-05-22T10:13:09.352Z,50.70
2023-05-22T10:15:39.800Z,51.30
2023-05-22T10:18:08.563Z,50.08
2023-05-22T10:20:38.344Z,49.85
2023-05-22T10:23:08.339Z,51.12
2023-05-22T10:25:37.264Z,50.75
2023-05-22T10:28:06.704Z,49.70
2023-05-22T10:30:43.956Z,49.69
2023-05-22T10:33:46.224Z,48.60
2023-05-22T10:36:21.576Z,49.59
2023-05-22T10:39:15.571Z,48.16
2023-05-22T10:41:47.812Z,47.78
2023-05-22T10:44:16.596Z,46.52
2023-05-22T10:46:51.369Z,48.10
2023-05-22T10:49:23.992Z,47.01
2023-05-22T10:51:57.738Z,44.69
2023-05-22T10:54:41.566Z,45.27
2023-05-22T10:57:16.169Z,45.05
2023-05-22T10:59:44.759Z,45.55
2023-05-22T11:02:29.546Z,44.58
2023-05-22T11:05:36.667Z,45.75
2023-05-22T11:08:36.026Z,45.43
2023-05-22T11:11:14.627Z,43.66
2023-05-22T11:13:43.844Z,43.55
2023-05-22T11:16:22.738Z,42.11
2023-05-22T11:19:21.165Z,43.60
2023-05-22T11:21:51.347Z,41.03
2023-05-22T11:24:20.229Z,40.96
2023-05-22T11:27:03.707Z,40.77
2023-05-22T11:29:32.409Z,40.10
2023-05-22T11:32:01.183Z,39.24
2023-05-22T11:34:31.164Z,39.08
2023-05-22T11:37:00.707Z,38.65
2023-05-22T11:39:29.349Z,40.46
2023-05-22T11:41:58.013Z,38.37
2023-05-22T11:44:29.562Z,36.62
2023-05-22T11:46:58.066Z,37.75
2023-05-22T11:49:26.836Z,38.88
2023-05-22T11:51:56.638Z,37.30
2023-05-22T11:54:25.089Z,38.41
2023-05-22T11:56:54.030Z,37.56
2023-05-22T11:59:25.031Z,38.02
2023-05-22T12:01:53.837Z,36.93
2023-05-22T12:04:25.723Z,36.35
2023-05-22T12:06:55.074Z,37.81
2023-05-22T12:09:25.603Z,38.94
2023-05-22T12:11:56.647Z,38.42
2023-05-22T12:14:28.331Z,36.06
2023-05-22T12:16:57.074Z,37.65
2023-05-22T12:19:27.149Z,36.90
2023-05-22T12:21:55.973Z,37.38
2023-05-22T12:24:26.141Z,38.06
2023-05-22T12:26:54.948Z,37.66
2023-05-22T12:29:25.028Z,36.16
2023-05-22T12:31:53.554Z,36.87
2023-05-22T12:34:24.521Z,36.84
2023-05-22T12:36:53.051Z,36.41
2023-05-22T12:39:22.488Z,35.63
2023-05-22T12:41:52.537Z,36.36
2023-05-22T12:44:28.456Z,37.06
2023-05-22T12:46:56.904Z,36.74
2023-05-22T12:49:26.455Z,35.68
2023-05-22T12:51:54.984Z,36.39
2023-05-22T12:54:26.574Z,35.37
2023-05-22T12:56:58.785Z,35.09
2023-05-22T12:59:28.478Z,34.34
2023-05-22T13:02:02.210Z,35.30
2023-05-22T13:04:46.576Z,35.36
2023-05-22T13:07:21.421Z,36.04
2023-05-22T13:09:50.939Z,35.18
2023-05-22T13:12:20.873Z,35.11
2023-05-22T13:14:49.943Z,34.89
2023-05-22T13:17:19.991Z,34.97
2023-05-22T13:19:48.333Z,36.06
2023-05-22T13:22:16.930Z,35.85
2023-05-22T13:24:46.333Z,35.22
2023-05-22T13:27:14.865Z,36.16
2023-05-22T13:29:45.247Z,37.66
2023-05-22T13:32:14.492Z,36.86
2023-05-22T13:34:43.598Z,35.30
2023-05-22T13:37:13.427Z,35.02
2023-05-22T13:39:42.037Z,35.43
2023-05-22T13:42:12.504Z,37.21
2023-05-22T13:44:40.877Z,37.45
2023-05-22T13:47:10.902Z,36.15
2023-05-22T13:49:40.496Z,38.09
2023-05-22T13:52:09.008Z,35.67
2023-05-22T13:54:37.530Z,36.13
2023-05-22T13:57:06.190Z,36.82
2023-05-22T13:59:34.919Z,35.49
2023-05-22T14:02:03.592Z,35.55
2023-05-22T14:04:33.469Z,35.82
2023-05-22T14:07:02.342Z,36.60
2023-05-22T14:09:31.479Z,35.55
2023-05-22T14:12:00.001Z,36.55
2023-05-22T14:14:31.470Z,36.08
2023-05-22T14:17:00.279Z,36.32
2023-05-22T14:19:28.944Z,36.48
2023-05-22T14:21:58.750Z,37.62
2023-05-22T14:24:27.426Z,37.43
2023-05-22T14:26:58.233Z,37.59
2023-05-22T14:29:27.994Z,36.09
2023-05-22T14:32:03.145Z,36.52
2023-05-22T14:34:32.228Z,37.65
2023-05-22T14:37:02.086Z,37.72
2023-05-22T14:39:31.798Z,37.92
2023-05-22T14:42:01.211Z,38.25
2023-05-22T14:44:29.947Z,38.57
2023-05-22T14:46:58.314Z,39.19
2023-05-22T14:49:30.121Z,39.24
2023-05-22T14:51:58.540Z,38.91
2023-05-22T14:54:29.021Z,38.78
2023-05-22T14:56:57.566Z,39.71
2023-05-22T14:59:26.769Z,39.47
2023-05-22T15:01:55.426Z,40.02
2023-05-22T15:04:25.513Z,40.22
2023-05-22T15:06:54.409Z,40.70
2023-05-22T15:09:23.081Z,41.49
2023-05-22T15:11:53.142Z,42.38
2023-05-22T15:14:22.028Z,43.70
2023-05-22T15:16:50.567Z,45.60
2023-05-22T15:19:19.490Z,47.44
2023-05-22T15:21:48.089Z,48.99
2023-05-22T15:24:17.151Z,51.34
2023-05-22T15:26:45.792Z,52.57
2023-05-22T15:29:15.859Z,53.65
2023-05-22T15:31:44.513Z,54.17
2023-05-22T15:34:13.289Z,55.09
2023-05-22T15:36:41.738Z,55.95
2023-05-22T15:39:10.176Z,56.13
2023-05-22T15:44:20.403Z,57.18
2023-05-22T15:46:49.293Z,57.65
2023-05-22T15:54:00.437Z,60.60
2023-05-22T15:56:29.212Z,62.31
2023-05-22T15:58:58.083Z,62.62
2023-05-22T16:01:30.006Z,62.58
2023-05-22T16:04:01.412Z,63.17
2023-05-22T16:06:30.202Z,63.89
2023-05-22T16:08:58.837Z,64.59
2023-05-22T16:11:27.548Z,65.54
2023-05-22T16:13:57.213Z,65.11
2023-05-22T16:16:25.876Z,64.41
2023-05-22T16:18:56.103Z,63.86
2023-05-22T16:21:24.824Z,64.55
2023-05-22T16:23:55.628Z,65.23
2023-05-22T16:26:24.654Z,65.98
2023-05-22T16:28:53.370Z,66.21
2023-05-22T16:31:22.047Z,66.55
2023-05-22T16:33:50.726Z,66.70
2023-05-22T16:36:21.169Z,67.14
2023-05-22T16:38:49.826Z,67.44
2023-05-22T16:41:18.445Z,67.56
2023-05-22T16:43:47.135Z,67.41
2023-05-22T16:46:15.865Z,67.22
2023-05-22T16:48:44.504Z,67.00
2023-05-22T16:51:14.264Z,67.21
2023-05-22T16:53:44.377Z,66.27
2023-05-22T16:56:12.901Z,66.28
2023-05-22T16:58:41.589Z,66.13
2023-05-22T17:01:10.449Z,66.22
2023-05-22T17:03:39.701Z,66.52
2023-05-22T17:06:09.081Z,66.67
2023-05-22T17:08:37.767Z,66.37
2023-05-22T17:11:08.829Z,66.35
2023-05-22T17:13:37.347Z,66.18
2023-05-22T17:16:07.477Z,66.17
2023-05-22T17:18:36.867Z,65.31
2023-05-22T17:21:09.377Z,65.07
2023-05-22T17:23:38.974Z,64.74
2023-05-22T17:26:09.161Z,65.06
2023-05-22T17:28:37.941Z,64.27
2023-05-22T17:31:06.518Z,64.05
2023-05-22T17:33:35.444Z,63.46
2023-05-22T17:36:04.145Z,63.20
2023-05-22T17:38:32.828Z,63.06
2023-05-22T17:41:01.521Z,63.27
2023-05-22T17:48:09.299Z,62.58
2023-05-22T17:50:38.078Z,62.34
2023-05-22T17:53:06.719Z,61.57
2023-05-22T17:55:35.357Z,61.90
2023-05-22T17:58:04.219Z,60.89
2023-05-22T18:00:32.859Z,61.70
2023-05-22T18:03:01.534Z,61.60
2023-05-22T18:05:31.734Z,61.63
2023-05-22T18:08:00.818Z,61.71
2023-05-22T18:10:29.535Z,61.80
2023-05-22T18:12:58.143Z,62.12
2023-05-22T18:15:26.689Z,61.82
2023-05-22T18:17:55.318Z,61.81
2023-05-22T18:20:23.934Z,62.09
2023-05-22T18:27:36.469Z,63.65
2023-05-22T18:30:06.406Z,63.36
2023-05-22T18:32:34.995Z,63.39
2023-05-22T18:35:05.016Z,64.36
2023-05-22T18:37:33.819Z,64.27
2023-05-22T18:40:06.484Z,63.98
2023-05-22T18:42:36.768Z,63.89
2023-05-22T18:45:06.130Z,64.14
2023-05-22T18:47:34.840Z,64.17
2023-05-22T18:50:04.234Z,64.26
2023-05-22T18:52:32.749Z,64.80
2023-05-22T18:55:01.761Z,64.99
2023-05-22T18:57:30.343Z,64.82
2023-05-22T19:00:00.417Z,65.19
2023-05-22T19:02:29.094Z,65.27
2023-05-22T19:04:57.852Z,65.45
2023-05-22T19:07:26.503Z,65.63
2023-05-22T19:09:55.066Z,65.67
2023-05-22T19:12:24.743Z,65.34
2023-05-22T19:14:53.751Z,65.62
2023-05-22T19:17:23.699Z,65.34
2023-05-22T19:19:52.270Z,65.31
2023-05-22T19:22:20.897Z,65.49
2023-05-22T19:24:49.457Z,65.66
2023-05-22T19:27:18.967Z,65.52
2023-05-22T19:29:47.581Z,65.64
2023-05-22T19:32:16.235Z,66.08
2023-05-22T19:34:46.584Z,66.18
2023-05-22T19:37:15.251Z,66.40
2023-05-22T19:39:43.827Z,66.59
2023-05-22T19:42:12.498Z,66.85
2023-05-22T19:44:41.677Z,67.34
2023-05-22T19:47:10.254Z,67.43
2023-05-22T19:49:39.195Z,67.50
2023-05-22T19:52:09.202Z,67.45
2023-05-22T19:54:37.766Z,67.87
2023-05-22T19:57:06.581Z,67.57
2023-05-22T19:59:36.873Z,67.75
2023-05-22T20:02:05.927Z,67.79
2023-05-22T20:04:34.580Z,67.97
2023-05-22T20:07:04.373Z,68.44
2023-05-22T20:09:34.639Z,68.60
2023-05-22T20:12:03.147Z,68.74
2023-05-22T20:14:32.960Z,68.62
2023-05-22T20:17:03.751Z,68.61
2023-05-22T20:19:34.682Z,68.67
2023-05-22T20:22:08.429Z,68.71
2023-05-22T20:24:49.081Z,68.66
2023-05-22T20:27:19.684Z,69.01
2023-05-22T20:29:54.354Z,68.82
2023-05-22T20:32:25.295Z,68.91
2023-05-22T20:35:06.148Z,68.97
2023-05-22T20:37:38.433Z,69.04
2023-05-22T20:40:26.658Z,68.86
2023-05-22T20:42:55.450Z,68.92
2023-05-22T20:45:36.505Z,68.48
2023-05-22T20:48:12.314Z,68.32
2023-05-22T20:50:45.137Z,68.45
2023-05-22T20:53:14.038Z,68.39
2023-05-22T20:55:45.454Z,68.64
2023-05-22T20:58:17.584Z,68.57
2023-05-22T21:00:49.651Z,68.81
2023-05-22T21:03:19.585Z,68.78
2023-05-22T21:05:53.996Z,69.11
2023-05-22T21:08:46.954Z,68.76
2023-05-22T21:11:40.875Z,69.04
2023-05-22T21:14:37.492Z,69.03
2023-05-22T21:17:06.443Z,69.63
2023-05-22T21:19:47.989Z,69.29
2023-05-22T21:22:27.254Z,69.38
2023-05-22T21:24:57.999Z,69.42
2023-05-22T21:27:28.272Z,69.38
2023-05-22T21:29:58.013Z,70.00
2023-05-22T21:32:32.261Z,69.88
2023-05-22T21:35:10.537Z,69.64
2023-05-22T21:37:44.277Z,69.81
2023-05-22T21:40:14.772Z,69.75
2023-05-22T21:42:49.410Z,69.50
2023-05-22T21:45:25.072Z,68.85
2023-05-22T21:47:53.917Z,69.14
2023-05-22T21:50:22.657Z,69.32
2023-05-22T21:52:51.360Z,69.11
2023-05-22T21:55:21.017Z,69.11
2023-05-22T21:58:08.333Z,69.19
2023-05-22T22:00:37.439Z,70.03
2023-05-22T22:03:13.415Z,69.68
2023-05-22T22:05:44.243Z,69.89
2023-05-22T22:08:32.951Z,69.54
2023-05-22T22:11:03.822Z,70.33
2023-05-22T22:13:40.973Z,69.92
2023-05-22T22:16:10.842Z,70.42
2023-05-22T22:18:44.308Z,70.24
2023-05-22T22:21:13.169Z,70.48
2023-05-22T22:23:41.963Z,70.69
2023-05-22T22:26:12.344Z,70.29
2023-05-22T22:28:46.570Z,70.46
2023-05-22T22:31:17.612Z,70.95
2023-05-22T22:33:47.830Z,71.15
2023-05-22T22:36:17.470Z,71.47
2023-05-22T22:38:47.268Z,71.78
2023-05-22T22:41:22.096Z,71.68
2023-05-22T22:43:55.658Z,71.90
2023-05-22T22:46:24.373Z,71.84
2023-05-22T22:48:55.619Z,71.69
2023-05-22T22:51:31.018Z,71.89
2023-05-22T22:54:00.734Z,72.14
2023-05-22T22:56:30.634Z,72.35
2023-05-22T22:59:00.878Z,72.37
2023-05-22T23:01:38.393Z,72.31
2023-05-22T23:04:08.381Z,72.82
2023-05-22T23:06:50.392Z,72.59
2023-05-22T23:09:19.178Z,72.98
2023-05-22T23:11:52.666Z,73.05
2023-05-22T23:14:25.019Z,73.46
2023-05-22T23:16:53.931Z,73.24
2023-05-22T23:19:22.628Z,73.32
2023-05-22T23:21:53.931Z,73.49
2023-05-22T23:24:23.824Z,73.60
2023-05-22T23:26:54.274Z,73.73
2023-05-22T23:29:32.656Z,73.57
2023-05-22T23:32:03.507Z,73.39
2023-05-22T23:34:46.601Z,73.48
2023-05-22T23:37:17.495Z,73.68
2023-05-22T23:39:49.280Z,73.55
2023-05-22T23:42:19.253Z,74.06
2023-05-22T23:44:49.386Z,73.71
2023-05-22T23:47:22.982Z,73.83
2023-05-22T23:50:08.213Z,73.63
2023-05-22T23:52:38.136Z,74.13
2023-05-22T23:55:08.048Z,73.65
2023-05-22T23:57:37.847Z,74.26
