createdAt,value
2019-03-30T00:01:56.825Z,11.30
2019-03-30T00:04:26.566Z,11.28
2019-03-30T00:06:56.726Z,11.10
2019-03-30T00:09:26.480Z,11.14
2019-03-30T00:11:57.991Z,11.12
2019-03-30T00:14:28.382Z,11.08
2019-03-30T00:17:16.982Z,11.06
2019-03-30T00:19:47.142Z,11.10
2019-03-30T00:22:18.298Z,11.07
2019-03-30T00:24:48.403Z,11.05
2019-03-30T00:27:18.706Z,10.99
2019-03-30T00:29:48.557Z,10.96
2019-03-30T00:32:18.515Z,11.00
2019-03-30T00:34:48.364Z,10.95
2019-03-30T00:37:18.255Z,10.90
2019-03-30T00:39:48.071Z,11.00
2019-03-30T00:42:17.906Z,10.91
2019-03-30T00:44:47.690Z,10.97
2019-03-30T00:47:17.882Z,10.89
2019-03-30T00:49:49.699Z,10.84
2019-03-30T00:52:19.657Z,10.80
2019-03-30T00:54:49.437Z,10.71
2019-03-30T00:57:19.277Z,10.73
2019-03-30T00:59:49.413Z,10.60
2019-03-30T01:02:19.254Z,10.53
2019-03-30T01:04:49.246Z,10.34
2019-03-30T01:07:19.178Z,10.34
2019-03-30T01:09:49.260Z,10.28
2019-03-30T01:12:19.128Z,10.27
2019-03-30T01:14:49.024Z,10.31
2019-03-30T01:17:18.937Z,10.30
2019-03-30T01:20:01.918Z,10.17
2019-03-30T01:22:20.260Z,10.12
2019-03-30T01:24:50.012Z,10.13
2019-03-30T01:27:19.866Z,10.10
2019-03-30T01:29:49.620Z,9.96
2019-03-30T01:32:19.455Z,9.94
2019-03-30T01:34:49.211Z,9.94
2019-03-30T01:37:19.039Z,9.96
2019-03-30T01:39:49.335Z,10.02
2019-03-30T01:42:19.159Z,10.11
2019-03-30T01:44:48.958Z,10.15
2019-03-30T01:47:18.784Z,10.15
2019-03-30T01:49:48.556Z,10.12
2019-03-30T01:52:18.838Z,10.21
2019-03-30T01:54:48.597Z,10.33
2019-03-30T01:57:18.420Z,10.29
2019-03-30T01:59:48.177Z,10.22
2019-03-30T02:02:18.024Z,10.05
2019-03-30T02:04:47.769Z,9.92
2019-03-30T02:07:17.907Z,9.91
2019-03-30T02:09:47.657Z,9.92
2019-03-30T02:12:17.418Z,9.85
2019-03-30T02:14:47.257Z,9.91
2019-03-30T02:17:20.126Z,10.06
2019-03-30T02:19:48.862Z,10.08
2019-03-30T02:22:18.641Z,10.08
2019-03-30T02:24:48.478Z,10.11
2019-03-30T02:27:18.243Z,10.10
2019-03-30T02:29:48.368Z,10.13
2019-03-30T02:32:18.592Z,10.09
2019-03-30T02:34:48.411Z,9.98
2019-03-30T02:37:18.162Z,9.85
2019-03-30T02:39:48.083Z,9.73
2019-03-30T02:42:17.842Z,9.59
2019-03-30T02:44:47.683Z,9.50
2019-03-30T02:47:17.443Z,9.45
2019-03-30T02:49:47.281Z,9.33
2019-03-30T02:52:17.023Z,9.31
2019-03-30T02:54:46.885Z,9.28
2019-03-30T02:57:16.618Z,9.29
2019-03-30T02:59:46.443Z,9.17
2019-03-30T03:02:16.195Z,9.15
2019-03-30T03:04:46.044Z,9.20
2019-03-30T03:07:15.826Z,9.21
2019-03-30T03:09:45.637Z,9.14
2019-03-30T03:12:15.414Z,9.11
2019-03-30T03:14:45.597Z,9.12
2019-03-30T03:17:15.353Z,8.92
2019-03-30T03:19:46.110Z,8.72
2019-03-30T03:22:16.174Z,8.82
2019-03-30T03:24:45.994Z,8.65
2019-03-30T03:27:15.766Z,8.76
2019-03-30T03:29:45.901Z,8.83
2019-03-30T03:32:15.655Z,8.84
2019-03-30T03:34:45.518Z,8.90
2019-03-30T03:37:15.245Z,8.80
2019-03-30T03:39:45.151Z,8.69
2019-03-30T03:42:14.908Z,8.75
2019-03-30T03:44:44.715Z,8.81
2019-03-30T03:47:14.468Z,8.91
2019-03-30T03:49:44.303Z,8.92
2019-03-30T03:56:02.400Z,8.89
2019-03-30T03:59:12.483Z,8.94
2019-03-30T04:02:21.526Z,8.88
2019-03-30T04:05:30.462Z,8.84
2019-03-30T04:08:39.304Z,8.82
2019-03-30T04:11:30.202Z,8.81
2019-03-30T04:14:39.135Z,8.74
2019-03-30T04:17:29.043Z,8.53
2019-03-30T04:19:58.873Z,8.35
2019-03-30T04:22:28.621Z,8.36
2019-03-30T04:24:58.472Z,8.35
2019-03-30T04:27:28.304Z,8.47
2019-03-30T04:29:58.050Z,8.51
2019-03-30T04:32:27.871Z,8.59
2019-03-30T04:34:57.626Z,8.60
2019-03-30T04:37:27.466Z,8.65
2019-03-30T04:39:57.286Z,8.70
2019-03-30T04:42:27.094Z,8.73
2019-03-30T04:44:56.868Z,8.69
2019-03-30T04:47:26.709Z,8.70
2019-03-30T04:49:56.450Z,8.68
2019-03-30T04:52:26.568Z,8.64
2019-03-30T04:54:56.325Z,8.61
2019-03-30T04:57:26.082Z,8.62
2019-03-30T04:59:55.917Z,8.68
2019-03-30T05:02:25.660Z,8.71
2019-03-30T05:04:55.500Z,8.79
2019-03-30T05:07:25.248Z,8.75
2019-03-30T05:09:55.077Z,8.63
2019-03-30T05:12:25.114Z,8.68
2019-03-30T05:14:54.953Z,8.62
2019-03-30T05:17:24.721Z,8.54
2019-03-30T05:19:54.536Z,8.61
2019-03-30T05:22:24.640Z,8.71
2019-03-30T05:24:54.458Z,8.82
2019-03-30T05:27:24.222Z,8.85
2019-03-30T05:29:54.427Z,8.80
2019-03-30T05:32:24.509Z,8.71
2019-03-30T05:34:54.313Z,8.77
2019-03-30T05:37:24.442Z,8.84
2019-03-30T05:39:54.346Z,8.88
2019-03-30T05:42:24.468Z,8.90
2019-03-30T05:44:57.535Z,8.89
2019-03-30T05:47:26.034Z,8.94
2019-03-30T05:49:56.176Z,8.99
2019-03-30T05:52:27.114Z,8.96
2019-03-30T05:54:58.200Z,9.04
2019-03-30T05:57:28.363Z,8.88
2019-03-30T05:59:58.414Z,8.88
2019-03-30T06:02:28.257Z,8.76
2019-03-30T06:04:58.725Z,8.75
2019-03-30T06:07:29.643Z,8.75
2019-03-30T06:09:59.779Z,8.76
2019-03-30T06:12:29.622Z,8.77
2019-03-30T06:14:59.362Z,8.79
2019-03-30T06:17:29.567Z,8.76
2019-03-30T06:19:59.333Z,8.76
2019-03-30T06:22:39.696Z,8.82
2019-03-30T06:25:01.064Z,8.88
2019-03-30T06:30:45.215Z,9.04
2019-03-30T06:33:15.039Z,9.06
2019-03-30T06:35:44.798Z,9.13
2019-03-30T06:38:14.645Z,9.17
2019-03-30T06:40:44.524Z,9.26
2019-03-30T06:43:14.383Z,9.40
2019-03-30T06:45:44.116Z,9.55
2019-03-30T06:48:13.944Z,9.62
2019-03-30T06:50:43.982Z,9.65
2019-03-30T06:53:13.831Z,9.75
2019-03-30T06:55:43.581Z,9.82
2019-03-30T06:58:13.348Z,9.89
2019-03-30T07:00:43.270Z,10.04
2019-03-30T07:03:13.067Z,10.10
2019-03-30T07:06:22.681Z,10.22
2019-03-30T07:12:37.481Z,10.47
2019-03-30T07:15:07.779Z,10.60
2019-03-30T07:17:59.379Z,10.79
2019-03-30T07:21:13.452Z,10.95
2019-03-30T07:23:11.728Z,11.11
2019-03-30T07:25:36.305Z,11.30
2019-03-30T07:28:06.300Z,11.34
2019-03-30T07:30:36.859Z,11.44
2019-03-30T07:33:06.795Z,11.56
2019-03-30T07:35:36.882Z,11.72
2019-03-30T07:38:06.887Z,11.78
2019-03-30T07:40:37.043Z,11.84
2019-03-30T07:43:06.792Z,11.89
2019-03-30T07:45:36.568Z,12.03
2019-03-30T07:48:06.407Z,12.21
2019-03-30T07:50:54.960Z,12.38
2019-03-30T07:53:26.575Z,12.68
2019-03-30T07:56:07.878Z,12.87
2019-03-30T07:58:27.815Z,12.92
2019-03-30T08:00:57.584Z,13.14
2019-03-30T08:03:27.410Z,13.22
2019-03-30T08:05:57.159Z,13.25
2019-03-30T08:08:27.304Z,13.37
2019-03-30T08:10:57.083Z,13.25
2019-03-30T08:13:27.215Z,13.60
2019-03-30T08:15:56.997Z,13.96
2019-03-30T08:18:26.837Z,14.32
2019-03-30T08:20:56.611Z,14.47
2019-03-30T08:23:39.539Z,14.51
2019-03-30T08:25:57.896Z,14.57
2019-03-30T08:28:27.733Z,14.61
2019-03-30T08:30:57.509Z,14.80
2019-03-30T08:33:27.352Z,14.68
2019-03-30T08:35:57.732Z,14.61
2019-03-30T08:38:27.697Z,14.42
2019-03-30T08:40:57.523Z,14.50
2019-03-30T08:43:27.775Z,14.53
2019-03-30T08:45:57.617Z,14.57
2019-03-30T08:48:27.560Z,14.68
2019-03-30T08:51:00.120Z,14.98
2019-03-30T08:53:30.236Z,15.22
2019-03-30T08:56:00.406Z,15.29
2019-03-30T08:58:30.608Z,15.37
2019-03-30T09:01:00.409Z,15.61
2019-03-30T09:03:33.862Z,15.75
2019-03-30T09:06:02.787Z,15.93
2019-03-30T09:08:32.991Z,16.13
2019-03-30T09:11:03.134Z,16.23
2019-03-30T09:13:32.927Z,16.10
2019-03-30T09:16:02.729Z,16.01
2019-03-30T09:18:32.644Z,16.01
2019-03-30T09:21:09.639Z,16.10
2019-03-30T09:23:39.508Z,16.07
2019-03-30T09:26:09.271Z,15.89
2019-03-30T09:28:39.217Z,15.81
2019-03-30T09:31:09.570Z,15.74
2019-03-30T09:33:40.704Z,16.02
2019-03-30T09:38:47.962Z,16.58
2019-03-30T09:41:17.819Z,16.71
2019-03-30T09:43:47.914Z,16.83
2019-03-30T09:46:17.908Z,17.01
2019-03-30T09:48:47.749Z,17.16
2019-03-30T09:51:18.421Z,17.22
2019-03-30T09:53:48.738Z,17.34
2019-03-30T09:56:24.806Z,17.43
2019-03-30T09:58:55.279Z,17.36
2019-03-30T10:01:25.237Z,17.01
2019-03-30T10:03:55.413Z,16.74
2019-03-30T10:06:33.863Z,16.64
2019-03-30T10:08:56.808Z,16.87
2019-03-30T10:11:26.703Z,17.07
2019-03-30T10:13:56.842Z,17.24
2019-03-30T10:16:26.692Z,17.30
2019-03-30T10:18:56.489Z,17.17
2019-03-30T10:21:45.408Z,17.18
2019-03-30T10:24:15.270Z,17.15
2019-03-30T10:26:45.137Z,17.00
2019-03-30T10:29:15.347Z,17.03
2019-03-30T10:31:45.179Z,17.07
2019-03-30T10:34:14.972Z,17.21
2019-03-30T10:36:44.834Z,17.07
2019-03-30T10:39:14.699Z,17.28
2019-03-30T10:41:44.551Z,17.46
2019-03-30T10:44:14.360Z,17.64
2019-03-30T10:46:44.340Z,17.81
2019-03-30T10:49:14.680Z,17.97
2019-03-30T10:51:44.685Z,18.06
2019-03-30T10:54:14.849Z,18.08
2019-03-30T10:56:47.108Z,18.02
2019-03-30T10:59:17.097Z,17.81
2019-03-30T11:01:47.007Z,17.49
2019-03-30T11:04:16.877Z,17.48
2019-03-30T11:06:46.755Z,17.59
2019-03-30T11:09:16.651Z,17.67
2019-03-30T11:12:07.055Z,17.74
2019-03-30T11:14:36.828Z,17.78
2019-03-30T11:17:25.454Z,17.93
2019-03-30T11:19:55.295Z,17.93
2019-03-30T11:22:25.114Z,17.95
2019-03-30T11:25:13.667Z,17.86
2019-03-30T11:27:43.496Z,17.86
2019-03-30T11:33:23.994Z,17.97
2019-03-30T11:35:54.080Z,17.58
2019-03-30T11:38:23.963Z,17.60
2019-03-30T11:40:53.810Z,17.47
2019-03-30T11:43:24.120Z,17.48
2019-03-30T11:45:53.880Z,17.61
2019-03-30T11:48:23.720Z,17.70
2019-03-30T11:54:10.379Z,17.78
2019-03-30T11:56:59.009Z,17.89
2019-03-30T11:59:47.630Z,17.93
2019-03-30T12:02:27.747Z,17.93
2019-03-30T12:04:48.947Z,17.69
2019-03-30T12:07:18.700Z,17.34
2019-03-30T12:09:48.883Z,17.37
2019-03-30T12:12:18.668Z,17.56
2019-03-30T12:14:49.452Z,17.57
2019-03-30T12:17:19.547Z,17.58
2019-03-30T12:22:24.910Z,17.45
2019-03-30T12:24:54.741Z,17.39
2019-03-30T12:27:24.845Z,17.34
2019-03-30T12:29:54.681Z,17.40
2019-03-30T12:32:24.570Z,17.43
2019-03-30T12:34:54.408Z,17.40
2019-03-30T12:37:24.491Z,17.53
2019-03-30T12:42:29.854Z,17.76
2019-03-30T12:44:59.836Z,17.83
2019-03-30T12:47:29.900Z,17.88
2019-03-30T12:49:59.652Z,18.08
2019-03-30T12:52:29.472Z,18.08
2019-03-30T12:55:18.408Z,18.12
2019-03-30T12:57:48.177Z,18.12
2019-03-30T13:00:18.408Z,18.09
2019-03-30T13:02:48.250Z,18.14
2019-03-30T13:05:18.032Z,18.28
2019-03-30T13:07:47.886Z,18.28
2019-03-30T13:10:17.677Z,18.32
2019-03-30T13:12:47.879Z,18.43
2019-03-30T13:15:18.111Z,18.48
2019-03-30T13:17:48.320Z,18.61
2019-03-30T13:20:20.921Z,18.59
2019-03-30T13:22:50.786Z,18.71
2019-03-30T13:25:20.930Z,18.84
2019-03-30T13:27:53.281Z,18.92
2019-03-30T13:31:01.451Z,19.00
2019-03-30T13:33:31.291Z,19.16
2019-03-30T13:36:01.057Z,19.54
2019-03-30T13:38:30.884Z,19.88
2019-03-30T13:41:00.723Z,20.04
2019-03-30T13:43:30.582Z,19.68
2019-03-30T13:46:00.441Z,19.38
2019-03-30T13:48:30.278Z,19.46
2019-03-30T13:51:00.061Z,19.60
2019-03-30T13:53:29.918Z,19.83
2019-03-30T13:55:59.639Z,19.86
2019-03-30T13:58:29.874Z,20.01
2019-03-30T14:00:59.610Z,20.20
2019-03-30T14:03:29.439Z,20.35
2019-03-30T14:05:59.598Z,20.46
2019-03-30T14:08:29.431Z,20.56
2019-03-30T14:10:59.174Z,20.70
2019-03-30T14:13:29.029Z,20.82
2019-03-30T14:15:58.778Z,20.93
2019-03-30T14:18:28.603Z,21.07
2019-03-30T14:20:58.352Z,21.15
2019-03-30T14:23:28.180Z,21.22
2019-03-30T14:25:57.939Z,21.36
2019-03-30T14:28:27.757Z,21.39
2019-03-30T14:30:57.529Z,21.49
2019-03-30T14:33:27.360Z,21.77
2019-03-30T14:35:57.114Z,21.90
2019-03-30T14:38:26.932Z,22.01
2019-03-30T14:40:57.154Z,22.20
2019-03-30T14:43:26.920Z,22.46
2019-03-30T14:45:57.003Z,22.74
2019-03-30T14:48:26.876Z,23.02
2019-03-30T14:50:56.646Z,23.31
2019-03-30T14:53:26.631Z,23.61
2019-03-30T14:55:56.803Z,23.83
2019-03-30T14:58:26.655Z,23.96
2019-03-30T15:00:56.387Z,24.17
2019-03-30T15:03:26.205Z,23.94
2019-03-30T15:05:55.956Z,23.87
2019-03-30T15:08:25.787Z,23.87
2019-03-30T15:10:55.537Z,24.20
2019-03-30T15:13:25.366Z,24.58
2019-03-30T15:15:55.110Z,24.93
2019-03-30T15:18:25.337Z,25.31
2019-03-30T15:20:55.093Z,25.65
2019-03-30T15:23:27.001Z,26.06
2019-03-30T15:25:56.457Z,26.34
2019-03-30T15:28:26.287Z,26.58
2019-03-30T15:30:56.382Z,26.92
2019-03-30T15:33:26.643Z,27.68
2019-03-30T15:35:56.383Z,29.01
2019-03-30T15:38:26.528Z,30.03
2019-03-30T15:40:56.495Z,31.65
2019-03-30T15:43:37.543Z,33.03
2019-03-30T15:45:57.935Z,34.25
2019-03-30T15:48:28.311Z,35.18
2019-03-30T15:50:59.240Z,36.22
2019-03-30T15:53:28.988Z,37.26
2019-03-30T15:55:59.143Z,37.68
2019-03-30T15:58:29.231Z,38.08
2019-03-30T16:00:59.081Z,38.39
2019-03-30T16:03:28.862Z,37.81
2019-03-30T16:05:58.704Z,36.71
2019-03-30T16:08:28.453Z,36.74
2019-03-30T16:10:58.268Z,37.54
2019-03-30T16:13:28.016Z,38.06
2019-03-30T16:15:57.847Z,38.32
2019-03-30T16:18:27.647Z,38.39
2019-03-30T16:20:57.462Z,38.51
2019-03-30T16:23:27.216Z,38.47
2019-03-30T16:25:57.042Z,38.35
2019-03-30T16:28:26.801Z,38.19
2019-03-30T16:30:56.952Z,37.65
2019-03-30T16:33:26.725Z,37.16
2019-03-30T16:35:56.916Z,36.87
2019-03-30T16:38:26.698Z,36.59
2019-03-30T16:40:56.589Z,35.82
2019-03-30T16:43:26.353Z,34.04
2019-03-30T16:45:56.177Z,31.79
2019-03-30T16:48:25.923Z,29.54
2019-03-30T16:50:56.140Z,27.84
2019-03-30T16:53:25.881Z,26.27
2019-03-30T16:55:55.705Z,25.05
2019-03-30T16:58:25.454Z,23.98
2019-03-30T17:00:57.015Z,23.29
2019-03-30T17:03:26.767Z,22.82
2019-03-30T17:05:56.679Z,22.41
2019-03-30T17:08:26.386Z,22.10
2019-03-30T17:10:56.221Z,21.84
2019-03-30T17:13:26.334Z,21.61
2019-03-30T17:15:58.500Z,21.46
2019-03-30T17:18:27.644Z,21.24
2019-03-30T17:20:57.487Z,20.99
2019-03-30T17:23:27.313Z,20.79
2019-03-30T17:25:57.145Z,20.56
2019-03-30T17:28:26.890Z,20.37
2019-03-30T17:30:56.724Z,20.18
2019-03-30T17:33:26.794Z,20.05
2019-03-30T17:35:56.627Z,19.83
2019-03-30T17:38:26.725Z,19.72
2019-03-30T17:40:56.948Z,19.56
2019-03-30T17:43:26.770Z,19.41
2019-03-30T17:45:56.543Z,19.34
2019-03-30T17:48:26.377Z,19.17
2019-03-30T17:50:58.132Z,19.08
2019-03-30T17:53:28.110Z,19.03
2019-03-30T17:55:57.855Z,18.93
2019-03-30T17:58:27.694Z,18.85
2019-03-30T18:00:57.541Z,18.69
2019-03-30T18:03:27.373Z,18.60
2019-03-30T18:05:57.117Z,18.43
2019-03-30T18:08:26.938Z,18.39
2019-03-30T18:10:56.691Z,18.39
2019-03-30T18:13:26.928Z,18.33
2019-03-30T18:15:56.774Z,18.27
2019-03-30T18:18:26.647Z,18.06
2019-03-30T18:20:56.707Z,18.00
2019-03-30T18:23:26.561Z,17.94
2019-03-30T18:25:56.322Z,17.94
2019-03-30T18:28:27.336Z,17.91
2019-03-30T18:30:57.634Z,17.83
2019-03-30T18:34:06.570Z,17.77
2019-03-30T18:37:15.519Z,17.65
2019-03-30T18:39:45.376Z,17.53
2019-03-30T18:42:15.202Z,17.51
2019-03-30T18:45:24.077Z,17.34
2019-03-30T18:47:54.326Z,17.31
2019-03-30T18:50:24.111Z,17.33
2019-03-30T18:52:53.966Z,17.32
2019-03-30T18:55:24.980Z,17.31
2019-03-30T18:57:54.850Z,17.31
2019-03-30T19:00:28.312Z,17.29
2019-03-30T19:02:58.094Z,17.24
2019-03-30T19:05:27.950Z,17.18
2019-03-30T19:07:57.714Z,17.16
2019-03-30T19:10:27.572Z,17.10
2019-03-30T19:12:57.342Z,16.97
2019-03-30T19:15:27.178Z,16.97
2019-03-30T19:17:56.956Z,16.96
2019-03-30T19:20:26.817Z,16.97
2019-03-30T19:22:56.604Z,16.96
2019-03-30T19:25:29.603Z,16.84
2019-03-30T19:27:58.386Z,16.74
2019-03-30T19:30:28.479Z,16.80
2019-03-30T19:32:58.245Z,16.68
2019-03-30T19:35:28.077Z,16.57
2019-03-30T19:37:57.833Z,16.50
2019-03-30T19:40:27.742Z,16.51
2019-03-30T19:42:57.976Z,16.54
2019-03-30T19:45:27.822Z,16.49
2019-03-30T19:47:57.578Z,16.46
2019-03-30T19:50:27.430Z,16.33
2019-03-30T19:52:57.234Z,16.23
2019-03-30T19:55:47.708Z,16.28
2019-03-30T19:58:17.692Z,16.18
2019-03-30T20:00:48.333Z,16.15
2019-03-30T20:03:18.377Z,16.14
2019-03-30T20:05:48.135Z,16.00
2019-03-30T20:08:18.316Z,15.94
2019-03-30T20:10:48.177Z,15.98
2019-03-30T20:13:17.958Z,15.96
2019-03-30T20:15:47.751Z,15.83
2019-03-30T20:18:17.591Z,15.85
2019-03-30T20:20:47.365Z,15.86
2019-03-30T20:23:17.195Z,15.80
2019-03-30T20:25:47.115Z,15.79
2019-03-30T20:28:17.219Z,15.67
2019-03-30T20:30:46.995Z,15.61
2019-03-30T20:33:16.828Z,15.56
2019-03-30T20:35:46.590Z,15.58
2019-03-30T20:38:16.427Z,15.56
2019-03-30T20:40:46.255Z,15.56
2019-03-30T20:43:16.419Z,15.55
2019-03-30T20:45:46.548Z,15.49
2019-03-30T20:48:16.396Z,15.43
2019-03-30T20:50:46.458Z,15.44
2019-03-30T20:53:16.293Z,15.39
2019-03-30T20:55:46.059Z,15.39
2019-03-30T20:58:15.893Z,15.37
2019-03-30T21:00:45.660Z,15.34
2019-03-30T21:03:15.570Z,15.32
2019-03-30T21:05:45.336Z,15.23
2019-03-30T21:08:15.198Z,15.18
2019-03-30T21:10:44.964Z,15.16
2019-03-30T21:13:14.809Z,15.18
2019-03-30T21:15:44.584Z,15.13
2019-03-30T21:18:15.022Z,15.05
2019-03-30T21:20:44.776Z,14.94
2019-03-30T21:23:14.611Z,14.81
2019-03-30T21:25:44.359Z,14.76
2019-03-30T21:28:14.189Z,14.73
2019-03-30T21:30:43.995Z,14.71
2019-03-30T21:33:13.869Z,14.74
2019-03-30T21:35:43.994Z,14.71
2019-03-30T21:38:13.845Z,14.64
2019-03-30T21:40:43.681Z,14.63
2019-03-30T21:43:13.642Z,14.65
2019-03-30T21:45:43.423Z,14.61
2019-03-30T21:48:13.311Z,14.61
2019-03-30T21:50:43.607Z,14.56
2019-03-30T21:53:13.380Z,14.53
2019-03-30T21:55:43.237Z,14.36
2019-03-30T21:58:13.003Z,14.34
2019-03-30T22:00:43.007Z,14.30
2019-03-30T22:03:12.786Z,14.24
2019-03-30T22:05:42.899Z,14.16
2019-03-30T22:08:12.667Z,14.00
2019-03-30T22:10:42.602Z,13.97
2019-03-30T22:13:12.378Z,14.01
2019-03-30T22:15:42.549Z,13.97
2019-03-30T22:18:12.428Z,13.99
2019-03-30T22:20:42.255Z,13.88
2019-03-30T22:23:12.306Z,13.86
2019-03-30T22:25:42.161Z,13.91
2019-03-30T22:28:11.951Z,13.99
2019-03-30T22:30:42.105Z,13.98
2019-03-30T22:33:11.864Z,13.98
2019-03-30T22:35:41.694Z,13.97
2019-03-30T22:38:12.053Z,13.96
2019-03-30T22:40:41.943Z,13.93
2019-03-30T22:43:11.872Z,13.86
2019-03-30T22:45:41.700Z,13.78
2019-03-30T22:48:11.782Z,13.75
2019-03-30T22:50:41.932Z,13.75
2019-03-30T22:53:11.687Z,13.71
2019-03-30T22:55:41.533Z,13.65
2019-03-30T22:58:11.296Z,13.58
2019-03-30T23:25:27.889Z,12.90
2019-03-30T23:27:58.200Z,12.78
2019-03-30T23:33:50.699Z,12.59
2019-03-30T23:36:20.752Z,12.45
2019-03-30T23:38:50.503Z,12.56
2019-03-30T23:41:20.424Z,12.49
2019-03-30T23:43:50.476Z,12.49
2019-03-30T23:46:20.325Z,12.52
2019-03-30T23:48:50.086Z,12.52
2019-03-30T23:51:19.967Z,12.49
2019-03-30T23:53:49.722Z,12.41
2019-03-30T23:56:38.452Z,12.36
2019-03-30T23:59:08.224Z,12.33
