createdAt,value
2022-10-19T00:01:10.339Z,99.90
2022-10-19T00:05:13.133Z,99.90
2022-10-19T00:09:22.574Z,99.90
2022-10-19T00:13:25.369Z,99.90
2022-10-19T00:17:28.271Z,99.90
2022-10-19T00:21:31.468Z,99.90
2022-10-19T00:25:36.885Z,99.90
2022-10-19T00:29:39.840Z,99.90
2022-10-19T00:33:43.133Z,99.90
2022-10-19T00:37:45.991Z,99.90
2022-10-19T00:41:50.344Z,99.90
2022-10-19T00:45:53.599Z,99.90
2022-10-19T00:49:59.939Z,99.90
2022-10-19T00:54:04.625Z,99.90
2022-10-19T00:58:11.733Z,99.90
2022-10-19T01:02:14.793Z,99.90
2022-10-19T01:06:19.512Z,99.90
2022-10-19T01:10:30.548Z,99.90
2022-10-19T01:14:48.302Z,99.90
2022-10-19T01:18:59.181Z,99.90
2022-10-19T01:23:34.866Z,99.90
2022-10-19T01:27:52.186Z,99.90
2022-10-19T01:32:04.756Z,99.90
2022-10-19T01:36:19.541Z,99.90
2022-10-19T01:40:29.095Z,99.90
2022-10-19T01:44:40.792Z,99.90
2022-10-19T01:48:52.317Z,99.90
2022-10-19T01:52:57.699Z,99.90
2022-10-19T01:57:03.380Z,99.90
2022-10-19T02:05:18.005Z,99.90
2022-10-19T02:09:21.183Z,99.90
2022-10-19T02:13:25.598Z,99.90
2022-10-19T02:17:32.645Z,99.90
2022-10-19T02:21:36.928Z,99.90
2022-10-19T02:25:39.807Z,99.90
2022-10-19T02:29:42.831Z,99.90
2022-10-19T02:33:45.714Z,99.90
2022-10-19T02:37:50.095Z,99.90
2022-10-19T02:41:57.026Z,99.90
2022-10-19T02:46:04.801Z,99.90
2022-10-19T02:50:09.400Z,99.90
2022-10-19T02:54:13.534Z,99.90
2022-10-19T02:58:16.397Z,99.90
2022-10-19T03:02:20.619Z,99.90
2022-10-19T03:06:23.406Z,99.90
2022-10-19T03:10:27.546Z,99.90
2022-10-19T03:14:30.334Z,99.90
2022-10-19T03:18:33.159Z,99.90
2022-10-19T03:22:35.959Z,99.90
2022-10-19T03:26:40.091Z,99.90
2022-10-19T03:30:42.893Z,99.90
2022-10-19T03:34:45.705Z,99.90
2022-10-19T03:38:50.413Z,99.90
2022-10-19T03:42:54.642Z,99.90
2022-10-19T03:46:57.450Z,99.90
2022-10-19T03:51:00.912Z,99.90
2022-10-19T03:55:03.743Z,99.90
2022-10-19T03:59:08.637Z,99.90
2022-10-19T04:03:11.427Z,99.90
2022-10-19T04:07:14.239Z,99.90
2022-10-19T04:11:18.989Z,99.90
2022-10-19T04:15:23.126Z,99.90
2022-10-19T04:19:25.934Z,99.90
2022-10-19T04:23:30.317Z,99.90
2022-10-19T04:27:33.578Z,99.90
2022-10-19T04:31:38.289Z,99.90
2022-10-19T04:35:41.107Z,99.90
2022-10-19T04:39:44.571Z,99.90
2022-10-19T04:43:48.481Z,99.90
2022-10-19T04:47:54.177Z,99.90
2022-10-19T04:51:57.066Z,99.90
2022-10-19T04:55:59.941Z,99.90
2022-10-19T05:00:03.719Z,99.90
2022-10-19T05:04:08.070Z,99.90
2022-10-19T05:08:11.594Z,99.90
2022-10-19T05:12:14.422Z,99.90
2022-10-19T05:16:19.452Z,99.90
2022-10-19T05:20:23.771Z,99.90
2022-10-19T05:24:26.581Z,99.90
2022-10-19T05:28:29.743Z,99.90
2022-10-19T05:32:32.785Z,99.90
2022-10-19T05:36:38.558Z,99.90
2022-10-19T05:40:49.189Z,99.90
2022-10-19T05:44:55.642Z,99.90
2022-10-19T05:49:00.865Z,99.90
2022-10-19T05:53:05.787Z,99.90
2022-10-19T05:57:08.602Z,99.90
2022-10-19T06:01:12.254Z,99.90
2022-10-19T06:05:15.189Z,99.90
2022-10-19T06:09:19.321Z,99.90
2022-10-19T06:13:22.182Z,99.90
2022-10-19T06:17:25.079Z,99.90
2022-10-19T06:21:29.753Z,99.90
2022-10-19T06:25:34.961Z,99.90
2022-10-19T06:29:37.922Z,99.90
2022-10-19T06:33:41.424Z,99.90
2022-10-19T06:37:44.405Z,99.90
2022-10-19T06:41:48.561Z,99.90
2022-10-19T06:45:54.594Z,99.90
2022-10-19T06:49:57.403Z,99.90
2022-10-19T06:54:00.256Z,99.90
2022-10-19T06:58:04.846Z,99.90
2022-10-19T07:02:07.901Z,99.90
2022-10-19T07:06:13.145Z,99.90
2022-10-19T07:10:16.145Z,99.90
2022-10-19T07:14:20.322Z,99.90
2022-10-19T07:18:23.129Z,99.90
2022-10-19T07:22:28.295Z,99.90
2022-10-19T07:26:33.097Z,99.90
2022-10-19T07:30:39.010Z,99.90
2022-10-19T07:34:41.809Z,99.90
2022-10-19T07:38:44.597Z,99.90
2022-10-19T07:42:47.385Z,99.90
2022-10-19T07:46:51.795Z,99.90
2022-10-19T07:50:54.681Z,99.90
2022-10-19T07:54:57.539Z,99.90
2022-10-19T07:59:01.638Z,99.90
2022-10-19T08:07:28.673Z,99.90
2022-10-19T08:11:33.342Z,99.90
2022-10-19T08:15:36.134Z,99.90
2022-10-19T08:19:43.341Z,99.90
2022-10-19T08:23:46.469Z,99.90
2022-10-19T08:27:49.345Z,99.90
2022-10-19T08:31:52.967Z,99.00
2022-10-19T08:35:57.107Z,97.70
2022-10-19T08:39:59.914Z,96.80
2022-10-19T08:44:29.513Z,96.40
2022-10-19T08:48:36.589Z,96.10
2022-10-19T08:52:41.300Z,95.20
2022-10-19T08:56:51.461Z,94.60
2022-10-19T09:01:01.397Z,93.60
2022-10-19T09:05:10.960Z,92.20
2022-10-19T09:09:15.741Z,92.20
2022-10-19T09:13:36.466Z,91.70
2022-10-19T09:17:50.048Z,92.10
2022-10-19T09:21:57.411Z,91.50
2022-10-19T09:26:01.543Z,91.70
2022-10-19T09:30:08.232Z,91.70
2022-10-19T09:34:17.853Z,92.00
2022-10-19T09:38:24.161Z,91.90
2022-10-19T09:42:30.335Z,91.30
2022-10-19T09:46:48.367Z,90.20
2022-10-19T09:50:57.262Z,90.30
2022-10-19T09:55:02.750Z,90.90
2022-10-19T09:59:23.139Z,90.30
2022-10-19T10:03:29.915Z,90.40
2022-10-19T10:07:37.288Z,90.40
2022-10-19T10:11:41.196Z,90.00
2022-10-19T10:15:49.100Z,89.60
2022-10-19T10:20:03.883Z,89.60
2022-10-19T10:24:17.341Z,90.30
2022-10-19T10:28:22.496Z,88.60
2022-10-19T10:32:28.561Z,88.00
2022-10-19T10:36:32.882Z,87.60
2022-10-19T10:40:36.042Z,88.00
2022-10-19T10:44:39.177Z,86.00
2022-10-19T10:48:47.708Z,85.50
2022-10-19T10:53:01.105Z,86.80
2022-10-19T10:57:16.629Z,86.50
2022-10-19T11:01:23.053Z,85.30
2022-10-19T11:05:32.100Z,85.30
2022-10-19T11:09:43.399Z,85.00
2022-10-19T11:13:52.608Z,85.40
2022-10-19T11:18:04.751Z,85.00
2022-10-19T11:22:22.486Z,84.70
2022-10-19T11:26:40.798Z,85.10
2022-10-19T11:30:57.706Z,85.70
2022-10-19T11:35:17.051Z,86.30
2022-10-19T11:39:36.317Z,86.00
2022-10-19T11:43:45.218Z,84.90
2022-10-19T11:48:00.390Z,86.30
2022-10-19T11:52:13.097Z,85.50
2022-10-19T11:56:34.765Z,86.20
2022-10-19T12:00:47.543Z,86.50
2022-10-19T12:04:55.406Z,85.50
2022-10-19T12:09:11.551Z,86.80
2022-10-19T12:13:19.621Z,85.70
2022-10-19T12:17:27.418Z,86.20
2022-10-19T12:21:35.162Z,84.00
2022-10-19T12:25:41.189Z,84.10
2022-10-19T12:29:48.397Z,85.20
2022-10-19T12:33:57.856Z,84.90
2022-10-19T12:38:07.657Z,81.60
2022-10-19T12:42:20.249Z,82.60
2022-10-19T12:46:34.899Z,82.90
2022-10-19T12:51:01.208Z,82.80
2022-10-19T12:55:28.206Z,82.10
2022-10-19T12:59:33.571Z,82.60
2022-10-19T13:03:40.491Z,83.20
2022-10-19T13:07:43.579Z,82.60
2022-10-19T13:12:21.892Z,83.20
2022-10-19T13:16:58.168Z,82.50
2022-10-19T13:21:03.610Z,82.00
2022-10-19T13:25:30.465Z,81.80
2022-10-19T13:29:43.107Z,82.10
2022-10-19T13:33:51.678Z,82.70
2022-10-19T13:38:26.234Z,83.80
2022-10-19T13:42:31.498Z,83.30
2022-10-19T13:46:54.036Z,83.30
2022-10-19T13:51:07.251Z,82.10
2022-10-19T13:55:42.168Z,82.30
2022-10-19T14:00:04.984Z,82.80
2022-10-19T14:04:37.382Z,83.20
2022-10-19T14:09:12.697Z,82.80
2022-10-19T14:13:18.126Z,82.30
2022-10-19T14:17:24.477Z,81.50
2022-10-19T14:21:32.126Z,82.60
2022-10-19T14:25:34.976Z,82.20
2022-10-19T14:29:46.099Z,81.90
2022-10-19T14:33:52.316Z,82.40
2022-10-19T14:37:55.638Z,82.60
2022-10-19T14:42:01.608Z,82.80
2022-10-19T14:46:16.522Z,82.40
2022-10-19T14:50:20.682Z,82.70
2022-10-19T14:54:30.117Z,82.50
2022-10-19T14:58:40.282Z,83.60
2022-10-19T15:02:48.005Z,83.20
2022-10-19T15:06:51.158Z,83.50
2022-10-19T15:10:54.559Z,84.20
2022-10-19T15:14:58.382Z,84.30
2022-10-19T15:19:06.311Z,84.60
2022-10-19T15:23:33.505Z,85.70
2022-10-19T15:27:38.611Z,85.60
2022-10-19T15:31:43.541Z,85.70
2022-10-19T15:35:49.303Z,86.40
2022-10-19T15:39:52.991Z,86.70
2022-10-19T15:44:01.131Z,87.30
2022-10-19T15:48:29.049Z,87.50
2022-10-19T15:52:34.387Z,88.00
2022-10-19T15:56:38.900Z,88.20
2022-10-19T16:00:42.883Z,88.80
2022-10-19T16:04:45.735Z,89.40
2022-10-19T16:08:51.078Z,90.30
2022-10-19T16:12:54.412Z,90.40
2022-10-19T16:17:00.391Z,91.20
2022-10-19T16:21:03.818Z,91.30
2022-10-19T16:25:08.599Z,91.40
2022-10-19T16:29:11.492Z,91.70
2022-10-19T16:33:14.359Z,92.00
2022-10-19T16:43:06.619Z,92.50
2022-10-19T16:47:09.460Z,92.70
2022-10-19T16:51:26.005Z,93.00
2022-10-19T16:55:29.846Z,93.20
2022-10-19T16:59:34.052Z,93.40
2022-10-19T17:03:36.967Z,93.40
2022-10-19T17:07:39.811Z,93.50
2022-10-19T17:11:42.659Z,93.80
2022-10-19T17:15:47.269Z,94.00
2022-10-19T17:19:50.205Z,94.00
2022-10-19T17:23:54.032Z,94.20
2022-10-19T17:27:56.830Z,94.30
2022-10-19T17:32:01.202Z,94.50
2022-10-19T17:36:06.392Z,94.50
2022-10-19T17:40:10.527Z,94.80
2022-10-19T17:44:16.407Z,94.90
2022-10-19T17:48:21.270Z,95.20
2022-10-19T17:52:24.121Z,95.40
2022-10-19T17:56:27.763Z,95.50
2022-10-19T18:00:30.652Z,96.00
2022-10-19T18:08:41.453Z,96.00
2022-10-19T18:12:45.149Z,95.80
2022-10-19T18:16:48.999Z,96.10
2022-10-19T18:20:53.250Z,96.00
2022-10-19T18:24:56.153Z,96.00
2022-10-19T18:29:03.074Z,96.10
2022-10-19T18:33:06.915Z,95.90
2022-10-19T18:37:11.172Z,95.60
2022-10-19T18:45:21.756Z,95.10
2022-10-19T18:49:25.205Z,94.90
2022-10-19T18:53:30.789Z,94.80
2022-10-19T18:57:35.129Z,94.70
2022-10-19T19:01:39.390Z,94.50
2022-10-19T19:05:42.873Z,94.40
2022-10-19T19:09:47.089Z,94.40
2022-10-19T19:13:52.037Z,94.70
2022-10-19T19:17:55.611Z,94.50
2022-10-19T19:21:58.553Z,94.60
2022-10-19T19:26:04.354Z,94.70
2022-10-19T19:30:08.160Z,94.70
2022-10-19T19:34:11.025Z,94.80
2022-10-19T19:38:15.171Z,94.90
2022-10-19T19:42:19.360Z,94.90
2022-10-19T19:46:22.522Z,95.00
2022-10-19T19:50:28.503Z,95.00
2022-10-19T19:54:31.701Z,95.10
2022-10-19T19:58:36.249Z,95.10
2022-10-19T20:02:39.381Z,95.20
2022-10-19T20:06:44.415Z,95.20
2022-10-19T20:10:47.269Z,95.30
2022-10-19T20:14:51.465Z,95.40
2022-10-19T20:18:59.913Z,95.50
2022-10-19T20:23:02.700Z,95.50
2022-10-19T20:27:05.548Z,95.50
2022-10-19T20:31:10.617Z,95.40
2022-10-19T20:35:13.775Z,95.40
2022-10-19T20:39:16.763Z,95.40
2022-10-19T20:43:19.567Z,95.40
2022-10-19T20:47:23.780Z,95.40
2022-10-19T20:51:30.991Z,95.40
2022-10-19T20:55:34.982Z,95.30
2022-10-19T20:59:38.739Z,95.30
2022-10-19T21:03:46.874Z,95.40
2022-10-19T21:07:50.034Z,95.50
2022-10-19T21:11:53.239Z,95.60
2022-10-19T21:15:56.098Z,95.60
2022-10-19T21:20:00.331Z,95.60
2022-10-19T21:24:05.999Z,95.60
2022-10-19T21:28:08.807Z,95.70
2022-10-19T21:32:11.632Z,95.70
2022-10-19T21:36:16.548Z,95.70
2022-10-19T21:40:19.402Z,95.90
2022-10-19T21:44:23.075Z,95.90
2022-10-19T21:48:26.055Z,96.00
2022-10-19T21:52:30.262Z,96.10
2022-10-19T21:56:34.107Z,96.20
2022-10-19T22:00:37.257Z,96.50
2022-10-19T22:04:40.175Z,96.50
2022-10-19T22:08:47.607Z,96.50
2022-10-19T22:12:50.614Z,96.70
2022-10-19T22:16:53.490Z,96.80
2022-10-19T22:20:56.367Z,96.80
2022-10-19T22:25:00.669Z,96.70
2022-10-19T22:29:05.116Z,96.60
2022-10-19T22:33:08.192Z,96.60
2022-10-19T22:37:11.426Z,96.40
2022-10-19T22:41:15.670Z,96.30
2022-10-19T22:45:18.728Z,96.30
2022-10-19T22:49:21.777Z,96.40
2022-10-19T22:53:25.476Z,96.50
2022-10-19T22:57:29.650Z,96.40
2022-10-19T23:01:33.487Z,96.40
2022-10-19T23:05:37.145Z,96.50
2022-10-19T23:09:40.147Z,96.60
2022-10-19T23:13:44.392Z,96.50
2022-10-19T23:17:47.240Z,96.50
2022-10-19T23:21:50.119Z,96.50
2022-10-19T23:26:01.394Z,96.40
2022-10-19T23:30:06.362Z,96.40
2022-10-19T23:34:09.174Z,96.30
2022-10-19T23:38:11.998Z,96.40
2022-10-19T23:42:14.831Z,96.40
2022-10-19T23:46:19.134Z,96.40
2022-10-19T23:50:21.939Z,96.30
2022-10-19T23:54:24.971Z,96.40
2022-10-19T23:58:28.351Z,96.40
