createdAt,value
2023-03-17T00:04:32.931Z,0.70
2023-03-17T00:14:34.484Z,0.75
2023-03-17T00:24:36.402Z,0.70
2023-03-17T00:34:38.205Z,0.85
2023-03-17T00:44:40.503Z,0.70
2023-03-17T00:54:42.333Z,0.82
2023-03-17T01:04:49.909Z,0.70
2023-03-17T01:14:54.765Z,0.65
2023-03-17T01:24:56.631Z,0.57
2023-03-17T01:34:58.892Z,0.70
2023-03-17T01:45:04.255Z,0.73
2023-03-17T01:55:17.601Z,0.60
2023-03-17T02:05:24.030Z,0.70
2023-03-17T02:15:42.842Z,0.75
2023-03-17T02:25:45.923Z,0.70
2023-03-17T02:45:51.135Z,0.73
2023-03-17T02:55:52.773Z,0.70
2023-03-17T03:05:54.356Z,0.65
2023-03-17T03:15:56.159Z,0.73
2023-03-17T03:25:57.823Z,0.68
2023-03-17T03:35:59.499Z,0.70
2023-03-17T03:46:01.445Z,0.63
2023-03-17T03:56:03.157Z,0.82
2023-03-17T04:06:05.197Z,0.60
2023-03-17T04:16:07.088Z,0.88
2023-03-17T04:26:09.070Z,0.60
2023-03-17T04:36:17.317Z,0.80
2023-03-17T04:46:18.980Z,0.77
2023-03-17T04:56:21.118Z,0.80
2023-03-17T05:06:22.898Z,0.70
2023-03-17T05:16:24.556Z,0.63
2023-03-17T05:26:27.044Z,0.80
2023-03-17T05:36:28.647Z,0.77
2023-03-17T05:46:30.635Z,0.77
2023-03-17T05:56:33.666Z,0.77
2023-03-17T06:06:35.477Z,0.70
2023-03-17T06:16:37.098Z,0.65
2023-03-17T06:26:38.778Z,0.93
2023-03-17T06:36:41.370Z,0.73
2023-03-17T06:46:42.997Z,0.70
2023-03-17T06:56:44.997Z,0.80
2023-03-17T07:06:46.658Z,0.63
2023-03-17T07:16:48.518Z,0.73
2023-03-17T07:26:50.197Z,0.65
2023-03-17T07:36:55.571Z,0.80
2023-03-17T07:46:57.460Z,0.60
2023-03-17T07:56:59.146Z,0.80
2023-03-17T08:07:01.482Z,0.50
2023-03-17T08:17:03.112Z,0.88
2023-03-17T08:27:06.704Z,0.57
2023-03-17T08:37:11.266Z,0.77
2023-03-17T08:47:13.133Z,0.82
2023-03-17T08:57:15.805Z,1.08
2023-03-17T09:07:17.448Z,0.75
2023-03-17T09:17:19.061Z,0.82
2023-03-17T09:27:20.909Z,1.38
2023-03-17T09:37:22.541Z,1.00
2023-03-17T09:47:32.844Z,1.60
2023-03-17T09:57:40.202Z,1.10
2023-03-17T10:07:57.289Z,1.30
2023-03-17T10:17:58.923Z,1.30
2023-03-17T10:28:09.183Z,1.25
2023-03-17T10:38:21.465Z,0.95
2023-03-17T10:48:23.470Z,1.10
2023-03-17T10:58:45.180Z,1.00
2023-03-17T11:08:56.584Z,1.15
2023-03-17T11:18:59.566Z,1.20
2023-03-17T11:29:10.449Z,1.00
2023-03-17T11:39:17.802Z,1.10
2023-03-17T11:49:22.788Z,1.02
2023-03-17T12:09:42.247Z,1.05
2023-03-17T12:20:18.215Z,0.95
2023-03-17T12:30:51.861Z,1.00
2023-03-17T12:41:20.312Z,0.90
2023-03-17T12:51:52.911Z,1.30
2023-03-17T13:01:55.687Z,1.15
2023-03-17T13:12:03.399Z,1.10
2023-03-17T13:22:05.523Z,1.10
2023-03-17T13:32:15.790Z,0.70
2023-03-17T13:42:37.579Z,1.10
2023-03-17T13:53:01.876Z,1.02
2023-03-17T14:03:03.398Z,1.02
2023-03-17T14:13:24.579Z,0.93
2023-03-17T14:23:26.580Z,0.80
2023-03-17T14:33:28.006Z,1.00
2023-03-17T14:43:31.745Z,0.82
2023-03-17T14:53:35.310Z,0.90
2023-03-17T15:03:42.164Z,0.95
2023-03-17T15:13:43.816Z,0.80
2023-03-17T15:23:48.947Z,0.90
2023-03-17T15:33:51.166Z,1.13
2023-03-17T15:43:53.571Z,0.80
2023-03-17T15:53:55.223Z,1.10
2023-03-17T16:03:56.944Z,0.93
2023-03-17T16:14:01.251Z,1.00
2023-03-17T16:24:02.976Z,0.80
2023-03-17T16:34:15.206Z,0.77
2023-03-17T16:44:18.702Z,0.93
2023-03-17T16:54:20.465Z,0.98
2023-03-17T17:04:22.019Z,1.10
2023-03-17T17:14:23.587Z,1.30
2023-03-17T17:24:28.358Z,1.15
2023-03-17T17:34:29.928Z,1.02
2023-03-17T17:44:32.661Z,1.30
2023-03-17T17:54:34.251Z,1.20
2023-03-17T18:04:35.892Z,1.23
2023-03-17T18:14:37.547Z,1.60
2023-03-17T18:24:39.352Z,1.60
2023-03-17T18:34:44.015Z,1.33
2023-03-17T18:44:45.546Z,2.00
2023-03-17T18:54:47.122Z,1.45
2023-03-17T19:04:48.934Z,1.80
2023-03-17T19:14:50.531Z,2.10
2023-03-17T19:24:53.253Z,1.70
2023-03-17T19:34:54.834Z,2.10
2023-03-17T19:44:56.461Z,1.58
2023-03-17T19:55:00.504Z,1.60
2023-03-17T20:05:02.167Z,1.88
2023-03-17T20:15:06.643Z,2.05
2023-03-17T20:25:10.216Z,1.90
2023-03-17T20:35:13.743Z,2.50
2023-03-17T20:45:15.365Z,2.40
2023-03-17T20:55:19.091Z,2.72
2023-03-17T21:05:24.174Z,2.33
2023-03-17T21:25:28.434Z,2.53
2023-03-17T21:35:33.703Z,3.20
2023-03-17T21:45:35.543Z,3.17
2023-03-17T21:55:37.339Z,3.03
2023-03-17T22:05:38.927Z,2.80
2023-03-17T22:15:42.787Z,2.53
2023-03-17T22:25:44.769Z,2.80
2023-03-17T22:35:46.858Z,2.47
2023-03-17T22:45:48.508Z,2.80
2023-03-17T22:55:50.105Z,2.13
2023-03-17T23:05:56.977Z,2.22
2023-03-17T23:16:01.096Z,2.03
2023-03-17T23:26:03.165Z,1.80
2023-03-17T23:36:08.052Z,1.92
2023-03-17T23:46:09.783Z,2.00
2023-03-17T23:56:12.851Z,1.90
