createdAt,value
2018-06-03T00:02:00.886Z,99.90
2018-06-03T00:04:28.477Z,99.90
2018-06-03T00:06:56.121Z,99.90
2018-06-03T00:09:23.699Z,99.90
2018-06-03T00:11:51.230Z,99.90
2018-06-03T00:14:18.863Z,99.90
2018-06-03T00:16:46.426Z,99.90
2018-06-03T00:19:14.124Z,99.90
2018-06-03T00:21:43.957Z,99.90
2018-06-03T00:24:11.624Z,99.90
2018-06-03T00:26:39.271Z,99.90
2018-06-03T00:29:06.877Z,99.90
2018-06-03T00:31:34.473Z,99.90
2018-06-03T00:34:02.053Z,99.90
2018-06-03T00:36:40.921Z,99.90
2018-06-03T00:39:08.597Z,99.90
2018-06-03T00:41:36.212Z,99.90
2018-06-03T00:44:03.882Z,99.90
2018-06-03T00:46:31.493Z,99.90
2018-06-03T00:48:59.108Z,99.90
2018-06-03T00:51:26.709Z,99.90
2018-06-03T00:53:54.328Z,99.90
2018-06-03T00:56:33.521Z,99.90
2018-06-03T00:59:01.136Z,99.90
2018-06-03T01:01:28.749Z,99.90
2018-06-03T01:03:56.397Z,99.90
2018-06-03T01:06:24.183Z,99.90
2018-06-03T01:08:51.781Z,99.90
2018-06-03T01:11:19.407Z,99.90
2018-06-03T01:13:47.014Z,99.90
2018-06-03T01:16:14.610Z,99.90
2018-06-03T01:18:42.320Z,99.90
2018-06-03T01:21:09.897Z,99.90
2018-06-03T01:23:37.477Z,99.90
2018-06-03T01:26:05.092Z,99.90
2018-06-03T01:28:32.648Z,99.90
2018-06-03T01:31:00.296Z,99.90
2018-06-03T01:33:27.874Z,99.90
2018-06-03T01:35:55.480Z,99.90
2018-06-03T01:38:23.114Z,99.90
2018-06-03T01:40:50.667Z,99.90
2018-06-03T01:43:18.253Z,99.90
2018-06-03T01:45:45.898Z,99.90
2018-06-03T01:48:13.450Z,99.90
2018-06-03T01:50:40.979Z,99.90
2018-06-03T01:53:08.567Z,99.90
2018-06-03T01:55:36.193Z,99.90
2018-06-03T01:58:03.802Z,99.90
2018-06-03T02:00:31.405Z,99.90
2018-06-03T02:02:59.028Z,99.90
2018-06-03T02:05:26.614Z,99.90
2018-06-03T02:07:54.205Z,99.90
2018-06-03T02:10:21.814Z,99.90
2018-06-03T02:12:49.442Z,99.90
2018-06-03T02:15:17.014Z,99.90
2018-06-03T02:17:44.580Z,99.90
2018-06-03T02:20:12.214Z,99.90
2018-06-03T02:22:40.394Z,99.90
2018-06-03T02:25:07.972Z,99.90
2018-06-03T02:27:35.553Z,99.90
2018-06-03T02:30:03.322Z,99.90
2018-06-03T02:32:30.922Z,99.90
2018-06-03T02:34:58.496Z,99.90
2018-06-03T02:37:26.113Z,99.90
2018-06-03T02:39:53.662Z,99.90
2018-06-03T02:42:21.235Z,99.90
2018-06-03T02:44:48.936Z,99.90
2018-06-03T02:47:16.508Z,99.90
2018-06-03T02:49:44.089Z,99.90
2018-06-03T02:54:39.159Z,99.90
2018-06-03T02:57:06.780Z,99.90
2018-06-03T02:59:34.455Z,99.90
2018-06-03T03:02:02.023Z,99.90
2018-06-03T03:04:29.676Z,99.90
2018-06-03T03:06:57.244Z,99.90
2018-06-03T03:09:24.802Z,99.90
2018-06-03T03:11:52.384Z,99.90
2018-06-03T03:14:20.033Z,99.90
2018-06-03T03:16:47.626Z,99.90
2018-06-03T03:19:15.251Z,99.90
2018-06-03T03:21:42.870Z,99.90
2018-06-03T03:24:10.484Z,99.90
2018-06-03T03:26:38.066Z,99.90
2018-06-03T03:29:05.602Z,99.90
2018-06-03T03:31:33.206Z,99.90
2018-06-03T03:34:00.797Z,99.90
2018-06-03T03:36:28.372Z,99.90
2018-06-03T03:38:56.000Z,99.90
2018-06-03T03:41:23.556Z,99.90
2018-06-03T03:43:51.161Z,99.90
2018-06-03T03:46:18.753Z,99.90
2018-06-03T03:48:46.404Z,99.90
2018-06-03T03:51:13.982Z,99.90
2018-06-03T03:53:41.571Z,99.90
2018-06-03T03:56:09.218Z,99.90
2018-06-03T03:58:36.792Z,99.90
2018-06-03T04:01:04.429Z,99.90
2018-06-03T04:03:32.007Z,99.90
2018-06-03T04:05:59.689Z,99.90
2018-06-03T04:08:27.282Z,99.90
2018-06-03T04:10:55.164Z,99.90
2018-06-03T04:13:22.732Z,99.90
2018-06-03T04:15:50.368Z,99.90
2018-06-03T04:18:17.945Z,99.90
2018-06-03T04:20:45.525Z,99.90
2018-06-03T04:23:13.083Z,99.90
2018-06-03T04:25:40.684Z,99.90
2018-06-03T04:28:08.278Z,99.90
2018-06-03T04:30:35.865Z,99.90
2018-06-03T04:33:03.495Z,99.90
2018-06-03T04:35:31.098Z,99.90
2018-06-03T04:37:58.723Z,99.90
2018-06-03T04:40:26.319Z,99.90
2018-06-03T04:42:53.902Z,99.90
2018-06-03T04:45:21.516Z,99.90
2018-06-03T04:47:49.092Z,99.90
2018-06-03T04:50:16.657Z,99.90
2018-06-03T04:52:44.235Z,99.90
2018-06-03T04:55:11.831Z,99.90
2018-06-03T04:57:39.474Z,99.90
2018-06-03T05:00:07.092Z,99.90
2018-06-03T05:02:34.696Z,99.90
2018-06-03T05:05:02.316Z,99.90
2018-06-03T05:07:29.886Z,99.90
2018-06-03T05:09:57.469Z,99.90
2018-06-03T05:12:25.134Z,99.90
2018-06-03T05:14:52.681Z,99.90
2018-06-03T05:17:20.237Z,99.90
2018-06-03T05:19:47.839Z,99.90
2018-06-03T05:22:15.537Z,99.90
2018-06-03T05:24:43.171Z,99.90
2018-06-03T05:27:10.738Z,99.90
2018-06-03T05:29:38.312Z,99.90
2018-06-03T05:32:05.944Z,99.90
2018-06-03T05:37:00.993Z,99.90
2018-06-03T05:39:28.585Z,99.90
2018-06-03T05:41:56.187Z,99.90
2018-06-03T05:44:23.785Z,99.90
2018-06-03T05:46:51.365Z,99.90
2018-06-03T05:49:19.010Z,99.90
2018-06-03T05:51:46.625Z,99.90
2018-06-03T05:54:14.183Z,99.90
2018-06-03T05:56:41.764Z,99.90
2018-06-03T05:59:09.314Z,99.90
2018-06-03T06:01:36.894Z,99.90
2018-06-03T06:04:04.485Z,99.90
2018-06-03T06:06:32.099Z,99.90
2018-06-03T06:08:59.749Z,99.90
2018-06-03T06:11:27.303Z,99.90
2018-06-03T06:13:54.897Z,99.90
2018-06-03T06:16:22.478Z,99.90
2018-06-03T06:18:50.049Z,99.90
2018-06-03T06:21:17.677Z,99.90
2018-06-03T06:23:45.269Z,99.90
2018-06-03T06:26:12.829Z,99.90
2018-06-03T06:28:40.458Z,99.90
2018-06-03T06:31:08.051Z,99.90
2018-06-03T06:33:35.621Z,99.90
2018-06-03T06:36:03.230Z,99.90
2018-06-03T06:38:30.778Z,99.90
2018-06-03T06:40:58.438Z,99.90
2018-06-03T06:43:26.002Z,99.90
2018-06-03T06:45:53.596Z,99.80
2018-06-03T06:48:21.303Z,99.70
2018-06-03T06:50:48.927Z,99.80
2018-06-03T06:53:16.522Z,99.60
2018-06-03T06:55:44.118Z,99.60
2018-06-03T06:58:11.763Z,99.30
2018-06-03T07:00:39.415Z,99.30
2018-06-03T07:03:06.999Z,98.90
2018-06-03T07:05:34.622Z,98.30
2018-06-03T07:08:02.398Z,97.70
2018-06-03T07:10:29.975Z,97.50
2018-06-03T07:12:57.587Z,96.90
2018-06-03T07:15:25.191Z,95.90
2018-06-03T07:17:52.789Z,95.70
2018-06-03T07:20:20.455Z,95.90
2018-06-03T07:22:48.114Z,96.40
2018-06-03T07:25:15.734Z,95.70
2018-06-03T07:27:43.374Z,96.00
2018-06-03T07:30:10.988Z,96.10
2018-06-03T07:32:38.649Z,95.90
2018-06-03T07:35:06.271Z,95.40
2018-06-03T07:37:33.841Z,95.20
2018-06-03T07:40:01.448Z,94.90
2018-06-03T07:42:29.059Z,94.70
2018-06-03T07:44:56.657Z,94.60
2018-06-03T07:47:24.267Z,94.50
2018-06-03T07:49:51.842Z,94.20
2018-06-03T07:52:19.468Z,94.40
2018-06-03T07:54:47.030Z,94.30
2018-06-03T07:57:14.707Z,93.90
2018-06-03T07:59:42.322Z,93.10
2018-06-03T08:02:09.916Z,93.40
2018-06-03T08:04:37.500Z,92.50
2018-06-03T08:07:05.112Z,92.30
2018-06-03T08:12:00.192Z,92.80
2018-06-03T08:14:27.814Z,92.60
2018-06-03T08:16:55.425Z,91.90
2018-06-03T08:19:23.007Z,91.50
2018-06-03T08:21:50.602Z,90.70
2018-06-03T08:24:18.183Z,90.80
2018-06-03T08:26:45.769Z,90.40
2018-06-03T08:29:13.415Z,90.00
2018-06-03T08:31:41.037Z,90.10
2018-06-03T08:34:08.622Z,90.00
2018-06-03T08:36:36.251Z,89.40
2018-06-03T08:39:05.637Z,89.20
2018-06-03T08:41:33.261Z,88.30
2018-06-03T08:44:00.868Z,88.60
2018-06-03T08:46:28.478Z,89.80
2018-06-03T08:48:56.065Z,89.90
2018-06-03T08:51:23.675Z,90.20
2018-06-03T08:53:51.215Z,90.10
2018-06-03T08:56:18.799Z,90.50
2018-06-03T08:58:46.403Z,90.60
2018-06-03T09:01:14.048Z,90.40
2018-06-03T09:03:41.661Z,90.60
2018-06-03T09:06:09.289Z,90.70
2018-06-03T09:08:36.953Z,90.50
2018-06-03T09:11:04.613Z,90.00
2018-06-03T09:13:32.267Z,89.80
2018-06-03T09:18:27.390Z,90.70
2018-06-03T09:20:55.010Z,90.80
2018-06-03T09:23:22.683Z,90.40
2018-06-03T09:25:50.307Z,90.00
2018-06-03T09:28:17.910Z,88.50
2018-06-03T09:30:45.614Z,86.50
2018-06-03T09:33:13.256Z,83.20
2018-06-03T09:35:40.918Z,81.90
2018-06-03T09:38:08.551Z,79.80
2018-06-03T09:40:36.150Z,76.80
2018-06-03T09:43:03.829Z,73.10
2018-06-03T09:45:31.600Z,74.30
2018-06-03T09:47:59.176Z,73.90
2018-06-03T09:50:26.872Z,73.90
2018-06-03T09:52:54.461Z,73.50
2018-06-03T09:55:22.143Z,73.60
2018-06-03T09:57:49.771Z,71.50
2018-06-03T10:00:21.942Z,70.60
2018-06-03T10:02:49.505Z,64.90
2018-06-03T10:05:17.106Z,63.50
2018-06-03T10:07:44.734Z,58.40
2018-06-03T10:10:12.353Z,55.60
2018-06-03T10:12:39.970Z,52.30
2018-06-03T10:15:07.624Z,49.80
2018-06-03T10:17:35.267Z,45.90
2018-06-03T10:20:02.990Z,46.90
2018-06-03T10:22:30.630Z,45.80
2018-06-03T10:24:58.234Z,43.20
2018-06-03T10:27:25.842Z,41.50
2018-06-03T10:29:53.436Z,39.60
2018-06-03T10:32:21.071Z,39.50
2018-06-03T10:34:48.679Z,41.00
2018-06-03T10:37:16.379Z,42.50
2018-06-03T10:39:44.013Z,44.30
2018-06-03T10:42:11.666Z,46.50
2018-06-03T10:44:39.297Z,46.50
2018-06-03T10:47:07.165Z,47.00
2018-06-03T10:49:34.811Z,48.90
2018-06-03T10:52:02.537Z,49.40
2018-06-03T10:54:30.154Z,51.40
2018-06-03T10:56:57.793Z,51.20
2018-06-03T10:59:25.492Z,52.00
2018-06-03T11:01:53.143Z,51.30
2018-06-03T11:06:48.308Z,51.90
2018-06-03T11:09:15.925Z,51.30
2018-06-03T11:11:43.585Z,52.20
2018-06-03T11:14:11.251Z,51.40
2018-06-03T11:16:38.918Z,49.80
2018-06-03T11:19:06.517Z,47.30
2018-06-03T11:21:34.209Z,44.90
2018-06-03T11:24:01.774Z,44.10
2018-06-03T11:26:29.395Z,43.10
2018-06-03T11:28:57.047Z,41.60
2018-06-03T11:31:24.866Z,40.20
2018-06-03T11:33:52.562Z,39.90
2018-06-03T11:36:20.179Z,40.10
2018-06-03T11:38:47.753Z,39.30
2018-06-03T11:41:15.386Z,39.90
2018-06-03T11:43:42.977Z,40.00
2018-06-03T11:46:10.659Z,40.20
2018-06-03T11:48:38.318Z,39.30
2018-06-03T11:51:05.903Z,40.40
2018-06-03T11:53:33.511Z,40.30
2018-06-03T11:56:01.145Z,39.80
2018-06-03T11:58:40.928Z,39.80
2018-06-03T12:01:09.104Z,39.20
2018-06-03T12:06:04.657Z,40.60
2018-06-03T12:08:32.261Z,40.00
2018-06-03T12:10:59.964Z,40.00
2018-06-03T12:13:27.551Z,40.50
2018-06-03T12:15:55.174Z,41.30
2018-06-03T12:18:22.803Z,41.50
2018-06-03T12:20:50.388Z,42.20
2018-06-03T12:23:17.996Z,43.50
2018-06-03T12:25:45.615Z,44.70
2018-06-03T12:28:13.192Z,45.50
2018-06-03T12:30:41.875Z,45.20
2018-06-03T12:33:09.486Z,44.20
2018-06-03T12:35:37.155Z,44.70
2018-06-03T12:38:04.867Z,45.60
2018-06-03T12:40:32.476Z,46.50
2018-06-03T12:43:00.076Z,48.50
2018-06-03T12:45:27.753Z,50.70
2018-06-03T12:47:55.382Z,51.60
2018-06-03T12:50:22.967Z,51.90
2018-06-03T12:52:50.645Z,51.80
2018-06-03T12:55:18.254Z,51.70
2018-06-03T12:57:45.906Z,52.40
2018-06-03T13:00:13.520Z,52.70
2018-06-03T13:02:41.289Z,52.10
2018-06-03T13:05:09.081Z,52.60
2018-06-03T13:07:36.701Z,51.80
2018-06-03T13:10:04.346Z,51.70
2018-06-03T13:12:31.923Z,51.40
2018-06-03T13:14:59.530Z,50.90
2018-06-03T13:17:27.172Z,50.70
2018-06-03T13:19:54.828Z,50.60
2018-06-03T13:22:22.469Z,50.80
2018-06-03T13:24:50.090Z,50.60
2018-06-03T13:29:45.175Z,49.90
2018-06-03T13:32:12.754Z,50.20
2018-06-03T13:34:40.309Z,50.00
2018-06-03T13:37:07.896Z,49.00
2018-06-03T13:39:35.575Z,49.80
2018-06-03T13:42:03.205Z,50.10
2018-06-03T13:44:30.900Z,50.60
2018-06-03T13:46:58.782Z,50.40
2018-06-03T13:49:26.418Z,51.20
2018-06-03T13:51:53.994Z,51.80
2018-06-03T13:54:21.670Z,52.20
2018-06-03T13:56:49.394Z,52.00
2018-06-03T13:59:16.987Z,52.10
2018-06-03T14:01:44.653Z,50.80
2018-06-03T14:04:13.236Z,51.10
2018-06-03T14:06:42.363Z,50.90
2018-06-03T14:09:10.128Z,51.60
2018-06-03T14:11:37.862Z,51.50
2018-06-03T14:14:05.545Z,49.60
2018-06-03T14:16:33.178Z,49.90
2018-06-03T14:19:00.991Z,49.50
2018-06-03T14:21:28.698Z,49.20
2018-06-03T14:23:56.626Z,49.80
2018-06-03T14:26:24.346Z,48.90
2018-06-03T14:28:52.144Z,50.00
2018-06-03T14:31:19.828Z,50.30
2018-06-03T14:33:47.698Z,50.60
2018-06-03T14:36:15.433Z,49.70
2018-06-03T14:38:43.147Z,50.10
2018-06-03T14:41:10.792Z,50.00
2018-06-03T14:43:38.493Z,50.00
2018-06-03T14:46:06.185Z,50.30
2018-06-03T14:48:33.853Z,50.40
2018-06-03T14:51:01.456Z,50.20
2018-06-03T14:53:29.234Z,50.60
2018-06-03T14:55:56.986Z,50.80
2018-06-03T14:58:24.622Z,50.40
2018-06-03T15:00:52.833Z,50.40
2018-06-03T15:03:24.784Z,50.20
2018-06-03T15:05:53.489Z,50.50
2018-06-03T15:08:22.281Z,51.10
2018-06-03T15:10:50.443Z,51.10
2018-06-03T15:13:20.494Z,51.30
2018-06-03T15:20:45.163Z,51.90
2018-06-03T15:23:12.908Z,52.20
2018-06-03T15:25:40.602Z,52.40
2018-06-03T15:28:08.361Z,52.30
2018-06-03T15:30:36.151Z,52.60
2018-06-03T15:33:03.793Z,53.00
2018-06-03T15:35:31.427Z,53.60
2018-06-03T15:37:59.094Z,54.10
2018-06-03T15:40:26.717Z,53.70
2018-06-03T15:42:54.454Z,53.40
2018-06-03T15:45:22.118Z,53.50
2018-06-03T15:47:49.749Z,53.70
2018-06-03T15:50:17.396Z,53.70
2018-06-03T15:52:45.110Z,53.30
2018-06-03T15:55:12.755Z,53.70
2018-06-03T15:57:40.352Z,53.80
2018-06-03T16:00:08.067Z,53.80
2018-06-03T16:02:35.762Z,53.60
2018-06-03T16:05:03.514Z,53.20
2018-06-03T16:07:31.162Z,52.90
2018-06-03T16:09:58.787Z,52.60
2018-06-03T16:12:26.523Z,52.30
2018-06-03T16:14:54.102Z,52.90
2018-06-03T16:19:49.200Z,53.50
2018-06-03T16:22:16.877Z,54.30
2018-06-03T16:24:44.449Z,54.20
2018-06-03T16:27:12.121Z,54.70
2018-06-03T16:29:39.761Z,55.80
2018-06-03T16:32:07.383Z,56.80
2018-06-03T16:34:35.001Z,57.60
2018-06-03T16:37:02.637Z,58.80
2018-06-03T16:39:30.405Z,59.60
2018-06-03T16:41:58.029Z,60.30
2018-06-03T16:44:26.555Z,61.70
2018-06-03T16:46:54.150Z,63.10
2018-06-03T16:49:21.854Z,63.70
2018-06-03T16:51:49.502Z,64.10
2018-06-03T16:54:17.123Z,64.10
2018-06-03T16:56:44.721Z,63.80
2018-06-03T16:59:12.368Z,63.90
2018-06-03T17:01:39.977Z,63.70
2018-06-03T17:04:07.655Z,64.20
2018-06-03T17:06:36.180Z,64.50
2018-06-03T17:09:05.457Z,63.90
2018-06-03T17:11:33.099Z,64.10
2018-06-03T17:14:00.831Z,64.00
2018-06-03T17:16:28.519Z,64.50
2018-06-03T17:18:56.194Z,64.60
2018-06-03T17:21:23.777Z,65.00
2018-06-03T17:23:51.354Z,65.30
2018-06-03T17:26:18.971Z,65.80
2018-06-03T17:28:46.577Z,65.60
2018-06-03T17:33:41.767Z,65.10
2018-06-03T17:36:09.404Z,65.50
2018-06-03T17:38:37.042Z,66.00
2018-06-03T17:41:05.110Z,65.80
2018-06-03T17:43:32.738Z,65.90
2018-06-03T17:46:00.342Z,66.20
2018-06-03T17:48:27.929Z,66.90
2018-06-03T17:50:55.560Z,65.90
2018-06-03T17:53:23.185Z,65.80
2018-06-03T17:55:50.826Z,66.00
2018-06-03T17:58:18.522Z,66.20
2018-06-03T18:00:46.169Z,65.90
2018-06-03T18:03:13.854Z,66.50
2018-06-03T18:05:41.483Z,67.30
2018-06-03T18:08:09.155Z,68.10
2018-06-03T18:10:36.813Z,69.20
2018-06-03T18:13:04.549Z,70.30
2018-06-03T18:15:32.225Z,71.00
2018-06-03T18:17:59.874Z,72.20
2018-06-03T18:20:27.820Z,72.60
2018-06-03T18:22:55.433Z,73.00
2018-06-03T18:25:23.036Z,72.90
2018-06-03T18:27:50.766Z,72.90
2018-06-03T18:30:18.404Z,73.40
2018-06-03T18:32:46.020Z,74.00
2018-06-03T18:35:13.618Z,74.70
2018-06-03T18:37:41.465Z,74.70
2018-06-03T18:40:09.090Z,75.30
2018-06-03T18:42:36.683Z,75.10
2018-06-03T18:45:04.480Z,75.30
2018-06-03T18:47:35.419Z,75.90
2018-06-03T18:50:03.226Z,76.20
2018-06-03T18:52:30.909Z,76.50
2018-06-03T18:54:58.641Z,77.00
2018-06-03T18:57:26.309Z,76.90
2018-06-03T18:59:53.923Z,77.20
2018-06-03T19:02:21.619Z,77.60
2018-06-03T19:04:49.311Z,77.20
2018-06-03T19:07:16.963Z,77.20
2018-06-03T19:09:44.959Z,77.70
2018-06-03T19:12:12.684Z,77.90
2018-06-03T19:14:40.380Z,78.70
2018-06-03T19:17:08.108Z,79.20
2018-06-03T19:19:35.721Z,80.00
2018-06-03T19:22:05.609Z,80.60
2018-06-03T19:24:33.438Z,81.00
2018-06-03T19:27:01.226Z,82.10
2018-06-03T19:29:29.007Z,82.20
2018-06-03T19:31:56.754Z,82.80
2018-06-03T19:34:24.383Z,84.60
2018-06-03T19:36:52.728Z,84.60
2018-06-03T19:39:21.612Z,85.30
2018-06-03T19:41:49.587Z,86.70
2018-06-03T19:44:17.253Z,87.20
2018-06-03T19:46:45.048Z,87.80
2018-06-03T19:49:12.644Z,88.80
2018-06-03T19:51:40.300Z,89.40
2018-06-03T19:54:08.057Z,89.70
2018-06-03T19:56:35.706Z,90.00
2018-06-03T19:59:03.325Z,90.10
2018-06-03T20:01:30.961Z,90.30
2018-06-03T20:03:58.641Z,90.90
2018-06-03T20:06:26.305Z,91.00
2018-06-03T20:08:53.902Z,91.80
2018-06-03T20:11:21.570Z,92.20
2018-06-03T20:13:49.190Z,92.30
2018-06-03T20:16:16.857Z,92.50
2018-06-03T20:18:44.518Z,93.00
2018-06-03T20:21:12.254Z,93.40
2018-06-03T20:23:39.884Z,93.60
2018-06-03T20:26:07.481Z,93.40
2018-06-03T20:28:35.113Z,93.70
2018-06-03T20:31:02.770Z,94.00
2018-06-03T20:33:30.511Z,94.40
2018-06-03T20:38:42.123Z,95.20
2018-06-03T20:41:09.790Z,95.70
2018-06-03T20:43:37.441Z,95.70
2018-06-03T20:46:05.124Z,95.80
2018-06-03T20:48:32.781Z,96.10
2018-06-03T20:51:00.457Z,95.60
2018-06-03T20:53:28.037Z,96.60
2018-06-03T20:55:55.622Z,97.00
2018-06-03T20:58:23.283Z,97.30
2018-06-03T21:00:50.918Z,97.50
2018-06-03T21:03:18.619Z,98.10
2018-06-03T21:05:46.209Z,98.10
2018-06-03T21:08:13.879Z,98.40
2018-06-03T21:10:41.547Z,98.60
2018-06-03T21:13:09.141Z,98.70
2018-06-03T21:15:36.766Z,98.70
2018-06-03T21:18:04.569Z,98.90
2018-06-03T21:20:32.193Z,99.00
2018-06-03T21:22:59.793Z,99.70
2018-06-03T21:25:27.455Z,99.50
2018-06-03T21:27:55.084Z,99.70
2018-06-03T21:30:22.744Z,99.70
2018-06-03T21:32:50.326Z,99.90
2018-06-03T21:35:17.947Z,99.70
2018-06-03T21:37:45.551Z,99.90
2018-06-03T21:40:13.192Z,99.90
2018-06-03T21:42:40.825Z,99.90
2018-06-03T21:45:08.459Z,99.90
2018-06-03T21:47:36.099Z,99.90
2018-06-03T21:50:03.788Z,99.90
2018-06-03T21:52:31.410Z,99.90
2018-06-03T21:54:59.023Z,99.90
2018-06-03T21:57:26.623Z,99.90
2018-06-03T21:59:54.272Z,99.90
2018-06-03T22:02:21.895Z,99.90
2018-06-03T22:04:49.455Z,99.90
2018-06-03T22:07:17.149Z,99.90
2018-06-03T22:09:44.817Z,99.90
2018-06-03T22:12:12.515Z,99.90
2018-06-03T22:14:40.138Z,99.90
2018-06-03T22:17:07.803Z,99.90
2018-06-03T22:19:35.405Z,99.90
2018-06-03T22:22:03.002Z,99.90
2018-06-03T22:24:30.606Z,99.90
2018-06-03T22:26:58.225Z,99.90
2018-06-03T22:29:25.790Z,99.90
2018-06-03T22:31:53.373Z,99.90
2018-06-03T22:36:48.465Z,99.90
2018-06-03T22:39:16.072Z,99.90
2018-06-03T22:41:43.739Z,99.90
2018-06-03T22:44:11.353Z,99.90
2018-06-03T22:46:38.994Z,99.90
2018-06-03T22:49:06.593Z,99.90
2018-06-03T22:51:34.169Z,99.90
2018-06-03T22:54:01.774Z,99.90
2018-06-03T22:57:38.250Z,99.90
2018-06-03T23:00:06.007Z,99.90
2018-06-03T23:02:33.658Z,99.90
2018-06-03T23:05:01.231Z,99.90
2018-06-03T23:07:28.864Z,99.90
2018-06-03T23:09:56.491Z,99.90
2018-06-03T23:12:24.095Z,99.90
2018-06-03T23:14:51.685Z,99.90
2018-06-03T23:17:19.267Z,99.90
2018-06-03T23:22:14.359Z,99.90
2018-06-03T23:24:41.954Z,99.90
2018-06-03T23:27:09.579Z,99.90
2018-06-03T23:29:37.216Z,99.90
2018-06-03T23:32:04.804Z,99.90
2018-06-03T23:34:32.466Z,99.90
2018-06-03T23:37:00.105Z,99.90
2018-06-03T23:39:27.774Z,99.90
2018-06-03T23:41:55.343Z,99.90
2018-06-03T23:44:22.900Z,99.90
2018-06-03T23:46:50.460Z,99.90
2018-06-03T23:49:18.050Z,99.90
2018-06-03T23:51:45.660Z,99.90
2018-06-03T23:54:13.272Z,99.90
2018-06-03T23:56:40.861Z,99.90
2018-06-03T23:59:08.448Z,99.90
